createdAt,value
2022-12-11T00:07:17.145Z,0.79
2022-12-11T00:12:50.962Z,0.51
2022-12-11T00:15:19.688Z,0.70
2022-12-11T00:21:04.590Z,0.75
2022-12-11T00:40:12.355Z,1.05
2022-12-11T00:54:06.819Z,2.46
2022-12-11T01:02:19.823Z,0.08
2022-12-11T01:31:57.434Z,1.75
2022-12-11T01:45:19.626Z,0.86
2022-12-11T01:47:56.498Z,-0.30
2022-12-11T01:50:36.139Z,0.57
2022-12-11T01:53:03.774Z,0.45
2022-12-11T01:57:07.510Z,1.63
2022-12-11T01:58:47.844Z,1.72
2022-12-11T02:01:15.087Z,0.66
2022-12-11T02:03:41.556Z,1.24
2022-12-11T02:06:08.303Z,1.51
2022-12-11T02:08:39.920Z,1.99
2022-12-11T02:11:08.873Z,2.49
2022-12-11T02:13:46.831Z,2.09
2022-12-11T02:18:56.309Z,1.28
2022-12-11T02:21:29.166Z,1.20
2022-12-11T02:24:08.575Z,0.94
2022-12-11T02:26:40.886Z,0.98
2022-12-11T02:29:10.073Z,1.22
2022-12-11T02:34:35.189Z,0.51
2022-12-11T02:37:01.629Z,0.59
2022-12-11T02:38:11.381Z,0.91
2022-12-11T02:39:40.608Z,0.73
2022-12-11T02:42:14.937Z,1.27
2022-12-11T02:44:52.910Z,1.81
2022-12-11T02:47:27.218Z,1.95
2022-12-11T02:50:00.782Z,2.23
2022-12-11T02:52:36.849Z,1.47
2022-12-11T02:57:44.871Z,2.31
2022-12-11T03:00:11.797Z,0.12
2022-12-11T03:04:18.234Z,-0.10
2022-12-11T03:05:32.590Z,0.06
2022-12-11T03:07:59.134Z,0.66
2022-12-11T03:15:54.454Z,-0.21
2022-12-11T03:18:30.613Z,0.82
2022-12-11T03:23:50.011Z,1.17
2022-12-11T03:26:22.993Z,1.56
2022-12-11T03:28:56.515Z,1.56
2022-12-11T03:31:32.600Z,1.66
2022-12-11T03:34:09.211Z,1.61
2022-12-11T03:36:35.749Z,1.72
2022-12-11T03:42:04.479Z,1.53
2022-12-11T03:45:13.861Z,0.64
2022-12-11T03:47:51.954Z,0.65
2022-12-11T03:50:20.311Z,0.93
2022-12-11T04:06:26.055Z,-0.71
2022-12-11T04:09:14.568Z,-0.85
2022-12-11T04:14:27.617Z,-0.90
2022-12-11T04:17:12.969Z,-0.83
2022-12-11T04:19:43.963Z,-1.11
2022-12-11T04:25:00.672Z,-1.22
2022-12-11T04:27:30.600Z,-1.22
2022-12-11T04:29:57.151Z,-1.31
2022-12-11T04:35:16.412Z,-0.53
2022-12-11T04:42:03.640Z,-0.72
2022-12-11T04:57:38.242Z,-0.60
2022-12-11T05:03:07.036Z,-0.73
2022-12-11T05:05:43.051Z,-0.04
2022-12-11T05:08:16.463Z,-0.44
2022-12-11T05:13:23.248Z,-0.53
2022-12-11T05:15:53.339Z,-0.67
2022-12-11T05:21:14.719Z,0.55
2022-12-11T05:23:42.418Z,0.76
2022-12-11T05:26:12.420Z,0.98
2022-12-11T05:28:38.885Z,1.18
2022-12-11T05:31:07.333Z,0.96
2022-12-11T05:33:33.772Z,0.31
2022-12-11T05:36:00.168Z,0.16
2022-12-11T05:38:33.727Z,-0.42
2022-12-11T05:41:00.203Z,-0.10
2022-12-11T05:43:26.568Z,-0.04
2022-12-11T05:45:58.874Z,-0.78
2022-12-11T05:48:28.417Z,-0.33
2022-12-11T05:50:54.785Z,-0.51
2022-12-11T05:53:22.503Z,-0.81
2022-12-11T05:55:52.331Z,-0.33
2022-12-11T05:58:18.759Z,-0.45
2022-12-11T06:00:46.397Z,-0.03
2022-12-11T06:03:15.760Z,-0.25
2022-12-11T06:05:44.430Z,-0.66
2022-12-11T06:08:10.939Z,0.00
2022-12-11T06:10:37.366Z,0.58
2022-12-11T06:13:03.983Z,0.10
2022-12-11T06:15:30.335Z,0.38
2022-12-11T06:17:59.199Z,0.56
2022-12-11T06:20:25.596Z,0.34
2022-12-11T06:22:51.940Z,0.41
2022-12-11T06:25:21.239Z,0.57
2022-12-11T06:27:47.691Z,0.33
2022-12-11T06:30:14.532Z,-0.13
2022-12-11T06:32:41.124Z,0.16
2022-12-11T06:35:07.536Z,0.00
2022-12-11T06:37:33.908Z,-0.15
2022-12-11T06:40:02.679Z,-0.06
2022-12-11T06:42:31.662Z,-0.30
2022-12-11T06:44:58.088Z,-0.22
2022-12-11T06:47:24.455Z,-0.40
2022-12-11T06:49:50.783Z,-0.44
2022-12-11T06:52:18.689Z,-0.25
2022-12-11T06:54:45.254Z,-0.18
2022-12-11T06:57:14.146Z,-0.30
2022-12-11T06:59:40.566Z,-0.72
2022-12-11T07:02:07.059Z,-1.09
2022-12-11T07:04:33.418Z,-1.21
2022-12-11T07:06:59.837Z,-1.52
2022-12-11T07:09:26.222Z,-1.45
2022-12-11T07:11:52.682Z,-1.67
2022-12-11T07:14:19.141Z,-1.65
2022-12-11T07:16:45.544Z,-1.46
2022-12-11T07:19:11.993Z,-1.62
2022-12-11T07:21:38.367Z,-1.43
2022-12-11T07:24:04.714Z,-1.35
2022-12-11T07:26:31.118Z,-1.07
2022-12-11T07:28:57.541Z,-0.90
2022-12-11T07:31:23.984Z,-0.61
2022-12-11T07:33:50.414Z,-0.69
2022-12-11T07:36:16.758Z,-0.63
2022-12-11T07:38:43.139Z,-1.22
2022-12-11T07:41:09.489Z,-0.73
2022-12-11T07:43:35.867Z,-0.70
2022-12-11T07:46:02.305Z,-0.71
2022-12-11T07:48:28.671Z,-0.73
2022-12-11T07:50:55.005Z,-0.87
2022-12-11T07:53:21.447Z,-1.11
2022-12-11T07:55:47.872Z,-0.75
2022-12-11T07:58:14.411Z,-0.89
2022-12-11T08:00:40.831Z,-0.84
2022-12-11T08:03:07.227Z,-0.44
2022-12-11T08:05:33.578Z,-0.58
2022-12-11T08:08:00.038Z,-0.65
2022-12-11T08:10:26.413Z,-0.29
2022-12-11T08:12:52.800Z,-0.41
2022-12-11T08:15:22.238Z,-0.14
2022-12-11T08:17:48.572Z,-1.06
2022-12-11T08:20:18.720Z,-1.71
2022-12-11T08:22:45.110Z,-1.76
2022-12-11T08:25:11.843Z,-1.34
2022-12-11T08:27:38.397Z,-1.79
2022-12-11T08:30:04.756Z,-1.74
2022-12-11T08:32:31.130Z,-1.13
2022-12-11T08:34:57.576Z,-1.60
2022-12-11T08:37:23.948Z,-1.73
2022-12-11T08:39:50.274Z,-1.63
2022-12-11T08:42:16.604Z,-1.86
2022-12-11T08:44:42.994Z,-2.07
2022-12-11T08:47:09.361Z,-1.88
2022-12-11T08:49:35.703Z,-1.54
2022-12-11T08:52:02.058Z,-1.48
2022-12-11T08:54:28.400Z,-1.96
2022-12-11T08:56:58.011Z,-2.12
2022-12-11T08:59:24.716Z,-2.06
2022-12-11T09:01:51.123Z,-2.09
2022-12-11T09:04:17.532Z,-1.97
2022-12-11T09:06:43.966Z,-1.96
2022-12-11T09:09:10.305Z,-2.00
2022-12-11T09:11:36.633Z,-1.79
2022-12-11T09:14:07.151Z,-1.62
2022-12-11T09:16:33.809Z,-1.59
2022-12-11T09:19:00.180Z,-1.55
2022-12-11T09:21:26.570Z,-1.35
2022-12-11T09:23:52.912Z,-1.32
2022-12-11T09:26:19.230Z,-1.43
2022-12-11T09:28:47.025Z,-1.83
2022-12-11T09:31:13.666Z,-1.79
2022-12-11T09:33:39.988Z,-1.57
2022-12-11T09:36:06.399Z,-1.65
2022-12-11T09:38:32.727Z,-1.88
2022-12-11T09:40:59.091Z,-1.70
2022-12-11T09:43:25.406Z,-1.87
2022-12-11T09:45:51.763Z,-1.85
2022-12-11T09:48:18.123Z,-1.75
2022-12-11T09:50:44.482Z,-1.49
2022-12-11T09:53:10.788Z,-1.34
2022-12-11T09:55:37.151Z,-1.05
2022-12-11T09:58:03.544Z,-0.57
2022-12-11T10:00:29.851Z,-0.70
2022-12-11T10:02:56.246Z,-0.81
2022-12-11T10:05:22.637Z,-0.30
2022-12-11T10:07:49.045Z,-0.02
2022-12-11T10:10:15.420Z,-0.51
2022-12-11T10:12:41.796Z,-0.36
2022-12-11T10:15:08.162Z,-0.35
2022-12-11T10:17:34.605Z,-0.35
2022-12-11T10:20:00.977Z,0.00
2022-12-11T10:22:27.297Z,0.08
2022-12-11T10:27:40.017Z,-0.45
2022-12-11T10:30:06.319Z,-0.85
2022-12-11T10:32:32.734Z,-0.40
2022-12-11T10:34:59.077Z,0.29
2022-12-11T10:37:25.398Z,-0.31
2022-12-11T10:39:51.695Z,-0.54
2022-12-11T10:42:18.010Z,-1.01
2022-12-11T10:44:44.456Z,-1.14
2022-12-11T10:47:10.783Z,-1.34
2022-12-11T10:49:37.116Z,-1.60
2022-12-11T10:52:03.448Z,-1.15
2022-12-11T10:54:32.220Z,-1.40
2022-12-11T10:56:58.619Z,-1.15
2022-12-11T10:59:25.168Z,-0.59
2022-12-11T11:01:51.674Z,-0.35
2022-12-11T11:07:04.284Z,-0.84
2022-12-11T11:09:41.552Z,-0.88
2022-12-11T11:12:15.849Z,-0.03
2022-12-11T11:14:44.368Z,-0.60
2022-12-11T11:17:10.824Z,-0.23
2022-12-11T11:22:17.459Z,-0.22
2022-12-11T11:24:53.137Z,0.52
2022-12-11T11:27:24.582Z,-0.30
2022-12-11T11:29:53.215Z,-0.42
2022-12-11T11:32:19.806Z,-0.54
2022-12-11T11:34:46.457Z,-0.69
2022-12-11T11:37:12.788Z,-0.13
2022-12-11T11:39:45.179Z,-0.55
2022-12-11T11:42:11.886Z,-0.29
2022-12-11T11:44:38.236Z,-0.56
2022-12-11T11:47:04.563Z,-0.95
2022-12-11T11:49:30.891Z,-1.18
2022-12-11T11:51:59.590Z,-0.97
2022-12-11T11:54:26.184Z,-0.92
2022-12-11T11:56:52.539Z,-0.90
2022-12-11T11:59:25.226Z,-0.46
2022-12-11T12:01:51.555Z,-0.16
2022-12-11T12:04:17.960Z,-0.32
2022-12-11T12:06:51.062Z,-0.03
2022-12-11T12:09:18.178Z,-0.04
2022-12-11T12:11:44.581Z,0.65
2022-12-11T12:14:29.068Z,-0.37
2022-12-11T12:16:57.578Z,-0.53
2022-12-11T12:19:23.949Z,-0.30
2022-12-11T12:21:50.303Z,-1.07
2022-12-11T12:24:16.804Z,-0.90
2022-12-11T12:26:43.241Z,-0.17
2022-12-11T12:29:09.607Z,0.17
2022-12-11T12:31:38.066Z,-0.53
2022-12-11T12:34:07.244Z,-0.72
2022-12-11T12:36:33.604Z,-0.49
2022-12-11T12:39:00.418Z,-0.47
2022-12-11T12:41:26.758Z,-0.65
2022-12-11T12:43:54.532Z,-0.94
2022-12-11T12:46:23.199Z,-0.98
2022-12-11T12:48:51.135Z,-0.81
2022-12-11T12:51:17.565Z,-0.60
2022-12-11T12:53:43.977Z,-0.53
2022-12-11T12:56:11.358Z,-0.82
2022-12-11T12:58:42.685Z,-0.51
2022-12-11T13:01:09.076Z,-0.73
2022-12-11T13:03:35.530Z,-1.13
2022-12-11T13:06:01.884Z,-1.02
2022-12-11T13:08:28.333Z,-0.49
2022-12-11T13:10:54.773Z,-0.93
2022-12-11T13:13:21.130Z,-0.86
2022-12-11T13:15:47.483Z,-1.20
2022-12-11T13:18:15.909Z,-1.08
2022-12-11T13:20:50.752Z,-0.75
2022-12-11T13:23:17.187Z,-0.47
2022-12-11T13:25:43.502Z,-0.71
2022-12-11T13:28:09.840Z,-0.60
2022-12-11T13:30:36.200Z,-0.78
2022-12-11T13:33:02.531Z,-1.04
2022-12-11T13:35:28.861Z,-0.95
2022-12-11T13:37:57.419Z,-0.56
2022-12-11T13:40:23.818Z,-1.08
2022-12-11T13:42:50.236Z,-0.99
2022-12-11T13:45:17.970Z,-0.86
2022-12-11T13:47:44.328Z,-0.37
2022-12-11T13:50:10.722Z,-0.69
2022-12-11T13:52:37.175Z,-0.75
2022-12-11T13:55:06.412Z,-0.42
2022-12-11T13:57:32.802Z,0.16
2022-12-11T13:59:59.147Z,-0.38
2022-12-11T14:02:25.627Z,-0.72
2022-12-11T14:04:52.052Z,-0.90
2022-12-11T14:07:20.356Z,-0.67
2022-12-11T14:09:46.863Z,-0.61
2022-12-11T14:12:13.323Z,-0.50
2022-12-11T14:14:39.683Z,-0.44
2022-12-11T14:17:07.486Z,-0.50
2022-12-11T14:19:33.857Z,-0.65
2022-12-11T14:22:00.245Z,-0.59
2022-12-11T14:24:26.582Z,-0.69
2022-12-11T14:26:52.994Z,-0.32
2022-12-11T14:29:19.409Z,-0.26
2022-12-11T14:31:47.092Z,-0.69
2022-12-11T14:34:13.541Z,-0.81
2022-12-11T14:36:48.859Z,-0.75
2022-12-11T14:39:15.252Z,-0.84
2022-12-11T14:41:41.616Z,-0.92
2022-12-11T14:44:07.976Z,-0.86
2022-12-11T14:46:34.323Z,-0.94
2022-12-11T14:49:03.414Z,-0.60
2022-12-11T14:51:31.147Z,-0.36
2022-12-11T14:53:57.499Z,-0.58
2022-12-11T14:56:23.868Z,-0.61
2022-12-11T14:58:50.354Z,-0.81
2022-12-11T15:01:16.801Z,-0.84
2022-12-11T15:03:43.271Z,-0.35
2022-12-11T15:06:11.443Z,-0.11
2022-12-11T15:08:41.985Z,-0.30
2022-12-11T15:11:08.832Z,-0.50
2022-12-11T15:13:35.390Z,-0.80
2022-12-11T15:16:01.751Z,-0.69
2022-12-11T15:18:28.166Z,-0.71
2022-12-11T15:20:54.604Z,-1.02
2022-12-11T15:23:30.242Z,-0.77
2022-12-11T15:25:56.694Z,-0.80
2022-12-11T15:28:23.073Z,-1.07
2022-12-11T15:30:52.295Z,-0.76
2022-12-11T15:33:24.328Z,-0.93
2022-12-11T15:35:53.056Z,-0.57
2022-12-11T15:38:27.943Z,0.13
2022-12-11T15:40:54.324Z,-0.81
2022-12-11T15:43:22.984Z,-1.08
2022-12-11T15:45:52.626Z,-1.06
2022-12-11T15:48:19.112Z,-0.37
2022-12-11T15:50:49.067Z,-0.68
2022-12-11T15:53:21.364Z,-1.02
2022-12-11T15:55:47.768Z,-1.26
2022-12-11T15:58:14.125Z,-1.10
2022-12-11T16:00:40.481Z,-1.22
2022-12-11T16:03:06.907Z,-1.39
2022-12-11T16:05:33.305Z,-1.51
2022-12-11T16:07:59.899Z,-1.41
2022-12-11T16:10:26.382Z,-1.41
2022-12-11T16:12:52.707Z,-1.43
2022-12-11T16:15:23.440Z,-1.28
2022-12-11T16:17:50.597Z,-1.11
2022-12-11T16:20:16.931Z,-1.47
2022-12-11T16:22:43.327Z,-1.54
2022-12-11T16:25:10.075Z,-1.60
2022-12-11T16:27:36.651Z,-1.28
2022-12-11T16:30:08.254Z,-1.50
2022-12-11T16:32:34.684Z,-1.48
2022-12-11T16:35:01.392Z,-1.18
2022-12-11T16:37:27.914Z,-1.41
2022-12-11T16:39:54.360Z,-1.00
2022-12-11T16:42:20.718Z,-0.65
2022-12-11T16:44:47.093Z,-1.15
2022-12-11T16:47:13.501Z,-1.34
2022-12-11T16:49:39.927Z,-1.43
2022-12-11T16:52:06.346Z,-1.15
2022-12-11T16:54:32.725Z,-1.35
2022-12-11T16:56:59.125Z,-0.83
2022-12-11T16:59:25.495Z,-1.24
2022-12-11T17:01:51.932Z,-1.48
2022-12-11T17:04:18.365Z,-1.26
2022-12-11T17:06:51.814Z,-0.42
2022-12-11T17:09:18.243Z,-1.09
2022-12-11T17:11:44.703Z,-0.16
2022-12-11T17:14:11.095Z,-0.41
2022-12-11T17:16:37.459Z,-0.68
2022-12-11T17:19:03.824Z,-0.72
2022-12-11T17:21:30.185Z,-1.06
2022-12-11T17:23:56.584Z,-0.71
2022-12-11T17:26:22.968Z,-0.10
2022-12-11T17:28:49.366Z,0.36
2022-12-11T17:31:15.788Z,0.78
2022-12-11T17:33:42.166Z,0.44
2022-12-11T17:36:08.706Z,0.53
2022-12-11T17:38:35.133Z,-0.30
2022-12-11T17:41:02.676Z,-0.47
2022-12-11T17:43:29.107Z,-0.58
2022-12-11T17:45:58.481Z,0.09
2022-12-11T17:48:29.384Z,0.22
2022-12-11T17:50:55.761Z,-0.02
2022-12-11T17:53:23.580Z,-0.28
2022-12-11T17:55:50.053Z,-0.18
2022-12-11T17:58:16.448Z,-0.08
2022-12-11T18:00:42.872Z,0.16
2022-12-11T18:03:09.227Z,-0.54
2022-12-11T18:05:37.632Z,-0.35
2022-12-11T18:08:04.138Z,-0.46
2022-12-11T18:10:30.519Z,-0.17
2022-12-11T18:12:56.945Z,-0.94
2022-12-11T18:15:23.447Z,-0.36
2022-12-11T18:17:54.321Z,-0.61
2022-12-11T18:20:27.492Z,0.27
2022-12-11T18:22:53.955Z,-0.86
2022-12-11T18:25:20.361Z,-0.36
2022-12-11T18:27:46.873Z,-0.31
2022-12-11T18:30:13.228Z,-0.86
2022-12-11T18:32:39.600Z,-0.86
2022-12-11T18:35:08.402Z,-1.21
2022-12-11T18:37:35.641Z,-0.88
2022-12-11T18:40:02.016Z,-1.08
2022-12-11T18:42:33.082Z,-1.34
2022-12-11T18:45:00.051Z,-1.38
2022-12-11T18:47:26.540Z,-1.44
2022-12-11T18:49:54.787Z,-0.86
2022-12-11T18:52:21.145Z,-1.22
2022-12-11T18:54:47.568Z,-0.06
2022-12-11T18:57:13.988Z,-0.50
2022-12-11T18:59:40.358Z,-0.80
2022-12-11T19:02:06.763Z,-1.06
2022-12-11T19:04:33.220Z,-1.32
2022-12-11T19:06:59.565Z,-1.14
2022-12-11T19:09:25.889Z,-1.78
2022-12-11T19:11:52.194Z,-1.82
2022-12-11T19:14:18.499Z,-1.99
2022-12-11T19:16:44.850Z,-1.95
2022-12-11T19:19:11.172Z,-1.66
2022-12-11T19:21:37.489Z,-1.68
2022-12-11T19:24:03.833Z,-1.77
2022-12-11T19:26:30.199Z,-1.88
2022-12-11T19:28:56.512Z,-1.78
2022-12-11T19:31:23.042Z,-1.89
2022-12-11T19:33:49.383Z,-1.97
2022-12-11T19:36:15.686Z,-2.18
2022-12-11T19:38:42.028Z,-1.82
2022-12-11T19:41:08.385Z,-2.11
2022-12-11T19:43:34.724Z,-2.03
2022-12-11T19:46:01.058Z,-2.11
2022-12-11T19:48:27.357Z,-1.91
2022-12-11T19:50:53.672Z,-2.18
2022-12-11T19:53:20.064Z,-1.78
2022-12-11T19:55:46.376Z,-1.81
2022-12-11T19:58:12.689Z,-2.16
2022-12-11T20:00:39.061Z,-2.28
2022-12-11T20:03:05.460Z,-2.50
2022-12-11T20:05:31.784Z,-2.45
2022-12-11T20:08:14.292Z,-2.40
2022-12-11T20:10:44.389Z,-2.22
2022-12-11T20:13:10.717Z,-2.44
2022-12-11T20:15:37.048Z,-2.17
2022-12-11T20:18:03.368Z,-1.91
2022-12-11T20:20:29.723Z,-2.02
2022-12-11T20:22:56.039Z,-1.51
2022-12-11T20:25:22.476Z,-1.71
2022-12-11T20:27:48.816Z,-1.36
2022-12-11T20:30:15.126Z,-2.01
2022-12-11T20:32:41.564Z,-1.21
2022-12-11T20:35:07.925Z,-1.37
2022-12-11T20:37:34.268Z,-0.55
2022-12-11T20:40:00.672Z,-1.06
2022-12-11T20:42:27.097Z,-1.44
2022-12-11T20:44:53.428Z,-1.46
2022-12-11T20:47:19.844Z,-1.72
2022-12-11T20:49:46.260Z,-1.66
2022-12-11T20:52:12.596Z,-1.89
2022-12-11T20:54:38.979Z,-1.28
2022-12-11T20:57:05.426Z,-1.15
2022-12-11T20:59:31.811Z,-1.93
2022-12-11T21:01:58.248Z,-1.85
2022-12-11T21:04:24.627Z,-1.75
2022-12-11T21:06:50.947Z,-1.76
2022-12-11T21:09:17.259Z,-1.82
2022-12-11T21:11:43.623Z,-2.26
2022-12-11T21:14:09.963Z,-2.25
2022-12-11T21:16:36.401Z,-2.43
2022-12-11T21:19:02.804Z,-2.42
2022-12-11T21:21:29.139Z,-2.49
2022-12-11T21:23:55.496Z,-2.30
2022-12-11T21:26:21.852Z,-2.38
2022-12-11T21:28:48.211Z,-2.57
2022-12-11T21:31:14.653Z,-2.73
2022-12-11T21:33:41.053Z,-2.72
2022-12-11T21:36:07.401Z,-2.71
2022-12-11T21:38:33.740Z,-2.47
2022-12-11T21:41:00.086Z,-2.13
2022-12-11T21:43:28.756Z,-2.47
2022-12-11T21:46:02.560Z,-2.58
2022-12-11T21:48:32.596Z,-2.49
2022-12-11T21:51:01.968Z,-2.71
2022-12-11T21:53:28.275Z,-2.83
2022-12-11T21:55:54.617Z,-2.86
2022-12-11T21:58:20.970Z,-2.74
2022-12-11T22:00:47.307Z,-2.87
2022-12-11T22:03:13.781Z,-2.68
2022-12-11T22:05:40.097Z,-2.76
2022-12-11T22:08:08.927Z,-2.93
2022-12-11T22:10:36.540Z,-2.90
2022-12-11T22:13:04.154Z,-3.09
2022-12-11T22:15:33.222Z,-2.96
2022-12-11T22:18:01.872Z,-2.82
2022-12-11T22:20:50.517Z,-2.91
2022-12-11T22:23:17.543Z,-3.19
2022-12-11T22:25:50.690Z,-3.13
2022-12-11T22:28:25.412Z,-2.94
2022-12-11T22:30:54.580Z,-3.03
2022-12-11T22:33:20.942Z,-3.05
2022-12-11T22:35:54.436Z,-2.89
2022-12-11T22:41:00.992Z,-2.77
2022-12-11T22:43:28.946Z,-2.81
2022-12-11T22:45:55.344Z,-2.53
2022-12-11T22:48:21.717Z,-2.74
2022-12-11T22:50:48.055Z,-2.62
2022-12-11T22:53:15.404Z,-1.96
2022-12-11T22:55:41.706Z,-1.75
2022-12-11T22:58:10.268Z,-1.78
2022-12-11T23:00:42.356Z,-1.51
2022-12-11T23:03:08.768Z,-1.38
2022-12-11T23:05:35.204Z,-1.36
2022-12-11T23:08:01.674Z,-0.95
2022-12-11T23:10:28.096Z,-2.06
2022-12-11T23:12:57.428Z,-1.84
2022-12-11T23:15:33.001Z,-0.72
2022-12-11T23:18:00.583Z,-1.52
2022-12-11T23:20:26.892Z,-1.93
2022-12-11T23:22:56.343Z,-2.32
2022-12-11T23:25:25.434Z,-2.66
2022-12-11T23:27:53.599Z,-2.99
2022-12-11T23:30:24.189Z,-2.88
2022-12-11T23:32:57.366Z,-2.72
2022-12-11T23:35:26.532Z,-2.86
2022-12-11T23:37:53.431Z,-2.66
2022-12-11T23:40:19.759Z,-2.79
2022-12-11T23:42:46.076Z,-2.75
2022-12-11T23:45:15.059Z,-2.23
2022-12-11T23:47:41.611Z,-2.68
2022-12-11T23:50:11.956Z,-2.85
2022-12-11T23:52:38.487Z,-3.19
2022-12-11T23:55:08.887Z,-3.17
2022-12-11T23:57:35.263Z,-3.21
