createdAt,value
2023-03-29T00:02:33.661Z,96253.66
2023-03-29T00:05:23.156Z,96253.66
2023-03-29T00:08:08.988Z,96241.50
2023-03-29T00:10:56.955Z,96239.09
2023-03-29T00:13:42.598Z,96242.31
2023-03-29T00:16:28.237Z,96240.69
2023-03-29T00:19:13.864Z,96234.22
2023-03-29T00:21:59.429Z,96232.25
2023-03-29T00:24:47.844Z,96234.34
2023-03-29T00:27:33.957Z,96238.09
2023-03-29T00:30:19.455Z,96228.22
2023-03-29T00:33:05.179Z,96231.94
2023-03-29T00:35:53.327Z,96231.94
2023-03-29T00:38:39.508Z,96228.22
2023-03-29T00:41:26.148Z,96230.31
2023-03-29T00:44:49.381Z,96216.41
2023-03-29T00:47:36.143Z,96222.78
2023-03-29T00:50:36.350Z,96212.50
2023-03-29T00:53:23.014Z,96211.19
2023-03-29T00:56:24.247Z,96214.13
2023-03-29T00:59:17.831Z,96207.63
2023-03-29T01:02:05.458Z,96220.41
2023-03-29T01:05:14.722Z,96220.88
2023-03-29T01:08:04.268Z,96216.50
2023-03-29T01:11:09.905Z,96216.94
2023-03-29T01:13:59.730Z,96214.19
2023-03-29T01:16:46.151Z,96217.22
2023-03-29T01:19:42.544Z,96209.00
2023-03-29T01:22:38.711Z,96212.72
2023-03-29T01:25:27.688Z,96225.50
2023-03-29T01:28:24.412Z,96208.09
2023-03-29T01:31:22.600Z,96208.09
2023-03-29T01:34:35.993Z,96215.53
2023-03-29T01:37:36.433Z,96215.88
2023-03-29T01:40:22.266Z,96215.88
2023-03-29T01:43:11.652Z,96214.25
2023-03-29T01:46:24.382Z,96225.94
2023-03-29T01:49:34.621Z,96224.09
2023-03-29T01:52:26.340Z,96223.88
2023-03-29T01:55:17.401Z,96215.28
2023-03-29T01:58:04.760Z,96212.63
2023-03-29T02:00:54.018Z,96220.03
2023-03-29T02:03:42.957Z,96208.22
2023-03-29T02:06:30.364Z,96212.84
2023-03-29T02:09:17.294Z,96219.56
2023-03-29T02:12:04.317Z,96214.25
2023-03-29T02:14:51.949Z,96224.91
2023-03-29T02:17:37.482Z,96220.50
2023-03-29T02:20:41.845Z,96217.75
2023-03-29T02:23:45.476Z,96218.66
2023-03-29T02:26:32.627Z,96220.66
2023-03-29T02:29:18.692Z,96225.84
2023-03-29T02:32:25.855Z,96229.22
2023-03-29T02:35:14.690Z,96225.28
2023-03-29T02:38:04.355Z,96238.59
2023-03-29T02:40:50.742Z,96227.94
2023-03-29T02:43:36.939Z,96236.63
2023-03-29T02:46:23.534Z,96225.63
2023-03-29T02:49:12.689Z,96225.97
2023-03-29T02:52:03.926Z,96227.00
2023-03-29T02:54:51.346Z,96228.75
2023-03-29T02:57:39.488Z,96225.16
2023-03-29T03:00:25.144Z,96232.09
2023-03-29T03:03:12.073Z,96226.78
2023-03-29T03:05:58.276Z,96230.03
2023-03-29T03:08:44.068Z,96226.31
2023-03-29T03:11:29.756Z,96232.00
2023-03-29T03:14:16.793Z,96229.09
2023-03-29T03:17:04.555Z,96227.50
2023-03-29T03:19:51.297Z,96223.75
2023-03-29T03:22:36.997Z,96229.56
2023-03-29T03:25:23.290Z,96228.41
2023-03-29T03:28:09.716Z,96236.84
2023-03-29T03:30:56.819Z,96237.88
2023-03-29T03:34:01.579Z,96233.47
2023-03-29T03:36:57.324Z,96251.53
2023-03-29T03:39:43.477Z,96244.59
2023-03-29T03:42:30.053Z,96249.91
2023-03-29T03:45:17.440Z,96253.59
2023-03-29T03:48:11.742Z,96261.47
2023-03-29T03:51:05.101Z,96256.59
2023-03-29T03:53:53.926Z,96256.38
2023-03-29T03:56:54.868Z,96253.50
2023-03-29T03:59:56.447Z,96268.44
2023-03-29T04:02:58.724Z,96254.53
2023-03-29T04:05:46.048Z,96264.25
2023-03-29T04:08:33.774Z,96265.88
2023-03-29T04:11:33.725Z,96264.72
2023-03-29T04:14:23.162Z,96276.41
2023-03-29T04:17:27.414Z,96275.38
2023-03-29T04:20:36.832Z,96271.53
2023-03-29T04:23:24.798Z,96270.94
2023-03-29T04:26:12.189Z,96280.69
2023-03-29T04:29:07.257Z,96270.13
2023-03-29T04:32:01.743Z,96277.91
2023-03-29T04:35:04.906Z,96277.09
2023-03-29T04:37:52.540Z,96284.41
2023-03-29T04:40:40.436Z,96284.25
2023-03-29T04:43:38.422Z,96282.63
2023-03-29T04:46:40.286Z,96281.22
2023-03-29T04:49:58.070Z,96293.88
2023-03-29T04:52:54.414Z,96293.88
2023-03-29T04:55:41.249Z,96288.91
2023-03-29T04:58:32.546Z,96300.38
2023-03-29T05:01:19.742Z,96300.81
2023-03-29T05:04:14.748Z,96308.94
2023-03-29T05:07:15.390Z,96309.72
2023-03-29T05:10:01.395Z,96313.19
2023-03-29T05:12:47.619Z,96312.16
2023-03-29T05:15:33.420Z,96314.16
2023-03-29T05:18:22.261Z,96316.94
2023-03-29T05:21:09.483Z,96317.28
2023-03-29T05:23:56.692Z,96329.44
2023-03-29T05:27:01.511Z,96328.19
2023-03-29T05:29:50.290Z,96330.03
2023-03-29T05:32:56.304Z,96326.13
2023-03-29T05:35:44.721Z,96328.34
2023-03-29T05:38:32.890Z,96339.09
2023-03-29T05:41:19.102Z,96320.78
2023-03-29T05:44:08.500Z,96330.06
2023-03-29T05:46:57.594Z,96324.28
2023-03-29T05:49:43.433Z,96332.88
2023-03-29T05:52:32.710Z,96334.94
2023-03-29T05:55:18.627Z,96328.00
2023-03-29T05:58:05.242Z,96325.31
2023-03-29T06:00:53.714Z,96321.72
2023-03-29T06:04:15.533Z,96332.38
2023-03-29T06:07:12.402Z,96336.81
2023-03-29T06:10:01.480Z,96336.91
2023-03-29T06:12:47.721Z,96340.16
2023-03-29T06:15:35.050Z,96347.69
2023-03-29T06:18:24.721Z,96350.97
2023-03-29T06:21:10.859Z,96338.22
2023-03-29T06:23:57.005Z,96345.97
2023-03-29T06:26:46.536Z,96350.59
2023-03-29T06:29:33.074Z,96340.06
2023-03-29T06:32:19.875Z,96350.16
2023-03-29T06:35:29.264Z,96345.16
2023-03-29T06:38:23.629Z,96344.81
2023-03-29T06:41:12.816Z,96350.25
2023-03-29T06:44:25.662Z,96340.97
2023-03-29T06:47:24.316Z,96341.44
2023-03-29T06:50:11.754Z,96340.50
2023-03-29T06:53:12.009Z,96332.13
2023-03-29T06:55:59.774Z,96333.75
2023-03-29T06:58:59.683Z,96334.19
2023-03-29T07:02:07.409Z,96340.47
2023-03-29T07:05:07.019Z,96348.91
2023-03-29T07:08:12.682Z,96342.03
2023-03-29T07:11:13.214Z,96344.13
2023-03-29T07:14:21.672Z,96354.41
2023-03-29T07:17:07.440Z,96356.13
2023-03-29T07:19:57.872Z,96352.75
2023-03-29T07:22:58.793Z,96356.44
2023-03-29T07:25:44.982Z,96357.81
2023-03-29T07:28:30.613Z,96347.94
2023-03-29T07:31:17.630Z,96357.66
2023-03-29T07:34:12.091Z,96366.59
2023-03-29T07:36:58.153Z,96359.47
2023-03-29T07:39:44.851Z,96357.38
2023-03-29T07:43:09.012Z,96358.59
2023-03-29T07:45:56.086Z,96345.88
2023-03-29T07:48:42.296Z,96357.25
2023-03-29T07:51:30.323Z,96355.78
2023-03-29T07:54:25.094Z,96354.34
2023-03-29T07:57:31.130Z,96354.50
2023-03-29T08:00:20.135Z,96344.53
2023-03-29T08:03:21.783Z,96344.94
2023-03-29T08:06:07.909Z,96346.41
2023-03-29T08:08:54.156Z,96337.47
2023-03-29T08:11:40.252Z,96340.53
2023-03-29T08:14:34.662Z,96338.22
2023-03-29T08:17:38.458Z,96334.31
2023-03-29T08:20:24.883Z,96328.84
2023-03-29T08:23:14.157Z,96323.69
2023-03-29T08:26:29.342Z,96315.91
2023-03-29T08:29:17.533Z,96317.13
2023-03-29T08:32:04.473Z,96317.25
2023-03-29T08:34:50.578Z,96320.84
2023-03-29T08:37:37.677Z,96314.75
2023-03-29T09:16:26.478Z,96300.50
2023-03-29T09:19:26.895Z,96292.50
2023-03-29T09:22:32.642Z,96289.31
2023-03-29T09:25:50.831Z,96287.50
2023-03-29T09:28:50.573Z,96287.56
2023-03-29T09:31:41.568Z,96287.34
2023-03-29T09:34:35.514Z,96276.38
2023-03-29T09:37:32.441Z,96281.50
2023-03-29T09:40:25.308Z,96276.91
2023-03-29T09:43:31.838Z,96282.56
2023-03-29T09:46:31.207Z,96279.84
2023-03-29T09:49:43.860Z,96261.81
2023-03-29T09:52:29.705Z,96262.59
2023-03-29T09:55:31.123Z,96258.75
2023-03-29T09:58:36.180Z,96253.25
2023-03-29T10:01:22.573Z,96258.00
2023-03-29T10:04:11.639Z,96255.22
2023-03-29T10:07:00.660Z,96251.41
2023-03-29T10:09:47.126Z,96254.00
2023-03-29T10:12:37.485Z,96256.09
2023-03-29T10:15:29.756Z,96256.59
2023-03-29T10:18:16.876Z,96250.06
2023-03-29T10:21:05.243Z,96244.38
2023-03-29T10:23:58.559Z,96241.56
2023-03-29T10:26:44.815Z,96248.13
2023-03-29T10:29:42.422Z,96228.78
2023-03-29T10:32:36.219Z,96234.19
2023-03-29T10:35:34.204Z,96225.91
2023-03-29T10:38:23.562Z,96231.81
2023-03-29T10:41:20.421Z,96224.31
2023-03-29T10:44:06.098Z,96227.25
2023-03-29T10:46:52.182Z,96222.88
2023-03-29T10:49:50.855Z,96219.25
2023-03-29T10:52:36.691Z,96218.81
2023-03-29T10:55:25.123Z,96209.38
2023-03-29T10:58:23.761Z,96212.00
2023-03-29T11:01:21.141Z,96202.53
2023-03-29T11:04:23.125Z,96196.84
2023-03-29T11:07:34.806Z,96193.22
2023-03-29T11:10:46.140Z,96188.97
2023-03-29T11:13:53.139Z,96178.31
2023-03-29T11:16:52.562Z,96174.09
2023-03-29T11:20:16.672Z,96170.94
2023-03-29T11:23:37.643Z,96155.38
2023-03-29T11:26:45.824Z,96163.22
2023-03-29T11:29:57.019Z,96151.63
2023-03-29T11:33:09.378Z,96156.59
2023-03-29T11:36:07.601Z,96135.03
2023-03-29T11:39:13.241Z,96140.88
2023-03-29T11:42:07.946Z,96137.66
2023-03-29T11:44:55.167Z,96131.88
2023-03-29T11:47:41.357Z,96127.53
2023-03-29T11:50:38.586Z,96132.59
2023-03-29T11:53:37.755Z,96127.34
2023-03-29T11:56:40.436Z,96118.47
2023-03-29T11:59:48.628Z,96119.91
2023-03-29T12:02:48.619Z,96121.16
2023-03-29T12:05:45.399Z,96111.94
2023-03-29T12:08:55.616Z,96119.34
2023-03-29T12:11:50.858Z,96116.50
2023-03-29T12:15:01.266Z,96103.44
2023-03-29T12:17:53.272Z,96099.47
2023-03-29T12:20:40.902Z,96097.75
2023-03-29T12:23:32.380Z,96092.16
2023-03-29T12:26:46.278Z,96094.50
2023-03-29T12:29:41.528Z,96098.59
2023-03-29T12:32:30.327Z,96095.63
2023-03-29T12:35:52.474Z,96095.03
2023-03-29T12:38:57.707Z,96093.41
2023-03-29T12:42:13.420Z,96089.75
2023-03-29T12:45:32.381Z,96075.28
2023-03-29T12:48:24.885Z,96088.72
2023-03-29T12:51:21.758Z,96078.44
2023-03-29T12:54:15.964Z,96083.53
2023-03-29T12:57:23.602Z,96085.22
2023-03-29T13:00:27.503Z,96079.38
2023-03-29T13:03:35.971Z,96074.47
2023-03-29T13:06:30.448Z,96065.69
2023-03-29T13:09:28.238Z,96064.66
2023-03-29T13:12:43.140Z,96058.97
2023-03-29T13:15:37.099Z,96061.94
2023-03-29T13:18:42.445Z,96056.84
2023-03-29T13:21:47.324Z,96061.78
2023-03-29T13:25:04.958Z,96052.88
2023-03-29T13:28:02.347Z,96055.53
2023-03-29T13:30:58.521Z,96052.22
2023-03-29T13:34:02.897Z,96049.75
2023-03-29T13:37:06.880Z,96048.97
2023-03-29T13:39:54.828Z,96044.41
2023-03-29T13:42:46.072Z,96041.56
2023-03-29T13:45:33.219Z,96046.44
2023-03-29T13:48:42.674Z,96041.03
2023-03-29T13:51:34.638Z,96034.72
2023-03-29T13:54:41.882Z,96032.50
2023-03-29T13:57:40.864Z,96025.78
2023-03-29T14:00:37.000Z,96017.91
2023-03-29T14:03:29.706Z,96018.03
2023-03-29T14:06:22.729Z,96022.78
2023-03-29T14:09:10.821Z,96014.13
2023-03-29T14:11:59.252Z,96010.66
2023-03-29T14:14:58.323Z,96015.13
2023-03-29T14:17:44.760Z,96004.56
2023-03-29T14:20:32.042Z,96003.56
2023-03-29T14:23:32.942Z,96014.81
2023-03-29T14:26:27.474Z,96006.88
2023-03-29T14:29:13.767Z,95989.53
2023-03-29T14:32:11.513Z,95999.88
2023-03-29T14:34:58.031Z,96007.97
2023-03-29T14:37:44.363Z,96007.72
2023-03-29T14:40:30.885Z,96004.66
2023-03-29T14:43:24.337Z,95993.34
2023-03-29T14:46:10.393Z,95990.09
2023-03-29T14:48:56.614Z,95985.91
2023-03-29T14:51:44.368Z,95993.53
2023-03-29T14:54:32.984Z,95990.31
2023-03-29T14:57:19.252Z,95993.53
2023-03-29T15:00:43.995Z,95988.13
2023-03-29T15:03:29.722Z,95992.91
2023-03-29T15:06:17.065Z,95988.91
2023-03-29T15:09:05.826Z,95991.72
2023-03-29T15:11:57.682Z,96000.81
2023-03-29T15:14:43.677Z,95987.16
2023-03-29T15:17:50.982Z,95989.19
2023-03-29T15:20:38.891Z,95986.09
2023-03-29T15:23:25.724Z,95988.91
2023-03-29T15:26:31.906Z,95988.50
2023-03-29T15:29:23.506Z,95984.59
2023-03-29T15:32:11.638Z,95987.44
2023-03-29T15:35:06.512Z,95991.63
2023-03-29T15:37:53.060Z,95989.13
2023-03-29T15:40:38.978Z,95989.25
2023-03-29T15:43:25.785Z,95988.25
2023-03-29T15:46:12.937Z,95985.66
2023-03-29T15:48:59.134Z,95977.63
2023-03-29T15:51:45.217Z,95982.22
2023-03-29T15:54:31.760Z,95972.50
2023-03-29T15:57:17.979Z,95973.31
2023-03-29T16:00:07.956Z,95977.22
2023-03-29T16:02:59.309Z,95984.56
2023-03-29T16:05:46.211Z,95978.41
2023-03-29T16:08:32.273Z,95979.13
2023-03-29T16:11:18.575Z,95986.72
2023-03-29T16:14:29.904Z,95984.44
2023-03-29T16:17:16.001Z,95990.44
2023-03-29T16:20:01.761Z,95988.63
2023-03-29T16:22:48.145Z,95995.22
2023-03-29T16:25:34.371Z,96003.41
2023-03-29T16:28:20.775Z,96003.00
2023-03-29T16:31:07.070Z,96007.41
2023-03-29T16:33:54.741Z,96011.81
2023-03-29T16:36:41.267Z,96009.97
2023-03-29T16:39:27.188Z,96016.81
2023-03-29T16:42:12.933Z,96019.06
2023-03-29T16:44:59.147Z,96007.34
2023-03-29T16:47:45.190Z,96014.38
2023-03-29T16:50:31.012Z,96022.59
2023-03-29T16:53:18.624Z,96028.06
2023-03-29T16:56:05.531Z,96017.84
2023-03-29T16:58:51.742Z,96019.53
2023-03-29T17:01:38.764Z,96022.75
2023-03-29T17:04:25.154Z,96022.81
2023-03-29T17:07:11.098Z,96026.69
2023-03-29T17:09:57.296Z,96026.75
2023-03-29T17:12:43.197Z,96027.56
2023-03-29T17:15:30.338Z,96035.94
2023-03-29T17:18:16.435Z,96038.13
2023-03-29T17:21:03.287Z,96036.03
2023-03-29T17:23:49.147Z,96036.59
2023-03-29T17:26:34.889Z,96035.09
2023-03-29T17:29:20.713Z,96040.69
2023-03-29T17:32:06.986Z,96029.75
2023-03-29T17:34:53.963Z,96040.50
2023-03-29T17:37:42.605Z,96044.56
2023-03-29T17:40:28.678Z,96042.16
2023-03-29T17:43:14.616Z,96053.25
2023-03-29T17:46:00.517Z,96066.03
2023-03-29T17:48:46.333Z,96063.94
2023-03-29T17:51:32.568Z,96066.84
2023-03-29T17:54:18.555Z,96069.19
2023-03-29T17:57:04.426Z,96062.94
2023-03-29T17:59:50.400Z,96070.94
2023-03-29T18:02:37.055Z,96069.75
2023-03-29T18:05:23.156Z,96081.66
2023-03-29T18:08:08.878Z,96084.72
2023-03-29T18:10:54.628Z,96082.91
2023-03-29T18:13:40.458Z,96079.22
2023-03-29T18:16:26.249Z,96086.25
2023-03-29T18:19:13.580Z,96092.22
2023-03-29T18:21:59.553Z,96092.28
2023-03-29T18:24:46.647Z,96100.94
2023-03-29T18:27:32.467Z,96097.47
2023-03-29T18:30:18.444Z,96100.72
2023-03-29T18:33:04.395Z,96108.03
2023-03-29T18:35:51.395Z,96118.81
2023-03-29T18:38:37.211Z,96111.22
2023-03-29T18:41:26.576Z,96106.66
2023-03-29T18:44:14.135Z,96105.03
2023-03-29T18:46:59.970Z,96112.84
2023-03-29T18:49:45.731Z,96111.22
2023-03-29T18:52:32.400Z,96129.00
2023-03-29T18:55:18.418Z,96124.19
2023-03-29T18:58:04.205Z,96111.81
2023-03-29T19:00:50.061Z,96124.19
2023-03-29T19:03:36.382Z,96119.88
2023-03-29T19:06:22.301Z,96109.94
2023-03-29T19:09:08.432Z,96120.97
2023-03-29T19:11:54.423Z,96112.34
2023-03-29T19:14:40.265Z,96113.97
2023-03-29T19:17:27.441Z,96118.81
2023-03-29T19:20:13.770Z,96120.72
2023-03-29T19:22:59.634Z,96123.16
2023-03-29T19:25:56.126Z,96122.91
2023-03-29T19:28:42.131Z,96129.63
2023-03-29T19:31:28.406Z,96130.72
2023-03-29T19:34:14.287Z,96129.63
2023-03-29T19:37:01.041Z,96128.00
2023-03-29T19:39:46.637Z,96128.50
2023-03-29T19:42:36.047Z,96125.81
2023-03-29T19:45:21.836Z,96131.47
2023-03-29T19:48:07.794Z,96129.84
2023-03-29T19:50:53.922Z,96136.03
2023-03-29T19:53:41.743Z,96143.59
2023-03-29T19:56:28.932Z,96131.78
2023-03-29T19:59:15.156Z,96139.56
2023-03-29T20:02:02.469Z,96140.38
2023-03-29T20:04:48.482Z,96135.81
2023-03-29T20:07:34.341Z,96141.19
2023-03-29T20:10:20.284Z,96148.97
2023-03-29T20:13:06.892Z,96134.44
2023-03-29T20:15:54.228Z,96141.97
2023-03-29T20:18:40.850Z,96144.16
2023-03-29T20:21:26.672Z,96148.97
2023-03-29T20:24:17.073Z,96146.81
2023-03-29T20:27:06.773Z,96132.59
2023-03-29T20:29:52.604Z,96153.25
2023-03-29T20:32:40.452Z,96155.69
2023-03-29T20:35:42.396Z,96156.22
2023-03-29T20:38:31.943Z,96152.72
2023-03-29T20:41:19.650Z,96153.00
2023-03-29T20:44:05.778Z,96158.13
2023-03-29T20:47:06.619Z,96153.00
2023-03-29T20:49:54.262Z,96151.16
2023-03-29T20:52:39.871Z,96153.31
2023-03-29T20:55:25.630Z,96149.00
2023-03-29T20:58:11.585Z,96150.38
2023-03-29T21:00:58.923Z,96157.66
2023-03-29T21:03:45.164Z,96151.47
2023-03-29T21:06:31.687Z,96153.09
2023-03-29T21:09:19.244Z,96158.19
2023-03-29T21:12:05.004Z,96158.78
2023-03-29T21:14:51.497Z,96155.53
2023-03-29T21:17:38.152Z,96158.50
2023-03-29T21:20:24.283Z,96154.47
2023-03-29T21:23:09.924Z,96157.69
2023-03-29T21:25:56.158Z,96168.50
2023-03-29T21:28:42.502Z,96160.97
2023-03-29T21:31:28.389Z,96159.91
2023-03-29T21:34:15.180Z,96163.13
2023-03-29T21:37:01.462Z,96169.84
2023-03-29T21:39:47.414Z,96167.44
2023-03-29T21:42:33.759Z,96168.50
2023-03-29T21:45:19.616Z,96168.28
2023-03-29T21:48:06.390Z,96160.47
2023-03-29T21:50:52.144Z,96162.63
2023-03-29T21:53:37.856Z,96159.66
2023-03-29T21:56:23.726Z,96159.94
2023-03-29T21:59:09.443Z,96162.63
2023-03-29T22:01:55.127Z,96163.44
2023-03-29T22:04:41.445Z,96153.50
2023-03-29T22:07:27.469Z,96164.25
2023-03-29T22:10:13.021Z,96161.03
2023-03-29T22:13:00.333Z,96147.56
2023-03-29T22:15:47.505Z,96141.09
2023-03-29T22:18:42.629Z,96151.31
2023-03-29T22:21:30.977Z,96142.72
2023-03-29T22:24:16.700Z,96140.03
2023-03-29T22:27:02.648Z,96145.38
2023-03-29T22:29:48.821Z,96147.56
2023-03-29T22:32:34.380Z,96142.44
2023-03-29T22:35:20.719Z,96140.56
2023-03-29T22:38:06.878Z,96137.34
2023-03-29T22:40:52.658Z,96147.56
2023-03-29T22:43:38.680Z,96158.84
2023-03-29T22:46:26.344Z,96151.84
2023-03-29T22:49:12.454Z,96155.09
2023-03-29T22:51:59.715Z,96160.47
2023-03-29T22:54:45.662Z,96156.69
2023-03-29T22:57:31.582Z,96152.94
2023-03-29T23:00:17.873Z,96145.41
2023-03-29T23:03:03.647Z,96135.72
2023-03-29T23:05:55.070Z,96145.66
2023-03-29T23:08:41.119Z,96163.16
2023-03-29T23:11:26.750Z,96165.31
2023-03-29T23:14:12.470Z,96167.47
2023-03-29T23:17:00.516Z,96166.38
2023-03-29T23:19:46.690Z,96159.91
2023-03-29T23:22:34.920Z,96162.63
2023-03-29T23:25:30.131Z,96170.69
2023-03-29T23:28:23.760Z,96166.91
2023-03-29T23:31:11.497Z,96168.00
2023-03-29T23:33:59.099Z,96163.97
2023-03-29T23:36:44.940Z,96158.59
2023-03-29T23:39:30.813Z,96159.13
2023-03-29T23:42:17.357Z,96152.41
2023-03-29T23:45:14.448Z,96165.31
2023-03-29T23:48:01.233Z,96158.06
2023-03-29T23:50:47.293Z,96164.25
2023-03-29T23:53:33.157Z,96156.72
2023-03-29T23:56:19.093Z,96154.03
2023-03-29T23:59:05.106Z,96157.00
