createdAt,value
2023-05-01T00:01:04.875Z,144.02
2023-05-01T00:03:32.633Z,142.65
2023-05-01T00:06:01.605Z,147.20
2023-05-01T00:08:28.626Z,146.95
2023-05-01T00:10:56.193Z,146.13
2023-05-01T00:13:24.740Z,137.63
2023-05-01T00:15:52.219Z,143.60
2023-05-01T00:18:23.742Z,140.32
2023-05-01T00:20:55.559Z,142.52
2023-05-01T00:23:24.805Z,144.40
2023-05-01T00:25:52.013Z,148.63
2023-05-01T00:28:19.735Z,146.43
2023-05-01T00:30:47.385Z,147.93
2023-05-01T00:33:14.501Z,145.70
2023-05-01T00:35:45.407Z,137.50
2023-05-01T00:38:15.554Z,137.02
2023-05-01T00:40:46.842Z,146.13
2023-05-01T00:43:14.261Z,143.98
2023-05-01T00:45:45.507Z,146.77
2023-05-01T00:48:15.224Z,145.32
2023-05-01T00:50:43.500Z,144.88
2023-05-01T00:53:11.422Z,145.85
2023-05-01T00:55:41.081Z,144.10
2023-05-01T00:58:08.656Z,144.60
2023-05-01T01:00:35.476Z,145.07
2023-05-01T01:03:02.779Z,142.52
2023-05-01T01:05:32.721Z,149.93
2023-05-01T01:08:11.097Z,145.25
2023-05-01T01:10:49.735Z,147.32
2023-05-01T01:13:22.917Z,140.73
2023-05-01T01:16:19.719Z,146.93
2023-05-01T01:19:04.723Z,149.20
2023-05-01T01:21:35.600Z,145.32
2023-05-01T01:24:24.470Z,145.85
2023-05-01T01:27:40.311Z,150.07
2023-05-01T01:30:34.783Z,149.23
2023-05-01T01:33:20.444Z,141.77
2023-05-01T01:35:57.414Z,147.48
2023-05-01T01:38:42.709Z,150.13
2023-05-01T01:41:39.513Z,145.45
2023-05-01T01:44:22.259Z,149.68
2023-05-01T01:46:54.582Z,149.57
2023-05-01T01:49:25.162Z,153.52
2023-05-01T01:51:53.775Z,150.68
2023-05-01T01:54:26.876Z,151.65
2023-05-01T01:56:55.307Z,147.10
2023-05-01T01:59:25.441Z,150.32
2023-05-01T02:01:55.570Z,152.40
2023-05-01T02:04:26.374Z,143.73
2023-05-01T02:06:55.447Z,152.43
2023-05-01T02:09:24.696Z,152.90
2023-05-01T02:11:58.561Z,150.30
2023-05-01T02:14:27.047Z,150.25
2023-05-01T02:16:54.935Z,146.63
2023-05-01T02:19:25.834Z,147.18
2023-05-01T02:21:57.223Z,143.40
2023-05-01T02:24:28.063Z,149.77
2023-05-01T02:27:00.766Z,151.20
2023-05-01T02:29:32.271Z,154.13
2023-05-01T02:32:03.072Z,146.13
2023-05-01T02:34:30.320Z,154.15
2023-05-01T02:36:59.971Z,152.55
2023-05-01T02:39:29.300Z,151.45
2023-05-01T02:41:59.232Z,150.88
2023-05-01T02:44:28.059Z,151.77
2023-05-01T02:46:58.841Z,150.68
2023-05-01T02:49:26.993Z,150.60
2023-05-01T02:51:58.044Z,145.50
2023-05-01T02:54:25.153Z,152.63
2023-05-01T02:56:52.792Z,150.60
2023-05-01T02:59:19.654Z,154.25
2023-05-01T03:01:47.011Z,147.98
2023-05-01T03:04:13.882Z,145.45
2023-05-01T03:06:44.814Z,150.40
2023-05-01T03:09:11.818Z,152.43
2023-05-01T03:11:41.250Z,145.77
2023-05-01T03:14:08.711Z,148.18
2023-05-01T03:16:35.937Z,151.35
2023-05-01T03:19:03.190Z,150.20
2023-05-01T03:21:32.015Z,154.05
2023-05-01T03:23:58.954Z,153.38
2023-05-01T03:26:26.465Z,149.45
2023-05-01T03:28:53.937Z,150.13
2023-05-01T03:31:23.879Z,149.07
2023-05-01T03:33:50.769Z,143.25
2023-05-01T03:36:17.621Z,148.07
2023-05-01T03:38:48.351Z,149.38
2023-05-01T03:41:33.663Z,146.20
2023-05-01T03:44:08.774Z,143.52
2023-05-01T03:46:39.674Z,146.73
2023-05-01T03:49:09.047Z,140.32
2023-05-01T03:51:43.061Z,141.93
2023-05-01T03:54:10.300Z,141.68
2023-05-01T03:56:58.936Z,149.85
2023-05-01T03:59:26.285Z,151.80
2023-05-01T04:01:53.625Z,147.95
2023-05-01T04:04:23.316Z,146.77
2023-05-01T04:06:56.346Z,144.27
2023-05-01T04:09:23.260Z,150.60
2023-05-01T04:11:50.078Z,146.50
2023-05-01T04:14:17.099Z,147.45
2023-05-01T04:16:45.077Z,147.50
2023-05-01T04:19:14.427Z,146.30
2023-05-01T04:21:43.849Z,142.43
2023-05-01T04:24:11.278Z,146.35
2023-05-01T04:26:42.615Z,143.25
2023-05-01T04:29:09.969Z,144.32
2023-05-01T04:31:36.885Z,144.88
2023-05-01T04:34:04.844Z,146.35
2023-05-01T04:36:36.454Z,145.10
2023-05-01T04:39:03.696Z,144.32
2023-05-01T04:41:30.928Z,145.45
2023-05-01T04:44:00.189Z,148.48
2023-05-01T04:46:27.385Z,148.25
2023-05-01T04:48:54.696Z,143.60
2023-05-01T04:51:21.818Z,149.77
2023-05-01T04:53:48.901Z,148.85
2023-05-01T04:56:24.314Z,146.65
2023-05-01T04:58:54.809Z,146.73
2023-05-01T05:01:23.965Z,145.52
2023-05-01T05:03:51.724Z,146.85
2023-05-01T05:06:19.033Z,141.05
2023-05-01T05:08:46.218Z,139.23
2023-05-01T05:11:13.181Z,138.93
2023-05-01T05:13:46.557Z,143.27
2023-05-01T05:16:14.011Z,138.70
2023-05-01T05:18:41.728Z,138.48
2023-05-01T05:21:10.686Z,135.07
2023-05-01T05:23:43.305Z,137.15
2023-05-01T05:26:11.757Z,142.85
2023-05-01T05:28:38.704Z,140.00
2023-05-01T05:31:09.938Z,185.95
2023-05-01T05:33:37.347Z,204.73
2023-05-01T05:36:07.779Z,141.13
2023-05-01T05:38:43.382Z,137.15
2023-05-01T05:41:17.839Z,237.13
2023-05-01T05:43:47.156Z,221.18
2023-05-01T05:46:18.819Z,261.50
2023-05-01T05:48:50.205Z,287.33
2023-05-01T05:51:17.116Z,171.40
2023-05-01T05:53:47.291Z,141.43
2023-05-01T05:56:14.527Z,142.50
2023-05-01T05:58:41.725Z,137.50
2023-05-01T06:01:09.626Z,140.85
2023-05-01T06:03:40.089Z,141.15
2023-05-01T06:06:08.670Z,135.70
2023-05-01T06:08:38.965Z,141.57
2023-05-01T06:11:12.154Z,143.20
2023-05-01T06:13:42.480Z,137.18
2023-05-01T06:16:14.846Z,138.25
2023-05-01T06:18:50.277Z,136.63
2023-05-01T06:21:17.989Z,140.27
2023-05-01T06:23:45.947Z,140.05
2023-05-01T06:26:23.293Z,140.38
2023-05-01T06:28:51.715Z,140.35
2023-05-01T06:31:20.032Z,139.45
2023-05-01T06:33:53.043Z,136.98
2023-05-01T06:36:26.804Z,134.93
2023-05-01T06:38:54.161Z,133.93
2023-05-01T06:41:23.039Z,138.25
2023-05-01T06:43:51.691Z,137.38
2023-05-01T06:46:24.794Z,133.88
2023-05-01T06:48:53.029Z,134.93
2023-05-01T06:51:20.881Z,132.30
2023-05-01T06:53:47.671Z,136.98
2023-05-01T06:56:15.229Z,135.23
2023-05-01T06:58:45.133Z,135.00
2023-05-01T07:01:26.245Z,130.80
2023-05-01T07:03:54.016Z,136.60
2023-05-01T07:06:24.273Z,134.05
2023-05-01T07:08:54.262Z,135.00
2023-05-01T07:11:25.111Z,132.18
2023-05-01T07:13:51.972Z,137.98
2023-05-01T07:16:19.867Z,136.05
2023-05-01T07:18:46.982Z,132.25
2023-05-01T07:21:15.116Z,131.55
2023-05-01T07:23:45.276Z,125.97
2023-05-01T07:26:12.168Z,131.02
2023-05-01T07:28:42.153Z,126.45
2023-05-01T07:31:12.388Z,129.32
2023-05-01T07:33:39.514Z,129.45
2023-05-01T07:36:09.743Z,127.97
2023-05-01T07:38:37.096Z,127.70
2023-05-01T07:41:04.066Z,125.13
2023-05-01T07:43:31.225Z,125.53
2023-05-01T07:46:00.501Z,130.90
2023-05-01T07:48:28.412Z,127.43
2023-05-01T07:50:59.775Z,128.65
2023-05-01T07:53:26.860Z,129.07
2023-05-01T07:56:06.513Z,124.43
2023-05-01T07:58:33.415Z,124.93
2023-05-01T08:01:01.033Z,124.80
2023-05-01T08:03:31.484Z,126.65
2023-05-01T08:05:59.240Z,125.50
2023-05-01T08:08:26.521Z,121.72
2023-05-01T08:10:55.008Z,123.57
2023-05-01T08:13:22.206Z,122.30
2023-05-01T08:15:49.952Z,123.07
2023-05-01T08:18:21.380Z,119.28
2023-05-01T08:20:49.701Z,124.88
2023-05-01T08:23:19.163Z,120.60
2023-05-01T08:25:47.230Z,120.32
2023-05-01T08:28:18.033Z,121.82
2023-05-01T08:30:45.124Z,118.65
2023-05-01T08:33:12.010Z,119.43
2023-05-01T08:35:40.338Z,118.32
2023-05-01T08:38:07.580Z,118.22
2023-05-01T08:40:38.638Z,120.43
2023-05-01T08:43:06.129Z,120.85
2023-05-01T08:45:38.144Z,118.95
2023-05-01T08:48:10.489Z,118.18
2023-05-01T08:50:39.886Z,119.65
2023-05-01T08:53:08.338Z,114.30
2023-05-01T08:55:36.907Z,117.22
2023-05-01T08:58:07.884Z,116.47
2023-05-01T09:00:37.457Z,142.52
2023-05-01T09:03:05.944Z,115.78
2023-05-01T09:05:36.181Z,114.00
2023-05-01T09:08:03.640Z,114.68
2023-05-01T09:10:33.059Z,119.43
2023-05-01T09:13:07.264Z,118.75
2023-05-01T09:15:34.187Z,117.63
2023-05-01T09:18:04.356Z,119.30
2023-05-01T09:20:32.755Z,119.32
2023-05-01T09:22:59.965Z,121.68
2023-05-01T09:25:26.835Z,119.22
2023-05-01T09:27:54.548Z,120.60
2023-05-01T09:30:34.919Z,119.65
2023-05-01T09:33:16.764Z,118.03
2023-05-01T09:35:54.651Z,119.75
2023-05-01T09:38:24.069Z,117.15
2023-05-01T09:40:52.857Z,119.80
2023-05-01T09:43:27.664Z,118.22
2023-05-01T09:46:12.239Z,121.30
2023-05-01T09:48:39.473Z,117.15
2023-05-01T09:51:29.465Z,120.40
2023-05-01T09:53:58.927Z,121.40
2023-05-01T09:56:27.383Z,121.13
2023-05-01T09:58:55.843Z,122.20
2023-05-01T10:01:42.000Z,117.72
2023-05-01T10:04:10.348Z,115.75
2023-05-01T10:06:38.160Z,116.70
2023-05-01T10:09:07.842Z,117.35
2023-05-01T10:11:58.042Z,118.90
2023-05-01T10:14:27.249Z,117.40
2023-05-01T10:16:56.261Z,119.88
2023-05-01T10:19:26.210Z,115.15
2023-05-01T10:21:54.182Z,117.90
2023-05-01T10:24:22.997Z,130.30
2023-05-01T10:26:50.701Z,129.63
2023-05-01T10:29:25.281Z,124.40
2023-05-01T10:31:55.719Z,129.32
2023-05-01T10:34:28.456Z,127.90
2023-05-01T10:37:01.270Z,124.13
2023-05-01T10:42:04.014Z,127.13
2023-05-01T10:44:32.863Z,119.40
2023-05-01T10:47:26.113Z,120.40
2023-05-01T10:50:18.908Z,122.60
2023-05-01T10:53:12.422Z,123.25
2023-05-01T10:55:46.257Z,122.22
2023-05-01T10:58:15.211Z,116.63
2023-05-01T11:01:04.322Z,114.40
2023-05-01T11:03:31.537Z,115.30
2023-05-01T11:06:06.444Z,114.70
2023-05-01T11:08:37.500Z,117.40
2023-05-01T11:11:26.445Z,116.68
2023-05-01T11:14:11.034Z,118.55
2023-05-01T11:16:38.664Z,118.20
2023-05-01T11:19:11.468Z,114.75
2023-05-01T11:24:12.440Z,115.25
2023-05-01T11:26:48.842Z,112.35
2023-05-01T11:29:46.012Z,107.43
2023-05-01T11:32:18.473Z,103.68
2023-05-01T11:34:48.292Z,104.53
2023-05-01T11:37:19.611Z,111.07
2023-05-01T11:39:50.781Z,107.05
2023-05-01T11:42:23.405Z,104.18
2023-05-01T11:45:13.401Z,106.35
2023-05-01T11:47:41.993Z,104.10
2023-05-01T11:50:11.733Z,104.78
2023-05-01T11:52:53.662Z,106.85
2023-05-01T11:55:35.181Z,107.50
2023-05-01T11:58:05.083Z,102.07
2023-05-01T12:00:34.184Z,100.43
2023-05-01T12:03:15.530Z,92.97
2023-05-01T12:05:45.264Z,95.35
2023-05-01T12:08:18.940Z,94.00
2023-05-01T12:10:58.119Z,91.05
2023-05-01T12:13:31.714Z,94.85
2023-05-01T12:16:03.160Z,94.85
2023-05-01T12:18:31.331Z,93.93
2023-05-01T12:21:02.437Z,98.25
2023-05-01T12:23:38.697Z,101.75
2023-05-01T12:26:28.259Z,104.18
2023-05-01T12:29:01.129Z,105.70
2023-05-01T12:31:32.086Z,102.53
2023-05-01T12:34:02.222Z,104.35
2023-05-01T12:36:32.722Z,105.43
2023-05-01T12:39:02.887Z,109.70
2023-05-01T12:41:37.903Z,109.47
2023-05-01T12:44:23.140Z,109.47
2023-05-01T12:47:09.722Z,113.85
2023-05-01T12:49:41.525Z,111.20
2023-05-01T12:52:09.654Z,111.38
2023-05-01T12:54:40.677Z,111.05
2023-05-01T12:57:15.342Z,114.25
2023-05-01T12:59:46.628Z,112.13
2023-05-01T13:02:16.467Z,113.90
2023-05-01T13:04:45.096Z,114.45
2023-05-01T13:07:18.119Z,114.75
2023-05-01T13:09:53.632Z,115.18
2023-05-01T13:12:21.592Z,113.65
2023-05-01T13:14:48.720Z,117.38
2023-05-01T13:17:24.323Z,118.13
2023-05-01T13:20:05.010Z,116.95
2023-05-01T13:22:35.152Z,116.65
2023-05-01T13:25:14.074Z,117.13
2023-05-01T13:27:46.460Z,115.80
2023-05-01T13:30:13.535Z,113.95
2023-05-01T13:32:42.766Z,113.32
2023-05-01T13:35:10.311Z,110.63
2023-05-01T13:37:41.003Z,114.25
2023-05-01T13:40:17.484Z,114.10
2023-05-01T13:42:44.364Z,113.07
2023-05-01T13:45:13.198Z,113.25
2023-05-01T13:47:44.161Z,112.00
2023-05-01T13:50:14.045Z,114.85
2023-05-01T13:52:46.565Z,113.07
2023-05-01T13:55:14.679Z,110.90
2023-05-01T13:57:43.425Z,113.13
2023-05-01T14:00:17.671Z,109.28
2023-05-01T14:02:49.335Z,113.70
2023-05-01T14:05:17.842Z,119.85
2023-05-01T14:07:51.029Z,111.28
2023-05-01T14:10:18.292Z,110.32
2023-05-01T14:12:50.957Z,111.72
2023-05-01T14:15:17.846Z,111.15
2023-05-01T14:17:44.707Z,110.28
2023-05-01T14:20:12.186Z,113.13
2023-05-01T14:22:46.941Z,111.55
2023-05-01T14:25:30.149Z,108.70
2023-05-01T14:27:59.711Z,107.55
2023-05-01T14:30:40.591Z,108.63
2023-05-01T14:33:13.090Z,109.97
2023-05-01T14:35:50.113Z,110.28
2023-05-01T14:38:18.796Z,112.93
2023-05-01T14:40:48.891Z,110.55
2023-05-01T14:43:20.389Z,113.25
2023-05-01T14:45:50.417Z,111.05
2023-05-01T14:48:23.453Z,114.82
2023-05-01T14:50:51.569Z,114.82
2023-05-01T14:53:21.739Z,137.35
2023-05-01T14:58:18.512Z,116.15
2023-05-01T15:00:47.970Z,117.25
2023-05-01T15:03:15.009Z,116.80
2023-05-01T15:05:42.031Z,114.88
2023-05-01T15:08:12.605Z,115.88
2023-05-01T15:10:40.245Z,114.70
2023-05-01T15:13:09.712Z,117.18
2023-05-01T15:15:36.667Z,116.93
2023-05-01T15:18:05.963Z,116.72
2023-05-01T15:20:33.127Z,120.00
2023-05-01T15:22:59.980Z,121.75
2023-05-01T15:25:27.191Z,121.07
2023-05-01T15:27:54.923Z,123.65
2023-05-01T15:30:21.965Z,121.18
2023-05-01T15:32:54.040Z,121.78
2023-05-01T15:35:22.060Z,121.60
2023-05-01T15:37:49.809Z,120.47
2023-05-01T15:40:18.349Z,120.10
2023-05-01T15:42:48.581Z,123.70
2023-05-01T15:45:17.005Z,123.10
2023-05-01T15:47:44.663Z,125.43
2023-05-01T15:50:15.423Z,124.22
2023-05-01T15:52:42.267Z,123.72
2023-05-01T15:55:09.593Z,123.40
2023-05-01T15:57:37.649Z,122.82
2023-05-01T16:00:12.287Z,127.20
2023-05-01T16:02:42.443Z,121.53
2023-05-01T16:05:11.643Z,125.70
2023-05-01T16:07:42.359Z,123.53
2023-05-01T16:10:11.466Z,123.22
2023-05-01T16:12:39.660Z,122.78
2023-05-01T16:15:07.429Z,123.05
2023-05-01T16:17:45.441Z,125.22
2023-05-01T16:20:14.252Z,127.22
2023-05-01T16:22:43.235Z,124.40
2023-05-01T16:25:11.854Z,124.32
2023-05-01T16:27:46.250Z,124.18
2023-05-01T16:30:17.120Z,125.07
2023-05-01T16:32:45.884Z,180.95
2023-05-01T16:35:26.708Z,119.80
2023-05-01T16:37:54.228Z,120.00
2023-05-01T16:40:24.646Z,147.82
2023-05-01T16:42:56.846Z,190.60
2023-05-01T16:45:27.698Z,156.70
2023-05-01T16:47:59.552Z,204.20
2023-05-01T16:50:30.118Z,138.95
2023-05-01T16:52:58.687Z,174.05
2023-05-01T16:55:26.441Z,122.55
2023-05-01T16:57:54.591Z,117.75
2023-05-01T17:00:23.643Z,120.35
2023-05-01T17:02:52.719Z,117.72
2023-05-01T17:05:20.061Z,114.82
2023-05-01T17:07:47.905Z,114.78
2023-05-01T17:10:16.641Z,115.85
2023-05-01T17:12:48.300Z,117.00
2023-05-01T17:15:15.107Z,116.57
2023-05-01T17:17:49.218Z,115.22
2023-05-01T17:20:18.835Z,114.93
2023-05-01T17:22:46.812Z,118.57
2023-05-01T17:25:15.687Z,114.50
2023-05-01T17:27:50.524Z,114.78
2023-05-01T17:30:22.504Z,116.47
2023-05-01T17:32:59.131Z,123.72
2023-05-01T17:35:26.714Z,119.20
2023-05-01T17:37:55.676Z,119.05
2023-05-01T17:40:24.060Z,118.40
2023-05-01T17:42:51.800Z,118.32
2023-05-01T17:45:22.227Z,119.70
2023-05-01T17:47:53.459Z,116.68
2023-05-01T17:50:21.458Z,119.30
2023-05-01T17:52:48.329Z,123.65
2023-05-01T17:55:18.593Z,122.40
2023-05-01T17:57:46.743Z,122.80
2023-05-01T18:00:14.496Z,121.53
2023-05-01T18:02:44.797Z,121.65
2023-05-01T18:05:13.463Z,120.88
2023-05-01T18:07:41.266Z,122.53
2023-05-01T18:10:13.315Z,121.82
2023-05-01T18:12:42.921Z,123.15
2023-05-01T18:15:11.987Z,123.53
2023-05-01T18:17:38.893Z,122.28
2023-05-01T18:20:09.638Z,123.53
2023-05-01T18:22:38.691Z,123.45
2023-05-01T18:25:08.562Z,124.90
2023-05-01T18:27:38.421Z,126.53
2023-05-01T18:30:08.423Z,126.95
2023-05-01T18:32:47.642Z,131.70
2023-05-01T18:35:19.064Z,126.93
2023-05-01T18:37:46.820Z,128.65
2023-05-01T18:40:14.806Z,128.30
2023-05-01T18:42:42.973Z,128.45
2023-05-01T18:45:14.404Z,131.77
2023-05-01T18:47:42.943Z,126.38
2023-05-01T18:50:11.577Z,131.57
2023-05-01T18:52:38.558Z,134.30
2023-05-01T18:55:08.322Z,129.98
2023-05-01T18:57:38.488Z,128.40
2023-05-01T19:00:08.977Z,129.30
2023-05-01T19:02:37.661Z,133.85
2023-05-01T19:05:08.545Z,128.88
2023-05-01T19:07:36.806Z,134.27
2023-05-01T19:10:04.762Z,133.55
2023-05-01T19:12:35.692Z,134.70
2023-05-01T19:15:02.984Z,133.40
2023-05-01T19:17:30.253Z,135.65
2023-05-01T19:19:57.936Z,130.73
2023-05-01T19:22:27.554Z,132.45
2023-05-01T19:24:55.547Z,130.70
2023-05-01T19:27:27.397Z,132.70
2023-05-01T19:29:54.969Z,130.63
2023-05-01T19:32:23.684Z,130.60
2023-05-01T19:34:51.883Z,136.02
2023-05-01T19:37:19.993Z,137.20
2023-05-01T19:39:47.574Z,136.88
2023-05-01T19:42:15.640Z,134.82
2023-05-01T19:44:45.521Z,137.52
2023-05-01T19:47:15.571Z,135.90
2023-05-01T19:49:45.141Z,133.65
2023-05-01T19:52:16.849Z,133.25
2023-05-01T19:54:44.978Z,135.20
2023-05-01T19:57:13.184Z,134.15
2023-05-01T19:59:52.413Z,133.77
2023-05-01T20:02:20.600Z,134.55
2023-05-01T20:04:52.272Z,134.93
2023-05-01T20:07:23.779Z,133.15
2023-05-01T20:09:54.410Z,128.85
2023-05-01T20:12:25.239Z,137.35
2023-05-01T20:14:52.475Z,132.73
2023-05-01T20:17:25.224Z,133.20
2023-05-01T20:19:52.446Z,132.82
2023-05-01T20:22:21.756Z,129.27
2023-05-01T20:24:49.138Z,135.48
2023-05-01T20:27:16.847Z,130.20
2023-05-01T20:29:44.244Z,133.68
2023-05-01T20:32:11.862Z,132.20
2023-05-01T20:34:42.220Z,132.40
2023-05-01T20:37:09.138Z,132.43
2023-05-01T20:39:39.602Z,131.52
2023-05-01T20:42:07.268Z,134.10
2023-05-01T20:44:34.624Z,132.93
2023-05-01T20:47:02.254Z,129.07
2023-05-01T20:49:30.995Z,131.70
2023-05-01T20:51:59.193Z,133.45
2023-05-01T20:54:26.888Z,133.85
2023-05-01T20:56:54.775Z,136.65
2023-05-01T20:59:21.991Z,134.32
2023-05-01T21:01:50.732Z,134.52
2023-05-01T21:04:22.798Z,132.73
2023-05-01T21:06:52.164Z,136.60
2023-05-01T21:09:20.845Z,136.85
2023-05-01T21:11:49.138Z,133.88
2023-05-01T21:14:17.680Z,135.48
2023-05-01T21:16:45.252Z,143.20
2023-05-01T21:19:14.664Z,133.68
2023-05-01T21:21:47.116Z,133.90
2023-05-01T21:24:23.029Z,133.80
2023-05-01T21:26:54.072Z,130.20
2023-05-01T21:29:21.087Z,134.02
2023-05-01T21:31:49.443Z,133.02
2023-05-01T21:34:21.708Z,134.68
2023-05-01T21:36:51.665Z,135.48
2023-05-01T21:39:25.113Z,132.93
2023-05-01T21:41:54.288Z,133.55
2023-05-01T21:44:27.364Z,136.23
2023-05-01T21:46:56.711Z,134.43
2023-05-01T21:49:28.243Z,133.35
2023-05-01T21:51:59.882Z,134.07
2023-05-01T21:54:28.221Z,132.32
2023-05-01T21:57:05.393Z,132.02
2023-05-01T21:59:37.030Z,133.95
2023-05-01T22:02:11.262Z,128.38
2023-05-01T22:04:40.328Z,132.52
2023-05-01T22:07:12.151Z,132.98
2023-05-01T22:09:42.396Z,134.60
2023-05-01T22:12:09.393Z,130.18
2023-05-01T22:14:47.060Z,133.40
2023-05-01T22:17:14.726Z,129.43
2023-05-01T22:19:42.452Z,132.60
2023-05-01T22:22:12.095Z,130.77
2023-05-01T22:24:41.050Z,132.63
2023-05-01T22:27:08.229Z,135.00
2023-05-01T22:29:36.295Z,135.00
2023-05-01T22:32:03.872Z,133.13
2023-05-01T22:34:31.476Z,133.63
2023-05-01T22:36:58.682Z,135.55
2023-05-01T22:39:31.631Z,137.70
2023-05-01T22:42:00.201Z,137.97
2023-05-01T22:44:29.664Z,136.18
2023-05-01T22:46:58.005Z,136.88
2023-05-01T22:49:29.591Z,130.82
2023-05-01T22:52:01.872Z,130.38
2023-05-01T22:54:31.061Z,136.43
2023-05-01T22:56:58.851Z,138.57
2023-05-01T22:59:26.264Z,136.10
2023-05-01T23:01:54.230Z,131.35
2023-05-01T23:04:21.655Z,136.13
2023-05-01T23:06:49.821Z,137.55
2023-05-01T23:09:20.612Z,137.60
2023-05-01T23:11:50.552Z,137.93
2023-05-01T23:14:18.980Z,136.75
2023-05-01T23:16:50.339Z,140.52
2023-05-01T23:19:24.057Z,133.35
2023-05-01T23:22:12.481Z,136.52
2023-05-01T23:24:49.514Z,138.70
2023-05-01T23:27:22.521Z,137.75
2023-05-01T23:30:00.580Z,138.70
2023-05-01T23:32:32.032Z,140.45
2023-05-01T23:35:14.919Z,136.77
2023-05-01T23:37:43.077Z,141.18
2023-05-01T23:40:11.880Z,138.70
2023-05-01T23:42:39.937Z,140.93
2023-05-01T23:45:10.378Z,140.25
2023-05-01T23:47:40.774Z,138.07
2023-05-01T23:50:08.360Z,140.27
2023-05-01T23:52:38.869Z,141.10
2023-05-01T23:55:06.337Z,140.10
2023-05-01T23:57:33.275Z,140.40
