createdAt,value
2018-12-13T00:00:05.364Z,12.61
2018-12-13T00:00:17.915Z,12.61
2018-12-13T00:00:30.273Z,12.61
2018-12-13T00:00:42.766Z,12.61
2018-12-13T00:00:55.121Z,12.61
2018-12-13T00:01:07.484Z,12.61
2018-12-13T00:01:19.873Z,12.61
2018-12-13T00:01:32.394Z,12.61
2018-12-13T00:01:44.760Z,12.61
2018-12-13T00:01:57.109Z,14.38
2018-12-13T00:02:09.469Z,14.38
2018-12-13T00:02:21.843Z,14.38
2018-12-13T00:02:34.188Z,14.38
2018-12-13T00:02:46.675Z,14.38
2018-12-13T00:03:00.476Z,14.38
2018-12-13T00:03:12.873Z,14.38
2018-12-13T00:03:25.242Z,14.38
2018-12-13T00:03:37.580Z,14.38
2018-12-13T00:03:49.915Z,14.38
2018-12-13T00:04:02.271Z,14.38
2018-12-13T00:04:14.636Z,14.38
2018-12-13T00:04:26.990Z,14.38
2018-12-13T00:04:39.339Z,14.38
2018-12-13T00:04:51.700Z,14.38
2018-12-13T00:05:04.051Z,14.38
2018-12-13T00:05:16.421Z,14.38
2018-12-13T00:05:28.855Z,14.38
2018-12-13T00:05:41.203Z,14.38
2018-12-13T00:05:53.550Z,14.38
2018-12-13T00:06:05.914Z,14.38
2018-12-13T00:06:18.274Z,14.38
2018-12-13T00:06:36.765Z,14.38
2018-12-13T00:06:49.120Z,14.38
2018-12-13T00:07:01.498Z,14.38
2018-12-13T00:07:13.835Z,14.38
2018-12-13T00:07:26.198Z,14.38
2018-12-13T00:07:38.544Z,14.38
2018-12-13T00:07:50.901Z,14.38
2018-12-13T00:08:03.254Z,14.38
2018-12-13T00:08:15.619Z,14.38
2018-12-13T00:08:27.983Z,14.38
2018-12-13T00:08:40.338Z,14.38
2018-12-13T00:08:52.728Z,14.38
2018-12-13T00:09:05.078Z,14.38
2018-12-13T00:09:17.487Z,14.38
2018-12-13T00:09:29.887Z,14.38
2018-12-13T00:09:42.295Z,14.38
2018-12-13T00:09:54.645Z,14.38
2018-12-13T00:10:07.005Z,14.38
2018-12-13T00:10:19.352Z,14.38
2018-12-13T00:10:32.044Z,14.38
2018-12-13T00:10:44.401Z,14.38
2018-12-13T00:10:56.742Z,14.38
2018-12-13T00:11:09.093Z,14.38
2018-12-13T00:11:21.449Z,14.38
2018-12-13T00:11:33.869Z,14.38
2018-12-13T00:11:46.263Z,14.38
2018-12-13T00:11:58.595Z,19.05
2018-12-13T00:12:10.984Z,19.05
2018-12-13T00:12:23.318Z,19.05
2018-12-13T00:12:35.651Z,19.05
2018-12-13T00:12:48.001Z,19.05
2018-12-13T00:13:00.361Z,19.05
2018-12-13T00:13:12.731Z,19.05
2018-12-13T00:13:25.080Z,19.05
2018-12-13T00:13:37.415Z,19.05
2018-12-13T00:13:49.806Z,19.05
2018-12-13T00:14:02.160Z,19.05
2018-12-13T00:14:14.698Z,19.05
2018-12-13T00:14:27.031Z,19.05
2018-12-13T00:14:39.379Z,19.05
2018-12-13T00:14:51.718Z,19.05
2018-12-13T00:15:04.062Z,19.05
2018-12-13T00:15:16.422Z,19.05
2018-12-13T00:15:28.768Z,19.05
2018-12-13T00:15:41.125Z,19.05
2018-12-13T00:15:53.592Z,19.05
2018-12-13T00:16:05.946Z,19.05
2018-12-13T00:16:18.313Z,19.05
2018-12-13T00:16:30.661Z,19.05
2018-12-13T00:16:44.092Z,19.05
2018-12-13T00:16:56.431Z,19.05
2018-12-13T00:17:08.796Z,19.05
2018-12-13T00:17:21.216Z,19.05
2018-12-13T00:17:33.627Z,19.05
2018-12-13T00:17:45.974Z,19.05
2018-12-13T00:17:58.323Z,19.05
2018-12-13T00:18:10.674Z,19.05
2018-12-13T00:18:23.162Z,19.05
2018-12-13T00:18:35.520Z,19.05
2018-12-13T00:18:48.001Z,19.05
2018-12-13T00:19:00.347Z,19.05
2018-12-13T00:19:12.707Z,19.05
2018-12-13T00:19:25.063Z,19.05
2018-12-13T00:19:37.416Z,19.05
2018-12-13T00:19:49.820Z,19.05
2018-12-13T00:20:02.228Z,19.05
2018-12-13T00:20:14.587Z,19.05
2018-12-13T00:20:26.931Z,19.05
2018-12-13T00:20:39.280Z,19.05
2018-12-13T00:20:51.674Z,19.05
2018-12-13T00:21:04.025Z,19.05
2018-12-13T00:21:16.381Z,19.05
2018-12-13T00:21:28.860Z,19.05
2018-12-13T00:21:41.286Z,19.05
2018-12-13T00:21:53.638Z,19.05
2018-12-13T00:22:05.974Z,17.94
2018-12-13T00:22:18.377Z,17.94
2018-12-13T00:22:30.699Z,17.94
2018-12-13T00:22:43.052Z,17.94
2018-12-13T00:22:55.403Z,17.94
2018-12-13T00:23:07.742Z,17.94
2018-12-13T00:23:20.143Z,17.94
2018-12-13T00:23:32.483Z,17.94
2018-12-13T00:23:44.839Z,17.94
2018-12-13T00:23:57.183Z,17.94
2018-12-13T00:24:09.533Z,17.94
2018-12-13T00:24:21.884Z,17.94
2018-12-13T00:24:34.223Z,17.94
2018-12-13T00:24:46.560Z,17.94
2018-12-13T00:24:58.902Z,17.94
2018-12-13T00:25:11.272Z,17.94
2018-12-13T00:25:23.639Z,17.94
2018-12-13T00:25:35.977Z,17.94
2018-12-13T00:25:48.395Z,17.94
2018-12-13T00:26:00.732Z,17.94
2018-12-13T00:26:13.076Z,17.94
2018-12-13T00:26:25.646Z,17.94
2018-12-13T00:26:37.999Z,17.94
2018-12-13T00:26:50.349Z,17.94
2018-12-13T00:27:02.694Z,17.94
2018-12-13T00:27:15.037Z,17.94
2018-12-13T00:27:27.372Z,17.94
2018-12-13T00:27:39.706Z,17.94
2018-12-13T00:27:52.057Z,17.94
2018-12-13T00:28:04.424Z,17.94
2018-12-13T00:28:16.806Z,17.94
2018-12-13T00:28:29.202Z,17.94
2018-12-13T00:28:41.540Z,17.94
2018-12-13T00:28:53.925Z,17.94
2018-12-13T00:29:06.359Z,17.94
2018-12-13T00:29:18.821Z,17.94
2018-12-13T00:29:31.156Z,17.94
2018-12-13T00:29:43.636Z,17.94
2018-12-13T00:29:56.037Z,17.94
2018-12-13T00:30:08.366Z,17.94
2018-12-13T00:30:20.758Z,17.94
2018-12-13T00:30:33.295Z,17.94
2018-12-13T00:30:45.747Z,17.94
2018-12-13T00:30:58.105Z,17.94
2018-12-13T00:31:10.462Z,17.94
2018-12-13T00:31:22.992Z,17.94
2018-12-13T00:31:35.352Z,17.94
2018-12-13T00:31:47.697Z,17.94
2018-12-13T00:32:00.034Z,18.11
2018-12-13T00:32:12.399Z,18.11
2018-12-13T00:32:24.762Z,18.11
2018-12-13T00:32:37.114Z,18.11
2018-12-13T00:32:49.476Z,18.11
2018-12-13T00:33:01.829Z,18.11
2018-12-13T00:33:14.417Z,18.11
2018-12-13T00:33:26.792Z,18.11
2018-12-13T00:33:39.141Z,18.11
2018-12-13T00:33:51.488Z,18.11
2018-12-13T00:34:03.832Z,18.11
2018-12-13T00:34:16.173Z,18.11
2018-12-13T00:34:28.604Z,18.11
2018-12-13T00:34:41.037Z,18.11
2018-12-13T00:34:53.407Z,18.11
2018-12-13T00:35:05.762Z,18.11
2018-12-13T00:35:18.102Z,18.11
2018-12-13T00:35:30.458Z,18.11
2018-12-13T00:35:43.016Z,18.11
2018-12-13T00:35:55.366Z,18.11
2018-12-13T00:36:07.762Z,18.11
2018-12-13T00:36:20.133Z,18.11
2018-12-13T00:36:32.609Z,18.11
2018-12-13T00:36:50.894Z,18.11
2018-12-13T00:37:03.264Z,18.11
2018-12-13T00:37:15.612Z,18.11
2018-12-13T00:37:28.036Z,18.11
2018-12-13T00:37:40.610Z,18.11
2018-12-13T00:37:52.969Z,18.11
2018-12-13T00:38:05.404Z,18.11
2018-12-13T00:38:17.788Z,18.11
2018-12-13T00:38:31.373Z,18.11
2018-12-13T00:38:43.727Z,18.11
2018-12-13T00:38:56.120Z,18.11
2018-12-13T00:39:08.477Z,18.11
2018-12-13T00:39:20.837Z,18.11
2018-12-13T00:39:33.217Z,18.11
2018-12-13T00:39:45.631Z,18.11
2018-12-13T00:39:58.069Z,18.11
2018-12-13T00:40:10.415Z,18.11
2018-12-13T00:40:22.770Z,18.11
2018-12-13T00:40:35.138Z,18.11
2018-12-13T00:40:47.503Z,18.11
2018-12-13T00:41:01.058Z,18.11
2018-12-13T00:41:13.469Z,18.11
2018-12-13T00:41:25.822Z,18.11
2018-12-13T00:41:38.155Z,18.11
2018-12-13T00:41:50.503Z,18.11
2018-12-13T00:42:02.935Z,21.65
2018-12-13T00:42:15.324Z,21.65
2018-12-13T00:42:27.671Z,21.65
2018-12-13T00:42:40.014Z,21.65
2018-12-13T00:42:52.348Z,21.65
2018-12-13T00:43:04.716Z,21.65
2018-12-13T00:43:17.063Z,21.65
2018-12-13T00:43:29.407Z,21.65
2018-12-13T00:43:41.759Z,21.65
2018-12-13T00:43:54.100Z,21.65
2018-12-13T00:44:06.450Z,21.65
2018-12-13T00:44:18.805Z,21.65
2018-12-13T00:44:31.148Z,21.65
2018-12-13T00:44:43.504Z,21.65
2018-12-13T00:44:55.852Z,21.65
2018-12-13T00:45:08.211Z,21.65
2018-12-13T00:45:20.552Z,21.65
2018-12-13T00:45:32.994Z,21.65
2018-12-13T00:45:45.357Z,21.65
2018-12-13T00:45:57.697Z,21.65
2018-12-13T00:46:10.039Z,21.65
2018-12-13T00:46:22.380Z,21.65
2018-12-13T00:46:34.727Z,21.65
2018-12-13T00:46:47.067Z,21.65
2018-12-13T00:46:59.422Z,21.65
2018-12-13T00:47:11.788Z,21.65
2018-12-13T00:47:24.143Z,21.65
2018-12-13T00:47:36.664Z,21.65
2018-12-13T00:47:49.004Z,21.65
2018-12-13T00:48:01.357Z,21.65
2018-12-13T00:48:13.689Z,21.65
2018-12-13T00:48:26.044Z,21.65
2018-12-13T00:48:38.402Z,21.65
2018-12-13T00:48:50.752Z,21.65
2018-12-13T00:49:03.091Z,21.65
2018-12-13T00:49:15.538Z,21.65
2018-12-13T00:49:27.889Z,21.65
2018-12-13T00:49:40.240Z,21.65
2018-12-13T00:49:52.568Z,21.65
2018-12-13T00:50:05.085Z,21.65
2018-12-13T00:50:17.431Z,21.65
2018-12-13T00:50:29.775Z,21.65
2018-12-13T00:50:42.138Z,21.65
2018-12-13T00:50:54.477Z,21.65
2018-12-13T00:51:06.830Z,21.65
2018-12-13T00:51:19.177Z,21.65
2018-12-13T00:51:31.514Z,21.65
2018-12-13T00:51:43.872Z,21.65
2018-12-13T00:51:56.219Z,21.65
2018-12-13T00:52:08.723Z,24.27
2018-12-13T00:52:21.061Z,24.27
2018-12-13T00:52:33.391Z,24.27
2018-12-13T00:52:45.737Z,24.27
2018-12-13T00:52:58.061Z,24.27
2018-12-13T00:53:10.390Z,24.27
2018-12-13T00:53:22.743Z,24.27
2018-12-13T00:53:35.078Z,24.27
2018-12-13T00:53:47.430Z,24.27
2018-12-13T00:53:59.790Z,24.27
2018-12-13T00:54:12.279Z,24.27
2018-12-13T00:54:24.630Z,24.27
2018-12-13T00:54:36.985Z,24.27
2018-12-13T00:54:49.365Z,24.27
2018-12-13T00:55:01.865Z,24.27
2018-12-13T00:55:14.219Z,24.27
2018-12-13T00:55:26.634Z,24.27
2018-12-13T00:55:38.993Z,24.27
2018-12-13T00:55:51.337Z,24.27
2018-12-13T00:56:03.682Z,24.27
2018-12-13T00:56:16.022Z,24.27
2018-12-13T00:56:28.359Z,24.27
2018-12-13T00:56:40.865Z,24.27
2018-12-13T00:56:53.531Z,24.27
2018-12-13T00:57:05.882Z,24.27
2018-12-13T00:57:18.232Z,24.27
2018-12-13T00:57:30.571Z,24.27
2018-12-13T00:57:42.981Z,24.27
2018-12-13T00:57:55.315Z,24.27
2018-12-13T00:58:07.693Z,24.27
2018-12-13T00:58:20.029Z,24.27
2018-12-13T00:58:32.378Z,24.27
2018-12-13T00:58:44.729Z,24.27
2018-12-13T00:58:57.336Z,24.27
2018-12-13T00:59:09.681Z,24.27
2018-12-13T00:59:22.028Z,24.27
2018-12-13T00:59:34.389Z,24.27
2018-12-13T00:59:46.732Z,24.27
2018-12-13T00:59:59.091Z,24.27
2018-12-13T01:00:11.461Z,24.27
2018-12-13T01:00:23.860Z,24.27
2018-12-13T01:00:36.222Z,24.27
2018-12-13T01:00:48.583Z,24.27
2018-12-13T01:01:00.936Z,24.27
2018-12-13T01:01:13.286Z,24.27
2018-12-13T01:01:25.650Z,24.27
2018-12-13T01:01:38.151Z,24.27
2018-12-13T01:01:50.504Z,24.27
2018-12-13T01:02:02.853Z,22.28
2018-12-13T01:02:15.222Z,22.28
2018-12-13T01:02:27.567Z,22.28
2018-12-13T01:02:39.974Z,22.28
2018-12-13T01:02:52.345Z,22.28
2018-12-13T01:03:04.709Z,22.28
2018-12-13T01:03:17.087Z,22.28
2018-12-13T01:03:29.475Z,22.28
2018-12-13T01:03:41.895Z,22.28
2018-12-13T01:03:54.794Z,22.28
2018-12-13T01:04:07.157Z,22.28
2018-12-13T01:04:19.511Z,22.28
2018-12-13T01:04:31.881Z,22.28
2018-12-13T01:04:44.238Z,22.28
2018-12-13T01:04:56.573Z,22.28
2018-12-13T01:05:08.910Z,22.28
2018-12-13T01:05:21.384Z,22.28
2018-12-13T01:05:33.724Z,22.28
2018-12-13T01:05:46.498Z,22.28
2018-12-13T01:05:58.856Z,22.28
2018-12-13T01:06:11.320Z,22.28
2018-12-13T01:06:23.664Z,22.28
2018-12-13T01:06:36.026Z,22.28
2018-12-13T01:06:53.965Z,22.28
2018-12-13T01:07:06.303Z,22.28
2018-12-13T01:07:18.726Z,22.28
2018-12-13T01:07:31.086Z,22.28
2018-12-13T01:07:43.431Z,22.28
2018-12-13T01:07:55.839Z,22.28
2018-12-13T01:08:08.174Z,22.28
2018-12-13T01:08:20.555Z,22.28
2018-12-13T01:08:32.908Z,22.28
2018-12-13T01:08:45.260Z,22.28
2018-12-13T01:08:57.598Z,22.28
2018-12-13T01:09:09.941Z,22.28
2018-12-13T01:09:22.295Z,22.28
2018-12-13T01:09:34.671Z,22.28
2018-12-13T01:09:47.016Z,22.28
2018-12-13T01:09:59.442Z,22.28
2018-12-13T01:10:11.799Z,22.28
2018-12-13T01:10:24.133Z,22.28
2018-12-13T01:10:37.791Z,22.28
2018-12-13T01:10:50.275Z,22.28
2018-12-13T01:11:02.632Z,22.28
2018-12-13T01:11:14.980Z,22.28
2018-12-13T01:11:27.326Z,22.28
2018-12-13T01:11:39.682Z,22.28
2018-12-13T01:11:52.041Z,22.28
2018-12-13T01:12:04.482Z,28.16
2018-12-13T01:12:16.826Z,28.16
2018-12-13T01:12:29.168Z,28.16
2018-12-13T01:12:41.528Z,28.16
2018-12-13T01:12:53.918Z,28.16
2018-12-13T01:13:06.283Z,28.16
2018-12-13T01:13:18.676Z,28.16
2018-12-13T01:13:31.040Z,28.16
2018-12-13T01:13:43.407Z,28.16
2018-12-13T01:13:55.770Z,28.16
2018-12-13T01:14:08.152Z,28.16
2018-12-13T01:14:20.675Z,28.16
2018-12-13T01:14:33.010Z,28.16
2018-12-13T01:14:45.351Z,28.16
2018-12-13T01:14:57.691Z,28.16
2018-12-13T01:15:10.095Z,28.16
2018-12-13T01:15:22.435Z,28.16
2018-12-13T01:15:34.761Z,28.16
2018-12-13T01:15:47.098Z,28.16
2018-12-13T01:15:59.568Z,28.16
2018-12-13T01:16:11.925Z,28.16
2018-12-13T01:16:24.274Z,28.16
2018-12-13T01:16:36.640Z,28.16
2018-12-13T01:16:48.996Z,28.16
2018-12-13T01:17:01.338Z,28.16
2018-12-13T01:17:13.678Z,28.16
2018-12-13T01:17:26.030Z,28.16
2018-12-13T01:17:38.683Z,28.16
2018-12-13T01:17:51.027Z,28.16
2018-12-13T01:18:03.382Z,28.16
2018-12-13T01:18:15.867Z,28.16
2018-12-13T01:18:28.215Z,28.16
2018-12-13T01:18:40.724Z,28.16
2018-12-13T01:18:53.079Z,28.16
2018-12-13T01:19:05.439Z,28.16
2018-12-13T01:19:17.783Z,28.16
2018-12-13T01:19:30.142Z,28.16
2018-12-13T01:19:42.481Z,28.16
2018-12-13T01:19:54.869Z,28.16
2018-12-13T01:20:07.232Z,28.16
2018-12-13T01:20:19.571Z,28.16
2018-12-13T01:20:31.982Z,28.16
2018-12-13T01:20:45.102Z,28.16
2018-12-13T01:20:57.516Z,28.16
2018-12-13T01:21:09.939Z,28.16
2018-12-13T01:21:28.480Z,28.16
2018-12-13T01:21:40.837Z,28.16
2018-12-13T01:21:53.186Z,28.16
2018-12-13T01:22:05.528Z,38.65
2018-12-13T01:22:17.875Z,38.65
2018-12-13T01:22:30.248Z,38.65
2018-12-13T01:22:42.602Z,38.65
2018-12-13T01:22:54.968Z,38.65
2018-12-13T01:23:07.314Z,38.65
2018-12-13T01:23:19.681Z,38.65
2018-12-13T01:23:32.058Z,38.65
2018-12-13T01:23:44.436Z,38.65
2018-12-13T01:23:56.784Z,38.65
2018-12-13T01:24:09.140Z,38.65
2018-12-13T01:24:21.680Z,38.65
2018-12-13T01:24:34.029Z,38.65
2018-12-13T01:24:46.384Z,38.65
2018-12-13T01:24:58.745Z,38.65
2018-12-13T01:25:11.098Z,38.65
2018-12-13T01:25:23.510Z,38.65
2018-12-13T01:25:35.855Z,38.65
2018-12-13T01:25:48.206Z,38.65
2018-12-13T01:26:00.546Z,38.65
2018-12-13T01:26:12.902Z,38.65
2018-12-13T01:26:25.404Z,38.65
2018-12-13T01:26:37.757Z,38.65
2018-12-13T01:26:50.241Z,38.65
2018-12-13T01:27:02.591Z,38.65
2018-12-13T01:27:14.946Z,38.65
2018-12-13T01:27:27.310Z,38.65
2018-12-13T01:27:39.704Z,38.65
2018-12-13T01:27:52.060Z,38.65
2018-12-13T01:28:04.401Z,38.65
2018-12-13T01:28:16.759Z,38.65
2018-12-13T01:28:29.102Z,38.65
2018-12-13T01:28:41.478Z,38.65
2018-12-13T01:28:53.834Z,38.65
2018-12-13T01:29:06.172Z,38.65
2018-12-13T01:29:18.540Z,38.65
2018-12-13T01:29:30.885Z,38.65
2018-12-13T01:29:43.435Z,38.65
2018-12-13T01:29:55.779Z,38.65
2018-12-13T01:30:08.142Z,38.65
2018-12-13T01:30:20.482Z,38.65
2018-12-13T01:30:33.121Z,38.65
2018-12-13T01:30:45.670Z,38.65
2018-12-13T01:30:58.035Z,38.65
2018-12-13T01:31:10.377Z,38.65
2018-12-13T01:31:22.711Z,38.65
2018-12-13T01:31:35.077Z,38.65
2018-12-13T01:31:47.425Z,38.65
2018-12-13T01:31:59.763Z,38.65
2018-12-13T01:32:12.109Z,34.56
2018-12-13T01:32:24.462Z,34.56
2018-12-13T01:32:36.970Z,34.56
2018-12-13T01:32:49.329Z,34.56
2018-12-13T01:33:01.724Z,34.56
2018-12-13T01:33:14.207Z,34.56
2018-12-13T01:33:26.572Z,34.56
2018-12-13T01:33:38.931Z,34.56
2018-12-13T01:33:51.427Z,34.56
2018-12-13T01:34:03.806Z,34.56
2018-12-13T01:34:16.211Z,34.56
2018-12-13T01:34:28.570Z,34.56
2018-12-13T01:34:40.921Z,34.56
2018-12-13T01:34:53.280Z,34.56
2018-12-13T01:35:05.612Z,34.56
2018-12-13T01:35:17.953Z,34.56
2018-12-13T01:35:30.294Z,34.56
2018-12-13T01:35:42.653Z,34.56
2018-12-13T01:35:55.073Z,34.56
2018-12-13T01:36:07.427Z,34.56
2018-12-13T01:36:19.793Z,34.56
2018-12-13T01:36:32.139Z,34.56
2018-12-13T01:36:44.487Z,34.56
2018-12-13T01:37:02.623Z,34.56
2018-12-13T01:37:14.971Z,34.56
2018-12-13T01:37:27.327Z,34.56
2018-12-13T01:37:39.872Z,34.56
2018-12-13T01:37:52.276Z,34.56
2018-12-13T01:38:04.747Z,34.56
2018-12-13T01:38:17.120Z,34.56
2018-12-13T01:38:29.461Z,34.56
2018-12-13T01:38:41.819Z,34.56
2018-12-13T01:38:54.152Z,34.56
2018-12-13T01:39:06.521Z,34.56
2018-12-13T01:39:18.856Z,34.56
2018-12-13T01:39:31.190Z,34.56
2018-12-13T01:39:43.669Z,34.56
2018-12-13T01:39:56.302Z,34.56
2018-12-13T01:40:08.659Z,34.56
2018-12-13T01:40:21.015Z,34.56
2018-12-13T01:40:33.370Z,34.56
2018-12-13T01:40:45.714Z,34.56
2018-12-13T01:40:58.239Z,34.56
2018-12-13T01:41:10.748Z,34.56
2018-12-13T01:41:23.100Z,34.56
2018-12-13T01:41:35.507Z,34.56
2018-12-13T01:41:47.849Z,34.56
2018-12-13T01:42:00.215Z,34.56
2018-12-13T01:42:12.557Z,29.05
2018-12-13T01:42:24.963Z,29.05
2018-12-13T01:42:37.305Z,29.05
2018-12-13T01:42:49.682Z,29.05
2018-12-13T01:43:02.028Z,29.05
2018-12-13T01:43:14.943Z,29.05
2018-12-13T01:43:27.298Z,29.05
2018-12-13T01:43:39.649Z,29.05
2018-12-13T01:43:52.024Z,29.05
2018-12-13T01:44:04.355Z,29.05
2018-12-13T01:44:16.723Z,29.05
2018-12-13T01:44:29.063Z,29.05
2018-12-13T01:44:41.404Z,29.05
2018-12-13T01:44:53.836Z,29.05
2018-12-13T01:45:06.200Z,29.05
2018-12-13T01:45:18.534Z,29.05
2018-12-13T01:45:30.883Z,29.05
2018-12-13T01:45:43.222Z,29.05
2018-12-13T01:45:55.576Z,29.05
2018-12-13T01:46:07.935Z,29.05
2018-12-13T01:46:20.306Z,29.05
2018-12-13T01:46:32.653Z,29.05
2018-12-13T01:46:44.989Z,29.05
2018-12-13T01:46:57.334Z,29.05
2018-12-13T01:47:09.669Z,29.05
2018-12-13T01:47:22.028Z,29.05
2018-12-13T01:47:34.515Z,29.05
2018-12-13T01:47:46.873Z,29.05
2018-12-13T01:47:59.237Z,29.05
2018-12-13T01:48:11.596Z,29.05
2018-12-13T01:48:23.942Z,29.05
2018-12-13T01:48:36.309Z,29.05
2018-12-13T01:48:48.686Z,29.05
2018-12-13T01:49:01.164Z,29.05
2018-12-13T01:49:13.496Z,29.05
2018-12-13T01:49:25.889Z,29.05
2018-12-13T01:49:38.228Z,29.05
2018-12-13T01:49:50.578Z,29.05
2018-12-13T01:50:03.187Z,29.05
2018-12-13T01:50:15.537Z,29.05
2018-12-13T01:50:27.901Z,29.05
2018-12-13T01:50:40.251Z,29.05
2018-12-13T01:50:52.607Z,29.05
2018-12-13T01:51:04.992Z,29.05
2018-12-13T01:51:17.334Z,29.05
2018-12-13T01:51:29.710Z,29.05
2018-12-13T01:51:42.049Z,29.05
2018-12-13T01:51:54.410Z,29.05
2018-12-13T01:52:06.905Z,41.98
2018-12-13T01:52:19.326Z,41.98
2018-12-13T01:52:31.675Z,41.98
2018-12-13T01:52:44.014Z,41.98
2018-12-13T01:52:56.349Z,41.98
2018-12-13T01:53:08.719Z,41.98
2018-12-13T01:53:21.116Z,41.98
2018-12-13T01:53:33.456Z,41.98
2018-12-13T01:53:45.886Z,41.98
2018-12-13T01:53:58.243Z,41.98
2018-12-13T01:54:10.858Z,41.98
2018-12-13T01:54:23.212Z,41.98
2018-12-13T01:54:35.560Z,41.98
2018-12-13T01:54:47.933Z,41.98
2018-12-13T01:55:00.386Z,41.98
2018-12-13T01:55:12.766Z,41.98
2018-12-13T01:55:25.156Z,41.98
2018-12-13T01:55:37.561Z,41.98
2018-12-13T01:55:49.951Z,41.98
2018-12-13T01:56:02.281Z,41.98
2018-12-13T01:56:14.635Z,41.98
2018-12-13T01:56:26.990Z,41.98
2018-12-13T01:56:39.502Z,41.98
2018-12-13T01:56:52.038Z,41.98
2018-12-13T01:57:04.387Z,41.98
2018-12-13T01:57:16.732Z,41.98
2018-12-13T01:57:29.094Z,41.98
2018-12-13T01:57:41.443Z,41.98
2018-12-13T01:57:53.809Z,41.98
2018-12-13T01:58:06.898Z,41.98
2018-12-13T01:58:19.347Z,41.98
2018-12-13T01:58:31.743Z,41.98
2018-12-13T01:58:44.115Z,41.98
2018-12-13T01:58:56.472Z,41.98
2018-12-13T01:59:08.816Z,41.98
2018-12-13T01:59:21.179Z,41.98
2018-12-13T01:59:33.530Z,41.98
2018-12-13T01:59:45.870Z,41.98
2018-12-13T01:59:58.268Z,41.98
2018-12-13T02:00:10.657Z,41.98
2018-12-13T02:00:23.045Z,41.98
2018-12-13T02:00:35.429Z,41.98
2018-12-13T02:00:47.794Z,41.98
2018-12-13T02:01:00.157Z,41.98
2018-12-13T02:01:12.570Z,41.98
2018-12-13T02:01:24.944Z,41.98
2018-12-13T02:01:37.587Z,41.98
2018-12-13T02:01:49.933Z,41.98
2018-12-13T02:02:02.282Z,41.98
2018-12-13T02:02:14.637Z,36.37
2018-12-13T02:02:26.993Z,36.37
2018-12-13T02:02:39.334Z,36.37
2018-12-13T02:02:51.723Z,36.37
2018-12-13T02:03:04.067Z,36.37
2018-12-13T02:03:16.421Z,36.37
2018-12-13T02:03:28.775Z,36.37
2018-12-13T02:03:41.126Z,36.37
2018-12-13T02:03:53.551Z,36.37
2018-12-13T02:04:05.922Z,36.37
2018-12-13T02:04:18.283Z,36.37
2018-12-13T02:04:30.668Z,36.37
2018-12-13T02:04:43.001Z,36.37
2018-12-13T02:04:55.386Z,36.37
2018-12-13T02:05:07.724Z,36.37
2018-12-13T02:05:20.077Z,36.37
2018-12-13T02:05:32.575Z,36.37
2018-12-13T02:05:45.025Z,36.37
2018-12-13T02:05:57.454Z,36.37
2018-12-13T02:06:09.812Z,36.37
2018-12-13T02:06:22.174Z,36.37
2018-12-13T02:06:34.533Z,36.37
2018-12-13T02:06:46.869Z,36.37
2018-12-13T02:07:05.584Z,36.37
2018-12-13T02:07:17.928Z,36.37
2018-12-13T02:07:30.287Z,36.37
2018-12-13T02:07:42.615Z,36.37
2018-12-13T02:07:54.977Z,36.37
2018-12-13T02:08:07.330Z,36.37
2018-12-13T02:08:19.689Z,36.37
2018-12-13T02:08:32.049Z,36.37
2018-12-13T02:08:44.395Z,36.37
2018-12-13T02:08:56.811Z,36.37
2018-12-13T02:09:09.165Z,36.37
2018-12-13T02:09:21.525Z,36.37
2018-12-13T02:09:33.879Z,36.37
2018-12-13T02:09:46.214Z,36.37
2018-12-13T02:09:58.573Z,36.37
2018-12-13T02:10:10.928Z,36.37
2018-12-13T02:10:23.289Z,36.37
2018-12-13T02:10:35.635Z,36.37
2018-12-13T02:10:47.969Z,36.37
2018-12-13T02:11:00.313Z,36.37
2018-12-13T02:11:12.665Z,36.37
2018-12-13T02:11:25.078Z,36.37
2018-12-13T02:11:37.492Z,36.37
2018-12-13T02:11:49.833Z,36.37
2018-12-13T02:12:02.363Z,36.37
2018-12-13T02:12:14.696Z,44.43
2018-12-13T02:12:27.030Z,44.43
2018-12-13T02:12:39.420Z,44.43
2018-12-13T02:12:51.763Z,44.43
2018-12-13T02:13:04.107Z,44.43
2018-12-13T02:13:16.457Z,44.43
2018-12-13T02:13:28.800Z,44.43
2018-12-13T02:13:41.149Z,44.43
2018-12-13T02:13:53.485Z,44.43
2018-12-13T02:14:05.873Z,44.43
2018-12-13T02:14:18.446Z,44.43
2018-12-13T02:14:30.824Z,44.43
2018-12-13T02:14:43.210Z,44.43
2018-12-13T02:14:55.567Z,44.43
2018-12-13T02:15:07.923Z,44.43
2018-12-13T02:15:20.275Z,44.43
2018-12-13T02:15:32.617Z,44.43
2018-12-13T02:15:44.971Z,44.43
2018-12-13T02:15:57.317Z,44.43
2018-12-13T02:16:09.820Z,44.43
2018-12-13T02:16:22.182Z,44.43
2018-12-13T02:16:34.516Z,44.43
2018-12-13T02:16:46.861Z,44.43
2018-12-13T02:16:59.226Z,44.43
2018-12-13T02:17:11.584Z,44.43
2018-12-13T02:17:23.947Z,44.43
2018-12-13T02:17:36.425Z,44.43
2018-12-13T02:17:48.765Z,44.43
2018-12-13T02:18:01.134Z,44.43
2018-12-13T02:18:13.625Z,44.43
2018-12-13T02:18:25.968Z,44.43
2018-12-13T02:18:38.440Z,44.43
2018-12-13T02:18:50.860Z,44.43
2018-12-13T02:19:03.196Z,44.43
2018-12-13T02:19:15.528Z,44.43
2018-12-13T02:19:27.885Z,44.43
2018-12-13T02:19:40.231Z,44.43
2018-12-13T02:19:52.591Z,44.43
2018-12-13T02:20:04.938Z,44.43
2018-12-13T02:20:17.281Z,44.43
2018-12-13T02:20:29.624Z,44.43
2018-12-13T02:20:41.967Z,44.43
2018-12-13T02:20:54.309Z,44.43
2018-12-13T02:21:06.665Z,44.43
2018-12-13T02:21:19.006Z,44.43
2018-12-13T02:21:31.363Z,44.43
2018-12-13T02:21:43.710Z,44.43
2018-12-13T02:21:56.062Z,44.43
2018-12-13T02:22:08.410Z,38.96
2018-12-13T02:22:20.760Z,38.96
2018-12-13T02:22:33.091Z,38.96
2018-12-13T02:22:45.695Z,38.96
2018-12-13T02:22:58.024Z,38.96
2018-12-13T02:23:10.366Z,38.96
2018-12-13T02:23:22.724Z,38.96
2018-12-13T02:23:35.071Z,38.96
2018-12-13T02:23:47.426Z,38.96
2018-12-13T02:23:59.790Z,38.96
2018-12-13T02:24:12.138Z,38.96
2018-12-13T02:24:24.563Z,38.96
2018-12-13T02:24:36.950Z,38.96
2018-12-13T02:24:49.283Z,38.96
2018-12-13T02:25:01.628Z,38.96
2018-12-13T02:25:13.973Z,38.96
2018-12-13T02:25:26.384Z,38.96
2018-12-13T02:25:38.722Z,38.96
2018-12-13T02:25:51.069Z,38.96
2018-12-13T02:26:03.422Z,38.96
2018-12-13T02:26:15.773Z,38.96
2018-12-13T02:26:28.217Z,38.96
2018-12-13T02:26:40.563Z,38.96
2018-12-13T02:26:52.888Z,38.96
2018-12-13T02:27:05.248Z,38.96
2018-12-13T02:27:17.648Z,38.96
2018-12-13T02:27:30.001Z,38.96
2018-12-13T02:27:42.350Z,38.96
2018-12-13T02:27:54.681Z,38.96
2018-12-13T02:28:07.049Z,38.96
2018-12-13T02:28:19.425Z,38.96
2018-12-13T02:28:31.857Z,38.96
2018-12-13T02:28:44.196Z,38.96
2018-12-13T02:28:56.539Z,38.96
2018-12-13T02:29:08.909Z,38.96
2018-12-13T02:29:21.259Z,38.96
2018-12-13T02:29:33.592Z,38.96
2018-12-13T02:29:46.095Z,38.96
2018-12-13T02:29:58.463Z,38.96
2018-12-13T02:30:10.853Z,38.96
2018-12-13T02:30:23.453Z,38.96
2018-12-13T02:30:35.904Z,38.96
2018-12-13T02:30:48.435Z,38.96
2018-12-13T02:31:00.932Z,38.96
2018-12-13T02:31:13.303Z,38.96
2018-12-13T02:31:25.680Z,38.96
2018-12-13T02:31:38.049Z,38.96
2018-12-13T02:31:50.444Z,38.96
2018-12-13T02:32:02.858Z,38.96
2018-12-13T02:32:15.259Z,38.58
2018-12-13T02:32:27.639Z,38.58
2018-12-13T02:32:40.024Z,38.58
2018-12-13T02:32:52.397Z,38.58
2018-12-13T02:33:04.780Z,38.58
2018-12-13T02:33:17.257Z,38.58
2018-12-13T02:33:29.631Z,38.58
2018-12-13T02:33:41.980Z,38.58
2018-12-13T02:33:54.336Z,38.58
2018-12-13T02:34:06.762Z,38.58
2018-12-13T02:34:19.218Z,38.58
2018-12-13T02:34:31.739Z,38.58
2018-12-13T02:34:44.104Z,38.58
2018-12-13T02:34:56.468Z,38.58
2018-12-13T02:35:08.855Z,38.58
2018-12-13T02:35:21.221Z,38.58
2018-12-13T02:35:33.577Z,38.58
2018-12-13T02:35:45.945Z,38.58
2018-12-13T02:35:58.327Z,38.58
2018-12-13T02:36:10.715Z,38.58
2018-12-13T02:36:23.105Z,38.58
2018-12-13T02:36:35.521Z,38.58
2018-12-13T02:36:47.898Z,38.58
2018-12-13T02:37:07.069Z,38.58
2018-12-13T02:37:19.442Z,38.58
2018-12-13T02:37:31.868Z,38.58
2018-12-13T02:37:44.486Z,38.58
2018-12-13T02:37:56.944Z,38.58
2018-12-13T02:38:09.313Z,38.58
2018-12-13T02:38:21.685Z,38.58
2018-12-13T02:38:34.073Z,38.58
2018-12-13T02:38:46.472Z,38.58
2018-12-13T02:38:58.848Z,38.58
2018-12-13T02:39:11.250Z,38.58
2018-12-13T02:39:23.618Z,38.58
2018-12-13T02:39:36.008Z,38.58
2018-12-13T02:39:48.525Z,38.58
2018-12-13T02:40:01.075Z,38.58
2018-12-13T02:40:13.474Z,38.58