createdAt,value
2022-11-09T00:01:02.949Z,11.90
2022-11-09T00:03:30.776Z,11.90
2022-11-09T00:05:59.624Z,11.90
2022-11-09T00:08:27.779Z,12.00
2022-11-09T00:10:55.628Z,11.90
2022-11-09T00:13:24.746Z,11.90
2022-11-09T00:15:52.599Z,11.90
2022-11-09T00:18:20.416Z,12.00
2022-11-09T00:20:48.616Z,11.90
2022-11-09T00:23:17.014Z,11.90
2022-11-09T00:25:45.296Z,12.00
2022-11-09T00:28:13.157Z,12.10
2022-11-09T00:30:42.629Z,12.00
2022-11-09T00:33:12.161Z,12.10
2022-11-09T00:35:40.189Z,12.10
2022-11-09T00:38:08.103Z,12.10
2022-11-09T00:40:36.142Z,12.10
2022-11-09T00:43:04.380Z,12.10
2022-11-09T00:45:32.201Z,12.10
2022-11-09T00:48:01.374Z,12.10
2022-11-09T00:50:29.239Z,12.10
2022-11-09T00:52:57.097Z,12.10
2022-11-09T00:55:24.990Z,12.10
2022-11-09T00:57:53.648Z,12.10
2022-11-09T01:00:23.460Z,12.10
2022-11-09T01:02:51.807Z,12.10
2022-11-09T01:05:21.032Z,12.10
2022-11-09T01:07:48.915Z,12.00
2022-11-09T01:10:16.754Z,12.00
2022-11-09T01:12:44.619Z,11.90
2022-11-09T01:15:12.469Z,12.00
2022-11-09T01:17:40.295Z,12.00
2022-11-09T01:20:08.906Z,12.00
2022-11-09T01:22:38.119Z,12.10
2022-11-09T01:25:06.805Z,12.20
2022-11-09T01:27:34.955Z,12.50
2022-11-09T01:30:03.097Z,12.70
2022-11-09T01:32:33.398Z,12.90
2022-11-09T01:35:01.220Z,12.90
2022-11-09T01:37:29.087Z,13.00
2022-11-09T01:39:58.272Z,13.20
2022-11-09T01:42:27.359Z,13.30
2022-11-09T01:45:21.993Z,13.30
2022-11-09T01:47:53.711Z,13.20
2022-11-09T01:50:31.556Z,13.10
2022-11-09T01:53:01.825Z,13.00
2022-11-09T01:55:31.906Z,12.90
2022-11-09T01:58:04.252Z,13.00
2022-11-09T02:00:33.445Z,13.00
2022-11-09T02:03:06.014Z,13.00
2022-11-09T02:05:36.977Z,13.10
2022-11-09T02:08:06.995Z,13.30
2022-11-09T02:10:41.879Z,13.50
2022-11-09T02:13:12.007Z,13.60
2022-11-09T02:15:44.432Z,13.60
2022-11-09T02:18:13.647Z,13.70
2022-11-09T02:20:48.475Z,13.70
2022-11-09T02:23:16.497Z,13.60
2022-11-09T02:25:49.457Z,13.50
2022-11-09T02:28:18.468Z,13.40
2022-11-09T02:30:51.278Z,13.40
2022-11-09T02:33:19.290Z,13.30
2022-11-09T02:35:48.772Z,13.20
2022-11-09T02:38:16.843Z,13.10
2022-11-09T02:40:49.076Z,13.10
2022-11-09T02:43:19.130Z,13.00
2022-11-09T02:45:47.164Z,13.00
2022-11-09T02:48:15.020Z,13.10
2022-11-09T02:50:42.878Z,13.20
2022-11-09T02:53:12.051Z,13.20
2022-11-09T02:55:39.901Z,13.20
2022-11-09T02:58:07.759Z,13.20
2022-11-09T03:00:35.567Z,13.10
2022-11-09T03:03:04.058Z,13.00
2022-11-09T03:05:31.906Z,13.00
2022-11-09T03:08:02.292Z,12.90
2022-11-09T03:10:31.547Z,12.90
2022-11-09T03:12:59.508Z,12.90
2022-11-09T03:15:27.353Z,12.90
2022-11-09T03:17:55.164Z,13.00
2022-11-09T03:20:23.014Z,13.00
2022-11-09T03:22:50.830Z,13.00
2022-11-09T03:25:18.892Z,13.00
2022-11-09T03:27:48.043Z,13.00
2022-11-09T03:30:18.908Z,13.00
2022-11-09T03:32:50.420Z,13.00
2022-11-09T03:35:18.784Z,13.00
2022-11-09T03:37:46.713Z,13.10
2022-11-09T03:40:14.664Z,13.10
2022-11-09T03:42:45.694Z,13.10
2022-11-09T03:45:15.452Z,13.10
2022-11-09T03:47:43.656Z,13.10
2022-11-09T03:50:12.798Z,13.20
2022-11-09T03:52:40.917Z,13.40
2022-11-09T03:55:09.463Z,13.40
2022-11-09T03:57:37.288Z,13.40
2022-11-09T04:00:06.717Z,13.40
2022-11-09T04:02:35.880Z,13.40
2022-11-09T04:05:03.723Z,13.40
2022-11-09T04:07:31.820Z,13.40
2022-11-09T04:09:59.746Z,13.50
2022-11-09T04:12:27.666Z,13.40
2022-11-09T04:14:55.490Z,13.50
2022-11-09T04:17:23.346Z,13.50
2022-11-09T04:19:52.500Z,13.50
2022-11-09T04:22:20.344Z,13.30
2022-11-09T04:24:48.171Z,13.40
2022-11-09T04:27:16.599Z,13.30
2022-11-09T04:29:44.428Z,13.40
2022-11-09T04:32:12.363Z,13.50
2022-11-09T04:34:41.256Z,13.40
2022-11-09T04:37:10.785Z,13.40
2022-11-09T04:39:38.595Z,13.40
2022-11-09T04:42:06.597Z,13.40
2022-11-09T04:44:34.489Z,13.40
2022-11-09T04:47:02.327Z,13.30
2022-11-09T04:49:30.142Z,13.20
2022-11-09T04:51:57.997Z,13.10
2022-11-09T04:54:27.159Z,13.10
2022-11-09T04:56:55.259Z,13.10
2022-11-09T04:59:23.079Z,13.00
2022-11-09T05:01:50.962Z,13.00
2022-11-09T05:04:18.844Z,13.00
2022-11-09T05:06:46.793Z,13.10
2022-11-09T05:09:14.690Z,13.20
2022-11-09T05:11:43.876Z,13.30
2022-11-09T05:14:11.713Z,13.30
2022-11-09T05:16:39.626Z,13.40
2022-11-09T05:19:07.467Z,13.40
2022-11-09T05:21:35.298Z,13.40
2022-11-09T05:24:02.950Z,13.40
2022-11-09T05:26:32.724Z,13.40
2022-11-09T05:29:04.399Z,13.50
2022-11-09T05:31:32.796Z,13.70
2022-11-09T05:34:01.096Z,13.80
2022-11-09T05:36:30.477Z,13.80
2022-11-09T05:38:58.844Z,13.80
2022-11-09T05:41:27.264Z,13.80
2022-11-09T05:43:55.278Z,13.80
2022-11-09T05:46:25.180Z,13.70
2022-11-09T05:48:52.998Z,13.70
2022-11-09T05:51:20.849Z,13.70
2022-11-09T05:53:48.679Z,13.80
2022-11-09T05:56:17.008Z,13.90
2022-11-09T05:58:44.854Z,13.90
2022-11-09T06:01:14.543Z,13.90
2022-11-09T06:03:44.210Z,14.00
2022-11-09T06:06:14.136Z,14.20
2022-11-09T06:08:42.580Z,14.20
2022-11-09T06:11:13.064Z,14.20
2022-11-09T06:13:42.552Z,14.10
2022-11-09T06:16:11.170Z,14.10
2022-11-09T06:18:39.019Z,14.00
2022-11-09T06:21:08.299Z,14.00
2022-11-09T06:23:36.225Z,13.90
2022-11-09T06:26:07.371Z,13.90
2022-11-09T06:28:35.204Z,13.90
2022-11-09T06:31:04.838Z,13.90
2022-11-09T06:33:34.222Z,13.80
2022-11-09T06:36:02.960Z,13.80
2022-11-09T06:38:32.211Z,13.90
2022-11-09T06:41:01.321Z,13.90
2022-11-09T06:43:29.659Z,13.90
2022-11-09T06:45:57.949Z,14.10
2022-11-09T06:48:25.941Z,14.20
2022-11-09T06:50:53.771Z,14.20
2022-11-09T06:53:22.036Z,14.30
2022-11-09T06:55:51.520Z,14.50
2022-11-09T06:58:19.988Z,14.50
2022-11-09T07:00:47.993Z,14.50
2022-11-09T07:03:16.889Z,14.50
2022-11-09T07:05:45.128Z,14.50
2022-11-09T07:08:13.413Z,14.50
2022-11-09T07:10:41.559Z,14.50
2022-11-09T07:13:11.190Z,14.50
2022-11-09T07:15:39.940Z,14.60
2022-11-09T07:18:11.851Z,14.50
2022-11-09T07:20:39.994Z,14.50
2022-11-09T07:23:07.874Z,14.50
2022-11-09T07:25:36.001Z,14.60
2022-11-09T07:28:04.879Z,14.70
2022-11-09T07:30:38.535Z,14.70
2022-11-09T07:33:16.426Z,14.80
2022-11-09T07:35:44.544Z,14.80
2022-11-09T07:38:12.591Z,14.80
2022-11-09T07:40:40.779Z,14.90
2022-11-09T07:43:09.014Z,14.90
2022-11-09T07:45:38.447Z,14.90
2022-11-09T07:48:09.044Z,14.90
2022-11-09T07:50:38.499Z,14.90
2022-11-09T07:53:08.167Z,14.90
2022-11-09T07:55:36.998Z,15.10
2022-11-09T07:58:08.332Z,15.10
2022-11-09T08:00:39.182Z,15.20
2022-11-09T08:03:07.559Z,15.20
2022-11-09T08:05:35.664Z,15.20
2022-11-09T08:08:06.019Z,15.10
2022-11-09T08:10:35.144Z,15.30
2022-11-09T08:13:04.921Z,15.40
2022-11-09T08:15:33.440Z,15.40
2022-11-09T08:18:04.490Z,15.50
2022-11-09T08:20:33.204Z,15.50
2022-11-09T08:23:04.647Z,15.60
2022-11-09T08:25:33.292Z,15.60
2022-11-09T08:28:01.133Z,15.70
2022-11-09T08:30:29.093Z,15.70
2022-11-09T08:32:57.011Z,15.80
2022-11-09T08:35:26.679Z,15.90
2022-11-09T08:37:55.444Z,16.00
2022-11-09T08:40:25.175Z,16.10
2022-11-09T08:42:53.750Z,16.10
2022-11-09T08:45:21.747Z,16.20
2022-11-09T08:47:49.671Z,16.30
2022-11-09T08:50:17.689Z,16.40
2022-11-09T08:52:46.954Z,16.40
2022-11-09T08:55:14.831Z,16.40
2022-11-09T08:57:42.749Z,16.40
2022-11-09T09:00:11.507Z,16.40
2022-11-09T09:02:39.348Z,16.40
2022-11-09T09:05:07.865Z,16.40
2022-11-09T09:07:35.776Z,16.30
2022-11-09T09:10:05.811Z,16.40
2022-11-09T09:12:33.861Z,16.30
2022-11-09T09:15:01.822Z,16.40
2022-11-09T09:17:29.721Z,16.50
2022-11-09T09:19:57.651Z,16.80
2022-11-09T09:22:25.559Z,16.80
2022-11-09T09:24:53.730Z,16.80
2022-11-09T09:27:22.896Z,16.80
2022-11-09T09:29:50.769Z,16.80
2022-11-09T09:32:18.656Z,17.00
2022-11-09T09:34:46.535Z,17.00
2022-11-09T09:37:14.418Z,16.90
2022-11-09T09:39:42.275Z,16.90
2022-11-09T09:42:16.010Z,16.90
2022-11-09T09:44:50.833Z,16.80
2022-11-09T09:47:22.509Z,16.80
2022-11-09T09:49:56.194Z,16.70
2022-11-09T09:52:32.291Z,16.70
2022-11-09T09:55:06.173Z,16.70
2022-11-09T09:57:41.485Z,16.60
2022-11-09T10:00:20.495Z,16.60
2022-11-09T10:02:49.498Z,16.50
2022-11-09T10:05:18.596Z,16.60
2022-11-09T10:07:55.804Z,16.60
2022-11-09T10:10:38.036Z,16.50
2022-11-09T10:13:29.454Z,16.60
2022-11-09T10:16:07.078Z,16.70
2022-11-09T10:18:43.481Z,16.60
2022-11-09T10:21:23.237Z,16.60
2022-11-09T10:24:04.727Z,16.60
2022-11-09T10:26:41.028Z,16.60
2022-11-09T10:29:23.834Z,16.50
2022-11-09T10:31:55.169Z,16.50
2022-11-09T10:34:31.060Z,16.60
2022-11-09T10:37:05.574Z,16.50
2022-11-09T10:39:42.403Z,16.50
2022-11-09T10:42:12.382Z,16.40
2022-11-09T10:44:40.234Z,16.30
2022-11-09T10:47:12.219Z,16.30
2022-11-09T10:49:41.573Z,16.30
2022-11-09T10:52:31.912Z,16.20
2022-11-09T10:55:17.018Z,16.10
2022-11-09T10:57:56.749Z,16.10
2022-11-09T11:00:57.579Z,16.10
2022-11-09T11:03:27.112Z,16.20
2022-11-09T11:05:59.345Z,16.10
2022-11-09T11:08:33.941Z,16.00
2022-11-09T11:11:39.422Z,16.10
2022-11-09T11:14:30.220Z,16.00
2022-11-09T11:16:58.153Z,15.90
2022-11-09T11:19:46.046Z,16.00
2022-11-09T11:22:23.233Z,16.00
2022-11-09T11:24:59.896Z,15.90
2022-11-09T11:27:33.604Z,15.90
2022-11-09T11:30:10.431Z,15.80
2022-11-09T11:32:38.694Z,15.80
2022-11-09T11:35:16.024Z,15.90
2022-11-09T11:37:56.740Z,15.90
2022-11-09T11:40:31.447Z,15.80
2022-11-09T11:43:11.662Z,15.80
2022-11-09T11:45:43.519Z,15.80
2022-11-09T11:48:38.678Z,15.80
2022-11-09T11:51:12.547Z,15.70
2022-11-09T11:53:58.664Z,15.80
2022-11-09T11:56:32.211Z,15.80
2022-11-09T11:59:26.599Z,15.80
2022-11-09T12:02:19.558Z,15.80
2022-11-09T12:05:17.177Z,15.70
2022-11-09T12:07:56.976Z,15.70
2022-11-09T12:10:40.056Z,15.70
2022-11-09T12:13:17.276Z,15.70
2022-11-09T12:15:56.105Z,15.80
2022-11-09T12:18:36.768Z,15.80
2022-11-09T12:21:16.186Z,15.70
2022-11-09T12:24:01.207Z,15.70
2022-11-09T12:26:42.889Z,15.70
2022-11-09T12:29:19.642Z,15.60
2022-11-09T12:32:00.857Z,15.50
2022-11-09T12:34:33.671Z,15.40
2022-11-09T12:37:05.346Z,15.30
2022-11-09T12:39:39.880Z,15.20
2022-11-09T12:42:13.658Z,15.30
2022-11-09T12:44:45.941Z,15.40
2022-11-09T12:47:17.756Z,15.30
2022-11-09T12:49:47.158Z,15.10
2022-11-09T12:52:19.335Z,15.00
2022-11-09T12:54:50.137Z,15.00
2022-11-09T12:57:23.327Z,14.80
2022-11-09T12:59:53.705Z,14.70
2022-11-09T13:02:37.381Z,14.60
2022-11-09T13:05:07.955Z,14.50
2022-11-09T13:07:54.585Z,14.50
2022-11-09T13:10:31.157Z,14.40
2022-11-09T13:13:20.759Z,14.40
2022-11-09T13:16:31.171Z,14.30
2022-11-09T13:18:59.319Z,14.30
2022-11-09T13:21:38.636Z,14.30
2022-11-09T13:24:55.622Z,14.30
2022-11-09T13:27:43.354Z,14.20
2022-11-09T13:30:51.298Z,14.20
2022-11-09T13:33:22.411Z,14.20
2022-11-09T13:36:22.929Z,14.20
2022-11-09T13:39:29.441Z,14.20
2022-11-09T13:41:57.571Z,14.20
2022-11-09T13:44:32.852Z,14.20
2022-11-09T13:47:03.996Z,14.20
2022-11-09T13:49:45.773Z,14.20
2022-11-09T13:52:43.211Z,14.20
2022-11-09T13:55:26.205Z,14.20
2022-11-09T13:57:56.633Z,14.10
2022-11-09T14:00:27.478Z,14.00
2022-11-09T14:02:57.489Z,14.20
2022-11-09T14:05:27.595Z,14.30
2022-11-09T14:07:56.583Z,14.30
2022-11-09T14:11:07.830Z,14.20
2022-11-09T14:14:03.391Z,14.10
2022-11-09T14:16:45.547Z,14.20
2022-11-09T14:19:27.710Z,14.20
2022-11-09T14:21:55.603Z,14.20
2022-11-09T14:24:25.600Z,14.20
2022-11-09T14:27:17.103Z,13.90
2022-11-09T14:29:53.850Z,13.80
2022-11-09T14:32:41.045Z,13.80
2022-11-09T14:35:19.786Z,13.80
2022-11-09T14:37:48.161Z,13.80
2022-11-09T14:40:21.090Z,13.80
2022-11-09T14:42:51.793Z,13.80
2022-11-09T14:45:20.440Z,13.70
2022-11-09T14:47:52.734Z,13.80
2022-11-09T14:50:24.125Z,13.70
2022-11-09T14:52:53.731Z,13.70
2022-11-09T14:55:23.644Z,13.70
2022-11-09T14:57:54.609Z,13.80
2022-11-09T15:00:25.023Z,13.90
2022-11-09T15:02:54.400Z,13.80
2022-11-09T15:05:31.338Z,13.80
2022-11-09T15:08:00.002Z,13.90
2022-11-09T15:10:29.884Z,13.80
2022-11-09T15:13:01.303Z,13.80
2022-11-09T15:15:31.026Z,13.80
2022-11-09T15:18:01.372Z,14.00
2022-11-09T15:20:32.811Z,14.00
2022-11-09T15:23:02.644Z,13.90
2022-11-09T15:25:33.659Z,13.80
2022-11-09T15:28:22.214Z,13.80
2022-11-09T15:31:12.629Z,13.80
2022-11-09T15:33:47.765Z,13.70
2022-11-09T15:36:26.091Z,13.70
2022-11-09T15:39:09.403Z,13.70
2022-11-09T15:41:38.550Z,13.70
2022-11-09T15:44:07.106Z,13.70
2022-11-09T15:46:37.353Z,13.70
2022-11-09T15:49:16.280Z,13.60
2022-11-09T15:51:45.221Z,13.70
2022-11-09T15:54:13.195Z,13.60
2022-11-09T15:56:41.750Z,13.50
2022-11-09T15:59:12.791Z,13.40
2022-11-09T16:01:40.959Z,13.40
2022-11-09T16:04:10.172Z,13.40
2022-11-09T16:06:40.392Z,13.40
2022-11-09T16:09:11.737Z,13.40
2022-11-09T16:11:39.630Z,13.30
2022-11-09T16:14:08.439Z,13.20
2022-11-09T16:16:36.287Z,13.20
2022-11-09T16:19:04.140Z,13.20
2022-11-09T16:21:33.324Z,13.20
2022-11-09T16:24:01.135Z,13.20
2022-11-09T16:26:28.997Z,13.20
2022-11-09T16:28:56.856Z,13.20
2022-11-09T16:31:48.291Z,13.00
2022-11-09T16:34:12.759Z,12.90
2022-11-09T16:36:48.070Z,12.80
2022-11-09T16:39:19.087Z,12.80
2022-11-09T16:41:49.227Z,12.80
2022-11-09T16:44:19.362Z,12.80
2022-11-09T16:46:48.793Z,12.80
2022-11-09T16:49:16.654Z,12.90
2022-11-09T16:51:45.840Z,12.90
2022-11-09T16:54:13.797Z,12.80
2022-11-09T16:56:41.618Z,12.80
2022-11-09T16:59:09.540Z,12.80
2022-11-09T17:01:37.381Z,12.80
2022-11-09T17:04:05.396Z,12.80
2022-11-09T17:06:33.982Z,12.80
2022-11-09T17:09:03.276Z,12.80
2022-11-09T17:11:31.161Z,12.80
2022-11-09T17:14:00.273Z,12.70
2022-11-09T17:16:28.675Z,12.60
2022-11-09T17:18:57.757Z,12.60
2022-11-09T17:21:27.437Z,12.60
2022-11-09T17:23:56.387Z,12.60
2022-11-09T17:26:26.638Z,12.60
2022-11-09T17:28:54.890Z,12.60
2022-11-09T17:31:26.505Z,12.60
2022-11-09T17:34:00.978Z,12.50
2022-11-09T17:36:49.340Z,12.60
2022-11-09T17:39:17.288Z,12.60
2022-11-09T17:41:46.448Z,12.60
2022-11-09T17:44:14.329Z,12.60
2022-11-09T17:46:42.326Z,12.50
2022-11-09T17:49:10.632Z,12.40
2022-11-09T17:51:38.871Z,12.30
2022-11-09T17:54:06.806Z,12.30
2022-11-09T17:56:35.151Z,12.30
2022-11-09T17:59:05.390Z,12.30
2022-11-09T18:01:39.499Z,12.30
2022-11-09T18:04:10.104Z,12.20
2022-11-09T18:06:38.462Z,12.30
2022-11-09T18:11:55.058Z,12.30
2022-11-09T18:14:24.225Z,12.30
2022-11-09T18:16:52.081Z,12.30
2022-11-09T18:19:19.914Z,12.30
2022-11-09T18:21:48.039Z,12.30
2022-11-09T18:24:16.055Z,12.30
2022-11-09T18:26:43.900Z,12.30
2022-11-09T18:29:11.795Z,12.30
2022-11-09T18:31:40.995Z,12.30
2022-11-09T18:34:08.849Z,12.30
2022-11-09T18:36:36.730Z,12.30
2022-11-09T18:39:04.710Z,12.40
2022-11-09T18:41:33.425Z,12.40
2022-11-09T18:44:01.279Z,12.40
2022-11-09T18:46:30.785Z,12.40
2022-11-09T18:49:00.324Z,12.40
2022-11-09T18:51:28.220Z,12.40
2022-11-09T18:53:56.114Z,12.30
2022-11-09T18:56:25.802Z,12.20
2022-11-09T18:58:56.198Z,12.20
2022-11-09T19:01:26.878Z,12.20
2022-11-09T19:03:59.302Z,12.30
2022-11-09T19:06:29.393Z,12.20
2022-11-09T19:09:15.177Z,12.10
2022-11-09T19:11:43.054Z,12.10
2022-11-09T19:14:11.315Z,12.00
2022-11-09T19:16:39.317Z,12.00
2022-11-09T19:19:07.207Z,12.00
2022-11-09T19:21:40.234Z,12.10
2022-11-09T19:24:12.012Z,12.10
2022-11-09T19:26:39.863Z,12.20
2022-11-09T19:29:08.409Z,12.20
2022-11-09T19:31:36.862Z,12.20
2022-11-09T19:34:05.439Z,12.20
2022-11-09T19:36:33.743Z,12.10
2022-11-09T19:39:03.274Z,12.10
2022-11-09T19:41:31.156Z,12.20
2022-11-09T19:43:59.769Z,12.20
2022-11-09T19:46:30.390Z,12.20
2022-11-09T19:48:58.389Z,12.10
2022-11-09T19:51:29.245Z,12.10
2022-11-09T19:53:58.352Z,12.10
2022-11-09T19:56:29.040Z,12.20
2022-11-09T19:58:59.213Z,12.20
2022-11-09T20:01:27.845Z,12.20
2022-11-09T20:03:58.830Z,12.40
2022-11-09T20:06:27.746Z,12.40
2022-11-09T20:08:55.869Z,12.40
2022-11-09T20:11:44.852Z,12.30
2022-11-09T20:14:14.706Z,12.50
2022-11-09T20:16:44.419Z,12.50
2022-11-09T20:19:14.252Z,12.50
2022-11-09T20:21:44.253Z,12.50
2022-11-09T20:24:12.537Z,12.40
2022-11-09T20:26:43.335Z,12.50
2022-11-09T20:29:11.231Z,12.50
2022-11-09T20:31:40.762Z,12.50
2022-11-09T20:34:09.424Z,12.50
2022-11-09T20:36:37.270Z,12.40
2022-11-09T20:39:05.434Z,12.40
2022-11-09T20:41:33.840Z,12.30
2022-11-09T20:44:01.705Z,12.40
2022-11-09T20:46:35.493Z,12.30
2022-11-09T20:49:05.943Z,12.30
2022-11-09T20:51:33.846Z,12.30
2022-11-09T20:54:06.867Z,12.30
2022-11-09T20:56:35.295Z,12.30
2022-11-09T20:59:03.169Z,12.30
2022-11-09T21:01:31.167Z,12.30
2022-11-09T21:03:59.215Z,12.30
2022-11-09T21:06:28.539Z,12.40
2022-11-09T21:08:57.051Z,12.50
2022-11-09T21:11:28.597Z,12.50
2022-11-09T21:13:56.988Z,12.40
2022-11-09T21:16:25.160Z,12.40
2022-11-09T21:18:53.495Z,12.40
2022-11-09T21:21:23.851Z,12.50
2022-11-09T21:24:10.384Z,12.50
2022-11-09T21:26:55.891Z,12.50
2022-11-09T21:29:42.753Z,12.50
2022-11-09T21:32:12.074Z,12.50
2022-11-09T21:34:40.238Z,12.50
2022-11-09T21:37:08.497Z,12.50
2022-11-09T21:39:38.269Z,12.50
2022-11-09T21:42:07.383Z,12.60
2022-11-09T21:44:35.761Z,12.70
2022-11-09T21:47:03.724Z,12.70
2022-11-09T21:49:31.692Z,12.70
2022-11-09T21:51:59.932Z,12.70
2022-11-09T21:54:28.208Z,12.70
2022-11-09T21:56:57.595Z,12.70
2022-11-09T21:59:25.772Z,12.60
2022-11-09T22:01:53.735Z,12.50
2022-11-09T22:04:21.646Z,12.50
2022-11-09T22:06:49.511Z,12.40
2022-11-09T22:09:18.781Z,12.40
2022-11-09T22:12:03.791Z,12.50
2022-11-09T22:14:50.441Z,12.50
2022-11-09T22:17:18.302Z,12.50
2022-11-09T22:20:03.894Z,12.40
2022-11-09T22:22:33.869Z,12.40
2022-11-09T22:25:01.724Z,12.40
2022-11-09T22:27:31.188Z,12.40
2022-11-09T22:30:00.546Z,12.40
2022-11-09T22:32:28.384Z,12.40
2022-11-09T22:34:56.276Z,12.30
2022-11-09T22:37:24.083Z,12.30
2022-11-09T22:39:51.905Z,12.30
2022-11-09T22:42:19.808Z,12.30
2022-11-09T22:44:47.639Z,12.30
2022-11-09T22:47:16.819Z,12.30
2022-11-09T22:49:44.667Z,12.30
2022-11-09T22:52:12.518Z,12.40
2022-11-09T22:54:40.377Z,12.40
2022-11-09T22:57:08.199Z,12.40
2022-11-09T22:59:36.090Z,12.40
2022-11-09T23:02:03.922Z,12.40
2022-11-09T23:04:33.341Z,12.40
2022-11-09T23:07:01.212Z,12.30
2022-11-09T23:09:29.086Z,12.30
2022-11-09T23:11:57.027Z,12.40
2022-11-09T23:14:38.778Z,12.30
2022-11-09T23:17:26.641Z,12.30
2022-11-09T23:19:54.883Z,12.30
2022-11-09T23:22:22.714Z,12.30
2022-11-09T23:25:08.164Z,12.30
2022-11-09T23:27:35.974Z,12.30
2022-11-09T23:30:04.244Z,12.20
2022-11-09T23:32:32.097Z,12.10
2022-11-09T23:35:01.286Z,12.10
2022-11-09T23:37:29.104Z,12.10
2022-11-09T23:39:56.963Z,12.00
2022-11-09T23:42:24.787Z,12.00
2022-11-09T23:44:52.718Z,11.90
2022-11-09T23:47:20.590Z,12.00
2022-11-09T23:49:48.452Z,11.90
2022-11-09T23:52:17.813Z,11.90
2022-11-09T23:54:45.923Z,11.80
2022-11-09T23:57:14.156Z,11.70
2022-11-09T23:59:42.120Z,11.80
