createdAt,value
2023-02-14T00:00:07.627Z,99.90
2023-02-14T00:02:35.818Z,99.90
2023-02-14T00:05:04.267Z,99.90
2023-02-14T00:07:32.956Z,99.90
2023-02-14T00:10:01.146Z,99.90
2023-02-14T00:12:29.418Z,99.90
2023-02-14T00:15:15.106Z,99.90
2023-02-14T00:17:44.708Z,99.90
2023-02-14T00:20:13.283Z,99.90
2023-02-14T00:22:41.563Z,99.90
2023-02-14T00:25:09.844Z,99.90
2023-02-14T00:27:38.150Z,99.90
2023-02-14T00:30:07.820Z,99.90
2023-02-14T00:32:38.296Z,99.90
2023-02-14T00:35:08.986Z,99.90
2023-02-14T00:37:37.588Z,99.90
2023-02-14T00:40:08.262Z,99.90
2023-02-14T00:42:36.736Z,99.90
2023-02-14T00:45:05.270Z,99.90
2023-02-14T00:47:33.885Z,99.90
2023-02-14T00:50:04.955Z,99.90
2023-02-14T00:52:34.592Z,99.90
2023-02-14T00:55:02.772Z,99.90
2023-02-14T00:57:30.991Z,99.90
2023-02-14T00:59:59.173Z,99.90
2023-02-14T01:02:27.369Z,99.90
2023-02-14T01:04:56.326Z,99.90
2023-02-14T01:07:24.559Z,99.90
2023-02-14T01:09:54.125Z,99.90
2023-02-14T01:12:22.371Z,99.90
2023-02-14T01:14:50.620Z,99.90
2023-02-14T01:17:18.837Z,99.90
2023-02-14T01:19:46.991Z,99.90
2023-02-14T01:22:15.186Z,99.90
2023-02-14T01:24:43.344Z,99.90
2023-02-14T01:27:13.061Z,99.90
2023-02-14T01:29:41.260Z,99.90
2023-02-14T01:32:09.507Z,99.90
2023-02-14T01:34:37.743Z,99.90
2023-02-14T01:37:05.927Z,99.90
2023-02-14T01:39:34.188Z,99.90
2023-02-14T01:42:02.397Z,99.90
2023-02-14T01:45:00.981Z,99.90
2023-02-14T01:47:31.982Z,99.90
2023-02-14T01:50:03.887Z,99.90
2023-02-14T01:52:36.847Z,99.90
2023-02-14T01:55:08.054Z,99.90
2023-02-14T01:57:41.468Z,99.90
2023-02-14T02:00:29.886Z,99.90
2023-02-14T02:03:00.306Z,99.90
2023-02-14T02:05:29.118Z,99.90
2023-02-14T02:08:00.243Z,99.90
2023-02-14T02:10:28.731Z,99.90
2023-02-14T02:13:01.027Z,99.90
2023-02-14T02:15:36.314Z,99.90
2023-02-14T02:18:11.530Z,99.90
2023-02-14T02:21:05.596Z,99.90
2023-02-14T02:24:12.691Z,99.90
2023-02-14T02:27:26.177Z,99.90
2023-02-14T02:30:40.095Z,99.90
2023-02-14T02:33:35.055Z,99.90
2023-02-14T02:36:12.229Z,99.90
2023-02-14T02:38:56.715Z,99.90
2023-02-14T02:41:35.715Z,99.90
2023-02-14T02:44:14.291Z,99.90
2023-02-14T02:46:50.283Z,99.90
2023-02-14T02:49:47.923Z,99.90
2023-02-14T02:52:41.745Z,99.90
2023-02-14T02:55:17.089Z,99.90
2023-02-14T02:57:45.765Z,99.90
2023-02-14T03:00:16.213Z,99.90
2023-02-14T03:03:06.866Z,99.90
2023-02-14T03:05:36.679Z,99.90
2023-02-14T03:08:06.641Z,99.90
2023-02-14T03:10:39.329Z,99.90
2023-02-14T03:13:43.656Z,99.90
2023-02-14T03:16:31.558Z,99.90
2023-02-14T03:19:31.662Z,99.90
2023-02-14T03:22:05.373Z,99.90
2023-02-14T03:24:45.389Z,99.90
2023-02-14T03:27:19.822Z,99.90
2023-02-14T03:29:58.765Z,99.90
2023-02-14T03:32:37.278Z,99.90
2023-02-14T03:35:16.253Z,99.90
2023-02-14T03:37:49.971Z,99.90
2023-02-14T03:40:24.506Z,99.90
2023-02-14T03:42:57.039Z,99.90
2023-02-14T03:45:31.421Z,99.90
2023-02-14T03:48:02.658Z,99.90
2023-02-14T03:50:33.479Z,99.90
2023-02-14T03:53:03.888Z,99.90
2023-02-14T03:55:39.329Z,99.90
2023-02-14T03:58:12.427Z,99.90
2023-02-14T04:00:43.075Z,99.90
2023-02-14T04:03:14.809Z,99.90
2023-02-14T04:05:46.768Z,99.90
2023-02-14T04:08:23.054Z,99.90
2023-02-14T04:10:53.645Z,99.90
2023-02-14T04:13:22.332Z,99.90
2023-02-14T04:15:50.574Z,99.90
2023-02-14T04:18:36.218Z,99.90
2023-02-14T04:21:04.565Z,99.90
2023-02-14T04:23:32.850Z,99.90
2023-02-14T04:26:03.744Z,99.90
2023-02-14T04:28:32.415Z,99.90
2023-02-14T04:31:03.858Z,99.90
2023-02-14T04:33:32.248Z,99.90
2023-02-14T04:36:00.644Z,99.90
2023-02-14T04:38:29.394Z,99.90
2023-02-14T04:40:57.769Z,99.90
2023-02-14T04:43:27.600Z,99.90
2023-02-14T04:45:55.853Z,99.90
2023-02-14T04:48:24.418Z,99.90
2023-02-14T04:50:54.164Z,99.90
2023-02-14T04:53:22.757Z,99.90
2023-02-14T04:55:51.395Z,99.90
2023-02-14T04:58:19.689Z,99.90
2023-02-14T05:00:49.355Z,99.90
2023-02-14T05:03:17.689Z,99.90
2023-02-14T05:05:45.885Z,99.90
2023-02-14T05:08:14.461Z,99.90
2023-02-14T05:10:42.828Z,99.90
2023-02-14T05:13:11.007Z,99.90
2023-02-14T05:15:39.231Z,99.90
2023-02-14T05:18:08.876Z,99.90
2023-02-14T05:20:37.291Z,99.90
2023-02-14T05:23:05.482Z,99.90
2023-02-14T05:25:33.704Z,99.90
2023-02-14T05:28:01.911Z,99.90
2023-02-14T05:30:30.351Z,99.90
2023-02-14T05:32:59.131Z,99.90
2023-02-14T05:35:28.768Z,99.90
2023-02-14T05:37:57.134Z,99.90
2023-02-14T05:42:54.138Z,99.90
2023-02-14T05:45:22.515Z,99.90
2023-02-14T05:47:51.219Z,99.90
2023-02-14T05:50:20.219Z,99.90
2023-02-14T05:52:49.762Z,99.90
2023-02-14T05:55:18.009Z,99.90
2023-02-14T05:57:46.243Z,99.90
2023-02-14T06:00:16.120Z,99.90
2023-02-14T06:02:44.329Z,99.90
2023-02-14T06:05:12.573Z,99.90
2023-02-14T06:07:43.218Z,99.90
2023-02-14T06:10:13.150Z,99.90
2023-02-14T06:12:41.563Z,99.90
2023-02-14T06:15:10.053Z,99.90
2023-02-14T06:17:38.283Z,99.90
2023-02-14T06:20:09.541Z,99.90
2023-02-14T06:22:37.850Z,99.90
2023-02-14T06:25:06.935Z,99.90
2023-02-14T06:27:36.492Z,99.90
2023-02-14T06:30:05.242Z,99.90
2023-02-14T06:32:33.442Z,99.90
2023-02-14T06:35:02.201Z,99.90
2023-02-14T06:37:30.431Z,99.90
2023-02-14T06:39:58.662Z,99.90
2023-02-14T06:42:27.337Z,99.90
2023-02-14T06:44:56.911Z,99.90
2023-02-14T06:47:25.193Z,99.90
2023-02-14T06:49:53.386Z,99.90
2023-02-14T06:52:21.700Z,99.90
2023-02-14T06:54:49.950Z,99.90
2023-02-14T06:57:18.162Z,99.90
2023-02-14T06:59:46.359Z,99.90
2023-02-14T07:02:15.995Z,99.90
2023-02-14T07:04:44.242Z,99.90
2023-02-14T07:07:12.448Z,99.90
2023-02-14T07:09:40.762Z,99.90
2023-02-14T07:12:09.174Z,99.90
2023-02-14T07:14:37.361Z,99.90
2023-02-14T07:17:05.623Z,99.90
2023-02-14T07:19:35.243Z,99.90
2023-02-14T07:22:03.405Z,99.90
2023-02-14T07:24:31.641Z,99.90
2023-02-14T07:26:59.799Z,99.90
2023-02-14T07:29:28.022Z,99.90
2023-02-14T07:31:56.360Z,99.90
2023-02-14T07:34:24.843Z,99.90
2023-02-14T07:36:54.460Z,99.90
2023-02-14T07:39:22.845Z,99.90
2023-02-14T07:41:51.143Z,99.90
2023-02-14T07:44:19.323Z,99.90
2023-02-14T07:46:47.587Z,99.90
2023-02-14T07:49:15.793Z,99.90
2023-02-14T07:51:44.205Z,99.90
2023-02-14T07:54:13.809Z,99.90
2023-02-14T07:56:42.015Z,99.90
2023-02-14T07:59:10.202Z,99.90
2023-02-14T08:01:38.439Z,99.90
2023-02-14T08:04:06.716Z,99.90
2023-02-14T08:06:35.104Z,99.90
2023-02-14T08:09:03.542Z,99.90
2023-02-14T08:11:50.770Z,99.90
2023-02-14T08:14:18.956Z,99.90
2023-02-14T08:16:47.129Z,99.90
2023-02-14T08:19:15.355Z,99.90
2023-02-14T08:21:43.571Z,99.90
2023-02-14T08:24:11.778Z,99.90
2023-02-14T08:26:41.358Z,99.90
2023-02-14T08:29:09.613Z,99.90
2023-02-14T08:31:38.017Z,99.90
2023-02-14T08:34:06.835Z,99.90
2023-02-14T08:36:35.556Z,99.90
2023-02-14T08:39:05.319Z,99.90
2023-02-14T08:41:34.297Z,99.90
2023-02-14T08:44:04.237Z,99.90
2023-02-14T08:46:32.515Z,99.90
2023-02-14T08:49:00.700Z,99.90
2023-02-14T08:51:29.010Z,99.90
2023-02-14T08:53:57.217Z,99.90
2023-02-14T08:56:25.393Z,99.90
2023-02-14T08:58:54.612Z,99.90
2023-02-14T09:01:24.421Z,99.90
2023-02-14T09:03:52.738Z,99.90
2023-02-14T09:06:21.185Z,99.90
2023-02-14T09:08:49.422Z,99.90
2023-02-14T09:11:19.918Z,99.90
2023-02-14T09:13:48.754Z,99.90
2023-02-14T09:16:19.282Z,99.90
2023-02-14T09:18:49.685Z,99.90
2023-02-14T09:21:19.725Z,99.90
2023-02-14T09:23:48.157Z,99.90
2023-02-14T09:26:18.120Z,99.90
2023-02-14T09:28:46.773Z,99.90
2023-02-14T09:31:17.710Z,99.90
2023-02-14T09:34:06.284Z,99.90
2023-02-14T09:36:34.550Z,99.90
2023-02-14T09:39:02.810Z,99.90
2023-02-14T09:41:55.151Z,99.90
2023-02-14T09:44:31.422Z,99.90
2023-02-14T09:47:07.113Z,99.90
2023-02-14T09:49:39.855Z,99.90
2023-02-14T09:52:15.715Z,99.90
2023-02-14T09:54:50.253Z,99.90
2023-02-14T09:57:25.956Z,99.90
2023-02-14T09:59:59.068Z,99.90
2023-02-14T10:02:40.323Z,99.90
2023-02-14T10:05:16.193Z,99.90
2023-02-14T10:07:56.941Z,99.90
2023-02-14T10:10:28.848Z,99.90
2023-02-14T10:13:04.455Z,99.90
2023-02-14T10:15:35.803Z,99.90
2023-02-14T10:18:10.999Z,99.90
2023-02-14T10:20:44.775Z,99.90
2023-02-14T10:23:30.325Z,99.90
2023-02-14T10:26:02.174Z,99.90
2023-02-14T10:28:35.815Z,99.90
2023-02-14T10:31:19.061Z,99.90
2023-02-14T10:33:56.319Z,99.90
2023-02-14T10:36:42.555Z,99.90
2023-02-14T10:39:24.947Z,99.90
2023-02-14T10:41:57.803Z,99.90
2023-02-14T10:44:39.659Z,99.90
2023-02-14T10:47:21.298Z,99.90
2023-02-14T10:49:59.250Z,99.90
2023-02-14T10:52:37.158Z,99.90
2023-02-14T10:55:30.093Z,99.90
2023-02-14T10:58:02.739Z,99.90
2023-02-14T11:00:34.531Z,99.90
2023-02-14T11:03:07.477Z,99.90
2023-02-14T11:05:37.940Z,99.90
2023-02-14T11:08:16.301Z,99.90
2023-02-14T11:10:44.786Z,99.90
2023-02-14T11:13:28.610Z,99.90
2023-02-14T11:16:01.213Z,99.90
2023-02-14T11:18:32.900Z,99.90
2023-02-14T11:21:03.159Z,99.90
2023-02-14T11:23:36.897Z,99.90
2023-02-14T11:26:10.127Z,99.90
2023-02-14T11:28:45.217Z,99.90
2023-02-14T11:31:14.366Z,99.90
2023-02-14T11:33:45.780Z,99.90
2023-02-14T11:36:17.543Z,99.90
2023-02-14T11:38:55.718Z,99.90
2023-02-14T11:41:25.194Z,99.90
2023-02-14T11:44:10.550Z,99.90
2023-02-14T11:46:52.313Z,99.90
2023-02-14T11:49:28.440Z,99.90
2023-02-14T11:51:58.753Z,99.90
2023-02-14T11:54:36.084Z,99.90
2023-02-14T11:57:07.627Z,95.20
2023-02-14T11:59:38.241Z,94.00
2023-02-14T12:02:23.140Z,91.20
2023-02-14T12:04:54.605Z,90.00
2023-02-14T12:07:27.510Z,90.90
2023-02-14T12:10:26.420Z,90.80
2023-02-14T12:12:57.986Z,89.20
2023-02-14T12:15:40.667Z,90.20
2023-02-14T12:18:35.447Z,88.60
2023-02-14T12:21:16.043Z,88.40
2023-02-14T12:23:52.358Z,89.70
2023-02-14T12:26:28.815Z,90.00
2023-02-14T12:29:05.049Z,90.10
2023-02-14T12:31:33.415Z,91.00
2023-02-14T12:34:03.234Z,90.40
2023-02-14T12:36:48.602Z,90.30
2023-02-14T12:39:27.279Z,90.70
2023-02-14T12:42:04.423Z,91.20
2023-02-14T12:44:44.573Z,90.70
2023-02-14T12:47:21.168Z,90.90
2023-02-14T12:50:28.205Z,91.50
2023-02-14T12:53:26.064Z,92.70
2023-02-14T12:56:06.587Z,94.50
2023-02-14T12:58:58.681Z,95.10
2023-02-14T13:01:59.254Z,95.80
2023-02-14T13:04:44.660Z,96.70
2023-02-14T13:07:24.839Z,97.50
2023-02-14T13:10:00.894Z,98.70
2023-02-14T13:12:35.836Z,99.20
2023-02-14T13:15:20.145Z,99.90
2023-02-14T13:17:54.237Z,99.90
2023-02-14T13:20:52.326Z,99.90
2023-02-14T13:23:27.552Z,99.90
2023-02-14T13:26:00.898Z,99.90
2023-02-14T13:28:32.003Z,99.90
2023-02-14T13:31:02.411Z,99.90
2023-02-14T13:33:35.358Z,99.90
2023-02-14T13:36:07.833Z,99.90
2023-02-14T13:38:43.330Z,99.90
2023-02-14T13:41:12.746Z,99.90
2023-02-14T13:43:48.590Z,99.90
2023-02-14T13:46:21.182Z,99.90
2023-02-14T13:49:01.522Z,99.90
2023-02-14T13:51:46.927Z,99.90
2023-02-14T13:54:32.809Z,99.90
2023-02-14T13:57:03.192Z,99.90
2023-02-14T13:59:33.625Z,99.90
2023-02-14T14:02:41.323Z,99.90
2023-02-14T14:05:47.689Z,99.90
2023-02-14T14:08:47.374Z,99.90
2023-02-14T14:11:45.370Z,99.90
2023-02-14T14:14:36.405Z,99.90
2023-02-14T14:17:21.186Z,99.90
2023-02-14T14:19:51.124Z,99.90
2023-02-14T14:22:19.972Z,99.90
2023-02-14T14:25:02.949Z,99.90
2023-02-14T14:27:34.539Z,99.90
2023-02-14T14:30:05.081Z,99.90
2023-02-14T14:32:36.237Z,99.90
2023-02-14T14:35:09.131Z,99.90
2023-02-14T14:37:46.640Z,99.90
2023-02-14T14:40:24.938Z,99.90
2023-02-14T14:42:54.328Z,99.90
2023-02-14T14:45:26.078Z,99.90
2023-02-14T14:47:55.488Z,99.90
2023-02-14T14:50:27.563Z,99.90
2023-02-14T14:52:58.629Z,99.90
2023-02-14T14:55:29.262Z,99.90
2023-02-14T14:57:59.586Z,99.90
2023-02-14T15:00:29.992Z,99.90
2023-02-14T15:03:00.902Z,99.90
2023-02-14T15:05:32.694Z,99.90
2023-02-14T15:08:34.725Z,99.90
2023-02-14T15:11:07.792Z,99.90
2023-02-14T15:13:53.964Z,99.90
2023-02-14T15:16:26.375Z,99.90
2023-02-14T15:18:57.684Z,99.90
2023-02-14T15:21:28.274Z,99.90
2023-02-14T15:23:56.727Z,99.90
2023-02-14T15:26:29.426Z,99.90
2023-02-14T15:28:59.588Z,99.90
2023-02-14T15:31:32.651Z,99.90
2023-02-14T15:34:03.004Z,99.90
2023-02-14T15:36:34.966Z,99.90
2023-02-14T15:39:06.806Z,99.90
2023-02-14T15:41:35.165Z,99.90
2023-02-14T15:44:04.097Z,99.90
2023-02-14T15:46:37.395Z,99.90
2023-02-14T15:49:11.278Z,99.90
2023-02-14T15:51:42.527Z,99.90
2023-02-14T15:54:21.168Z,99.90
2023-02-14T15:56:52.710Z,99.90
2023-02-14T15:59:23.399Z,99.90
2023-02-14T16:01:54.437Z,99.90
2023-02-14T16:04:26.809Z,99.90
2023-02-14T16:07:17.528Z,99.90
2023-02-14T16:09:45.851Z,99.90
2023-02-14T16:12:29.893Z,99.90
2023-02-14T16:15:04.426Z,99.90
2023-02-14T16:17:34.828Z,99.90
2023-02-14T16:20:22.517Z,99.90
2023-02-14T16:22:52.313Z,99.90
2023-02-14T16:25:21.750Z,99.90
2023-02-14T16:27:50.108Z,99.90
2023-02-14T16:30:19.586Z,99.90
2023-02-14T16:32:53.660Z,99.90
2023-02-14T16:35:23.189Z,99.90
2023-02-14T16:37:53.294Z,99.90
2023-02-14T16:40:26.442Z,99.90
2023-02-14T16:42:54.883Z,99.90
2023-02-14T16:45:23.271Z,99.90
2023-02-14T16:47:51.530Z,99.90
2023-02-14T16:50:20.442Z,99.90
2023-02-14T16:52:55.843Z,99.90
2023-02-14T16:55:26.500Z,99.90
2023-02-14T16:57:54.846Z,99.90
2023-02-14T17:00:23.837Z,99.90
2023-02-14T17:02:52.113Z,99.90
2023-02-14T17:05:20.397Z,99.90
2023-02-14T17:07:48.610Z,99.90
2023-02-14T17:10:20.730Z,99.90
2023-02-14T17:12:49.646Z,99.90
2023-02-14T17:15:21.374Z,99.90
2023-02-14T17:17:50.123Z,99.90
2023-02-14T17:20:20.392Z,99.90
2023-02-14T17:22:48.879Z,99.90
2023-02-14T17:25:18.937Z,99.90
2023-02-14T17:27:47.710Z,99.90
2023-02-14T17:30:16.668Z,99.90
2023-02-14T17:32:45.212Z,99.90
2023-02-14T17:35:14.539Z,99.90
2023-02-14T17:37:43.396Z,99.90
2023-02-14T17:40:12.683Z,99.90
2023-02-14T17:42:42.699Z,99.90
2023-02-14T17:45:13.096Z,99.90
2023-02-14T17:47:43.609Z,99.90
2023-02-14T17:50:13.130Z,99.90
2023-02-14T17:52:41.622Z,99.90
2023-02-14T17:55:10.835Z,99.90
2023-02-14T17:57:41.020Z,99.90
2023-02-14T18:00:13.926Z,99.90
2023-02-14T18:02:42.183Z,99.90
2023-02-14T18:05:10.400Z,99.90
2023-02-14T18:07:38.720Z,99.90
2023-02-14T18:10:08.875Z,99.90
2023-02-14T18:12:37.174Z,99.90
2023-02-14T18:15:06.061Z,99.90
2023-02-14T18:17:35.700Z,99.90
2023-02-14T18:20:05.346Z,99.90
2023-02-14T18:22:33.568Z,99.90
2023-02-14T18:25:01.758Z,99.90
2023-02-14T18:27:29.990Z,99.90
2023-02-14T18:29:58.443Z,99.90
2023-02-14T18:32:26.647Z,99.90
2023-02-14T18:34:56.533Z,99.90
2023-02-14T18:37:24.796Z,99.90
2023-02-14T18:39:53.140Z,99.90
2023-02-14T18:42:21.743Z,99.90
2023-02-14T18:44:49.978Z,99.90
2023-02-14T18:47:18.199Z,99.90
2023-02-14T18:49:46.428Z,99.90
2023-02-14T18:52:16.285Z,99.90
2023-02-14T18:54:44.630Z,99.90
2023-02-14T18:57:12.858Z,99.90
2023-02-14T18:59:41.179Z,99.90
2023-02-14T19:02:10.646Z,99.90
2023-02-14T19:04:38.863Z,99.90
2023-02-14T19:07:07.079Z,99.90
2023-02-14T19:09:39.844Z,99.90
2023-02-14T19:12:08.420Z,99.90
2023-02-14T19:14:37.113Z,99.90
2023-02-14T19:17:06.310Z,99.90
2023-02-14T19:19:34.739Z,99.90
2023-02-14T19:22:03.167Z,99.90
2023-02-14T19:24:31.387Z,99.90
2023-02-14T19:27:01.014Z,99.90
2023-02-14T19:29:29.402Z,99.90
2023-02-14T19:31:59.376Z,99.90
2023-02-14T19:34:30.299Z,99.90
2023-02-14T19:37:00.683Z,99.90
2023-02-14T19:39:30.652Z,99.90
2023-02-14T19:42:01.351Z,99.90
2023-02-14T19:44:31.265Z,99.90
2023-02-14T19:47:04.107Z,99.90
2023-02-14T19:49:36.304Z,99.90
2023-02-14T19:52:06.274Z,99.90
2023-02-14T19:54:39.584Z,99.90
2023-02-14T19:57:10.031Z,99.90
2023-02-14T19:59:38.637Z,99.90
2023-02-14T20:02:06.945Z,99.90
2023-02-14T20:04:35.300Z,99.90
2023-02-14T20:07:03.505Z,99.90
2023-02-14T20:09:31.707Z,99.90
2023-02-14T20:12:01.283Z,99.90
2023-02-14T20:14:43.587Z,99.90
2023-02-14T20:17:18.350Z,99.90
2023-02-14T20:19:46.683Z,99.90
2023-02-14T20:22:15.336Z,99.90
2023-02-14T20:24:43.569Z,99.90
2023-02-14T20:27:12.110Z,99.90
2023-02-14T20:29:43.387Z,99.90
2023-02-14T20:32:12.352Z,99.90
2023-02-14T20:34:40.890Z,99.90
2023-02-14T20:37:11.179Z,99.90
2023-02-14T20:39:39.755Z,99.90
2023-02-14T20:42:08.737Z,99.90
2023-02-14T20:44:37.228Z,99.90
2023-02-14T20:47:06.938Z,99.90
2023-02-14T20:49:35.841Z,99.90
2023-02-14T20:52:04.768Z,99.90
2023-02-14T20:54:33.157Z,99.90
2023-02-14T20:57:01.383Z,99.90
2023-02-14T20:59:29.651Z,99.90
2023-02-14T21:02:00.757Z,99.90
2023-02-14T21:04:31.869Z,99.90
2023-02-14T21:07:04.058Z,99.90
2023-02-14T21:09:33.058Z,99.90
2023-02-14T21:12:02.107Z,99.90
2023-02-14T21:14:30.690Z,99.90
2023-02-14T21:16:59.670Z,99.90
2023-02-14T21:19:28.639Z,99.90
2023-02-14T21:21:59.038Z,99.90
2023-02-14T21:24:27.279Z,99.90
2023-02-14T21:26:56.378Z,99.90
2023-02-14T21:29:25.285Z,99.90
2023-02-14T21:31:54.165Z,99.90
2023-02-14T21:34:22.614Z,99.90
2023-02-14T21:36:53.409Z,99.90
2023-02-14T21:39:27.643Z,99.90
2023-02-14T21:41:56.415Z,99.90
2023-02-14T21:44:38.663Z,99.90
2023-02-14T21:47:06.895Z,99.90
2023-02-14T21:49:53.207Z,99.90
2023-02-14T21:52:21.401Z,99.90
2023-02-14T21:54:50.943Z,99.90
2023-02-14T21:57:19.163Z,99.90
2023-02-14T21:59:47.504Z,99.90
2023-02-14T22:02:15.782Z,99.90
2023-02-14T22:04:45.611Z,99.90
2023-02-14T22:07:14.002Z,99.90
2023-02-14T22:09:42.215Z,99.90
2023-02-14T22:12:11.925Z,99.90
2023-02-14T22:14:40.161Z,99.90
2023-02-14T22:17:08.364Z,99.90
2023-02-14T22:19:37.130Z,99.90
2023-02-14T22:22:05.590Z,99.90
2023-02-14T22:24:33.930Z,99.90
2023-02-14T22:27:02.114Z,99.90
2023-02-14T22:29:31.734Z,99.90
2023-02-14T22:32:00.048Z,99.90
2023-02-14T22:34:28.325Z,99.90
2023-02-14T22:36:56.965Z,99.90
2023-02-14T22:39:25.385Z,99.90
2023-02-14T22:41:53.663Z,99.90
2023-02-14T22:44:21.868Z,99.90
2023-02-14T22:46:51.563Z,99.90
2023-02-14T22:49:19.783Z,99.90
2023-02-14T22:51:48.003Z,99.90
2023-02-14T22:54:17.597Z,99.90
2023-02-14T22:56:47.326Z,99.90
2023-02-14T22:59:17.813Z,99.90
2023-02-14T23:01:46.800Z,99.90
2023-02-14T23:04:17.471Z,99.90
2023-02-14T23:06:45.981Z,99.90
2023-02-14T23:09:14.853Z,99.90
2023-02-14T23:11:45.227Z,99.90
2023-02-14T23:14:31.711Z,99.90
2023-02-14T23:17:18.194Z,99.90
2023-02-14T23:20:06.303Z,99.90
2023-02-14T23:22:36.375Z,99.90
2023-02-14T23:25:07.664Z,99.90
2023-02-14T23:27:37.475Z,99.90
2023-02-14T23:30:07.615Z,99.90
2023-02-14T23:32:36.005Z,99.90
2023-02-14T23:35:05.912Z,99.90
2023-02-14T23:37:34.727Z,99.90
2023-02-14T23:40:03.953Z,99.90
2023-02-14T23:42:32.200Z,99.90
2023-02-14T23:45:20.974Z,99.90
2023-02-14T23:47:49.283Z,99.90
2023-02-14T23:50:19.236Z,99.90
2023-02-14T23:52:47.474Z,99.90
2023-02-14T23:55:15.753Z,99.90
2023-02-14T23:57:43.971Z,99.90
