createdAt,value
2023-01-11T04:43:36.360Z,100685.81
2023-01-11T04:46:39.710Z,100685.81
2023-01-11T04:49:43.020Z,100706.22
2023-01-11T04:52:45.970Z,100718.34
2023-01-11T04:55:48.519Z,100725.28
2023-01-11T04:58:51.505Z,100739.97
2023-01-11T05:01:54.139Z,100727.88
2023-01-11T05:04:57.092Z,100719.19
2023-01-11T05:07:59.758Z,100721.78
2023-01-11T05:11:05.376Z,100720.03
2023-01-11T05:14:08.361Z,100716.56
2023-01-11T05:17:15.427Z,100723.44
2023-01-11T05:20:18.146Z,100705.25
2023-01-11T05:23:21.241Z,100721.63
2023-01-11T05:26:27.931Z,100723.38
2023-01-11T05:29:30.915Z,100720.75
2023-01-11T05:32:33.596Z,100734.63
2023-01-11T05:35:36.518Z,100735.59
2023-01-11T05:38:39.642Z,100733.06
2023-01-11T05:41:43.026Z,100728.75
2023-01-11T05:45:04.027Z,100720.91
2023-01-11T05:48:06.903Z,100718.25
2023-01-11T05:51:09.548Z,100707.00
2023-01-11T05:54:14.639Z,100703.62
2023-01-11T05:57:17.261Z,100721.06
2023-01-11T06:00:21.098Z,100717.66
2023-01-11T06:03:25.630Z,100709.88
2023-01-11T06:06:29.100Z,100706.28
2023-01-11T06:09:34.253Z,100702.84
2023-01-11T06:12:36.853Z,100707.94
2023-01-11T06:15:40.471Z,100704.53
2023-01-11T06:18:46.044Z,100703.69
2023-01-11T06:21:48.986Z,100711.59
2023-01-11T06:24:51.586Z,100715.09
2023-01-11T06:27:54.785Z,100714.97
2023-01-11T06:30:58.954Z,100712.38
2023-01-11T06:34:01.958Z,100706.16
2023-01-11T06:37:04.530Z,100694.72
2023-01-11T06:40:07.917Z,100710.47
2023-01-11T06:43:10.574Z,100720.12
2023-01-11T06:46:15.794Z,100708.03
2023-01-11T06:49:18.705Z,100705.34
2023-01-11T06:52:21.687Z,100731.41
2023-01-11T06:55:26.095Z,100738.37
2023-01-11T06:58:29.069Z,100751.41
2023-01-11T07:01:32.399Z,100753.13
2023-01-11T07:04:35.798Z,100752.19
2023-01-11T07:07:39.491Z,100757.28
2023-01-11T07:10:43.814Z,100768.44
2023-01-11T07:13:46.560Z,100768.31
2023-01-11T07:16:49.562Z,100770.88
2023-01-11T07:19:52.135Z,100779.47
2023-01-11T07:22:59.607Z,100787.28
2023-01-11T07:26:02.312Z,100792.34
2023-01-11T07:29:05.228Z,100800.88
2023-01-11T07:32:08.372Z,100803.31
2023-01-11T07:35:11.308Z,100810.88
2023-01-11T07:38:13.964Z,100801.91
2023-01-11T07:41:35.573Z,100806.97
2023-01-11T07:44:39.596Z,100804.25
2023-01-11T07:47:42.521Z,100806.63
2023-01-11T07:50:45.517Z,100806.56
2023-01-11T07:53:48.330Z,100801.09
2023-01-11T07:56:51.903Z,100784.16
2023-01-11T07:59:54.929Z,100787.31
2023-01-11T08:02:57.768Z,100780.28
2023-01-11T08:06:04.033Z,100781.25
2023-01-11T08:09:08.849Z,100789.19
2023-01-11T08:12:30.589Z,100800.72
2023-01-11T08:15:35.841Z,100805.53
2023-01-11T08:18:38.786Z,100811.06
2023-01-11T08:21:43.553Z,100816.34
2023-01-11T08:24:46.536Z,100822.50
2023-01-11T08:27:52.102Z,100809.50
2023-01-11T08:30:55.099Z,100805.19
2023-01-11T08:33:57.720Z,100812.12
2023-01-11T08:37:02.130Z,100815.78
2023-01-11T08:40:05.468Z,100821.09
2023-01-11T08:43:08.473Z,100831.56
2023-01-11T08:46:11.475Z,100829.87
2023-01-11T08:49:14.537Z,100828.97
2023-01-11T08:52:17.998Z,100819.34
2023-01-11T08:55:20.938Z,100821.94
2023-01-11T08:58:23.619Z,100826.97
2023-01-11T09:01:26.695Z,100827.78
2023-01-11T09:04:29.645Z,100832.12
2023-01-11T09:07:32.617Z,100828.56
2023-01-11T09:10:37.205Z,100834.47
2023-01-11T09:13:40.178Z,100833.97
2023-01-11T09:16:42.923Z,100835.06
2023-01-11T09:19:45.834Z,100830.31
2023-01-11T09:22:52.724Z,100823.94
2023-01-11T09:25:56.084Z,100816.69
2023-01-11T09:28:58.769Z,100826.63
2023-01-11T09:32:01.758Z,100822.75
2023-01-11T09:35:04.903Z,100819.63
2023-01-11T09:38:07.876Z,100813.84
2023-01-11T09:41:29.797Z,100813.28
2023-01-11T09:44:35.837Z,100805.84
2023-01-11T09:48:11.274Z,100812.31
2023-01-11T09:51:16.533Z,100817.13
2023-01-11T09:54:26.104Z,100801.81
2023-01-11T09:57:44.173Z,100815.97
2023-01-11T10:01:01.437Z,100811.94
2023-01-11T10:04:41.014Z,100804.66
2023-01-11T10:18:30.101Z,100784.25
2023-01-11T10:19:31.449Z,100768.91
2023-01-11T10:22:32.792Z,100762.37
2023-01-11T10:25:46.527Z,100767.06
2023-01-11T10:29:07.503Z,100761.94
2023-01-11T10:32:38.962Z,100773.16
2023-01-11T10:36:18.671Z,100782.63
2023-01-11T10:39:55.785Z,100781.41
2023-01-11T10:43:12.924Z,100780.44
2023-01-11T10:46:21.364Z,100772.41
2023-01-11T10:49:43.900Z,100767.31
2023-01-11T10:53:05.826Z,100773.53
2023-01-11T10:56:21.651Z,100775.09
2023-01-11T10:59:46.764Z,100772.25
2023-01-11T11:03:43.711Z,100776.16
2023-01-11T11:07:07.273Z,100774.22
2023-01-11T11:10:28.876Z,100767.00
2023-01-11T11:13:53.781Z,100766.31
2023-01-11T11:17:18.440Z,100767.16
2023-01-11T11:20:25.368Z,100748.47
2023-01-11T11:23:29.261Z,100744.09
2023-01-11T11:26:41.340Z,100739.19
2023-01-11T11:29:50.880Z,100734.75
2023-01-11T11:33:07.964Z,100737.38
2023-01-11T11:36:13.125Z,100739.09
2023-01-11T11:39:29.497Z,100724.44
2023-01-11T11:42:32.220Z,100722.56
2023-01-11T11:45:35.223Z,100722.56
2023-01-11T11:48:38.149Z,100731.03
2023-01-11T11:51:42.871Z,100729.25
2023-01-11T11:54:52.932Z,100730.19
2023-01-11T11:57:56.987Z,100727.28
2023-01-11T12:00:59.831Z,100731.06
2023-01-11T12:04:14.796Z,100737.38
2023-01-11T12:07:40.452Z,100729.72
2023-01-11T12:10:54.295Z,100733.03
2023-01-11T12:14:02.095Z,100731.38
2023-01-11T12:17:25.999Z,100739.72
2023-01-11T12:20:33.192Z,100728.34
2023-01-11T12:23:36.142Z,100734.47
2023-01-11T12:27:03.584Z,100736.16
2023-01-11T12:30:22.214Z,100736.81
2023-01-11T12:33:40.262Z,100742.84
2023-01-11T12:37:03.408Z,100742.91
2023-01-11T12:40:08.081Z,100747.53
2023-01-11T12:43:51.696Z,100735.25
2023-01-11T12:47:09.892Z,100738.50
2023-01-11T12:50:33.465Z,100738.31
2023-01-11T12:54:02.124Z,100744.34
2023-01-11T12:57:23.616Z,100744.69
2023-01-11T13:01:05.047Z,100742.34
2023-01-11T13:04:26.521Z,100738.00
2023-01-11T13:07:50.809Z,100729.22
2023-01-11T13:11:05.464Z,100730.16
2023-01-11T13:14:08.170Z,100727.34
2023-01-11T13:17:39.127Z,100727.81
2023-01-11T13:21:02.106Z,100725.31
2023-01-11T13:24:13.115Z,100729.75
2023-01-11T13:27:22.420Z,100728.22
2023-01-11T13:30:26.910Z,100738.06
2023-01-11T13:33:32.791Z,100735.63
2023-01-11T13:36:45.779Z,100741.03
2023-01-11T13:39:56.221Z,100748.06
2023-01-11T13:43:16.631Z,100744.69
2023-01-11T13:46:38.591Z,100750.19
2023-01-11T13:49:59.277Z,100749.19
2023-01-11T13:53:10.081Z,100755.53
2023-01-11T13:56:55.744Z,100742.06
2023-01-11T14:00:05.817Z,100740.66
2023-01-11T14:03:31.167Z,100746.66
2023-01-11T14:06:42.867Z,100747.66
2023-01-11T14:10:14.893Z,100747.47
2023-01-11T14:13:58.114Z,100751.00
2023-01-11T14:17:19.243Z,100749.25
2023-01-11T14:20:48.958Z,100742.00
2023-01-11T14:23:53.782Z,100742.22
2023-01-11T14:27:09.418Z,100737.03
2023-01-11T14:30:15.123Z,100733.75
2023-01-11T14:33:55.779Z,100729.59
2023-01-11T14:37:19.584Z,100730.56
2023-01-11T14:40:47.674Z,100739.03
2023-01-11T14:44:16.953Z,100734.53
2023-01-11T14:47:46.097Z,100741.56
2023-01-11T14:51:13.202Z,100748.53
2023-01-11T14:54:27.972Z,100741.13
2023-01-11T14:57:37.472Z,100734.63
2023-01-11T15:00:43.479Z,100738.28
2023-01-11T15:03:48.363Z,100736.44
2023-01-11T15:06:55.393Z,100735.37
2023-01-11T15:10:00.167Z,100728.13
2023-01-11T15:13:13.412Z,100739.94
2023-01-11T15:16:50.035Z,100729.84
2023-01-11T15:19:53.401Z,100726.28
2023-01-11T15:22:59.709Z,100728.91
2023-01-11T15:26:06.007Z,100728.22
2023-01-11T15:29:27.688Z,100742.16
2023-01-11T15:32:31.861Z,100742.59
2023-01-11T15:35:34.642Z,100749.94
2023-01-11T15:38:42.619Z,100738.63
2023-01-11T15:42:05.091Z,100748.28
2023-01-11T15:45:28.930Z,100746.84
2023-01-11T15:48:46.606Z,100744.44
2023-01-11T15:52:01.623Z,100742.19
2023-01-11T15:55:28.665Z,100732.94
2023-01-11T15:58:59.333Z,100737.50
2023-01-11T16:02:14.250Z,100738.53
2023-01-11T16:05:17.130Z,100747.50
2023-01-11T16:08:27.311Z,100745.97
2023-01-11T16:11:49.215Z,100740.94
2023-01-11T16:15:05.550Z,100744.56
2023-01-11T16:18:15.243Z,100736.06
2023-01-11T16:21:24.395Z,100727.50
2023-01-11T16:24:32.299Z,100730.19
2023-01-11T16:27:35.449Z,100738.13
2023-01-11T16:30:40.329Z,100730.47
2023-01-11T16:33:43.876Z,100729.78
2023-01-11T16:36:49.097Z,100724.69
