createdAt,value
2018-09-11T00:02:15.005Z,4.73
2018-09-11T00:04:43.477Z,4.20
2018-09-11T00:07:11.940Z,5.10
2018-09-11T00:09:40.666Z,4.87
2018-09-11T00:12:09.124Z,4.70
2018-09-11T00:14:37.601Z,6.20
2018-09-11T00:17:06.101Z,5.30
2018-09-11T00:19:34.562Z,5.20
2018-09-11T00:22:03.346Z,4.70
2018-09-11T00:24:31.803Z,4.50
2018-09-11T00:27:00.366Z,5.30
2018-09-11T00:29:28.841Z,5.00
2018-09-11T00:31:57.319Z,4.77
2018-09-11T00:34:26.036Z,5.30
2018-09-11T00:36:54.482Z,4.03
2018-09-11T00:39:22.999Z,4.70
2018-09-11T00:41:51.476Z,4.70
2018-09-11T00:44:19.986Z,4.40
2018-09-11T00:46:48.473Z,4.70
2018-09-11T00:49:16.982Z,4.57
2018-09-11T00:51:45.447Z,5.47
2018-09-11T00:54:13.897Z,4.93
2018-09-11T00:56:42.385Z,4.63
2018-09-11T00:59:10.883Z,4.47
2018-09-11T01:01:39.646Z,4.37
2018-09-11T01:04:08.321Z,4.43
2018-09-11T01:06:36.823Z,4.80
2018-09-11T01:09:07.716Z,4.47
2018-09-11T01:11:36.206Z,4.57
2018-09-11T01:14:04.665Z,4.30
2018-09-11T01:16:33.202Z,4.40
2018-09-11T01:19:01.790Z,4.87
2018-09-11T01:21:30.278Z,5.13
2018-09-11T01:23:58.748Z,5.27
2018-09-11T01:26:27.194Z,4.77
2018-09-11T01:28:55.680Z,4.97
2018-09-11T01:31:24.165Z,4.77
2018-09-11T01:33:52.648Z,5.10
2018-09-11T01:36:21.174Z,4.37
2018-09-11T01:38:49.882Z,4.87
2018-09-11T01:41:18.410Z,3.90
2018-09-11T01:43:46.891Z,5.13
2018-09-11T01:46:15.394Z,4.13
2018-09-11T01:48:43.857Z,4.67
2018-09-11T01:51:12.349Z,5.03
2018-09-11T01:53:40.805Z,5.07
2018-09-11T01:56:09.293Z,5.17
2018-09-11T01:58:37.770Z,4.97
2018-09-11T02:01:06.285Z,4.40
2018-09-11T02:03:34.782Z,4.57
2018-09-11T02:06:03.244Z,5.50
2018-09-11T02:08:31.742Z,4.73
2018-09-11T02:11:00.177Z,5.03
2018-09-11T02:13:28.646Z,4.43
2018-09-11T02:15:57.118Z,4.93
2018-09-11T02:18:25.618Z,5.13
2018-09-11T02:20:54.117Z,4.53
2018-09-11T02:23:22.660Z,4.83
2018-09-11T02:25:51.170Z,5.53
2018-09-11T02:28:19.659Z,5.10
2018-09-11T02:30:48.511Z,4.90
2018-09-11T02:33:16.965Z,5.60
2018-09-11T02:35:45.435Z,5.10
2018-09-11T02:38:13.904Z,6.23
2018-09-11T02:40:42.390Z,5.13
2018-09-11T02:43:10.867Z,4.90
2018-09-11T02:45:39.501Z,6.03
2018-09-11T02:48:07.933Z,5.47
2018-09-11T02:50:36.413Z,4.67
2018-09-11T02:53:04.909Z,5.80
2018-09-11T02:55:33.411Z,4.80
2018-09-11T02:58:01.922Z,4.90
2018-09-11T03:00:30.634Z,5.43
2018-09-11T03:02:59.385Z,4.97
2018-09-11T03:05:27.837Z,4.93
2018-09-11T03:07:56.303Z,5.10
2018-09-11T03:10:24.750Z,5.07
2018-09-11T03:12:53.257Z,5.33
2018-09-11T03:15:21.685Z,5.87
2018-09-11T03:17:50.159Z,4.60
2018-09-11T03:20:18.668Z,5.33
2018-09-11T03:22:47.161Z,6.10
2018-09-11T03:25:15.625Z,5.70
2018-09-11T03:27:44.107Z,5.00
2018-09-11T03:30:12.525Z,4.83
2018-09-11T03:32:40.994Z,5.00
2018-09-11T03:35:09.617Z,4.30
2018-09-11T03:37:38.068Z,5.00
2018-09-11T03:40:06.549Z,4.80
2018-09-11T03:42:34.996Z,4.60
2018-09-11T03:45:03.489Z,4.27
2018-09-11T03:47:31.950Z,5.00
2018-09-11T03:50:00.422Z,5.17
2018-09-11T03:52:28.845Z,4.80
2018-09-11T03:54:57.341Z,5.20
2018-09-11T03:57:25.770Z,4.83
2018-09-11T03:59:54.228Z,4.77
2018-09-11T04:02:22.686Z,5.20
2018-09-11T04:04:51.142Z,4.90
2018-09-11T04:07:19.571Z,4.87
2018-09-11T04:09:48.579Z,4.70
2018-09-11T04:12:17.571Z,4.43
2018-09-11T04:14:46.015Z,4.27
2018-09-11T04:17:14.433Z,4.47
2018-09-11T04:19:42.860Z,4.67
2018-09-11T04:22:11.304Z,4.50
2018-09-11T04:24:39.730Z,4.57
2018-09-11T04:27:08.168Z,4.13
2018-09-11T04:29:36.606Z,4.60
2018-09-11T04:32:05.088Z,4.60
2018-09-11T04:34:33.519Z,4.60
2018-09-11T04:37:01.975Z,4.33
2018-09-11T04:39:30.409Z,4.60
2018-09-11T04:41:58.854Z,5.07
2018-09-11T04:44:27.254Z,4.67
2018-09-11T04:46:55.681Z,4.63
2018-09-11T04:49:24.093Z,5.50
2018-09-11T04:51:52.541Z,4.40
2018-09-11T04:54:20.966Z,4.63
2018-09-11T04:56:49.403Z,4.90
2018-09-11T04:59:17.850Z,4.03
2018-09-11T05:01:46.289Z,4.40
2018-09-11T05:04:14.726Z,4.30
2018-09-11T05:06:43.126Z,4.90
2018-09-11T05:09:12.486Z,4.53
2018-09-11T05:11:40.951Z,4.10
2018-09-11T05:14:09.430Z,4.53
2018-09-11T05:16:37.821Z,5.30
2018-09-11T05:19:06.279Z,4.60
2018-09-11T05:21:34.714Z,5.10
2018-09-11T05:24:05.687Z,4.40
2018-09-11T05:26:34.218Z,5.13
2018-09-11T05:29:02.834Z,5.77
2018-09-11T05:31:31.274Z,5.40
2018-09-11T05:33:59.682Z,6.40
2018-09-11T05:36:28.089Z,5.87
2018-09-11T05:38:56.604Z,6.27
2018-09-11T05:41:24.980Z,6.37
2018-09-11T05:43:53.484Z,5.50
2018-09-11T05:46:21.909Z,5.40
2018-09-11T05:48:50.589Z,6.90
2018-09-11T05:51:19.070Z,5.23
2018-09-11T05:53:47.545Z,5.60
2018-09-11T05:56:15.966Z,5.23
2018-09-11T05:58:44.395Z,5.40
2018-09-11T06:01:13.106Z,4.37
2018-09-11T06:03:41.569Z,6.00
2018-09-11T06:06:09.983Z,5.60
2018-09-11T06:08:38.422Z,5.10
2018-09-11T06:11:06.869Z,5.50
2018-09-11T06:13:35.331Z,5.33
2018-09-11T06:16:03.753Z,4.90
2018-09-11T06:18:32.249Z,5.00
2018-09-11T06:21:00.662Z,4.80
2018-09-11T06:23:29.118Z,4.80
2018-09-11T06:25:57.940Z,5.07
2018-09-11T06:28:26.401Z,4.80
2018-09-11T06:30:55.112Z,5.20
2018-09-11T06:33:23.602Z,4.30
2018-09-11T06:35:52.014Z,5.07
2018-09-11T06:38:20.681Z,5.37
2018-09-11T06:40:49.125Z,5.00
2018-09-11T06:43:17.950Z,4.50
2018-09-11T06:45:47.384Z,4.97
2018-09-11T06:48:15.841Z,4.50
2018-09-11T06:50:44.274Z,3.90
2018-09-11T06:53:12.769Z,4.37
2018-09-11T06:55:41.234Z,4.27
2018-09-11T06:58:09.653Z,4.17
2018-09-11T07:00:38.192Z,4.50
2018-09-11T07:03:06.790Z,3.97
2018-09-11T07:05:35.246Z,4.17
2018-09-11T07:08:03.681Z,4.83
2018-09-11T07:10:32.205Z,4.40
2018-09-11T07:13:00.622Z,4.90
2018-09-11T07:15:29.109Z,3.90
2018-09-11T07:17:57.545Z,4.67
2018-09-11T07:20:26.101Z,4.47
2018-09-11T07:22:54.397Z,4.47
2018-09-11T07:25:22.851Z,4.90
2018-09-11T07:27:51.277Z,4.43
2018-09-11T07:30:19.725Z,3.90
2018-09-11T07:32:48.143Z,4.37
2018-09-11T07:35:16.682Z,4.20
2018-09-11T07:37:45.385Z,5.10
2018-09-11T07:40:13.834Z,7.20
2018-09-11T07:42:42.253Z,6.83
2018-09-11T07:45:10.727Z,7.17
2018-09-11T07:47:39.178Z,5.20
2018-09-11T07:50:07.663Z,6.00
2018-09-11T07:52:36.130Z,5.80
2018-09-11T07:55:04.609Z,5.83
2018-09-11T07:57:33.107Z,4.60
2018-09-11T08:00:01.553Z,4.67
2018-09-11T08:02:29.998Z,4.57
2018-09-11T08:04:58.462Z,4.63
2018-09-11T08:07:26.904Z,4.87
2018-09-11T08:09:55.366Z,4.40
2018-09-11T08:12:23.802Z,3.87
2018-09-11T08:14:52.234Z,4.20
2018-09-11T08:17:20.693Z,4.60
2018-09-11T08:19:49.137Z,4.60
2018-09-11T08:22:17.659Z,3.97
2018-09-11T08:24:46.091Z,3.43
2018-09-11T08:27:14.536Z,4.67
2018-09-11T08:29:42.961Z,3.17
2018-09-11T08:32:11.446Z,3.80
2018-09-11T08:34:39.901Z,3.77
2018-09-11T08:37:08.366Z,4.20
2018-09-11T08:39:36.785Z,4.10
2018-09-11T08:42:05.266Z,4.07
2018-09-11T08:44:33.915Z,4.30
2018-09-11T08:47:02.397Z,3.97
2018-09-11T08:49:30.845Z,3.80
2018-09-11T08:51:59.307Z,4.20
2018-09-11T08:54:27.718Z,4.00
2018-09-11T08:56:56.156Z,4.60
2018-09-11T08:59:24.643Z,3.90
2018-09-11T09:01:53.093Z,3.97
2018-09-11T09:04:21.529Z,3.63
2018-09-11T09:06:50.028Z,4.60
2018-09-11T09:09:18.442Z,4.43
2018-09-11T09:11:46.909Z,4.93
2018-09-11T09:14:15.394Z,4.10
2018-09-11T09:16:43.865Z,4.73
2018-09-11T09:19:12.358Z,4.63
2018-09-11T09:21:40.823Z,4.37
2018-09-11T09:24:09.304Z,4.23
2018-09-11T09:26:37.747Z,4.27
2018-09-11T09:29:06.221Z,4.60
2018-09-11T09:31:34.689Z,4.73
2018-09-11T09:34:03.176Z,4.20
2018-09-11T09:36:31.745Z,4.37
2018-09-11T09:39:00.366Z,4.03
2018-09-11T09:41:28.798Z,4.97
2018-09-11T09:43:57.272Z,4.20
2018-09-11T09:46:25.709Z,4.37
2018-09-11T09:48:54.159Z,4.47
2018-09-11T09:51:22.620Z,4.13
2018-09-11T09:53:51.056Z,4.60
2018-09-11T09:56:19.525Z,4.37
2018-09-11T09:58:47.938Z,4.03
2018-09-11T10:01:21.885Z,4.73
2018-09-11T10:03:50.327Z,4.20
2018-09-11T10:06:18.783Z,4.30
2018-09-11T10:08:47.209Z,4.57
2018-09-11T10:11:15.897Z,4.83
2018-09-11T10:13:44.340Z,4.67
2018-09-11T10:16:12.773Z,4.27
2018-09-11T10:18:41.185Z,4.50
2018-09-11T10:21:09.663Z,4.33
2018-09-11T10:23:38.110Z,4.43
2018-09-11T10:26:06.605Z,4.80
2018-09-11T10:28:35.032Z,4.10
2018-09-11T10:31:03.487Z,4.90
2018-09-11T10:33:31.921Z,4.50
2018-09-11T10:36:00.570Z,4.30
2018-09-11T10:38:29.069Z,4.90
2018-09-11T10:40:57.503Z,3.80
2018-09-11T10:43:25.936Z,4.83
2018-09-11T10:45:54.379Z,5.10
2018-09-11T10:48:22.817Z,4.53
2018-09-11T10:50:51.466Z,5.03
2018-09-11T10:53:20.177Z,4.17
2018-09-11T10:55:48.626Z,4.73
2018-09-11T10:58:17.072Z,4.27
2018-09-11T11:00:45.542Z,5.27
2018-09-11T11:03:14.014Z,4.10
2018-09-11T11:05:42.670Z,4.10
2018-09-11T11:08:11.346Z,4.87
2018-09-11T11:10:39.849Z,4.77
2018-09-11T11:13:08.613Z,4.53
2018-09-11T11:15:37.049Z,4.73
2018-09-11T11:18:05.610Z,5.17
2018-09-11T11:20:34.035Z,4.37
2018-09-11T11:23:02.496Z,4.63
2018-09-11T11:25:30.996Z,4.97
2018-09-11T11:27:59.423Z,4.27
2018-09-11T11:30:27.870Z,4.93
2018-09-11T11:32:56.322Z,4.87
2018-09-11T11:35:24.789Z,4.47
2018-09-11T11:37:53.597Z,4.53
2018-09-11T11:40:22.042Z,5.00
2018-09-11T11:42:50.510Z,4.43
2018-09-11T11:45:19.009Z,4.63
2018-09-11T11:47:47.451Z,4.70
2018-09-11T11:50:16.147Z,4.20
2018-09-11T11:52:44.610Z,3.63
2018-09-11T11:55:13.228Z,4.90
2018-09-11T11:57:41.505Z,4.60
2018-09-11T12:00:09.980Z,4.00
2018-09-11T12:02:38.425Z,3.97
2018-09-11T12:05:06.912Z,4.57
2018-09-11T12:07:35.353Z,4.53
2018-09-11T12:10:03.846Z,4.57
2018-09-11T12:12:32.269Z,3.77
2018-09-11T12:15:00.711Z,4.40
2018-09-11T12:17:29.161Z,4.17
2018-09-11T12:19:57.585Z,4.40
2018-09-11T12:22:26.050Z,4.10
2018-09-11T12:24:54.483Z,4.60
2018-09-11T12:27:22.950Z,4.60
2018-09-11T12:29:51.433Z,4.07
2018-09-11T12:32:19.901Z,4.13
2018-09-11T12:34:48.350Z,3.67
2018-09-11T12:37:16.814Z,4.60
2018-09-11T12:39:45.251Z,4.07
2018-09-11T12:42:13.717Z,4.10
2018-09-11T12:44:42.136Z,3.97
2018-09-11T12:47:11.641Z,3.70
2018-09-11T12:49:40.681Z,3.73
2018-09-11T12:52:09.844Z,4.10
2018-09-11T12:54:38.320Z,4.57
2018-09-11T12:57:06.769Z,3.60
2018-09-11T12:59:35.203Z,4.00
2018-09-11T13:02:03.712Z,3.60
2018-09-11T13:04:32.206Z,3.40
2018-09-11T13:07:00.666Z,3.93
2018-09-11T13:09:29.194Z,3.70
2018-09-11T13:11:57.709Z,4.10
2018-09-11T13:14:26.247Z,3.40
2018-09-11T13:16:54.715Z,3.67
2018-09-11T13:19:23.137Z,3.70
2018-09-11T13:21:51.623Z,3.67
2018-09-11T13:24:20.095Z,4.20
2018-09-11T13:26:48.590Z,3.20
2018-09-11T13:29:17.035Z,3.27
2018-09-11T13:31:45.467Z,3.37
2018-09-11T13:34:13.911Z,3.30
2018-09-11T13:36:42.336Z,3.50
2018-09-11T13:39:10.959Z,3.77
2018-09-11T13:41:39.641Z,3.77
2018-09-11T13:44:08.136Z,3.63
2018-09-11T13:46:36.834Z,3.20
2018-09-11T13:49:05.386Z,3.17
2018-09-11T13:51:33.862Z,3.53
2018-09-11T13:54:02.364Z,2.60
2018-09-11T13:56:30.813Z,3.63
2018-09-11T13:58:59.302Z,3.47
2018-09-11T14:01:27.778Z,3.40
2018-09-11T14:03:56.229Z,3.47
2018-09-11T14:06:24.707Z,4.17
2018-09-11T14:08:53.462Z,3.63
2018-09-11T14:11:21.909Z,3.57
2018-09-11T14:13:50.625Z,3.60
2018-09-11T14:16:19.083Z,3.20
2018-09-11T14:18:47.787Z,3.70
2018-09-11T14:21:16.302Z,3.67
2018-09-11T14:23:44.771Z,3.40
2018-09-11T14:26:13.237Z,4.00
2018-09-11T14:28:41.712Z,3.63
2018-09-11T14:31:10.391Z,3.77
2018-09-11T14:33:38.866Z,3.50
2018-09-11T14:36:07.496Z,4.30
2018-09-11T14:38:35.973Z,3.40
2018-09-11T14:41:04.477Z,3.40
2018-09-11T14:43:32.903Z,3.50
2018-09-11T14:46:01.413Z,3.47
2018-09-11T14:48:29.838Z,3.80
2018-09-11T14:50:58.621Z,4.00
2018-09-11T14:53:27.054Z,3.43
2018-09-11T14:55:55.525Z,3.70
2018-09-11T14:58:24.193Z,3.87
2018-09-11T15:00:52.989Z,3.80
2018-09-11T15:03:21.535Z,3.73
2018-09-11T15:05:50.007Z,2.93
2018-09-11T15:08:18.967Z,3.70
2018-09-11T15:10:47.397Z,3.70
2018-09-11T15:13:15.814Z,3.10
2018-09-11T15:15:44.339Z,3.50
2018-09-11T15:18:12.794Z,4.07
2018-09-11T15:20:41.262Z,3.37
2018-09-11T15:23:09.674Z,3.83
2018-09-11T15:25:38.154Z,3.27
2018-09-11T15:28:06.564Z,3.77
2018-09-11T15:30:34.990Z,3.23
2018-09-11T15:33:03.458Z,3.50
2018-09-11T15:35:32.132Z,4.23
2018-09-11T15:38:00.550Z,3.60
2018-09-11T15:40:29.010Z,3.67
2018-09-11T15:42:57.446Z,3.77
2018-09-11T15:45:26.121Z,3.57
2018-09-11T15:47:54.574Z,3.63
2018-09-11T15:50:23.289Z,3.73
2018-09-11T15:52:51.719Z,3.20
2018-09-11T15:55:20.178Z,3.50
2018-09-11T15:57:48.623Z,3.53
2018-09-11T16:00:17.078Z,3.37
2018-09-11T16:02:45.549Z,3.30
2018-09-11T16:05:14.018Z,3.67
2018-09-11T16:07:42.474Z,3.30
2018-09-11T16:10:10.949Z,3.70
2018-09-11T16:12:39.398Z,3.70
2018-09-11T16:15:08.003Z,3.50
2018-09-11T16:17:36.437Z,3.40
2018-09-11T16:20:05.146Z,3.43
2018-09-11T16:22:33.606Z,2.83
2018-09-11T16:25:02.065Z,3.50
2018-09-11T16:27:30.518Z,3.53
2018-09-11T16:29:58.961Z,3.60
2018-09-11T16:32:27.438Z,3.57
2018-09-11T16:34:55.858Z,3.53
2018-09-11T16:37:24.285Z,3.47
2018-09-11T16:39:52.728Z,4.03
2018-09-11T16:42:21.169Z,3.80
2018-09-11T16:44:49.827Z,3.93
2018-09-11T16:47:18.272Z,4.10
2018-09-11T16:49:46.716Z,3.80
2018-09-11T16:52:15.206Z,4.17
2018-09-11T16:54:43.955Z,4.50
2018-09-11T16:57:12.789Z,4.10
2018-09-11T16:59:41.291Z,4.50
2018-09-11T17:02:10.086Z,4.30
2018-09-11T17:04:38.442Z,4.27
2018-09-11T17:07:06.894Z,4.60
2018-09-11T17:09:35.470Z,4.13
2018-09-11T17:12:03.948Z,4.10
2018-09-11T17:14:32.357Z,4.03
2018-09-11T17:17:00.798Z,4.13
2018-09-11T17:19:29.229Z,3.47
2018-09-11T17:21:57.674Z,5.33
2018-09-11T17:24:26.084Z,4.37
2018-09-11T17:26:54.550Z,3.50
2018-09-11T17:29:22.958Z,3.83
2018-09-11T17:31:51.395Z,4.37
2018-09-11T17:34:19.834Z,4.10
2018-09-11T17:36:48.266Z,4.93
2018-09-11T17:39:16.683Z,4.93
2018-09-11T17:41:45.172Z,4.60
2018-09-11T17:44:13.574Z,4.23
2018-09-11T17:46:42.010Z,4.83
2018-09-11T17:49:10.456Z,4.23
2018-09-11T17:51:38.859Z,3.87
2018-09-11T17:54:07.302Z,5.17
2018-09-11T17:56:35.706Z,4.30
2018-09-11T17:59:04.157Z,3.87
2018-09-11T18:01:32.622Z,4.93
2018-09-11T18:04:01.266Z,4.70
2018-09-11T18:06:30.221Z,4.30
2018-09-11T18:08:58.700Z,4.30
2018-09-11T18:11:27.197Z,4.90
2018-09-11T18:13:55.617Z,4.27
2018-09-11T18:16:24.011Z,4.70
2018-09-11T18:18:52.669Z,4.50
2018-09-11T18:21:21.085Z,4.53
2018-09-11T18:23:49.538Z,4.30
2018-09-11T18:26:18.061Z,4.87
2018-09-11T18:28:46.651Z,4.50
2018-09-11T18:31:15.074Z,4.33
2018-09-11T18:33:43.495Z,5.17
2018-09-11T18:36:11.910Z,4.50
2018-09-11T18:38:40.326Z,4.30
2018-09-11T18:41:08.727Z,4.90
2018-09-11T18:43:37.181Z,4.60
2018-09-11T18:46:05.628Z,4.50
2018-09-11T18:48:34.065Z,4.47
2018-09-11T18:51:02.489Z,4.43
2018-09-11T18:53:30.921Z,4.30
2018-09-11T18:56:00.193Z,6.10
2018-09-11T18:58:28.731Z,6.00
2018-09-11T19:00:57.157Z,4.97
2018-09-11T19:03:25.594Z,5.37
2018-09-11T19:05:54.017Z,5.77
2018-09-11T19:08:22.418Z,5.80
2018-09-11T19:10:50.859Z,5.20
2018-09-11T19:13:19.302Z,5.13
2018-09-11T19:15:47.820Z,4.83
2018-09-11T19:18:16.294Z,4.40
2018-09-11T19:20:44.775Z,4.90
2018-09-11T19:23:13.267Z,4.53
2018-09-11T19:25:41.950Z,4.77
2018-09-11T19:28:10.477Z,4.80
2018-09-11T19:30:38.897Z,4.90
2018-09-11T19:33:07.332Z,4.90
2018-09-11T19:35:36.227Z,4.50
2018-09-11T19:38:04.685Z,5.00
2018-09-11T19:40:33.118Z,4.70
2018-09-11T19:43:01.586Z,4.83
2018-09-11T19:45:33.359Z,5.00
2018-09-11T19:50:44.687Z,4.73
2018-09-11T19:53:13.414Z,4.60
2018-09-11T19:55:41.860Z,4.67
2018-09-11T19:58:10.342Z,4.33
2018-09-11T20:00:38.823Z,5.60
2018-09-11T20:03:07.643Z,5.33
2018-09-11T20:05:36.365Z,5.13
2018-09-11T20:08:05.085Z,5.10
2018-09-11T20:10:33.574Z,5.77
2018-09-11T20:13:02.023Z,4.90
2018-09-11T20:15:30.495Z,4.93
2018-09-11T20:17:58.971Z,5.33
2018-09-11T20:20:27.439Z,5.10
2018-09-11T20:22:55.890Z,5.00
2018-09-11T20:25:24.381Z,5.40
2018-09-11T20:27:52.807Z,5.13
2018-09-11T20:30:21.475Z,4.77
2018-09-11T20:32:50.261Z,5.17
2018-09-11T20:35:18.740Z,4.80
2018-09-11T20:37:47.437Z,5.77
2018-09-11T20:40:15.903Z,5.00
2018-09-11T20:42:44.336Z,5.70
2018-09-11T20:45:12.994Z,5.03
2018-09-11T20:47:41.518Z,5.67
2018-09-11T20:50:09.983Z,4.73
2018-09-11T20:52:38.474Z,4.53
2018-09-11T20:55:07.157Z,5.00
2018-09-11T20:57:35.930Z,5.27
2018-09-11T21:00:04.457Z,4.90
2018-09-11T21:02:33.198Z,5.40
2018-09-11T21:05:02.290Z,4.97
2018-09-11T21:07:30.741Z,5.53
2018-09-11T21:09:59.382Z,5.07
2018-09-11T21:12:28.191Z,4.07
2018-09-11T21:14:56.614Z,4.47
2018-09-11T21:17:25.054Z,4.80
2018-09-11T21:19:53.522Z,4.30
2018-09-11T21:22:21.998Z,5.30
2018-09-11T21:24:50.434Z,4.63
2018-09-11T21:27:18.901Z,5.07
2018-09-11T21:29:47.384Z,6.20
2018-09-11T21:32:15.853Z,5.23
2018-09-11T21:34:44.274Z,5.67
2018-09-11T21:37:12.940Z,4.93
2018-09-11T21:39:41.373Z,5.13
2018-09-11T21:42:09.815Z,5.67
2018-09-11T21:44:38.258Z,5.00
2018-09-11T21:47:06.951Z,4.70
2018-09-11T21:49:35.369Z,5.23
2018-09-11T21:52:03.862Z,4.60
2018-09-11T21:54:32.321Z,5.10
2018-09-11T21:57:00.795Z,5.27
2018-09-11T21:59:29.258Z,4.60
2018-09-11T22:02:00.723Z,5.27
2018-09-11T22:04:29.174Z,5.43
2018-09-11T22:06:57.662Z,5.57
2018-09-11T22:09:26.329Z,4.73
2018-09-11T22:11:54.838Z,5.13
2018-09-11T22:14:23.268Z,4.87
2018-09-11T22:16:51.930Z,4.13
2018-09-11T22:19:20.598Z,4.37
2018-09-11T22:21:49.022Z,4.50
2018-09-11T22:24:17.434Z,4.27
2018-09-11T22:26:45.869Z,4.90
2018-09-11T22:29:14.305Z,4.97
2018-09-11T22:31:42.765Z,5.50
2018-09-11T22:34:11.208Z,4.50
2018-09-11T22:36:39.639Z,3.70
2018-09-11T22:39:08.721Z,4.50
2018-09-11T22:41:37.213Z,4.50
2018-09-11T22:44:05.676Z,4.63
2018-09-11T22:46:34.142Z,4.10
2018-09-11T22:49:02.569Z,4.50
2018-09-11T22:51:31.037Z,4.23
2018-09-11T22:53:59.465Z,5.20
2018-09-11T22:56:27.865Z,4.80
2018-09-11T22:58:56.335Z,4.20
2018-09-11T23:01:25.002Z,4.50
2018-09-11T23:03:53.686Z,5.10
2018-09-11T23:06:22.337Z,4.10
2018-09-11T23:08:50.793Z,5.50
2018-09-11T23:11:19.225Z,4.57
2018-09-11T23:13:47.690Z,4.20
2018-09-11T23:16:16.121Z,5.07
2018-09-11T23:18:44.563Z,4.30
2018-09-11T23:21:12.997Z,5.20
2018-09-11T23:23:41.477Z,4.60
2018-09-11T23:26:09.888Z,4.87
2018-09-11T23:28:38.358Z,4.70
2018-09-11T23:31:06.910Z,4.73
2018-09-11T23:33:35.370Z,5.20
2018-09-11T23:36:03.946Z,4.70
2018-09-11T23:38:32.398Z,4.53
2018-09-11T23:41:00.866Z,4.80
2018-09-11T23:43:29.529Z,5.83
2018-09-11T23:45:57.920Z,5.33
2018-09-11T23:48:26.369Z,5.53
2018-09-11T23:50:54.905Z,4.70
2018-09-11T23:53:23.338Z,5.60
2018-09-11T23:55:51.765Z,5.70
2018-09-11T23:58:20.215Z,5.93
