createdAt,value
2017-08-21T00:01:52.892Z,12.98
2017-08-21T00:04:21.282Z,12.98
2017-08-21T00:06:49.661Z,12.99
2017-08-21T00:09:18.060Z,13.01
2017-08-21T00:11:46.458Z,12.98
2017-08-21T00:14:15.625Z,12.95
2017-08-21T00:16:43.995Z,12.93
2017-08-21T00:19:12.387Z,12.84
2017-08-21T00:21:40.770Z,12.84
2017-08-21T00:24:09.151Z,12.84
2017-08-21T00:26:37.559Z,12.89
2017-08-21T00:29:06.705Z,12.83
2017-08-21T00:31:35.111Z,12.84
2017-08-21T00:34:03.500Z,12.75
2017-08-21T00:36:31.900Z,12.80
2017-08-21T00:39:01.056Z,12.73
2017-08-21T00:41:29.441Z,12.73
2017-08-21T00:43:57.840Z,12.72
2017-08-21T00:46:26.242Z,12.72
2017-08-21T00:48:54.631Z,12.63
2017-08-21T00:51:23.010Z,12.60
2017-08-21T00:53:52.184Z,12.63
2017-08-21T00:56:20.575Z,12.69
2017-08-21T00:58:49.744Z,12.58
2017-08-21T01:01:18.127Z,12.63
2017-08-21T01:03:46.504Z,12.58
2017-08-21T01:06:14.896Z,12.58
2017-08-21T01:08:43.265Z,12.65
2017-08-21T01:11:11.680Z,12.77
2017-08-21T01:13:40.823Z,12.76
2017-08-21T01:16:09.202Z,12.74
2017-08-21T01:18:37.599Z,12.81
2017-08-21T01:21:05.975Z,12.79
2017-08-21T01:23:34.345Z,12.79
2017-08-21T01:26:02.762Z,12.78
2017-08-21T01:28:31.151Z,12.68
2017-08-21T01:30:59.561Z,12.70
2017-08-21T01:33:27.943Z,12.63
2017-08-21T01:35:57.231Z,12.52
2017-08-21T01:38:26.385Z,12.56
2017-08-21T01:40:54.764Z,12.61
2017-08-21T01:43:23.158Z,12.57
2017-08-21T01:45:51.536Z,12.56
2017-08-21T01:48:19.911Z,12.40
2017-08-21T01:50:48.325Z,12.38
2017-08-21T01:53:16.698Z,12.35
2017-08-21T01:55:45.094Z,12.37
2017-08-21T01:58:13.470Z,12.43
2017-08-21T02:00:41.861Z,12.26
2017-08-21T02:03:10.236Z,12.26
2017-08-21T02:05:38.641Z,12.24
2017-08-21T02:08:07.794Z,12.30
2017-08-21T02:10:36.193Z,12.18
2017-08-21T02:13:04.576Z,12.23
2017-08-21T02:15:32.999Z,12.33
2017-08-21T02:18:01.376Z,12.44
2017-08-21T02:20:29.757Z,12.46
2017-08-21T02:22:58.183Z,12.51
2017-08-21T02:25:26.568Z,12.54
2017-08-21T02:27:54.987Z,12.56
2017-08-21T02:30:24.131Z,12.43
2017-08-21T02:32:52.576Z,12.36
2017-08-21T02:35:20.986Z,12.30
2017-08-21T02:37:49.375Z,12.29
2017-08-21T02:40:17.793Z,12.29
2017-08-21T02:42:46.169Z,12.19
2017-08-21T02:45:14.550Z,12.14
2017-08-21T02:47:42.955Z,12.09
2017-08-21T02:50:12.121Z,11.87
2017-08-21T02:52:40.494Z,11.80
2017-08-21T02:55:08.896Z,11.75
2017-08-21T02:57:37.277Z,11.78
2017-08-21T03:00:05.685Z,11.82
2017-08-21T03:02:34.062Z,11.84
2017-08-21T03:05:02.441Z,11.79
2017-08-21T03:07:31.612Z,11.76
2017-08-21T03:09:59.984Z,11.77
2017-08-21T03:12:28.393Z,11.80
2017-08-21T03:14:57.534Z,11.77
2017-08-21T03:17:25.934Z,11.72
2017-08-21T03:19:54.325Z,11.69
2017-08-21T03:22:22.735Z,11.68
2017-08-21T03:24:51.896Z,11.65
2017-08-21T03:27:20.269Z,11.35
2017-08-21T03:29:48.674Z,11.33
2017-08-21T03:32:17.056Z,11.24
2017-08-21T03:34:45.474Z,11.21
2017-08-21T03:37:13.864Z,11.23
2017-08-21T03:39:42.275Z,11.22
2017-08-21T03:42:10.660Z,11.24
2017-08-21T03:44:39.044Z,11.27
2017-08-21T03:47:07.457Z,11.19
2017-08-21T03:49:35.825Z,11.22
2017-08-21T03:52:04.202Z,11.16
2017-08-21T03:54:32.625Z,11.11
2017-08-21T03:57:01.001Z,11.13
2017-08-21T03:59:30.311Z,11.14
2017-08-21T04:01:58.694Z,10.83
2017-08-21T04:04:27.066Z,10.93
2017-08-21T04:06:55.484Z,10.85
2017-08-21T04:09:23.880Z,10.86
2017-08-21T04:11:52.297Z,10.99
2017-08-21T04:14:20.694Z,11.08
2017-08-21T04:16:49.095Z,11.18
2017-08-21T04:19:17.490Z,11.32
2017-08-21T04:21:45.902Z,11.26
2017-08-21T04:24:14.292Z,11.31
2017-08-21T04:26:42.693Z,11.27
2017-08-21T04:29:11.871Z,11.36
2017-08-21T04:31:40.259Z,11.41
2017-08-21T04:34:08.698Z,11.40
2017-08-21T04:36:37.086Z,11.42
2017-08-21T04:39:05.492Z,11.46
2017-08-21T04:41:33.880Z,11.51
2017-08-21T04:44:02.254Z,11.54
2017-08-21T04:46:30.657Z,11.63
2017-08-21T04:48:59.044Z,11.65
2017-08-21T04:51:28.202Z,11.65
2017-08-21T04:53:56.625Z,11.62
2017-08-21T04:56:25.005Z,11.65
2017-08-21T04:58:53.420Z,11.63
2017-08-21T05:01:21.819Z,11.63
2017-08-21T05:03:50.195Z,11.60
2017-08-21T05:06:18.614Z,11.47
2017-08-21T05:08:47.757Z,11.45
2017-08-21T05:11:16.158Z,11.58
2017-08-21T05:13:44.566Z,11.64
2017-08-21T05:16:13.256Z,11.73
2017-08-21T05:18:41.664Z,11.93
2017-08-21T05:21:10.823Z,12.05
2017-08-21T05:23:39.206Z,12.12
2017-08-21T05:26:07.608Z,12.16
2017-08-21T05:28:35.998Z,12.28
2017-08-21T05:31:05.183Z,12.32
2017-08-21T05:33:33.577Z,12.41
2017-08-21T05:36:01.973Z,12.48
2017-08-21T05:38:30.372Z,12.48
2017-08-21T05:40:58.751Z,12.57
2017-08-21T05:43:27.211Z,12.68
2017-08-21T05:45:55.601Z,12.81
2017-08-21T05:48:23.991Z,12.89
2017-08-21T05:50:52.397Z,12.92
2017-08-21T05:53:20.811Z,12.94
2017-08-21T05:55:49.190Z,12.96
2017-08-21T05:58:17.559Z,12.96
2017-08-21T06:00:45.957Z,12.98
2017-08-21T06:03:14.461Z,12.94
2017-08-21T06:05:43.628Z,12.93
2017-08-21T06:08:12.027Z,13.05
2017-08-21T06:10:40.430Z,13.12
2017-08-21T06:13:09.584Z,13.09
2017-08-21T06:15:37.993Z,13.05
2017-08-21T06:18:06.367Z,13.13
2017-08-21T06:20:36.003Z,13.20
2017-08-21T06:23:04.383Z,13.23
2017-08-21T06:25:32.765Z,13.16
2017-08-21T06:28:01.939Z,13.01
2017-08-21T06:30:30.308Z,13.08
2017-08-21T06:32:58.700Z,13.16
2017-08-21T06:35:27.079Z,13.31
2017-08-21T06:37:55.494Z,13.41
2017-08-21T06:40:23.861Z,13.45
2017-08-21T06:42:53.035Z,13.50
2017-08-21T06:45:21.405Z,13.58
2017-08-21T06:47:49.806Z,13.68
2017-08-21T06:50:18.192Z,13.79
2017-08-21T06:52:46.603Z,13.86
2017-08-21T06:55:14.978Z,13.95
2017-08-21T06:57:43.386Z,14.11
2017-08-21T07:00:11.773Z,14.18
2017-08-21T07:02:40.172Z,14.33
2017-08-21T07:05:08.562Z,14.43
2017-08-21T07:07:36.936Z,14.55
2017-08-21T07:10:05.343Z,14.70
2017-08-21T07:12:33.715Z,14.83
2017-08-21T07:15:02.128Z,14.93
2017-08-21T07:17:30.516Z,15.02
2017-08-21T07:19:58.917Z,15.14
2017-08-21T07:22:27.327Z,15.21
2017-08-21T07:24:55.715Z,15.33
2017-08-21T07:27:24.127Z,15.40
2017-08-21T07:29:52.544Z,15.38
2017-08-21T07:32:20.942Z,15.48
2017-08-21T07:34:49.353Z,15.64
2017-08-21T07:37:17.751Z,15.78
2017-08-21T07:39:46.185Z,15.80
2017-08-21T07:42:14.565Z,15.91
2017-08-21T07:44:42.937Z,15.85
2017-08-21T07:47:11.352Z,16.03
2017-08-21T07:49:39.754Z,16.22
2017-08-21T07:52:08.186Z,16.30
2017-08-21T07:54:36.554Z,16.26
2017-08-21T07:57:04.939Z,16.47
2017-08-21T07:59:33.345Z,16.54
2017-08-21T08:02:01.729Z,16.70
2017-08-21T08:04:30.130Z,16.92
2017-08-21T08:06:58.543Z,16.92
2017-08-21T08:09:26.932Z,17.08
2017-08-21T08:11:55.330Z,17.14
2017-08-21T08:14:23.693Z,17.36
2017-08-21T08:16:52.057Z,17.39
2017-08-21T08:19:20.452Z,17.10
2017-08-21T08:21:48.819Z,16.58
2017-08-21T08:24:17.213Z,17.00
2017-08-21T08:26:45.621Z,17.28
2017-08-21T08:29:14.003Z,17.31
2017-08-21T08:31:42.370Z,17.63
2017-08-21T08:34:10.737Z,17.98
2017-08-21T08:36:39.151Z,18.37
2017-08-21T08:39:07.528Z,18.47
2017-08-21T08:41:35.918Z,18.66
2017-08-21T08:44:04.285Z,18.85
2017-08-21T08:46:32.686Z,18.93
2017-08-21T08:49:01.068Z,19.17
2017-08-21T08:51:29.482Z,19.42
2017-08-21T08:53:57.868Z,19.49
2017-08-21T08:56:27.019Z,19.79
2017-08-21T08:58:55.424Z,19.72
2017-08-21T09:01:23.793Z,19.90
2017-08-21T09:03:52.215Z,20.25
2017-08-21T09:06:21.363Z,20.40
2017-08-21T09:08:49.761Z,20.32
2017-08-21T09:11:18.146Z,20.73
2017-08-21T09:13:46.552Z,20.96
2017-08-21T09:16:15.700Z,21.20
2017-08-21T09:18:44.073Z,21.01
2017-08-21T09:21:12.472Z,20.30
2017-08-21T09:23:40.853Z,20.25
2017-08-21T09:26:09.279Z,20.57
2017-08-21T09:28:37.711Z,20.61
2017-08-21T09:31:06.118Z,20.25
2017-08-21T09:33:34.500Z,20.26
2017-08-21T09:36:02.892Z,20.41
2017-08-21T09:38:31.269Z,20.39
2017-08-21T09:40:59.638Z,20.50
2017-08-21T09:43:28.047Z,20.67
2017-08-21T09:45:56.410Z,20.73
2017-08-21T09:48:24.803Z,20.65
2017-08-21T09:50:53.959Z,20.94
2017-08-21T09:53:22.369Z,21.19
2017-08-21T09:55:50.755Z,20.41
2017-08-21T09:58:19.128Z,20.13
2017-08-21T10:00:47.536Z,20.21
2017-08-21T10:03:15.916Z,19.79
2017-08-21T10:05:45.071Z,20.24
2017-08-21T10:08:13.453Z,20.43
2017-08-21T10:10:41.864Z,20.73
2017-08-21T10:13:39.488Z,21.36
2017-08-21T10:16:07.898Z,21.22
2017-08-21T10:18:36.280Z,21.55
2017-08-21T10:21:04.699Z,21.52
2017-08-21T10:23:33.100Z,20.76
2017-08-21T10:26:01.483Z,20.70
2017-08-21T10:28:29.890Z,20.73
2017-08-21T10:30:58.261Z,20.75
2017-08-21T10:33:26.644Z,20.84
2017-08-21T10:35:55.041Z,21.13
2017-08-21T10:38:23.422Z,21.51
2017-08-21T10:40:51.823Z,21.71
2017-08-21T10:43:20.207Z,21.45
2017-08-21T10:45:48.620Z,21.85
2017-08-21T10:48:16.989Z,21.69
2017-08-21T10:50:45.400Z,21.35
2017-08-21T10:53:13.786Z,21.20
2017-08-21T10:55:42.177Z,20.95
2017-08-21T10:58:10.601Z,21.34
2017-08-21T11:00:39.002Z,21.51
2017-08-21T11:03:07.421Z,21.46
2017-08-21T11:05:35.813Z,21.62
2017-08-21T11:08:04.195Z,21.86
2017-08-21T11:10:32.589Z,22.74
2017-08-21T11:13:00.984Z,22.81
2017-08-21T11:15:29.384Z,22.47
2017-08-21T11:17:57.779Z,21.75
2017-08-21T11:20:26.171Z,21.74
2017-08-21T11:22:54.576Z,21.69
2017-08-21T11:25:22.943Z,21.30
2017-08-21T11:27:51.319Z,21.87
2017-08-21T11:30:19.730Z,22.04
2017-08-21T11:32:48.103Z,22.34
2017-08-21T11:35:16.515Z,21.63
2017-08-21T11:37:44.889Z,21.71
2017-08-21T11:40:13.299Z,21.01
2017-08-21T11:42:41.665Z,21.46
2017-08-21T11:45:10.074Z,22.09
2017-08-21T11:47:38.450Z,22.16
2017-08-21T11:50:06.828Z,22.34
2017-08-21T11:52:35.224Z,22.67
2017-08-21T11:55:03.583Z,22.47
2017-08-21T11:57:31.975Z,21.64
2017-08-21T12:00:00.383Z,22.29
2017-08-21T12:02:28.767Z,22.67
2017-08-21T12:04:57.129Z,22.86
2017-08-21T12:07:25.508Z,22.83
2017-08-21T12:09:53.874Z,22.16
2017-08-21T12:12:22.292Z,22.03
2017-08-21T12:14:50.687Z,22.63
2017-08-21T12:17:19.099Z,22.96
2017-08-21T12:19:47.465Z,22.87
2017-08-21T12:22:15.857Z,22.79
2017-08-21T12:24:44.263Z,22.45
2017-08-21T12:27:12.654Z,22.88
2017-08-21T12:29:41.051Z,23.41
2017-08-21T12:32:09.430Z,23.31
2017-08-21T12:34:37.807Z,23.13
2017-08-21T12:37:06.206Z,22.70
2017-08-21T12:39:34.602Z,22.39
2017-08-21T12:42:03.013Z,23.36
2017-08-21T12:44:31.413Z,23.65
2017-08-21T12:46:59.803Z,23.81
2017-08-21T12:49:28.203Z,23.92
2017-08-21T12:51:56.641Z,24.56
2017-08-21T12:54:25.018Z,24.99
2017-08-21T12:56:53.432Z,24.77
2017-08-21T12:59:21.815Z,24.20
2017-08-21T13:01:50.203Z,23.89
2017-08-21T13:04:18.610Z,23.86
2017-08-21T13:06:46.992Z,23.21
2017-08-21T13:09:15.427Z,23.30
2017-08-21T13:11:43.788Z,23.67
2017-08-21T13:14:12.190Z,23.73
2017-08-21T13:16:40.571Z,23.02
2017-08-21T13:19:08.972Z,23.14
2017-08-21T13:21:37.351Z,23.46
2017-08-21T13:24:05.753Z,24.59
2017-08-21T13:26:34.138Z,25.60
2017-08-21T13:29:02.515Z,26.50
2017-08-21T13:31:30.939Z,26.98
2017-08-21T13:33:59.325Z,26.69
2017-08-21T13:36:27.740Z,27.06
2017-08-21T13:38:56.106Z,26.20
2017-08-21T13:41:24.516Z,26.13
2017-08-21T13:43:52.881Z,26.18
2017-08-21T13:46:21.304Z,25.44
2017-08-21T13:48:49.700Z,25.81
2017-08-21T13:51:18.080Z,26.13
2017-08-21T13:53:46.494Z,27.00
2017-08-21T13:56:14.877Z,27.20
2017-08-21T13:58:43.283Z,28.27
2017-08-21T14:01:11.654Z,28.68
2017-08-21T14:03:40.040Z,28.04
2017-08-21T14:06:08.452Z,29.33
2017-08-21T14:08:36.834Z,29.09
2017-08-21T14:11:05.220Z,30.19
2017-08-21T14:13:33.654Z,31.23
2017-08-21T14:16:02.045Z,30.59
2017-08-21T14:18:30.455Z,28.87
2017-08-21T14:20:58.820Z,28.36
2017-08-21T14:23:27.223Z,27.67
2017-08-21T14:25:55.601Z,27.22
2017-08-21T14:28:23.997Z,27.75
2017-08-21T14:30:52.369Z,28.55
2017-08-21T14:33:20.772Z,27.32
2017-08-21T14:35:49.197Z,26.18
2017-08-21T14:38:17.601Z,25.67
2017-08-21T14:40:45.992Z,25.35
2017-08-21T14:43:14.387Z,25.26
2017-08-21T14:45:42.767Z,25.10
2017-08-21T14:48:11.172Z,25.52
2017-08-21T14:50:39.537Z,26.49
2017-08-21T14:53:07.915Z,26.08
2017-08-21T14:55:36.313Z,26.71
2017-08-21T14:58:04.685Z,27.76
2017-08-21T15:00:33.060Z,27.43
2017-08-21T15:03:01.449Z,27.42
2017-08-21T15:05:29.813Z,27.65
2017-08-21T15:07:58.173Z,28.66
2017-08-21T15:10:26.592Z,28.98
2017-08-21T15:12:54.991Z,28.46
2017-08-21T15:15:23.386Z,29.09
2017-08-21T15:17:51.753Z,29.56
2017-08-21T15:20:20.113Z,29.06
2017-08-21T15:22:48.513Z,28.33
2017-08-21T15:25:16.890Z,28.69
2017-08-21T15:27:45.293Z,29.53
2017-08-21T15:30:13.672Z,29.54
2017-08-21T15:32:42.033Z,28.59
2017-08-21T15:35:10.439Z,28.25
2017-08-21T15:37:38.808Z,27.51
2017-08-21T15:40:07.214Z,26.92
2017-08-21T15:42:35.573Z,25.34
2017-08-21T15:45:03.938Z,25.28
2017-08-21T15:47:32.345Z,24.51
2017-08-21T15:50:00.710Z,24.68
2017-08-21T15:52:29.081Z,24.54
2017-08-21T15:54:57.484Z,24.05
2017-08-21T15:57:25.882Z,23.64
2017-08-21T15:59:54.279Z,23.80
2017-08-21T16:02:22.662Z,23.76
2017-08-21T16:04:51.051Z,23.79
2017-08-21T16:07:19.476Z,23.84
2017-08-21T16:09:47.842Z,23.33
2017-08-21T16:12:16.228Z,23.46
2017-08-21T16:14:44.642Z,24.38
2017-08-21T16:17:13.039Z,25.67
2017-08-21T16:19:41.795Z,26.60
2017-08-21T16:22:10.243Z,27.07
2017-08-21T16:24:38.615Z,28.15
2017-08-21T16:27:07.031Z,28.44
2017-08-21T16:29:35.419Z,28.94
2017-08-21T16:32:03.808Z,29.46
2017-08-21T16:34:32.209Z,29.11
2017-08-21T16:37:00.584Z,29.41
2017-08-21T16:39:28.975Z,29.55
2017-08-21T16:41:57.390Z,30.04
2017-08-21T16:44:25.773Z,30.37
2017-08-21T16:46:54.188Z,30.53
2017-08-21T16:49:22.579Z,30.20
2017-08-21T16:51:50.960Z,29.98
2017-08-21T16:54:19.368Z,30.27
2017-08-21T16:56:47.729Z,30.36
2017-08-21T16:59:16.116Z,30.20
2017-08-21T17:01:44.509Z,30.07
2017-08-21T17:04:12.887Z,30.49
2017-08-21T17:06:41.303Z,29.73
2017-08-21T17:09:09.699Z,29.75
2017-08-21T17:11:38.082Z,29.58
2017-08-21T17:14:06.486Z,29.67
2017-08-21T17:16:34.861Z,28.89
2017-08-21T17:19:03.378Z,29.00
2017-08-21T17:21:31.805Z,29.10
2017-08-21T17:24:00.183Z,29.12
2017-08-21T17:26:28.578Z,29.07
2017-08-21T17:28:56.964Z,28.63
2017-08-21T17:31:25.343Z,28.22
2017-08-21T17:33:53.755Z,27.96
2017-08-21T17:36:22.123Z,28.04
2017-08-21T17:38:51.432Z,27.93
2017-08-21T17:41:19.850Z,27.21
2017-08-21T17:43:48.239Z,27.17
2017-08-21T17:46:16.645Z,26.78
2017-08-21T17:48:45.011Z,26.86
2017-08-21T17:51:13.415Z,26.68
2017-08-21T17:53:41.791Z,26.52
2017-08-21T17:56:10.199Z,26.23
2017-08-21T17:58:38.579Z,25.75
2017-08-21T18:01:06.944Z,25.15
2017-08-21T18:03:35.356Z,24.52
2017-08-21T18:06:03.739Z,24.00
2017-08-21T18:08:32.247Z,23.48
2017-08-21T18:11:00.645Z,23.05
2017-08-21T18:13:29.102Z,22.64
2017-08-21T18:15:57.476Z,22.27
2017-08-21T18:18:25.871Z,21.87
2017-08-21T18:20:54.234Z,21.45
2017-08-21T18:23:22.601Z,21.14
2017-08-21T18:25:51.007Z,20.88
2017-08-21T18:28:19.392Z,20.57
2017-08-21T18:30:47.771Z,20.24
2017-08-21T18:33:16.171Z,19.93
2017-08-21T18:35:44.543Z,19.74
2017-08-21T18:38:12.933Z,19.47
2017-08-21T18:40:41.318Z,19.28
2017-08-21T18:43:09.705Z,19.06
2017-08-21T18:45:38.131Z,18.70
2017-08-21T18:48:06.619Z,18.17
2017-08-21T18:50:35.361Z,18.05
2017-08-21T18:53:03.725Z,18.07
2017-08-21T18:55:32.095Z,18.04
2017-08-21T18:58:00.501Z,17.95
2017-08-21T19:00:28.892Z,17.81
2017-08-21T19:02:57.310Z,17.69
2017-08-21T19:05:25.690Z,17.60
2017-08-21T19:07:54.106Z,17.47
2017-08-21T19:10:22.481Z,17.29
2017-08-21T19:12:50.862Z,16.87
2017-08-21T19:15:19.315Z,16.85
2017-08-21T19:17:47.713Z,16.37
2017-08-21T19:20:16.076Z,16.13
2017-08-21T19:22:44.479Z,16.12
2017-08-21T19:25:12.841Z,16.20
2017-08-21T19:27:41.217Z,16.18
2017-08-21T19:30:09.743Z,15.90
2017-08-21T19:32:38.140Z,16.00
2017-08-21T19:35:06.535Z,15.97
2017-08-21T19:37:34.968Z,15.94
2017-08-21T19:40:03.359Z,15.83
2017-08-21T19:42:31.741Z,15.65
2017-08-21T19:45:00.158Z,15.61
2017-08-21T19:47:28.654Z,15.57
2017-08-21T19:49:57.070Z,15.51
2017-08-21T19:52:25.485Z,15.53
2017-08-21T19:54:53.868Z,15.53
2017-08-21T19:57:22.277Z,15.50
2017-08-21T19:59:50.689Z,15.47
2017-08-21T20:02:19.061Z,15.37
2017-08-21T20:04:47.470Z,15.34
2017-08-21T20:07:15.856Z,15.22
2017-08-21T20:09:44.247Z,15.18
2017-08-21T20:12:12.645Z,15.16
2017-08-21T20:14:41.043Z,15.15
2017-08-21T20:17:09.423Z,15.09
2017-08-21T20:19:37.826Z,14.97
2017-08-21T20:22:08.152Z,14.92
2017-08-21T20:24:36.581Z,14.82
2017-08-21T20:27:05.172Z,14.76
2017-08-21T20:29:34.144Z,14.74
2017-08-21T20:32:02.728Z,14.54
2017-08-21T20:34:31.245Z,14.55
2017-08-21T20:36:59.628Z,14.54
2017-08-21T20:39:28.028Z,14.48
2017-08-21T20:41:56.407Z,14.45
2017-08-21T20:44:24.778Z,14.35
2017-08-21T20:46:53.191Z,14.24
2017-08-21T20:49:21.677Z,14.12
2017-08-21T20:51:50.219Z,14.11
2017-08-21T20:54:18.622Z,13.96
2017-08-21T20:56:46.985Z,14.07
2017-08-21T20:59:15.420Z,14.05
2017-08-21T21:01:43.787Z,13.80
2017-08-21T21:04:12.177Z,13.70
2017-08-21T21:06:40.561Z,13.71
2017-08-21T21:09:08.975Z,13.72
2017-08-21T21:11:37.353Z,13.83
2017-08-21T21:14:05.713Z,13.81
2017-08-21T21:16:34.136Z,13.60
2017-08-21T21:19:02.528Z,13.47
2017-08-21T21:21:30.947Z,13.49
2017-08-21T21:23:59.327Z,13.52
2017-08-21T21:26:27.744Z,13.52
2017-08-21T21:28:56.114Z,13.51
2017-08-21T21:31:24.567Z,13.48
2017-08-21T21:33:52.987Z,13.22
2017-08-21T21:36:21.379Z,13.31
2017-08-21T21:38:49.796Z,13.34
2017-08-21T21:41:18.164Z,13.37
2017-08-21T21:43:46.586Z,13.22
2017-08-21T21:46:14.969Z,13.11
2017-08-21T21:48:43.351Z,13.07
2017-08-21T21:51:11.755Z,13.14
2017-08-21T21:53:40.139Z,13.16
2017-08-21T21:56:08.533Z,13.09
2017-08-21T21:58:36.920Z,13.06
2017-08-21T22:01:05.332Z,13.05
2017-08-21T22:03:33.742Z,13.03
2017-08-21T22:06:02.127Z,12.80
2017-08-21T22:08:30.549Z,12.62
2017-08-21T22:11:04.527Z,12.62
2017-08-21T22:13:37.718Z,12.66
2017-08-21T22:16:06.343Z,12.72
2017-08-21T22:18:38.613Z,12.58
2017-08-21T22:21:06.997Z,12.56
2017-08-21T22:23:39.434Z,12.57
2017-08-21T22:26:07.917Z,12.61
2017-08-21T22:28:36.293Z,12.57
2017-08-21T22:31:04.717Z,12.60
2017-08-21T22:33:33.103Z,12.55
2017-08-21T22:36:01.547Z,12.60
2017-08-21T22:38:29.950Z,12.61
2017-08-21T22:40:58.321Z,12.66
2017-08-21T22:43:26.722Z,12.52
2017-08-21T22:45:55.165Z,12.52
2017-08-21T22:48:23.605Z,12.51
2017-08-21T22:50:51.985Z,12.47
2017-08-21T22:53:20.396Z,12.33
2017-08-21T22:55:49.759Z,12.37
2017-08-21T22:58:18.295Z,12.38
2017-08-21T23:00:46.980Z,12.41
2017-08-21T23:03:15.473Z,12.41
2017-08-21T23:05:44.577Z,12.50
2017-08-21T23:08:17.819Z,12.48
2017-08-21T23:10:47.119Z,12.55
2017-08-21T23:13:15.936Z,12.52
2017-08-21T23:15:44.323Z,12.55
2017-08-21T23:18:12.733Z,12.48
2017-08-21T23:20:41.123Z,12.30
2017-08-21T23:23:09.533Z,12.15
2017-08-21T23:25:37.920Z,12.25
2017-08-21T23:28:06.322Z,12.24
2017-08-21T23:30:34.769Z,12.24
2017-08-21T23:33:03.138Z,12.21
2017-08-21T23:35:31.551Z,12.14
2017-08-21T23:38:00.309Z,12.11
2017-08-21T23:40:28.705Z,12.16
2017-08-21T23:42:57.655Z,12.23
2017-08-21T23:45:26.073Z,12.30
2017-08-21T23:47:54.531Z,12.30
2017-08-21T23:50:24.651Z,12.29
2017-08-21T23:52:54.388Z,12.31
2017-08-21T23:55:22.974Z,12.29
2017-08-21T23:57:51.396Z,12.25
