createdAt,value
2023-05-04T00:01:23.462Z,9.70
2023-05-04T00:04:17.335Z,9.60
2023-05-04T00:07:11.283Z,9.60
2023-05-04T00:09:59.887Z,9.60
2023-05-04T00:12:53.281Z,9.60
2023-05-04T00:15:40.419Z,9.50
2023-05-04T00:18:34.269Z,9.50
2023-05-04T00:21:28.314Z,9.40
2023-05-04T00:24:15.476Z,9.40
2023-05-04T00:27:09.264Z,9.40
2023-05-04T00:29:56.325Z,9.40
2023-05-04T00:32:50.392Z,9.30
2023-05-04T00:35:37.535Z,9.30
2023-05-04T00:38:31.358Z,9.30
2023-05-04T00:41:26.306Z,9.30
2023-05-04T00:44:20.340Z,9.30
2023-05-04T00:47:08.518Z,9.30
2023-05-04T00:50:02.670Z,9.20
2023-05-04T00:52:58.355Z,9.20
2023-05-04T00:55:45.438Z,9.10
2023-05-04T00:58:40.343Z,9.20
2023-05-04T01:01:34.430Z,9.10
2023-05-04T01:04:28.329Z,9.10
2023-05-04T01:07:57.374Z,9.10
2023-05-04T01:11:49.395Z,9.10
2023-05-04T01:14:37.212Z,9.10
2023-05-04T01:17:31.396Z,9.10
2023-05-04T01:20:18.867Z,9.10
2023-05-04T01:23:13.392Z,9.10
2023-05-04T01:26:18.404Z,9.10
2023-05-04T01:29:30.408Z,9.10
2023-05-04T01:32:25.466Z,9.10
2023-05-04T01:35:13.501Z,9.00
2023-05-04T01:38:07.394Z,9.00
2023-05-04T01:41:01.470Z,9.00
2023-05-04T01:43:54.987Z,9.00
2023-05-04T01:46:48.443Z,8.90
2023-05-04T01:49:35.642Z,8.90
2023-05-04T01:52:29.440Z,8.90
2023-05-04T01:55:16.603Z,8.80
2023-05-04T01:58:10.463Z,8.80
2023-05-04T02:01:05.480Z,8.80
2023-05-04T02:03:59.585Z,8.80
2023-05-04T02:06:47.970Z,8.80
2023-05-04T02:09:42.500Z,8.80
2023-05-04T02:12:29.598Z,8.80
2023-05-04T02:15:23.479Z,8.70
2023-05-04T02:18:10.821Z,8.80
2023-05-04T02:21:04.468Z,8.70
2023-05-04T02:23:58.465Z,8.70
2023-05-04T02:26:52.561Z,8.70
2023-05-04T02:29:46.497Z,8.60
2023-05-04T02:32:40.531Z,8.60
2023-05-04T02:35:27.656Z,8.50
2023-05-04T02:38:21.596Z,8.60
2023-05-04T02:41:08.773Z,8.50
2023-05-04T02:44:02.530Z,8.50
2023-05-04T02:46:49.647Z,8.50
2023-05-04T02:49:43.488Z,8.40
2023-05-04T02:52:30.649Z,8.40
2023-05-04T02:55:24.559Z,8.40
2023-05-04T02:58:11.650Z,8.40
2023-05-04T03:01:05.547Z,8.40
2023-05-04T03:03:52.669Z,8.30
2023-05-04T03:06:46.513Z,8.30
2023-05-04T03:09:40.572Z,8.30
2023-05-04T03:12:34.593Z,8.30
2023-05-04T03:15:28.550Z,8.30
2023-05-04T03:18:15.725Z,8.30
2023-05-04T03:21:09.581Z,8.30
2023-05-04T03:23:56.643Z,8.20
2023-05-04T03:26:50.603Z,8.30
2023-05-04T03:29:44.615Z,8.30
2023-05-04T03:32:31.879Z,8.30
2023-05-04T03:35:25.574Z,8.20
2023-05-04T03:38:12.809Z,8.20
2023-05-04T03:41:06.638Z,8.20
2023-05-04T03:43:53.707Z,8.10
2023-05-04T03:46:47.652Z,8.10
2023-05-04T03:49:35.562Z,8.10
2023-05-04T03:52:29.593Z,8.10
2023-05-04T03:55:16.721Z,8.10
2023-05-04T03:58:10.631Z,8.00
2023-05-04T04:00:57.772Z,8.00
2023-05-04T04:03:51.945Z,8.00
2023-05-04T04:06:40.464Z,8.00
2023-05-04T04:09:35.661Z,8.00
2023-05-04T04:12:22.775Z,7.90
2023-05-04T04:15:16.651Z,8.00
2023-05-04T04:18:03.889Z,7.90
2023-05-04T04:20:57.636Z,7.90
2023-05-04T04:23:44.722Z,7.90
2023-05-04T04:26:38.660Z,7.90
2023-05-04T04:29:32.700Z,7.90
2023-05-04T04:32:27.704Z,7.90
2023-05-04T04:35:21.732Z,7.90
2023-05-04T04:38:09.199Z,7.90
2023-05-04T04:41:02.749Z,7.90
2023-05-04T04:43:49.779Z,7.90
2023-05-04T04:46:43.784Z,7.90
2023-05-04T04:49:31.005Z,7.90
2023-05-04T04:52:24.717Z,7.90
2023-05-04T04:55:11.971Z,8.00
2023-05-04T04:58:05.740Z,8.00
2023-05-04T05:00:53.368Z,8.10
2023-05-04T05:03:46.745Z,8.10
2023-05-04T05:06:33.777Z,8.20
2023-05-04T05:09:27.728Z,8.20
2023-05-04T05:12:21.813Z,8.30
2023-05-04T05:15:09.466Z,8.30
2023-05-04T05:18:03.833Z,8.40
2023-05-04T05:20:57.894Z,8.50
2023-05-04T05:23:51.743Z,8.50
2023-05-04T05:26:38.805Z,8.50
2023-05-04T05:29:32.757Z,8.50
2023-05-04T05:32:26.829Z,8.50
2023-05-04T05:35:14.005Z,8.50
2023-05-04T05:38:08.774Z,8.50
2023-05-04T05:41:02.832Z,8.60
2023-05-04T05:43:56.789Z,8.70
2023-05-04T05:46:50.847Z,8.80
2023-05-04T05:49:46.277Z,8.80
2023-05-04T05:52:33.745Z,8.90
2023-05-04T05:55:27.878Z,9.00
2023-05-04T05:58:21.811Z,9.10
2023-05-04T06:01:15.852Z,9.10
2023-05-04T06:04:03.242Z,9.20
2023-05-04T06:06:56.839Z,9.20
2023-05-04T06:09:44.154Z,9.30
2023-05-04T06:12:37.886Z,9.30
2023-05-04T06:15:25.050Z,9.40
2023-05-04T06:18:18.874Z,9.40
2023-05-04T06:21:05.956Z,9.40
2023-05-04T06:23:59.858Z,9.50
2023-05-04T06:26:47.024Z,9.50
2023-05-04T06:29:40.917Z,9.50
2023-05-04T06:32:34.922Z,9.60
2023-05-04T06:35:22.123Z,9.60
2023-05-04T06:38:15.872Z,9.70
2023-05-04T06:41:09.936Z,9.70
2023-05-04T06:43:58.838Z,9.80
2023-05-04T06:46:52.876Z,9.80
2023-05-04T06:49:40.054Z,9.90
2023-05-04T06:52:35.942Z,10.10
2023-05-04T06:55:23.128Z,10.10
2023-05-04T06:58:16.972Z,10.20
2023-05-04T07:01:04.193Z,10.20
2023-05-04T07:03:58.069Z,10.30
2023-05-04T07:06:51.956Z,10.40
2023-05-04T07:09:45.953Z,10.60
2023-05-04T07:12:33.145Z,10.70
2023-05-04T07:15:27.891Z,10.80
2023-05-04T07:18:21.963Z,11.00
2023-05-04T07:21:28.210Z,11.00
2023-05-04T07:24:16.182Z,11.10
2023-05-04T07:27:18.029Z,11.20
2023-05-04T07:30:06.918Z,11.30
2023-05-04T07:33:01.012Z,11.40
2023-05-04T07:35:54.984Z,11.60
2023-05-04T07:38:49.041Z,11.70
2023-05-04T07:41:43.976Z,11.90
2023-05-04T07:44:31.784Z,12.00
2023-05-04T07:47:25.033Z,12.20
2023-05-04T07:50:12.735Z,12.30
2023-05-04T07:53:06.245Z,12.50
2023-05-04T07:56:01.066Z,12.70
2023-05-04T07:58:55.020Z,12.80
2023-05-04T08:01:49.106Z,13.00
2023-05-04T08:04:36.668Z,13.10
2023-05-04T08:07:30.040Z,13.20
2023-05-04T08:10:17.236Z,13.30
2023-05-04T08:13:14.141Z,13.40
2023-05-04T08:16:07.996Z,13.60
2023-05-04T08:18:59.755Z,13.80
2023-05-04T08:21:53.120Z,13.90
2023-05-04T08:24:47.162Z,14.00
2023-05-04T08:27:34.274Z,14.20
2023-05-04T08:30:28.043Z,14.30
2023-05-04T08:33:15.230Z,14.40
2023-05-04T08:36:11.081Z,14.60
2023-05-04T08:38:58.324Z,14.70
2023-05-04T08:41:52.083Z,14.90
2023-05-04T08:44:39.273Z,15.10
2023-05-04T08:47:34.104Z,15.30
2023-05-04T08:50:28.073Z,15.40
2023-05-04T08:53:25.114Z,15.50
2023-05-04T08:56:13.796Z,15.50
2023-05-04T08:59:08.155Z,15.60
2023-05-04T09:02:05.178Z,15.70
2023-05-04T09:04:53.351Z,15.70
2023-05-04T09:07:47.089Z,15.80
2023-05-04T09:10:34.714Z,15.80
2023-05-04T09:13:28.167Z,15.90
2023-05-04T09:16:16.353Z,16.10
2023-05-04T09:19:11.124Z,16.20
2023-05-04T09:21:58.268Z,16.30
2023-05-04T09:24:53.164Z,16.50
2023-05-04T09:27:49.148Z,16.60
2023-05-04T09:30:43.206Z,16.90
2023-05-04T09:33:37.126Z,17.00
2023-05-04T09:36:31.186Z,17.20
2023-05-04T09:39:25.157Z,17.40
2023-05-04T09:42:18.947Z,17.60
2023-05-04T09:45:15.248Z,17.70
2023-05-04T09:48:02.475Z,17.80
2023-05-04T09:51:07.231Z,17.90
2023-05-04T09:53:55.165Z,18.00
2023-05-04T09:56:55.222Z,18.20
2023-05-04T09:59:49.191Z,18.20
2023-05-04T10:02:43.253Z,18.50
2023-05-04T10:05:37.201Z,18.60
2023-05-04T10:08:32.254Z,18.70
2023-05-04T10:11:27.189Z,18.80
2023-05-04T10:14:21.207Z,18.80
2023-05-04T10:17:45.279Z,18.80
2023-05-04T10:20:45.936Z,18.90
2023-05-04T10:23:51.220Z,19.00
2023-05-04T10:27:06.346Z,19.10
2023-05-04T10:29:54.379Z,19.30
2023-05-04T10:32:48.278Z,19.40
2023-05-04T10:35:42.272Z,19.60
2023-05-04T10:38:36.829Z,19.70
2023-05-04T10:41:30.255Z,19.90
2023-05-04T10:44:47.268Z,19.90
2023-05-04T10:47:42.365Z,20.10
2023-05-04T10:50:29.548Z,20.30
2023-05-04T10:53:26.275Z,20.50
2023-05-04T10:56:33.282Z,20.70
2023-05-04T10:59:27.313Z,20.80
2023-05-04T11:02:23.747Z,20.80
2023-05-04T11:05:24.275Z,21.00
2023-05-04T11:08:19.492Z,21.10
2023-05-04T11:11:14.346Z,21.30
2023-05-04T11:14:01.662Z,21.30
2023-05-04T11:16:55.525Z,21.40
2023-05-04T11:19:49.761Z,21.60
2023-05-04T11:22:44.302Z,21.70
2023-05-04T11:25:32.292Z,21.80
2023-05-04T11:28:26.388Z,22.00
2023-05-04T11:31:27.374Z,22.00
2023-05-04T11:34:20.163Z,22.10
2023-05-04T11:37:14.310Z,22.10
2023-05-04T11:40:08.387Z,22.20
2023-05-04T11:42:57.571Z,22.30
2023-05-04T11:45:53.706Z,22.50
2023-05-04T11:48:47.357Z,22.60
2023-05-04T11:51:34.694Z,22.70
2023-05-04T11:54:28.363Z,22.80
2023-05-04T11:57:31.363Z,23.00
2023-05-04T12:00:25.365Z,23.20
2023-05-04T12:03:23.421Z,23.30
2023-05-04T12:06:18.431Z,23.50
2023-05-04T12:09:06.593Z,23.60
2023-05-04T12:12:02.399Z,23.60
2023-05-04T12:14:54.301Z,23.60
2023-05-04T12:17:51.464Z,23.60
2023-05-04T12:20:38.717Z,23.30
2023-05-04T12:23:32.434Z,23.10
2023-05-04T12:26:19.910Z,22.90
2023-05-04T12:29:14.396Z,22.80
2023-05-04T12:32:08.500Z,23.00
2023-05-04T12:34:55.665Z,23.30
2023-05-04T12:37:49.446Z,23.60
2023-05-04T12:40:43.790Z,23.80
2023-05-04T12:43:44.445Z,24.00
2023-05-04T12:46:31.913Z,24.10
2023-05-04T12:49:25.461Z,24.30
2023-05-04T12:52:19.443Z,24.40
2023-05-04T12:55:07.452Z,24.50
2023-05-04T12:58:01.503Z,24.50
2023-05-04T13:00:49.158Z,24.50
2023-05-04T13:03:42.672Z,24.50
2023-05-04T13:06:30.227Z,24.50
2023-05-04T13:09:23.530Z,24.50
2023-05-04T13:12:10.725Z,24.60
2023-05-04T13:15:04.648Z,24.80
2023-05-04T13:17:52.543Z,24.90
2023-05-04T13:20:53.495Z,24.90
2023-05-04T13:23:47.560Z,24.90
2023-05-04T13:26:41.553Z,24.80
2023-05-04T13:29:35.609Z,24.90
2023-05-04T13:32:29.554Z,24.80
2023-05-04T13:35:17.050Z,24.70
2023-05-04T13:38:10.571Z,24.70
2023-05-04T13:40:57.890Z,24.50
2023-05-04T13:43:51.592Z,24.50
2023-05-04T13:46:38.761Z,24.50
2023-05-04T13:49:32.580Z,24.50
2023-05-04T13:52:26.570Z,24.50
2023-05-04T13:55:14.287Z,24.60
2023-05-04T13:58:07.635Z,24.70
2023-05-04T14:01:02.659Z,24.90
2023-05-04T14:03:49.740Z,25.20
2023-05-04T14:06:43.628Z,25.40
2023-05-04T14:09:30.833Z,25.50
2023-05-04T14:12:26.558Z,25.50
2023-05-04T14:15:13.692Z,25.50
2023-05-04T14:18:07.682Z,25.50
2023-05-04T14:20:54.885Z,25.40
2023-05-04T14:23:48.625Z,25.30
2023-05-04T14:26:42.593Z,25.30
2023-05-04T14:29:29.769Z,25.40
2023-05-04T14:32:23.640Z,25.60
2023-05-04T14:35:18.653Z,25.60
2023-05-04T14:38:05.746Z,25.60
2023-05-04T14:41:01.662Z,25.80
2023-05-04T14:43:55.608Z,26.00
2023-05-04T14:46:42.746Z,26.10
2023-05-04T14:49:37.739Z,26.20
2023-05-04T14:52:32.635Z,26.30
2023-05-04T14:55:19.877Z,26.30
2023-05-04T14:58:15.703Z,26.40
2023-05-04T15:01:09.844Z,26.60
2023-05-04T15:04:03.658Z,27.00
2023-05-04T15:06:52.354Z,27.20
2023-05-04T15:09:45.662Z,27.40
2023-05-04T15:12:39.738Z,27.40
2023-05-04T15:15:26.973Z,27.40
2023-05-04T15:18:20.695Z,27.60
2023-05-04T15:21:07.819Z,27.70
2023-05-04T15:24:01.694Z,27.80
2023-05-04T15:26:48.770Z,27.60
2023-05-04T15:29:42.727Z,27.50
2023-05-04T15:32:36.779Z,27.30
2023-05-04T15:35:23.910Z,27.10
2023-05-04T15:38:17.718Z,27.00
2023-05-04T15:41:12.747Z,26.80
2023-05-04T15:44:07.709Z,26.40
2023-05-04T15:47:01.878Z,26.00
2023-05-04T15:49:55.769Z,25.90
2023-05-04T15:52:43.113Z,25.90
2023-05-04T15:55:36.960Z,25.70
2023-05-04T15:58:24.068Z,25.60
2023-05-04T16:01:20.808Z,25.60
2023-05-04T16:04:15.108Z,25.70
2023-05-04T16:07:02.307Z,25.70
2023-05-04T16:09:55.793Z,25.70
2023-05-04T16:12:42.980Z,25.90
2023-05-04T16:15:37.750Z,25.90
2023-05-04T16:18:31.831Z,25.50
2023-05-04T16:21:25.871Z,25.10
2023-05-04T16:24:19.779Z,24.60
2023-05-04T16:27:06.845Z,24.20
2023-05-04T16:30:00.948Z,24.10
2023-05-04T16:32:48.111Z,24.20
2023-05-04T16:35:42.852Z,24.30
2023-05-04T16:38:36.854Z,24.30
2023-05-04T16:41:24.051Z,24.30
2023-05-04T16:44:17.861Z,24.10
2023-05-04T16:47:11.897Z,23.90
2023-05-04T16:49:59.207Z,23.90
2023-05-04T16:52:52.832Z,23.70
2023-05-04T16:55:46.874Z,23.50
2023-05-04T16:58:33.997Z,23.50
2023-05-04T17:01:28.058Z,23.50
2023-05-04T17:04:15.247Z,23.60
2023-05-04T17:07:10.757Z,23.70
2023-05-04T17:09:58.222Z,23.70
2023-05-04T17:12:51.886Z,23.70
2023-05-04T17:15:45.884Z,23.60
2023-05-04T17:18:39.873Z,23.50
2023-05-04T17:21:33.918Z,23.40
2023-05-04T17:24:21.179Z,23.20
2023-05-04T17:27:14.923Z,23.10
2023-05-04T17:30:02.286Z,23.00
2023-05-04T17:32:55.983Z,22.90
2023-05-04T17:35:49.884Z,22.90
2023-05-04T17:38:43.981Z,22.70
2023-05-04T17:41:37.993Z,22.60
2023-05-04T17:44:32.849Z,22.50
2023-05-04T17:47:27.066Z,22.40
2023-05-04T17:50:21.151Z,22.30
2023-05-04T17:53:14.961Z,22.20
2023-05-04T17:56:08.994Z,22.00
2023-05-04T17:58:56.238Z,21.90
2023-05-04T18:01:50.061Z,21.80
2023-05-04T18:04:37.541Z,21.60
2023-05-04T18:07:31.055Z,21.50
2023-05-04T18:10:18.518Z,21.50
2023-05-04T18:13:12.088Z,21.50
2023-05-04T18:16:06.083Z,21.40
2023-05-04T18:19:00.012Z,21.40
2023-05-04T18:21:54.079Z,21.40
2023-05-04T18:24:47.973Z,21.50
2023-05-04T18:27:35.658Z,21.40
2023-05-04T18:30:29.043Z,21.40
2023-05-04T18:33:23.068Z,21.20
2023-05-04T18:36:10.302Z,21.10
2023-05-04T18:39:07.038Z,21.00
2023-05-04T18:42:01.081Z,20.90
2023-05-04T18:44:48.368Z,20.70
2023-05-04T18:47:42.108Z,20.60
2023-05-04T18:50:29.559Z,20.40
2023-05-04T18:53:23.049Z,20.30
2023-05-04T18:56:17.095Z,20.20
2023-05-04T18:59:06.103Z,20.00
2023-05-04T19:02:00.142Z,19.90
2023-05-04T19:04:54.089Z,19.80
2023-05-04T19:07:41.483Z,19.70
2023-05-04T19:10:35.082Z,19.60
2023-05-04T19:13:22.259Z,19.50
2023-05-04T19:16:19.322Z,19.40
2023-05-04T19:19:06.745Z,19.30
2023-05-04T19:22:10.238Z,19.20
2023-05-04T19:24:57.457Z,19.20
2023-05-04T19:27:51.130Z,19.10
2023-05-04T19:30:39.740Z,19.00
2023-05-04T19:33:44.478Z,19.00
2023-05-04T19:36:39.123Z,18.90
2023-05-04T19:39:33.190Z,18.80
2023-05-04T19:42:20.436Z,18.80
2023-05-04T19:45:15.100Z,18.70
2023-05-04T19:48:11.180Z,18.70
2023-05-04T19:51:05.145Z,18.60
2023-05-04T19:53:52.331Z,18.60
2023-05-04T19:56:46.133Z,18.50
2023-05-04T19:59:34.017Z,18.50
2023-05-04T20:02:28.254Z,18.50
2023-05-04T20:05:15.487Z,18.40
2023-05-04T20:08:09.225Z,18.50
2023-05-04T20:10:56.575Z,18.50
2023-05-04T20:13:50.210Z,18.40
2023-05-04T20:16:44.359Z,18.40
2023-05-04T20:19:31.790Z,18.40
2023-05-04T20:22:25.192Z,18.40
2023-05-04T20:25:13.065Z,18.40
2023-05-04T20:28:07.215Z,18.40
2023-05-04T20:30:54.334Z,18.40
2023-05-04T20:33:48.171Z,18.40
2023-05-04T20:36:42.225Z,18.40
2023-05-04T20:39:29.289Z,18.40
2023-05-04T20:42:23.261Z,18.40
2023-05-04T20:45:17.195Z,18.40
2023-05-04T20:48:11.189Z,18.40
2023-05-04T20:51:12.796Z,18.40
2023-05-04T20:54:08.222Z,18.40
2023-05-04T20:56:55.317Z,18.40
2023-05-04T20:59:49.247Z,18.40
2023-05-04T21:02:43.319Z,18.30
2023-05-04T21:05:30.551Z,18.30
2023-05-04T21:08:31.258Z,18.20
2023-05-04T21:11:25.417Z,18.10
2023-05-04T21:14:12.641Z,18.10
2023-05-04T21:17:06.281Z,18.00
2023-05-04T21:20:00.300Z,17.90
2023-05-04T21:22:54.248Z,17.80
2023-05-04T21:25:48.270Z,17.80
2023-05-04T21:28:42.301Z,17.70
2023-05-04T21:31:29.518Z,17.70
2023-05-04T21:34:24.331Z,17.70
2023-05-04T21:37:11.549Z,17.70
2023-05-04T21:40:05.532Z,17.70
2023-05-04T21:42:59.355Z,17.70
2023-05-04T21:45:46.585Z,17.70
2023-05-04T21:48:40.267Z,17.70
2023-05-04T21:51:35.354Z,17.70
2023-05-04T21:54:30.347Z,17.60
2023-05-04T21:57:17.563Z,17.60
2023-05-04T22:00:18.300Z,17.50
2023-05-04T22:03:05.457Z,17.50
2023-05-04T22:06:07.318Z,17.50
2023-05-04T22:08:54.428Z,17.50
2023-05-04T22:11:48.413Z,17.40
2023-05-04T22:14:42.616Z,17.40
2023-05-04T22:17:29.831Z,17.30
2023-05-04T22:20:23.355Z,17.30
2023-05-04T22:23:17.375Z,17.30
2023-05-04T22:26:11.373Z,17.20
2023-05-04T22:28:58.514Z,17.20
2023-05-04T22:31:52.344Z,17.10
2023-05-04T22:34:39.425Z,17.10
2023-05-04T22:37:33.414Z,17.10
2023-05-04T22:40:20.678Z,17.10
2023-05-04T22:43:14.406Z,17.10
2023-05-04T22:46:08.438Z,17.00
2023-05-04T22:49:02.442Z,17.00
2023-05-04T22:51:56.407Z,16.90
2023-05-04T22:54:43.518Z,16.90
2023-05-04T22:57:37.477Z,16.90
2023-05-04T23:00:24.746Z,16.80
2023-05-04T23:03:18.563Z,16.80
2023-05-04T23:06:12.128Z,16.80
2023-05-04T23:09:08.480Z,16.90
2023-05-04T23:12:02.486Z,16.90
2023-05-04T23:14:59.490Z,16.80
2023-05-04T23:17:53.607Z,16.90
2023-05-04T23:20:47.471Z,16.90
2023-05-04T23:23:36.061Z,17.00
2023-05-04T23:26:30.467Z,17.00
2023-05-04T23:29:24.470Z,17.10
2023-05-04T23:32:18.443Z,17.10
2023-05-04T23:35:12.499Z,17.00
2023-05-04T23:37:59.657Z,16.80
2023-05-04T23:40:53.508Z,16.70
2023-05-04T23:43:40.772Z,16.60
2023-05-04T23:46:34.496Z,16.40
2023-05-04T23:49:28.513Z,16.30
2023-05-04T23:52:15.769Z,16.30
2023-05-04T23:55:10.549Z,16.20
2023-05-04T23:58:04.618Z,16.20
