createdAt,value
2023-03-30T00:01:02.929Z,3.60
2023-03-30T00:05:05.697Z,3.60
2023-03-30T00:09:06.927Z,4.37
2023-03-30T00:13:11.055Z,2.90
2023-03-30T00:17:12.286Z,3.87
2023-03-30T00:21:15.566Z,3.67
2023-03-30T00:25:17.073Z,3.50
2023-03-30T00:29:18.240Z,4.23
2023-03-30T00:33:27.603Z,3.73
2023-03-30T00:37:25.192Z,4.50
2023-03-30T00:41:27.361Z,3.90
2023-03-30T00:45:30.635Z,3.80
2023-03-30T00:49:33.712Z,3.97
2023-03-30T00:53:42.306Z,4.70
2023-03-30T00:57:43.858Z,5.10
2023-03-30T01:01:47.568Z,4.43
2023-03-30T01:05:49.465Z,3.70
2023-03-30T01:09:52.264Z,4.00
2023-03-30T01:14:05.903Z,4.57
2023-03-30T01:18:16.940Z,4.60
2023-03-30T01:22:55.199Z,3.70
2023-03-30T01:27:24.379Z,4.33
2023-03-30T01:31:32.717Z,4.13
2023-03-30T01:36:01.393Z,4.80
2023-03-30T01:40:15.384Z,4.90
2023-03-30T01:44:20.561Z,3.90
2023-03-30T01:48:42.793Z,4.33
2023-03-30T01:52:52.402Z,4.20
2023-03-30T01:56:57.440Z,4.33
2023-03-30T02:01:01.877Z,3.97
2023-03-30T02:05:05.490Z,3.80
2023-03-30T02:09:16.980Z,3.33
2023-03-30T02:13:19.770Z,3.73
2023-03-30T02:17:23.781Z,3.93
2023-03-30T02:21:26.771Z,3.90
2023-03-30T02:25:27.927Z,4.07
2023-03-30T02:29:31.094Z,4.50
2023-03-30T02:33:46.198Z,3.80
2023-03-30T02:37:59.837Z,3.97
2023-03-30T02:42:22.566Z,4.03
2023-03-30T02:46:49.267Z,4.17
2023-03-30T02:51:18.687Z,3.73
2023-03-30T02:55:41.734Z,4.00
2023-03-30T02:59:52.282Z,4.10
2023-03-30T03:03:57.456Z,3.43
2023-03-30T03:07:58.710Z,4.30
2023-03-30T03:11:59.854Z,4.20
2023-03-30T03:16:02.899Z,4.87
2023-03-30T03:20:07.241Z,4.13
2023-03-30T03:24:08.447Z,4.07
2023-03-30T03:28:09.594Z,4.70
2023-03-30T03:32:10.998Z,3.93
2023-03-30T03:36:14.728Z,4.73
2023-03-30T03:40:15.934Z,4.17
2023-03-30T03:44:17.103Z,4.50
2023-03-30T03:48:20.905Z,3.77
2023-03-30T03:52:22.405Z,3.80
2023-03-30T03:56:24.448Z,4.67
2023-03-30T04:00:26.019Z,3.23
2023-03-30T04:04:27.357Z,3.60
2023-03-30T04:08:28.795Z,3.80
2023-03-30T04:12:30.110Z,5.20
2023-03-30T04:16:31.371Z,3.70
2023-03-30T04:20:32.514Z,3.97
2023-03-30T04:24:34.962Z,4.60
2023-03-30T04:28:36.126Z,4.53
2023-03-30T04:32:38.210Z,4.60
2023-03-30T04:36:41.338Z,4.13
2023-03-30T04:40:42.512Z,4.30
2023-03-30T04:44:46.106Z,4.10
2023-03-30T04:48:47.566Z,4.30
2023-03-30T04:52:48.726Z,4.60
2023-03-30T04:56:50.017Z,4.43
2023-03-30T05:00:53.271Z,3.77
2023-03-30T05:04:54.484Z,3.80
2023-03-30T05:08:55.930Z,6.60
2023-03-30T05:12:57.080Z,5.33
2023-03-30T05:16:58.482Z,4.43
2023-03-30T05:21:00.775Z,5.27
2023-03-30T05:25:04.975Z,4.97
2023-03-30T05:29:07.011Z,4.97
2023-03-30T05:33:09.590Z,5.00
2023-03-30T05:37:10.782Z,4.50
2023-03-30T05:41:12.197Z,5.07
2023-03-30T05:45:14.149Z,5.60
2023-03-30T05:49:15.518Z,5.27
2023-03-30T05:53:16.859Z,5.50
2023-03-30T05:57:18.383Z,5.07
2023-03-30T06:01:20.593Z,4.70
2023-03-30T06:05:22.256Z,6.37
2023-03-30T06:09:24.805Z,5.50
2023-03-30T06:13:26.667Z,5.90
2023-03-30T06:17:29.077Z,5.57
2023-03-30T06:21:30.327Z,5.87
2023-03-30T06:25:31.476Z,5.10
2023-03-30T06:29:32.742Z,5.43
2023-03-30T06:33:33.925Z,6.47
2023-03-30T06:37:38.558Z,5.90
2023-03-30T06:41:39.915Z,5.80
2023-03-30T06:45:41.409Z,4.60
2023-03-30T06:49:42.543Z,4.90
2023-03-30T06:53:43.702Z,5.93
2023-03-30T06:57:44.871Z,5.80
2023-03-30T07:01:46.229Z,5.00
2023-03-30T07:05:51.690Z,5.13
2023-03-30T07:09:52.860Z,4.30
2023-03-30T07:13:55.915Z,4.90
2023-03-30T07:17:57.149Z,4.73
2023-03-30T07:21:58.402Z,4.33
2023-03-30T07:25:59.599Z,4.43
2023-03-30T07:30:10.323Z,4.20
2023-03-30T07:34:04.059Z,4.60
2023-03-30T07:38:05.231Z,4.70
2023-03-30T07:42:06.476Z,3.80
2023-03-30T07:46:11.213Z,3.67
2023-03-30T07:50:12.535Z,3.93
2023-03-30T07:54:13.766Z,5.03
2023-03-30T07:58:14.942Z,4.10
2023-03-30T08:02:16.736Z,4.47
2023-03-30T08:06:17.877Z,5.80
2023-03-30T08:10:19.054Z,5.40
2023-03-30T08:14:20.241Z,6.10
2023-03-30T08:18:21.499Z,5.13
2023-03-30T08:22:22.978Z,5.10
2023-03-30T08:26:25.755Z,5.20
2023-03-30T08:30:27.701Z,5.03
2023-03-30T08:34:29.228Z,5.23
2023-03-30T08:38:30.844Z,5.87
2023-03-30T08:42:47.580Z,5.37
2023-03-30T08:46:50.428Z,4.90
2023-03-30T08:51:16.995Z,5.10
2023-03-30T08:55:34.555Z,6.07
2023-03-30T09:00:03.591Z,5.70
2023-03-30T09:04:16.118Z,4.70
2023-03-30T09:08:21.890Z,5.60
2023-03-30T09:12:42.169Z,6.60
2023-03-30T09:17:08.294Z,4.80
2023-03-30T09:21:11.890Z,5.10
2023-03-30T09:25:36.710Z,5.53
2023-03-30T09:29:50.680Z,5.57
2023-03-30T09:34:19.868Z,4.67
2023-03-30T09:38:22.610Z,3.13
2023-03-30T09:42:39.449Z,5.03
2023-03-30T09:46:40.836Z,4.90
2023-03-30T09:50:45.054Z,5.33
2023-03-30T09:54:47.394Z,4.43
2023-03-30T09:58:48.543Z,5.00
2023-03-30T10:02:59.081Z,5.30
2023-03-30T10:07:09.835Z,5.60
2023-03-30T10:11:08.873Z,5.10
2023-03-30T10:15:13.970Z,4.67
2023-03-30T10:19:18.926Z,5.13
2023-03-30T10:23:23.014Z,4.30
2023-03-30T10:27:33.527Z,4.33
2023-03-30T10:31:37.261Z,4.60
2023-03-30T10:35:38.511Z,4.97
2023-03-30T10:39:42.481Z,4.00
2023-03-30T10:43:44.249Z,4.43
2023-03-30T10:48:01.094Z,4.70
2023-03-30T10:52:17.906Z,3.97
2023-03-30T10:56:22.888Z,3.70
2023-03-30T11:00:33.400Z,4.27
2023-03-30T11:04:44.130Z,3.90
2023-03-30T11:08:48.203Z,3.90
2023-03-30T11:12:53.173Z,3.10
2023-03-30T11:17:01.256Z,3.40
2023-03-30T11:21:21.056Z,2.87
2023-03-30T11:25:28.630Z,3.77
2023-03-30T11:29:48.421Z,4.37
2023-03-30T11:34:19.345Z,3.87
2023-03-30T11:38:43.269Z,4.80
2023-03-30T11:42:47.113Z,4.20
2023-03-30T11:47:27.384Z,3.40
2023-03-30T11:51:35.411Z,3.83
2023-03-30T11:55:52.574Z,3.67
2023-03-30T12:00:10.351Z,3.40
2023-03-30T12:04:18.250Z,3.80
2023-03-30T12:08:45.222Z,3.60
2023-03-30T12:12:49.559Z,3.30
2023-03-30T12:16:55.122Z,3.10
2023-03-30T12:21:15.659Z,2.93
2023-03-30T12:25:57.874Z,2.73
2023-03-30T12:30:06.276Z,2.90
2023-03-30T12:34:08.263Z,2.90
2023-03-30T12:38:13.877Z,3.13
2023-03-30T12:42:29.950Z,2.53
2023-03-30T12:46:42.165Z,6.30
2023-03-30T12:50:54.521Z,4.50
2023-03-30T12:55:16.932Z,2.00
2023-03-30T12:59:41.025Z,2.53
2023-03-30T13:03:54.580Z,2.43
2023-03-30T13:07:58.941Z,2.13
2023-03-30T13:12:03.858Z,2.50
2023-03-30T13:16:07.493Z,2.50
2023-03-30T13:20:28.870Z,1.90
2023-03-30T13:24:31.480Z,1.50
2023-03-30T13:29:07.375Z,2.53
2023-03-30T13:33:20.841Z,2.27
2023-03-30T13:37:44.592Z,2.83
2023-03-30T13:42:04.477Z,2.83
2023-03-30T13:46:27.685Z,2.10
2023-03-30T13:50:33.619Z,2.73
2023-03-30T13:54:39.235Z,1.80
2023-03-30T13:58:43.360Z,1.50
2023-03-30T14:02:44.820Z,1.90
2023-03-30T14:06:49.707Z,1.50
2023-03-30T14:10:52.592Z,2.87
2023-03-30T14:14:54.583Z,2.63
2023-03-30T14:19:13.126Z,4.23
2023-03-30T14:23:27.746Z,4.07
2023-03-30T14:27:35.078Z,3.50
2023-03-30T14:31:41.588Z,3.60
2023-03-30T14:35:46.837Z,4.00
2023-03-30T14:39:51.761Z,3.80
2023-03-30T14:44:02.734Z,2.10
2023-03-30T14:48:04.320Z,1.50
2023-03-30T14:52:19.255Z,1.70
2023-03-30T14:56:22.263Z,11.37
2023-03-30T15:00:24.463Z,10.43
2023-03-30T15:04:32.524Z,2.73
2023-03-30T15:08:38.935Z,1.80
2023-03-30T15:12:43.702Z,1.67
2023-03-30T15:16:47.377Z,1.60
2023-03-30T15:20:49.060Z,1.87
2023-03-30T15:24:51.308Z,2.03
2023-03-30T15:28:57.877Z,1.63
2023-03-30T15:32:59.066Z,1.27
2023-03-30T15:37:00.948Z,1.73
2023-03-30T15:41:06.280Z,1.60
2023-03-30T15:45:13.388Z,1.90
2023-03-30T15:49:22.704Z,2.70
2023-03-30T15:53:53.658Z,8.93
2023-03-30T15:57:55.059Z,4.83
2023-03-30T16:02:02.951Z,4.60
2023-03-30T16:06:04.657Z,1.83
2023-03-30T16:10:07.250Z,2.60
2023-03-30T16:14:13.730Z,3.20
2023-03-30T16:18:15.931Z,1.83
2023-03-30T16:22:17.096Z,2.13
2023-03-30T16:26:18.642Z,1.97
2023-03-30T16:30:26.201Z,1.70
2023-03-30T16:34:27.579Z,2.10
2023-03-30T16:38:29.222Z,3.27
2023-03-30T16:42:30.516Z,2.00
2023-03-30T16:46:32.592Z,1.90
2023-03-30T16:50:43.319Z,2.17
2023-03-30T16:54:45.560Z,1.70
2023-03-30T16:58:46.994Z,2.00
2023-03-30T17:02:48.453Z,2.00
2023-03-30T17:06:49.921Z,1.97
2023-03-30T17:10:54.122Z,2.20
2023-03-30T17:14:55.424Z,1.67
2023-03-30T17:18:57.254Z,1.83
2023-03-30T17:22:58.508Z,2.00
2023-03-30T17:26:59.996Z,2.00
2023-03-30T17:31:03.161Z,2.10
2023-03-30T17:35:05.720Z,2.30
2023-03-30T17:39:08.906Z,1.90
2023-03-30T17:43:10.591Z,1.80
2023-03-30T17:47:11.933Z,1.90
2023-03-30T17:51:16.653Z,2.20
2023-03-30T17:55:20.147Z,1.70
2023-03-30T17:59:21.999Z,1.43
2023-03-30T18:03:25.187Z,2.23
2023-03-30T18:07:26.560Z,1.63
2023-03-30T18:11:27.821Z,2.47
2023-03-30T18:15:29.334Z,1.73
2023-03-30T18:19:30.793Z,1.80
2023-03-30T18:23:33.394Z,2.20
2023-03-30T18:27:34.638Z,1.63
2023-03-30T18:31:35.843Z,1.60
2023-03-30T18:35:37.899Z,1.70
2023-03-30T18:39:39.821Z,3.70
2023-03-30T18:43:41.023Z,1.57
2023-03-30T18:47:42.851Z,1.77
2023-03-30T18:51:44.133Z,1.67
2023-03-30T18:55:47.730Z,2.03
2023-03-30T18:59:51.701Z,2.20
2023-03-30T19:03:52.989Z,2.40
2023-03-30T19:07:54.876Z,1.73
2023-03-30T19:11:56.174Z,1.93
2023-03-30T19:15:57.469Z,2.23
2023-03-30T19:19:58.656Z,1.53
2023-03-30T19:24:00.041Z,2.00
2023-03-30T19:28:04.245Z,1.73
2023-03-30T19:32:05.960Z,1.90
2023-03-30T19:36:08.830Z,2.43
2023-03-30T19:40:12.371Z,1.60
2023-03-30T19:44:13.843Z,2.30
2023-03-30T19:48:15.324Z,2.43
2023-03-30T19:52:16.843Z,2.30
2023-03-30T19:56:18.048Z,2.03
2023-03-30T20:00:19.619Z,1.90
2023-03-30T20:04:21.212Z,2.00
2023-03-30T20:08:24.675Z,1.87
2023-03-30T20:12:27.463Z,2.27
2023-03-30T20:16:29.474Z,2.27
2023-03-30T20:20:32.607Z,1.93
2023-03-30T20:24:33.900Z,1.93
2023-03-30T20:28:35.362Z,2.33
2023-03-30T20:32:37.006Z,2.10
2023-03-30T20:36:38.730Z,2.23
2023-03-30T20:40:39.900Z,1.93
2023-03-30T20:44:41.140Z,1.73
2023-03-30T20:48:44.431Z,1.70
2023-03-30T20:52:45.573Z,2.10
2023-03-30T20:56:46.882Z,1.60
2023-03-30T21:00:51.490Z,2.03
2023-03-30T21:04:56.036Z,1.40
2023-03-30T21:09:00.624Z,2.60
2023-03-30T21:13:01.820Z,2.00
2023-03-30T21:17:03.604Z,2.00
2023-03-30T21:21:07.808Z,1.90
2023-03-30T21:25:10.690Z,2.13
2023-03-30T21:29:11.863Z,2.07
2023-03-30T21:33:13.135Z,1.80
2023-03-30T21:37:14.330Z,2.53
2023-03-30T21:41:18.673Z,2.10
2023-03-30T21:45:20.053Z,2.67
2023-03-30T21:49:21.234Z,1.60
2023-03-30T21:53:22.439Z,1.90
2023-03-30T21:57:23.806Z,1.77
2023-03-30T22:01:25.401Z,1.30
2023-03-30T22:05:26.623Z,2.17
2023-03-30T22:09:27.829Z,1.57
2023-03-30T22:13:29.105Z,2.07
2023-03-30T22:17:32.267Z,1.87
2023-03-30T22:21:34.850Z,1.80
2023-03-30T22:25:38.029Z,2.07
2023-03-30T22:29:39.213Z,2.00
2023-03-30T22:33:40.910Z,2.50
2023-03-30T22:37:42.314Z,1.40
2023-03-30T22:41:43.499Z,1.60
2023-03-30T22:45:44.834Z,1.60
2023-03-30T22:49:46.850Z,1.77
2023-03-30T22:53:49.248Z,1.70
2023-03-30T22:57:55.920Z,1.63
2023-03-30T23:01:57.135Z,2.57
2023-03-30T23:06:01.472Z,2.40
2023-03-30T23:10:04.306Z,2.50
2023-03-30T23:14:07.391Z,2.23
2023-03-30T23:18:08.640Z,2.20
2023-03-30T23:22:11.473Z,2.47
2023-03-30T23:26:12.714Z,2.13
2023-03-30T23:30:14.306Z,2.90
2023-03-30T23:34:16.067Z,2.27
2023-03-30T23:38:17.262Z,1.83
2023-03-30T23:42:18.449Z,1.63
2023-03-30T23:46:19.971Z,1.60
2023-03-30T23:50:21.278Z,2.03
2023-03-30T23:54:22.731Z,1.70
2023-03-30T23:58:24.131Z,2.30
