createdAt,value
2018-06-27T13:35:16.590Z,49.200001
2018-06-27T13:35:42.593Z,49.200001
2018-06-27T13:36:18.911Z,49.400002
2018-06-27T13:36:55.211Z,49.400002
2018-06-27T13:37:31.450Z,49.5
2018-06-27T13:38:07.770Z,49.400002
2018-06-27T13:38:44.176Z,49.299999
2018-06-27T13:39:21.686Z,49.599998
2018-06-27T13:39:38.417Z,49.599998
2018-06-27T13:44:40.614Z,49.299999
2018-06-27T13:49:42.983Z,49.400002
2018-06-27T13:54:46.616Z,49.700001
2018-06-27T13:59:48.962Z,49.5
2018-06-27T14:04:49.937Z,49.5
2018-06-27T14:12:31.530Z,47.900002
2018-06-27T14:54:01.626Z,36.599998
2018-06-27T14:59:01.796Z,38.5
2018-06-27T15:04:04.231Z,42.099998
2018-06-27T15:09:06.297Z,36.599998
2018-06-27T15:14:08.637Z,38.700001
2018-06-27T15:19:11.132Z,39.900002
2018-06-27T15:24:13.291Z,41.599998
2018-06-27T15:29:15.488Z,40
2018-06-27T15:34:17.993Z,40.400002
2018-06-27T15:39:21.961Z,38.099998
2018-06-27T15:44:22.581Z,37.099998
2018-06-27T15:49:24.772Z,36.5
2018-06-27T15:54:28.571Z,39.400002
2018-06-27T15:59:29.335Z,39.200001
2018-06-27T16:04:33.465Z,40.799999
2018-06-27T16:09:33.866Z,41.900002
2018-06-27T16:14:36.240Z,41.400002
2018-06-27T16:19:38.601Z,42.700001
2018-06-27T16:24:40.763Z,44.299999
2018-06-27T16:29:43.108Z,44.599998
2018-06-27T16:34:45.456Z,42
2018-06-27T16:39:47.662Z,42.5
2018-06-27T16:44:51.349Z,40.200001
2018-06-27T16:49:52.470Z,43.099998
2018-06-27T16:54:54.646Z,42.400002
2018-06-27T16:59:56.778Z,42.5
2018-06-27T17:04:59.243Z,44.700001
2018-06-27T17:10:02.871Z,42.799999
2018-06-27T17:15:03.653Z,43.5
2018-06-27T17:20:06.067Z,46.200001
2018-06-27T17:25:08.330Z,45.400002
2018-06-27T17:30:10.569Z,44.299999
2018-06-27T17:35:14.455Z,45.799999
2018-06-27T17:40:15.196Z,46.099998
2018-06-27T17:45:17.438Z,47.099998
2018-06-27T17:50:19.828Z,47.299999
2018-06-27T17:55:22.055Z,49
2018-06-27T18:00:24.377Z,50.5
2018-06-27T18:05:26.616Z,50.900002
2018-06-27T18:10:28.967Z,50.599998
2018-06-27T18:15:31.264Z,49.400002
2018-06-27T18:20:33.802Z,50.400002
2018-06-27T18:25:35.851Z,51.299999
2018-06-27T18:30:38.202Z,51.700001
2018-06-27T18:35:40.571Z,53.700001
2018-06-27T18:40:42.725Z,50.200001
2018-06-27T18:45:45.064Z,49.599998
2018-06-27T18:50:47.394Z,49.900002
2018-06-27T18:55:49.699Z,50.599998
2018-06-27T19:00:52.029Z,50.799999
2018-06-27T19:05:54.307Z,52.299999
2018-06-27T19:10:56.542Z,53.599998
2018-06-27T19:15:58.832Z,54.599998
2018-06-27T19:21:01.946Z,55.200001
2018-06-27T19:26:03.299Z,56.299999
2018-06-27T19:31:05.786Z,57
2018-06-27T19:36:08.086Z,57.799999
2018-06-27T19:41:10.450Z,59.400002
2018-06-27T19:46:12.506Z,59.900002
2018-06-27T19:51:14.889Z,59.400002
2018-06-27T19:56:17.106Z,59.799999
2018-06-27T20:01:19.544Z,60.099998
2018-06-27T20:06:21.751Z,60
2018-06-27T20:11:24.026Z,60.700001
2018-06-27T20:16:26.309Z,61.900002
2018-06-27T20:21:28.742Z,63.400002
2018-06-27T20:26:30.896Z,64.800003
2018-06-27T20:31:33.194Z,63.900002
2018-06-27T20:36:35.453Z,63.299999
2018-06-27T20:41:45.852Z,64.599998
2018-06-27T20:46:45.807Z,61.700001
2018-06-27T20:51:48.062Z,61.799999
2018-06-27T20:56:51.569Z,62.200001
2018-06-27T21:01:53.014Z,63.799999
2018-06-27T21:06:55.062Z,63.599998
2018-06-27T21:17:26.704Z,66.400002
2018-06-27T21:22:28.980Z,66.300003
2018-06-27T21:27:29.967Z,66.599998
2018-06-27T21:32:33.745Z,67.099998
2018-06-27T21:37:34.802Z,68
2018-06-27T21:42:36.792Z,68.099998
2018-06-27T21:47:39.228Z,69.400002
2018-06-27T21:52:41.515Z,69.300003
2018-06-27T21:57:43.717Z,70
2018-06-27T22:02:46.016Z,71.099998
2018-06-27T22:07:48.431Z,71.900002
2018-06-27T22:12:50.599Z,72.800003
2018-06-27T22:17:53.057Z,74.099998
2018-06-27T22:22:55.346Z,75.199997
2018-06-27T22:27:57.501Z,76.400002
2018-06-27T22:32:59.795Z,77.300003
2018-06-27T22:38:02.227Z,78.400002
2018-06-27T22:43:04.400Z,79.199997
2018-06-27T22:48:06.854Z,79.099998
2018-06-27T22:53:09.082Z,80.400002
2018-06-27T22:58:13.649Z,81
2018-06-27T23:03:13.616Z,81
2018-06-27T23:08:15.958Z,82.400002
2018-06-27T23:13:27.592Z,82.900002
2018-06-27T23:18:20.591Z,83.5
2018-06-27T23:23:22.803Z,84.699997
2018-06-27T23:28:25.070Z,85.300003
2018-06-27T23:33:27.381Z,85.300003
2018-06-27T23:38:29.649Z,85.199997
2018-06-27T23:43:33.525Z,86
2018-06-27T23:48:34.412Z,87.199997
2018-06-27T23:58:38.892Z,89.199997
