createdAt,value
2023-05-11T00:03:01.471Z,55.36
2023-05-11T00:06:03.336Z,55.42
2023-05-11T00:09:05.148Z,55.44
2023-05-11T00:12:07.806Z,55.48
2023-05-11T00:15:09.776Z,55.48
2023-05-11T00:18:11.592Z,55.48
2023-05-11T00:21:13.226Z,55.71
2023-05-11T00:24:14.807Z,55.60
2023-05-11T00:27:16.339Z,55.40
2023-05-11T00:30:18.207Z,55.68
2023-05-11T00:33:19.914Z,55.63
2023-05-11T00:36:21.455Z,55.91
2023-05-11T00:39:23.071Z,55.70
2023-05-11T00:42:24.652Z,56.02
2023-05-11T00:45:26.796Z,55.75
2023-05-11T00:48:28.503Z,55.71
2023-05-11T00:51:32.108Z,55.73
2023-05-11T00:54:34.824Z,55.70
2023-05-11T00:57:38.299Z,55.77
2023-05-11T01:00:41.044Z,55.73
2023-05-11T01:03:42.714Z,55.87
2023-05-11T01:07:18.425Z,55.75
2023-05-11T01:10:22.751Z,55.73
2023-05-11T01:13:33.571Z,55.82
2023-05-11T01:16:40.317Z,55.84
2023-05-11T01:19:47.208Z,55.83
2023-05-11T01:23:06.968Z,55.74
2023-05-11T01:26:35.972Z,55.79
2023-05-11T01:30:11.616Z,55.83
2023-05-11T01:33:16.052Z,55.81
2023-05-11T01:36:21.056Z,55.95
2023-05-11T01:39:31.792Z,56.02
2023-05-11T01:42:43.239Z,56.02
2023-05-11T01:45:49.737Z,55.99
2023-05-11T01:48:56.178Z,56.10
2023-05-11T01:51:59.860Z,56.13
2023-05-11T01:55:04.015Z,56.07
2023-05-11T01:58:08.868Z,56.13
2023-05-11T02:01:11.919Z,56.11
2023-05-11T02:04:15.763Z,56.20
2023-05-11T02:07:19.127Z,56.12
2023-05-11T02:10:23.072Z,56.14
2023-05-11T02:13:27.753Z,56.22
2023-05-11T02:16:32.634Z,56.24
2023-05-11T02:19:35.582Z,56.18
2023-05-11T02:22:38.344Z,56.23
2023-05-11T02:25:41.926Z,56.29
2023-05-11T02:28:44.030Z,56.37
2023-05-11T02:31:49.357Z,56.44
2023-05-11T02:35:01.995Z,56.37
2023-05-11T02:38:04.606Z,56.46
2023-05-11T02:41:13.967Z,56.34
2023-05-11T02:44:17.634Z,56.32
2023-05-11T02:47:21.373Z,56.31
2023-05-11T02:50:25.558Z,56.31
2023-05-11T02:53:31.527Z,56.45
2023-05-11T02:56:35.092Z,56.55
2023-05-11T02:59:36.901Z,56.60
2023-05-11T03:02:38.906Z,56.63
2023-05-11T03:05:40.547Z,56.79
2023-05-11T03:08:42.878Z,56.58
2023-05-11T03:11:45.045Z,56.73
2023-05-11T03:14:47.969Z,56.69
2023-05-11T03:17:51.586Z,56.56
2023-05-11T03:20:53.196Z,56.65
2023-05-11T03:23:55.951Z,56.71
2023-05-11T03:26:57.915Z,56.68
2023-05-11T03:30:01.500Z,56.83
2023-05-11T03:33:03.224Z,56.92
2023-05-11T03:36:05.718Z,56.90
2023-05-11T03:39:09.406Z,56.87
2023-05-11T03:42:14.180Z,56.82
2023-05-11T03:45:19.818Z,56.87
2023-05-11T03:48:21.649Z,56.84
2023-05-11T03:51:23.639Z,56.84
2023-05-11T03:54:25.658Z,56.76
2023-05-11T03:57:27.601Z,56.80
2023-05-11T04:00:30.794Z,57.08
2023-05-11T04:03:32.513Z,56.91
2023-05-11T04:06:34.262Z,56.97
2023-05-11T04:09:35.825Z,56.88
2023-05-11T04:12:37.411Z,56.90
2023-05-11T04:15:38.952Z,57.16
2023-05-11T04:18:40.589Z,57.15
2023-05-11T04:21:42.311Z,57.03
2023-05-11T04:24:43.993Z,57.22
2023-05-11T04:27:45.640Z,57.06
2023-05-11T04:30:51.863Z,57.03
2023-05-11T04:33:53.361Z,57.27
2023-05-11T04:36:54.952Z,57.11
2023-05-11T04:39:57.147Z,57.27
2023-05-11T04:42:58.703Z,57.15
2023-05-11T04:46:00.424Z,57.30
2023-05-11T04:49:02.012Z,57.26
2023-05-11T04:52:03.682Z,57.34
2023-05-11T04:55:05.963Z,57.20
2023-05-11T04:58:07.526Z,57.24
2023-05-11T05:01:09.244Z,57.15
2023-05-11T05:04:10.894Z,57.17
2023-05-11T05:07:12.822Z,57.18
2023-05-11T05:10:14.439Z,57.17
2023-05-11T05:13:18.989Z,57.11
2023-05-11T05:16:20.661Z,57.27
2023-05-11T05:19:22.231Z,57.25
2023-05-11T05:22:24.936Z,57.24
2023-05-11T05:25:26.550Z,57.26
2023-05-11T05:28:28.092Z,57.32
2023-05-11T05:31:29.991Z,57.32
2023-05-11T05:34:31.612Z,57.28
2023-05-11T05:37:33.151Z,57.28
2023-05-11T05:40:37.657Z,57.32
2023-05-11T05:43:40.667Z,57.45
2023-05-11T05:46:42.244Z,57.46
2023-05-11T05:49:43.937Z,57.49
2023-05-11T05:52:45.538Z,57.44
2023-05-11T05:55:47.096Z,57.43
2023-05-11T05:58:48.708Z,57.55
2023-05-11T06:01:53.457Z,57.49
2023-05-11T06:04:55.109Z,57.40
2023-05-11T06:08:09.255Z,57.58
2023-05-11T06:11:11.998Z,57.45
2023-05-11T06:14:13.565Z,57.50
2023-05-11T06:17:15.179Z,57.62
2023-05-11T06:20:17.045Z,57.49
2023-05-11T06:23:18.917Z,57.56
2023-05-11T06:26:21.499Z,57.56
2023-05-11T06:29:23.155Z,57.53
2023-05-11T06:32:24.791Z,57.65
2023-05-11T06:35:26.488Z,57.45
2023-05-11T06:38:28.641Z,57.56
2023-05-11T06:41:30.273Z,57.60
2023-05-11T06:44:31.970Z,57.52
2023-05-11T06:47:33.545Z,57.64
2023-05-11T06:50:35.102Z,57.59
2023-05-11T06:53:37.017Z,57.55
2023-05-11T06:56:38.726Z,57.61
2023-05-11T06:59:40.264Z,57.73
2023-05-11T07:02:41.864Z,57.64
2023-05-11T07:05:43.826Z,57.72
2023-05-11T07:08:45.543Z,57.66
2023-05-11T07:11:47.328Z,57.93
2023-05-11T07:14:48.980Z,57.69
2023-05-11T07:17:50.611Z,57.77
2023-05-11T07:20:52.195Z,57.69
2023-05-11T07:23:54.456Z,57.73
2023-05-11T07:26:57.401Z,57.68
2023-05-11T07:29:59.149Z,57.46
2023-05-11T07:33:00.832Z,57.62
2023-05-11T07:36:02.435Z,57.51
2023-05-11T07:39:04.059Z,57.55
2023-05-11T07:42:05.678Z,57.51
2023-05-11T07:45:07.781Z,57.65
2023-05-11T07:48:09.457Z,57.58
2023-05-11T07:51:11.122Z,57.64
2023-05-11T07:54:12.755Z,57.54
2023-05-11T07:57:14.285Z,57.68
2023-05-11T08:00:16.258Z,57.65
2023-05-11T08:03:18.005Z,57.59
2023-05-11T08:06:19.662Z,57.82
2023-05-11T08:09:22.552Z,57.64
2023-05-11T08:12:24.068Z,57.47
2023-05-11T08:15:25.826Z,57.56
2023-05-11T08:18:27.476Z,57.67
2023-05-11T08:21:29.041Z,57.55
2023-05-11T08:24:30.640Z,57.66
2023-05-11T08:27:32.200Z,57.71
2023-05-11T08:30:33.831Z,57.66
2023-05-11T08:33:38.314Z,57.56
2023-05-11T08:36:40.581Z,57.61
2023-05-11T08:42:48.148Z,57.53
2023-05-11T08:45:54.259Z,57.79
2023-05-11T08:48:57.102Z,57.54
2023-05-11T08:51:59.935Z,57.41
2023-05-11T08:55:01.560Z,57.34
2023-05-11T08:58:06.149Z,57.64
2023-05-11T09:01:08.845Z,57.59
2023-05-11T09:04:10.816Z,57.27
2023-05-11T09:07:15.347Z,57.31
2023-05-11T09:10:16.961Z,57.57
2023-05-11T09:13:18.810Z,57.35
2023-05-11T09:16:35.673Z,57.46
2023-05-11T09:19:57.903Z,57.19
2023-05-11T09:22:59.945Z,57.43
2023-05-11T09:26:01.699Z,57.45
2023-05-11T09:29:04.304Z,57.29
2023-05-11T09:32:06.506Z,57.27
2023-05-11T09:35:22.821Z,57.46
2023-05-11T09:38:25.106Z,57.38
2023-05-11T09:41:26.700Z,57.58
2023-05-11T09:44:31.746Z,57.53
2023-05-11T09:47:40.943Z,57.24
2023-05-11T09:50:43.232Z,57.39
2023-05-11T09:53:46.056Z,57.33
2023-05-11T09:56:49.116Z,57.33
2023-05-11T09:59:51.295Z,57.36
2023-05-11T10:03:07.144Z,57.24
2023-05-11T10:06:09.036Z,57.49
2023-05-11T10:09:10.765Z,57.58
2023-05-11T10:12:12.404Z,57.31
2023-05-11T10:15:15.106Z,57.24
2023-05-11T10:18:19.501Z,57.24
2023-05-11T10:21:22.510Z,57.31
2023-05-11T10:24:25.017Z,57.59
2023-05-11T10:27:27.184Z,57.45
2023-05-11T10:30:30.287Z,57.36
2023-05-11T10:33:33.020Z,57.63
2023-05-11T10:36:34.937Z,57.31
2023-05-11T10:39:40.450Z,57.25
2023-05-11T10:43:12.672Z,57.36
2023-05-11T10:46:34.320Z,57.68
2023-05-11T10:50:13.454Z,57.39
2023-05-11T10:53:31.715Z,57.31
2023-05-11T10:56:54.800Z,57.53
2023-05-11T11:00:09.305Z,57.45
2023-05-11T11:03:12.954Z,57.23
2023-05-11T11:06:24.665Z,57.59
2023-05-11T11:09:26.309Z,57.30
2023-05-11T11:12:29.799Z,57.25
2023-05-11T11:15:56.645Z,57.29
2023-05-11T11:19:30.082Z,57.19
2023-05-11T11:22:34.706Z,57.37
2023-05-11T11:25:56.362Z,57.48
2023-05-11T11:29:00.673Z,57.49
2023-05-11T11:32:20.378Z,57.23
2023-05-11T11:35:43.129Z,57.36
2023-05-11T11:38:59.944Z,57.23
2023-05-11T11:42:02.785Z,57.15
2023-05-11T11:45:31.091Z,57.22
2023-05-11T11:48:35.436Z,57.20
2023-05-11T11:51:40.595Z,57.49
2023-05-11T11:54:45.280Z,57.21
2023-05-11T11:57:51.207Z,57.50
2023-05-11T12:00:53.195Z,57.16
2023-05-11T12:04:32.239Z,57.44
2023-05-11T12:07:34.426Z,57.22
2023-05-11T12:10:36.931Z,57.25
2023-05-11T12:13:38.743Z,57.20
2023-05-11T12:16:40.346Z,57.36
2023-05-11T12:19:45.691Z,57.12
2023-05-11T12:22:49.273Z,57.25
2023-05-11T12:26:02.019Z,56.98
2023-05-11T12:29:11.554Z,57.10
2023-05-11T12:32:14.017Z,57.47
2023-05-11T12:35:24.077Z,57.55
2023-05-11T12:38:26.132Z,57.16
2023-05-11T12:41:27.744Z,57.19
2023-05-11T12:44:29.709Z,57.14
2023-05-11T12:47:32.218Z,57.33
2023-05-11T12:50:40.525Z,57.16
2023-05-11T12:53:42.190Z,57.23
2023-05-11T12:56:50.737Z,57.09
2023-05-11T13:00:15.611Z,57.20
2023-05-11T13:03:25.276Z,57.43
2023-05-11T13:06:26.946Z,57.14
2023-05-11T13:09:28.529Z,57.42
2023-05-11T13:12:32.187Z,57.29
2023-05-11T13:15:34.520Z,57.39
2023-05-11T13:18:36.183Z,57.20
2023-05-11T13:21:38.269Z,57.16
2023-05-11T13:24:39.862Z,57.14
2023-05-11T13:27:41.577Z,57.41
2023-05-11T13:30:43.479Z,57.45
2023-05-11T13:33:46.919Z,57.12
2023-05-11T13:36:49.185Z,57.38
2023-05-11T13:39:50.736Z,57.07
2023-05-11T13:42:52.322Z,57.12
2023-05-11T13:45:53.846Z,56.96
2023-05-11T13:48:55.774Z,57.01
2023-05-11T13:51:57.366Z,57.42
2023-05-11T13:54:59.215Z,57.35
2023-05-11T13:58:01.768Z,57.39
2023-05-11T14:01:07.770Z,57.25
2023-05-11T14:04:10.050Z,57.07
2023-05-11T14:07:11.632Z,56.93
2023-05-11T14:10:13.807Z,57.43
2023-05-11T14:13:15.780Z,57.44
2023-05-11T14:16:18.830Z,57.02
2023-05-11T14:19:20.456Z,57.14
2023-05-11T14:22:22.072Z,57.23
2023-05-11T14:25:23.991Z,57.36
2023-05-11T14:28:25.592Z,57.57
2023-05-11T14:31:27.340Z,57.40
2023-05-11T14:34:28.956Z,57.48
2023-05-11T14:37:30.577Z,57.35
2023-05-11T14:40:32.611Z,57.43
2023-05-11T14:43:34.466Z,57.20
2023-05-11T14:46:36.178Z,57.38
2023-05-11T14:49:37.764Z,57.56
2023-05-11T14:52:39.328Z,57.28
2023-05-11T14:55:40.950Z,57.68
2023-05-11T14:58:43.294Z,57.61
2023-05-11T15:01:45.306Z,57.68
2023-05-11T15:04:46.995Z,57.84
2023-05-11T15:07:48.564Z,57.39
2023-05-11T15:10:50.258Z,57.49
2023-05-11T15:13:51.995Z,57.43
2023-05-11T15:16:54.952Z,57.32
2023-05-11T15:19:56.596Z,57.56
2023-05-11T15:22:58.303Z,57.44
2023-05-11T15:25:59.956Z,57.39
2023-05-11T15:29:02.597Z,57.58
2023-05-11T15:32:04.449Z,57.50
2023-05-11T15:35:06.803Z,57.57
2023-05-11T15:38:08.382Z,57.40
2023-05-11T15:41:10.082Z,57.42
2023-05-11T15:44:11.641Z,57.57
2023-05-11T15:47:13.287Z,57.17
2023-05-11T15:50:14.826Z,57.42
2023-05-11T15:53:16.620Z,57.18
2023-05-11T15:56:18.202Z,57.35
2023-05-11T15:59:20.605Z,57.38
2023-05-11T16:02:22.281Z,57.42
2023-05-11T16:05:23.831Z,57.20
2023-05-11T16:08:25.573Z,57.49
2023-05-11T16:11:27.359Z,57.68
2023-05-11T16:14:28.955Z,57.42
2023-05-11T16:17:30.538Z,57.18
2023-05-11T16:20:32.473Z,57.33
2023-05-11T16:23:34.372Z,57.43
2023-05-11T16:26:36.051Z,57.58
2023-05-11T16:29:37.651Z,57.40
2023-05-11T16:32:39.280Z,57.78
2023-05-11T16:35:40.839Z,57.72
2023-05-11T16:38:42.382Z,57.30
2023-05-11T16:41:43.976Z,57.56
2023-05-11T16:44:45.493Z,57.53
2023-05-11T16:47:47.721Z,57.70
2023-05-11T16:50:49.663Z,57.49
2023-05-11T16:53:51.759Z,57.63
2023-05-11T16:56:54.057Z,57.67
2023-05-11T16:59:56.046Z,57.69
2023-05-11T17:02:58.147Z,57.57
2023-05-11T17:06:00.499Z,57.56
2023-05-11T17:09:02.729Z,57.64
2023-05-11T17:12:08.763Z,57.36
2023-05-11T17:15:10.919Z,57.66
2023-05-11T17:18:12.763Z,57.88
2023-05-11T17:21:14.325Z,57.68
2023-05-11T17:24:16.139Z,57.67
2023-05-11T17:27:17.895Z,57.66
2023-05-11T17:30:20.822Z,57.95
2023-05-11T17:33:23.847Z,57.80
2023-05-11T17:36:25.637Z,57.81
2023-05-11T17:39:27.395Z,58.00
2023-05-11T17:42:29.010Z,57.90
2023-05-11T17:45:30.643Z,57.78
2023-05-11T17:48:32.523Z,58.01
2023-05-11T17:51:34.225Z,57.73
2023-05-11T17:54:36.017Z,57.92
2023-05-11T17:57:37.940Z,57.91
2023-05-11T18:00:39.627Z,57.85
2023-05-11T18:03:42.064Z,57.83
2023-05-11T18:06:43.754Z,57.82
2023-05-11T18:09:45.499Z,57.87
2023-05-11T18:12:47.537Z,58.19
2023-05-11T18:15:49.238Z,58.08
2023-05-11T18:18:51.186Z,58.13
2023-05-11T18:21:53.208Z,57.90
2023-05-11T18:24:54.802Z,58.19
2023-05-11T18:27:56.353Z,57.83
2023-05-11T18:30:58.003Z,57.82
2023-05-11T18:33:59.575Z,58.18
2023-05-11T18:37:01.790Z,57.98
2023-05-11T18:40:06.348Z,57.79
2023-05-11T18:43:08.043Z,58.04
2023-05-11T18:46:10.731Z,58.02
2023-05-11T18:49:13.009Z,58.15
2023-05-11T18:52:14.527Z,58.07
2023-05-11T18:55:17.165Z,58.29
2023-05-11T18:58:20.398Z,58.02
2023-05-11T19:01:25.861Z,58.18
2023-05-11T19:04:31.948Z,58.20
2023-05-11T19:07:33.516Z,58.27
2023-05-11T19:10:39.509Z,58.20
2023-05-11T19:13:41.703Z,58.23
2023-05-11T19:16:43.421Z,58.43
2023-05-11T19:19:45.001Z,58.13
2023-05-11T19:22:47.032Z,58.45
2023-05-11T19:25:48.592Z,58.16
2023-05-11T19:28:50.159Z,58.18
2023-05-11T19:31:51.796Z,58.16
2023-05-11T19:34:53.413Z,58.38
2023-05-11T19:37:54.981Z,58.29
2023-05-11T19:40:56.579Z,57.94
2023-05-11T19:43:58.277Z,57.92
2023-05-11T19:46:59.826Z,57.91
2023-05-11T19:50:01.402Z,58.33
2023-05-11T19:53:03.010Z,58.06
2023-05-11T19:56:04.715Z,57.89
2023-05-11T19:59:06.259Z,58.21
2023-05-11T20:02:07.828Z,58.20
2023-05-11T20:05:09.818Z,57.98
2023-05-11T20:08:11.377Z,57.98
2023-05-11T20:11:12.920Z,58.15
2023-05-11T20:14:14.719Z,58.18
2023-05-11T20:17:16.442Z,58.39
2023-05-11T20:20:18.627Z,58.45
2023-05-11T20:23:20.389Z,58.57
2023-05-11T20:26:22.217Z,58.51
2023-05-11T20:29:23.922Z,58.47
2023-05-11T20:32:25.679Z,58.19
2023-05-11T20:35:28.150Z,58.47
2023-05-11T20:38:29.832Z,58.17
2023-05-11T20:41:31.948Z,58.40
2023-05-11T20:44:34.159Z,58.31
2023-05-11T20:47:35.720Z,58.54
2023-05-11T20:50:37.477Z,58.68
2023-05-11T20:53:39.143Z,58.58
2023-05-11T20:56:40.743Z,58.62
2023-05-11T21:02:46.835Z,58.46
2023-05-11T21:05:48.510Z,58.40
2023-05-11T21:08:51.054Z,58.54
2023-05-11T21:11:52.795Z,58.27
2023-05-11T21:14:56.720Z,58.49
2023-05-11T21:17:58.717Z,58.31
2023-05-11T21:21:04.472Z,58.45
2023-05-11T21:24:06.509Z,58.41
2023-05-11T21:27:08.069Z,58.72
2023-05-11T21:30:10.064Z,58.60
2023-05-11T21:33:11.967Z,58.72
2023-05-11T21:36:13.676Z,58.67
2023-05-11T21:39:15.552Z,58.69
2023-05-11T21:42:17.293Z,58.45
2023-05-11T21:45:19.878Z,58.47
2023-05-11T21:48:21.970Z,58.60
2023-05-11T21:51:23.730Z,58.78
2023-05-11T21:54:25.373Z,58.82
2023-05-11T21:57:26.918Z,59.17
2023-05-11T22:00:28.549Z,58.95
2023-05-11T22:03:31.715Z,58.55
2023-05-11T22:06:33.455Z,58.57
2023-05-11T22:09:35.098Z,58.75
2023-05-11T22:12:36.696Z,58.33
2023-05-11T22:15:38.459Z,58.36
2023-05-11T22:18:40.070Z,58.62
2023-05-11T22:21:41.688Z,58.39
2023-05-11T22:24:43.264Z,58.44
2023-05-11T22:27:44.860Z,58.36
2023-05-11T22:30:46.428Z,58.62
2023-05-11T22:33:47.982Z,58.47
2023-05-11T22:36:49.954Z,58.64
2023-05-11T22:39:53.624Z,58.47
2023-05-11T22:42:55.298Z,58.89
2023-05-11T22:45:57.131Z,58.53
2023-05-11T22:48:58.632Z,58.65
2023-05-11T22:52:00.235Z,58.56
2023-05-11T22:55:01.877Z,58.96
2023-05-11T22:58:03.953Z,58.77
2023-05-11T23:01:05.603Z,58.72
2023-05-11T23:04:07.457Z,59.08
2023-05-11T23:07:12.185Z,58.83
2023-05-11T23:10:13.890Z,59.17
2023-05-11T23:13:15.973Z,58.88
2023-05-11T23:16:17.904Z,59.25
2023-05-11T23:19:19.550Z,59.36
2023-05-11T23:22:21.131Z,59.37
2023-05-11T23:25:22.699Z,59.42
2023-05-11T23:28:24.276Z,59.43
2023-05-11T23:31:27.899Z,59.38
2023-05-11T23:34:29.449Z,59.63
2023-05-11T23:37:31.013Z,59.35
2023-05-11T23:40:32.778Z,59.40
2023-05-11T23:43:34.404Z,59.37
2023-05-11T23:46:36.237Z,59.36
2023-05-11T23:49:38.545Z,59.45
2023-05-11T23:52:40.089Z,59.31
2023-05-11T23:55:41.854Z,59.67
2023-05-11T23:58:45.788Z,59.33
