createdAt,value
2019-03-09T00:03:20.477Z,1.00
2019-03-09T00:08:26.399Z,1.00
2019-03-09T00:13:32.725Z,1.00
2019-03-09T00:18:36.019Z,1.00
2019-03-09T00:23:57.830Z,2.90
2019-03-09T00:29:27.459Z,9.20
2019-03-09T00:34:49.615Z,15.10
2019-03-09T00:39:53.231Z,17.90
2019-03-09T00:45:05.563Z,23.20
2019-03-09T00:50:09.539Z,22.30
2019-03-09T00:55:12.596Z,21.80
2019-03-09T01:00:17.704Z,22.00
2019-03-09T01:05:21.251Z,25.00
2019-03-09T01:10:24.596Z,28.70
2019-03-09T01:15:30.134Z,50.60
2019-03-09T01:20:33.435Z,48.60
2019-03-09T01:25:37.009Z,57.40
2019-03-09T01:30:40.634Z,57.20
2019-03-09T01:35:44.083Z,61.00
2019-03-09T01:40:50.874Z,71.10
2019-03-09T01:45:54.388Z,80.20
2019-03-09T01:51:03.251Z,90.60
2019-03-09T01:56:06.742Z,92.40
2019-03-09T02:01:10.157Z,98.80
2019-03-09T02:06:13.301Z,99.30
2019-03-09T02:11:16.532Z,98.40
2019-03-09T02:16:19.948Z,98.30
2019-03-09T02:21:23.544Z,99.40
2019-03-09T02:26:28.391Z,99.90
2019-03-09T02:31:35.039Z,99.90
2019-03-09T02:36:41.522Z,99.90
2019-03-09T02:41:45.038Z,99.90
2019-03-09T02:46:48.557Z,99.90
2019-03-09T02:51:55.185Z,99.90
2019-03-09T02:56:58.581Z,99.90
2019-03-09T03:02:19.602Z,99.90
2019-03-09T03:07:23.566Z,99.90
2019-03-09T03:12:27.073Z,99.90
2019-03-09T03:17:30.274Z,99.90
2019-03-09T03:22:33.704Z,99.90
2019-03-09T03:27:38.332Z,99.90
2019-03-09T03:32:41.906Z,99.90
2019-03-09T03:37:52.200Z,99.90
2019-03-09T03:43:00.705Z,99.90
2019-03-09T03:48:04.122Z,99.90
2019-03-09T03:53:07.421Z,99.90
2019-03-09T03:58:10.687Z,99.90
2019-03-09T04:03:14.157Z,99.90
2019-03-09T04:08:17.102Z,99.90
2019-03-09T04:13:21.905Z,99.90
2019-03-09T04:18:24.690Z,99.90
2019-03-09T04:23:30.527Z,99.90
2019-03-09T04:28:48.114Z,99.90
2019-03-09T04:33:51.497Z,99.90
2019-03-09T04:38:57.738Z,99.90
2019-03-09T04:44:00.954Z,99.90
2019-03-09T04:49:06.701Z,99.90
2019-03-09T04:54:10.093Z,99.90
2019-03-09T04:59:20.884Z,99.90
2019-03-09T05:04:43.136Z,99.90
2019-03-09T05:09:59.031Z,99.90
2019-03-09T05:15:02.491Z,99.90
2019-03-09T05:20:05.427Z,99.90
2019-03-09T05:25:08.870Z,99.90
2019-03-09T05:30:14.740Z,99.90
2019-03-09T05:35:20.634Z,99.90
2019-03-09T05:40:24.913Z,99.90
2019-03-09T05:45:31.253Z,99.90
2019-03-09T05:50:34.570Z,99.90
2019-03-09T05:55:37.956Z,99.90
2019-03-09T06:00:42.395Z,99.90
2019-03-09T06:05:47.827Z,99.90
2019-03-09T06:10:51.925Z,99.90
2019-03-09T06:16:01.089Z,99.90
2019-03-09T06:21:07.429Z,99.90
2019-03-09T06:26:14.405Z,99.90
2019-03-09T06:31:18.342Z,99.90
2019-03-09T06:36:45.396Z,99.90
2019-03-09T06:42:43.491Z,99.90
2019-03-09T06:48:30.530Z,99.90
2019-03-09T06:53:40.055Z,99.90
2019-03-09T06:58:43.317Z,99.90
2019-03-09T07:03:48.792Z,99.90
2019-03-09T07:08:52.011Z,99.90
2019-03-09T07:13:55.412Z,99.90
2019-03-09T07:18:58.782Z,99.90
2019-03-09T07:24:02.300Z,99.90
2019-03-09T07:29:08.701Z,99.90
2019-03-09T07:34:36.938Z,99.90
2019-03-09T07:40:05.329Z,97.80
2019-03-09T07:45:11.953Z,91.10
2019-03-09T07:50:18.143Z,81.20
2019-03-09T07:55:21.580Z,81.30
2019-03-09T08:00:25.071Z,74.40
2019-03-09T08:05:35.753Z,80.80
2019-03-09T08:10:39.097Z,79.80
2019-03-09T08:15:45.515Z,85.90
2019-03-09T08:20:54.834Z,79.00
2019-03-09T08:25:58.517Z,78.60
2019-03-09T08:31:01.789Z,73.80
2019-03-09T08:36:04.978Z,67.10
2019-03-09T08:41:08.274Z,60.60
2019-03-09T08:46:17.904Z,51.80
2019-03-09T08:51:20.955Z,45.30
2019-03-09T08:56:27.060Z,47.40
2019-03-09T09:01:30.908Z,40.60
2019-03-09T09:06:33.701Z,28.30
2019-03-09T09:11:37.044Z,25.10
2019-03-09T09:16:40.387Z,26.00
2019-03-09T09:21:43.208Z,13.50
2019-03-09T09:26:46.477Z,12.60
2019-03-09T09:31:52.041Z,7.40
2019-03-09T09:36:55.156Z,13.70
2019-03-09T09:41:59.703Z,19.30
2019-03-09T09:47:03.109Z,6.20
2019-03-09T09:52:15.264Z,6.40
2019-03-09T09:57:18.087Z,10.20
2019-03-09T10:02:21.225Z,1.00
2019-03-09T10:07:24.019Z,3.50
2019-03-09T10:12:26.832Z,3.70
2019-03-09T10:17:39.828Z,1.00
2019-03-09T10:22:34.426Z,1.00
2019-03-09T10:27:37.223Z,11.60
2019-03-09T10:32:40.059Z,5.00
2019-03-09T10:37:42.923Z,1.00
2019-03-09T10:42:45.755Z,1.00
2019-03-09T10:47:55.214Z,1.00
2019-03-09T10:53:07.167Z,1.00
2019-03-09T10:58:09.993Z,1.00
2019-03-09T11:03:12.904Z,1.00
2019-03-09T11:08:15.740Z,1.00
2019-03-09T11:13:18.569Z,1.00
2019-03-09T11:18:24.572Z,1.00
2019-03-09T11:23:27.460Z,1.00
2019-03-09T11:28:30.811Z,1.00
2019-03-09T11:33:33.693Z,1.00
2019-03-09T11:38:36.532Z,1.00
2019-03-09T11:43:39.368Z,1.00
2019-03-09T11:48:42.686Z,1.00
2019-03-09T11:53:51.938Z,1.00
2019-03-09T11:58:58.114Z,1.00
2019-03-09T12:04:01.732Z,1.00
2019-03-09T12:09:13.815Z,1.00
2019-03-09T12:14:19.692Z,1.00
2019-03-09T12:19:26.921Z,1.00
2019-03-09T12:24:30.539Z,1.00
2019-03-09T12:29:34.465Z,1.00
2019-03-09T12:34:37.736Z,1.00
2019-03-09T12:39:41.193Z,1.00
2019-03-09T12:44:50.872Z,1.00
2019-03-09T12:49:57.544Z,1.00
2019-03-09T12:55:03.135Z,1.00
2019-03-09T13:00:08.889Z,1.00
2019-03-09T13:05:12.070Z,1.00
2019-03-09T13:10:15.399Z,1.00
2019-03-09T13:15:18.400Z,1.00
2019-03-09T13:20:21.922Z,1.00
2019-03-09T13:25:25.366Z,1.00
2019-03-09T13:30:32.423Z,1.00
2019-03-09T13:35:35.342Z,1.00
2019-03-09T13:40:38.726Z,1.00
2019-03-09T13:45:41.896Z,1.00
2019-03-09T13:50:44.784Z,1.00
2019-03-09T13:55:48.183Z,1.00
2019-03-09T14:00:53.069Z,1.00
2019-03-09T14:05:56.976Z,1.00
2019-03-09T14:11:01.716Z,1.00
2019-03-09T14:16:05.058Z,1.00
2019-03-09T14:21:08.324Z,1.00
2019-03-09T14:26:11.639Z,1.00
2019-03-09T14:31:18.012Z,1.00
2019-03-09T14:36:21.035Z,1.00
2019-03-09T14:41:27.209Z,1.00
2019-03-09T14:46:33.784Z,1.00
2019-03-09T14:51:48.833Z,1.00
2019-03-09T14:56:52.301Z,1.00
2019-03-09T15:01:55.864Z,1.00
2019-03-09T15:07:05.378Z,1.00
2019-03-09T15:12:11.394Z,1.00
2019-03-09T15:17:14.631Z,1.00
2019-03-09T15:22:21.024Z,1.00
2019-03-09T15:27:26.647Z,1.00
2019-03-09T15:32:30.004Z,1.00
2019-03-09T15:37:33.425Z,1.00
2019-03-09T15:42:36.890Z,1.00
2019-03-09T15:47:40.140Z,1.00
2019-03-09T15:52:43.464Z,1.00
2019-03-09T15:57:46.947Z,1.00
2019-03-09T16:02:50.464Z,1.00
2019-03-09T16:07:53.956Z,1.00
2019-03-09T16:13:00.678Z,1.00
2019-03-09T16:18:03.981Z,1.00
2019-03-09T16:23:07.328Z,2.60
2019-03-09T16:28:10.723Z,64.20
2019-03-09T16:33:14.019Z,98.80
2019-03-09T16:38:19.102Z,99.90
2019-03-09T16:43:31.772Z,99.90
2019-03-09T16:48:38.300Z,99.90
2019-03-09T16:53:41.626Z,99.90
2019-03-09T16:58:45.119Z,99.90
2019-03-09T17:03:48.418Z,99.90
2019-03-09T17:08:51.886Z,99.90
2019-03-09T17:13:55.282Z,99.90
2019-03-09T17:18:58.669Z,99.90
2019-03-09T17:24:01.991Z,99.90
2019-03-09T17:29:05.394Z,99.90
2019-03-09T17:34:08.597Z,99.90
2019-03-09T17:39:12.045Z,99.90
2019-03-09T17:44:15.388Z,99.90
2019-03-09T17:49:18.833Z,99.90
2019-03-09T17:54:22.262Z,99.90
2019-03-09T17:59:25.484Z,99.90
2019-03-09T18:04:29.186Z,99.90
2019-03-09T18:09:32.483Z,99.90
2019-03-09T18:14:35.796Z,99.90
2019-03-09T18:19:39.279Z,99.90
2019-03-09T18:24:42.899Z,99.90
2019-03-09T18:29:46.412Z,99.90
2019-03-09T18:34:52.778Z,99.90
2019-03-09T18:39:58.155Z,99.90
2019-03-09T18:45:03.544Z,99.90
2019-03-09T18:50:06.642Z,99.90
2019-03-09T18:55:10.338Z,99.90
2019-03-09T19:00:15.569Z,99.90
2019-03-09T19:05:18.617Z,99.90
2019-03-09T19:10:21.562Z,99.90
2019-03-09T19:15:24.631Z,99.90
2019-03-09T19:20:27.475Z,99.90
2019-03-09T19:25:33.606Z,99.90
2019-03-09T19:30:36.486Z,99.90
2019-03-09T19:35:39.320Z,99.90
2019-03-09T19:40:42.208Z,99.90
2019-03-09T19:45:45.061Z,99.90
2019-03-09T19:50:47.901Z,99.90
2019-03-09T19:55:50.763Z,99.90
2019-03-09T20:00:54.299Z,99.90
2019-03-09T20:05:57.159Z,99.90
2019-03-09T20:11:01.946Z,99.90
2019-03-09T20:16:05.152Z,99.90
2019-03-09T20:21:08.771Z,99.90
2019-03-09T20:26:12.118Z,99.90
2019-03-09T20:31:15.395Z,99.90
2019-03-09T20:36:18.228Z,96.30
2019-03-09T20:41:21.613Z,96.80
2019-03-09T20:46:27.629Z,95.40
2019-03-09T20:51:31.209Z,93.90
2019-03-09T20:56:34.716Z,93.20
2019-03-09T21:01:37.956Z,93.40
2019-03-09T21:06:41.457Z,93.70
2019-03-09T21:11:44.789Z,92.70
2019-03-09T21:16:48.152Z,92.30
2019-03-09T21:21:51.530Z,92.10
2019-03-09T21:26:58.156Z,90.60
2019-03-09T21:32:01.512Z,90.90
2019-03-09T21:37:04.776Z,92.20
2019-03-09T21:42:24.780Z,92.50
2019-03-09T21:47:29.465Z,91.30
2019-03-09T21:52:32.298Z,89.80
2019-03-09T21:57:41.032Z,88.40
2019-03-09T22:02:44.574Z,83.60
2019-03-09T22:07:48.154Z,77.30
2019-03-09T22:12:51.454Z,78.30
2019-03-09T22:17:57.883Z,74.50
2019-03-09T22:23:01.346Z,72.30
2019-03-09T22:28:04.811Z,71.70
2019-03-09T22:33:08.166Z,71.00
2019-03-09T22:38:11.534Z,74.20
2019-03-09T22:43:14.981Z,79.20
2019-03-09T22:48:18.433Z,83.70
2019-03-09T22:53:21.915Z,86.90
2019-03-09T22:58:28.400Z,87.90
2019-03-09T23:03:31.879Z,90.40
2019-03-09T23:08:35.430Z,92.30
2019-03-09T23:13:45.839Z,92.70
2019-03-09T23:18:49.285Z,93.70
2019-03-09T23:23:55.032Z,94.10
2019-03-09T23:28:57.890Z,94.60
2019-03-09T23:34:03.422Z,96.00
2019-03-09T23:39:07.416Z,97.50
2019-03-09T23:44:10.778Z,98.60
2019-03-09T23:49:17.103Z,99.80
2019-03-09T23:54:20.398Z,99.60
2019-03-09T23:59:23.756Z,99.40
