createdAt,value
2019-05-29T00:01:23.195Z,56.10
2019-05-29T00:03:51.677Z,56.03
2019-05-29T00:06:20.189Z,55.91
2019-05-29T00:08:48.685Z,56.49
2019-05-29T00:11:18.377Z,56.22
2019-05-29T00:13:46.912Z,56.53
2019-05-29T00:16:15.538Z,56.51
2019-05-29T00:18:44.073Z,56.67
2019-05-29T00:21:13.076Z,56.66
2019-05-29T00:23:41.617Z,56.79
2019-05-29T00:26:10.422Z,57.00
2019-05-29T00:28:38.974Z,56.88
2019-05-29T00:31:07.752Z,57.09
2019-05-29T00:33:36.253Z,57.48
2019-05-29T00:36:04.703Z,57.43
2019-05-29T00:38:33.264Z,57.42
2019-05-29T00:41:01.744Z,57.63
2019-05-29T00:43:30.161Z,57.52
2019-05-29T00:45:58.737Z,57.62
2019-05-29T00:48:27.157Z,57.99
2019-05-29T00:50:55.795Z,57.78
2019-05-29T00:53:24.262Z,57.99
2019-05-29T00:55:52.685Z,58.06
2019-05-29T00:58:21.209Z,58.12
2019-05-29T01:00:49.798Z,58.42
2019-05-29T01:03:18.303Z,58.27
2019-05-29T01:05:46.708Z,58.19
2019-05-29T01:08:16.362Z,58.47
2019-05-29T01:10:44.920Z,58.73
2019-05-29T01:13:13.410Z,59.13
2019-05-29T01:15:41.959Z,58.62
2019-05-29T01:18:11.633Z,58.55
2019-05-29T01:20:40.369Z,58.57
2019-05-29T01:23:08.999Z,58.76
2019-05-29T01:25:37.519Z,59.03
2019-05-29T01:28:06.021Z,58.90
2019-05-29T01:30:34.587Z,58.86
2019-05-29T01:33:03.011Z,59.05
2019-05-29T01:35:31.447Z,58.78
2019-05-29T01:37:59.947Z,58.48
2019-05-29T01:40:29.706Z,58.64
2019-05-29T01:43:00.441Z,58.53
2019-05-29T01:45:28.779Z,58.70
2019-05-29T01:47:57.348Z,58.23
2019-05-29T01:50:25.837Z,58.22
2019-05-29T01:52:54.375Z,58.38
2019-05-29T01:55:23.823Z,58.30
2019-05-29T01:57:52.451Z,57.97
2019-05-29T02:00:22.531Z,57.98
2019-05-29T02:02:51.031Z,57.96
2019-05-29T02:05:20.031Z,58.18
2019-05-29T02:07:48.723Z,57.94
2019-05-29T02:10:18.236Z,58.04
2019-05-29T02:12:46.780Z,57.81
2019-05-29T02:15:29.160Z,57.87
2019-05-29T02:17:46.279Z,57.95
2019-05-29T02:20:15.069Z,57.83
2019-05-29T02:22:43.500Z,57.73
2019-05-29T02:25:15.827Z,57.82
2019-05-29T02:27:42.715Z,57.77
2019-05-29T02:30:11.766Z,57.67
2019-05-29T02:32:40.294Z,58.13
2019-05-29T02:35:09.028Z,57.93
2019-05-29T02:37:37.462Z,58.00
2019-05-29T02:40:08.450Z,58.01
2019-05-29T02:42:37.049Z,57.87
2019-05-29T02:45:07.309Z,57.80
2019-05-29T02:47:35.797Z,58.29
2019-05-29T02:50:08.674Z,58.31
2019-05-29T02:52:37.232Z,58.48
2019-05-29T02:55:08.065Z,58.27
2019-05-29T02:57:36.657Z,58.26
2019-05-29T03:00:08.439Z,58.15
2019-05-29T03:02:36.927Z,58.23
2019-05-29T03:05:06.802Z,58.37
2019-05-29T03:07:35.698Z,58.35
2019-05-29T03:10:07.365Z,58.43
2019-05-29T03:12:36.169Z,58.58
2019-05-29T03:15:06.261Z,58.81
2019-05-29T03:17:34.805Z,58.71
2019-05-29T03:20:04.106Z,58.86
2019-05-29T03:22:33.731Z,58.79
2019-05-29T03:25:02.900Z,59.21
2019-05-29T03:27:31.957Z,59.08
2019-05-29T03:30:00.443Z,58.99
2019-05-29T03:32:32.454Z,58.89
2019-05-29T03:34:59.238Z,59.06
2019-05-29T03:37:28.216Z,59.22
2019-05-29T03:39:56.791Z,59.12
2019-05-29T03:42:26.443Z,59.05
2019-05-29T03:44:54.926Z,59.18
2019-05-29T03:47:23.587Z,59.29
2019-05-29T03:49:52.017Z,59.24
2019-05-29T03:52:20.653Z,59.68
2019-05-29T03:54:49.156Z,59.67
2019-05-29T03:57:17.776Z,59.24
2019-05-29T03:59:46.209Z,59.26
2019-05-29T04:02:17.686Z,59.46
2019-05-29T04:04:53.858Z,59.53
2019-05-29T04:07:20.032Z,59.22
2019-05-29T04:09:48.502Z,59.26
2019-05-29T04:12:19.144Z,59.29
2019-05-29T04:14:48.223Z,59.47
2019-05-29T04:17:19.527Z,59.28
2019-05-29T04:19:48.353Z,59.71
2019-05-29T04:22:19.830Z,59.45
2019-05-29T04:24:50.545Z,59.69
2019-05-29T04:27:22.157Z,59.60
2019-05-29T04:29:50.833Z,59.81
2019-05-29T04:32:19.238Z,59.71
2019-05-29T04:34:47.700Z,59.57
2019-05-29T04:37:16.220Z,59.69
2019-05-29T04:39:44.901Z,59.53
2019-05-29T04:42:13.342Z,59.58
2019-05-29T04:44:41.967Z,59.74
2019-05-29T04:47:12.842Z,59.70
2019-05-29T04:49:41.380Z,59.70
2019-05-29T04:52:09.841Z,59.61
2019-05-29T04:54:39.997Z,59.86
2019-05-29T04:57:08.799Z,59.68
2019-05-29T04:59:39.263Z,59.48
2019-05-29T05:02:07.805Z,59.32
2019-05-29T05:04:37.299Z,60.00
2019-05-29T05:07:05.859Z,59.46
2019-05-29T05:09:35.232Z,59.14
2019-05-29T05:12:03.790Z,59.42
2019-05-29T05:14:33.532Z,59.14
2019-05-29T05:17:02.058Z,58.82
2019-05-29T05:19:31.705Z,59.06
2019-05-29T05:22:00.206Z,58.69
2019-05-29T05:24:30.079Z,58.85
2019-05-29T05:26:58.856Z,58.49
2019-05-29T05:29:27.354Z,58.80
2019-05-29T05:31:55.773Z,58.08
2019-05-29T05:34:24.235Z,57.98
2019-05-29T05:36:52.711Z,57.85
2019-05-29T05:39:21.131Z,58.08
2019-05-29T05:41:49.736Z,58.73
2019-05-29T05:44:18.158Z,57.87
2019-05-29T05:46:46.564Z,57.73
2019-05-29T05:49:14.988Z,57.38
2019-05-29T05:51:44.793Z,57.26
2019-05-29T05:54:13.315Z,56.95
2019-05-29T05:56:41.857Z,57.45
2019-05-29T05:59:10.367Z,57.47
2019-05-29T06:01:40.054Z,57.42
2019-05-29T06:04:08.507Z,56.94
2019-05-29T06:06:38.147Z,57.32
2019-05-29T06:09:08.372Z,57.70
2019-05-29T06:11:36.797Z,57.90
2019-05-29T06:14:05.481Z,58.77
2019-05-29T06:16:34.453Z,58.36
2019-05-29T06:19:02.920Z,58.80
2019-05-29T06:21:32.486Z,58.76
2019-05-29T06:24:01.033Z,57.73
2019-05-29T06:26:29.468Z,57.74
2019-05-29T06:28:57.963Z,58.07
2019-05-29T06:31:27.275Z,57.55
2019-05-29T06:33:56.055Z,57.73
2019-05-29T06:36:24.508Z,57.72
2019-05-29T06:38:52.963Z,58.12
2019-05-29T06:41:21.660Z,57.94
2019-05-29T06:43:50.113Z,56.74
2019-05-29T06:46:18.555Z,56.67
2019-05-29T06:48:58.994Z,56.69
2019-05-29T06:51:17.997Z,57.27
2019-05-29T06:53:46.388Z,57.26
2019-05-29T06:56:16.145Z,57.73
2019-05-29T06:58:45.102Z,57.16
2019-05-29T07:01:13.545Z,56.77
2019-05-29T07:03:41.961Z,56.67
2019-05-29T07:06:10.482Z,57.19
2019-05-29T07:08:44.204Z,57.08
2019-05-29T07:11:09.338Z,57.27
2019-05-29T07:13:40.996Z,57.30
2019-05-29T07:16:08.032Z,57.33
2019-05-29T07:18:36.666Z,57.69
2019-05-29T07:21:05.197Z,57.30
2019-05-29T07:23:33.594Z,57.85
2019-05-29T07:26:02.039Z,57.74
2019-05-29T07:28:30.442Z,57.71
2019-05-29T07:31:02.713Z,57.39
2019-05-29T07:33:29.012Z,57.54
2019-05-29T07:35:57.449Z,57.70
2019-05-29T07:38:25.856Z,57.93
2019-05-29T07:40:54.262Z,58.11
2019-05-29T07:43:22.689Z,57.43
2019-05-29T07:45:51.270Z,55.80
2019-05-29T07:48:19.692Z,55.15
2019-05-29T07:50:48.513Z,56.60
2019-05-29T07:53:17.192Z,55.99
2019-05-29T07:55:46.673Z,55.92
2019-05-29T07:58:15.220Z,56.52
2019-05-29T08:01:05.387Z,55.18
2019-05-29T08:03:14.194Z,55.77
2019-05-29T08:05:46.227Z,54.38
2019-05-29T08:08:13.103Z,54.57
2019-05-29T08:10:41.806Z,55.26
2019-05-29T08:13:10.373Z,55.69
2019-05-29T08:15:55.003Z,55.43
2019-05-29T08:18:09.104Z,55.55
2019-05-29T08:20:37.528Z,54.40
2019-05-29T08:23:05.992Z,53.95
2019-05-29T08:25:34.426Z,53.81
2019-05-29T08:28:03.006Z,53.80
2019-05-29T08:30:31.438Z,54.38
2019-05-29T08:32:59.857Z,54.22
2019-05-29T08:35:28.298Z,54.30
2019-05-29T08:37:56.703Z,52.91
2019-05-29T08:40:25.313Z,52.90
2019-05-29T08:42:53.817Z,54.93
2019-05-29T08:45:22.259Z,52.17
2019-05-29T08:47:51.891Z,53.20
2019-05-29T08:50:20.564Z,53.89
2019-05-29T08:52:50.062Z,53.42
2019-05-29T08:55:18.684Z,52.27
2019-05-29T08:57:48.284Z,51.25
2019-05-29T09:00:17.844Z,51.71
2019-05-29T09:02:46.714Z,51.89
2019-05-29T09:05:15.379Z,52.15
2019-05-29T09:07:45.882Z,51.42
2019-05-29T09:10:14.765Z,52.89
2019-05-29T09:12:46.996Z,49.90
2019-05-29T09:15:13.842Z,49.42
2019-05-29T09:17:42.434Z,49.76
2019-05-29T09:20:27.103Z,49.52
2019-05-29T09:22:41.779Z,51.67
2019-05-29T09:25:10.459Z,49.65
2019-05-29T09:27:38.872Z,50.09
2019-05-29T09:30:07.717Z,48.51
2019-05-29T09:32:49.648Z,49.94
2019-05-29T09:35:06.966Z,49.03
2019-05-29T09:37:35.381Z,47.45
2019-05-29T09:40:05.512Z,47.98
2019-05-29T09:42:34.085Z,49.24
2019-05-29T09:45:02.702Z,47.22
2019-05-29T09:47:31.209Z,47.74
2019-05-29T09:49:59.688Z,46.80
2019-05-29T09:52:30.621Z,49.19
2019-05-29T09:54:58.388Z,46.96
2019-05-29T09:57:26.750Z,47.25
2019-05-29T09:59:56.401Z,48.34
2019-05-29T10:02:25.331Z,46.10
2019-05-29T10:04:54.853Z,46.33
2019-05-29T10:07:23.916Z,45.58
2019-05-29T10:09:53.625Z,46.35
2019-05-29T10:12:22.779Z,47.28
2019-05-29T10:14:51.575Z,47.27
2019-05-29T10:17:20.068Z,47.73
2019-05-29T10:19:48.622Z,48.33
2019-05-29T10:22:17.216Z,48.45
2019-05-29T10:24:45.627Z,48.79
2019-05-29T10:27:14.096Z,48.19
2019-05-29T10:29:42.531Z,48.10
2019-05-29T10:32:10.927Z,48.20
2019-05-29T10:34:39.411Z,48.98
2019-05-29T10:37:07.872Z,48.05
2019-05-29T10:39:36.467Z,48.87
2019-05-29T10:42:04.948Z,48.52
2019-05-29T10:44:33.414Z,46.63
2019-05-29T10:47:01.932Z,46.32
2019-05-29T10:49:30.431Z,46.11
2019-05-29T10:52:13.805Z,47.21
2019-05-29T10:54:29.030Z,48.64
2019-05-29T10:56:57.433Z,47.81
2019-05-29T10:59:26.064Z,48.12
2019-05-29T11:01:55.533Z,48.51
2019-05-29T11:04:24.044Z,46.07
2019-05-29T11:06:54.632Z,45.24
2019-05-29T11:09:22.700Z,43.91
2019-05-29T11:11:53.055Z,45.59
2019-05-29T11:14:21.251Z,46.37
2019-05-29T11:16:50.859Z,47.00
2019-05-29T11:19:19.423Z,46.95
2019-05-29T11:21:48.187Z,45.23
2019-05-29T11:24:17.855Z,42.89
2019-05-29T11:26:46.432Z,43.31
2019-05-29T11:29:14.858Z,44.46
2019-05-29T11:31:43.260Z,45.12
2019-05-29T11:34:11.660Z,43.48
2019-05-29T11:36:40.103Z,43.77
2019-05-29T11:39:09.952Z,43.83
2019-05-29T11:41:38.465Z,44.81
2019-05-29T11:44:07.001Z,44.43
2019-05-29T11:46:35.489Z,42.46
2019-05-29T11:49:04.174Z,42.34
2019-05-29T11:51:32.660Z,43.10
2019-05-29T11:54:02.469Z,43.47
2019-05-29T11:56:31.145Z,43.23
2019-05-29T11:58:59.742Z,42.30
2019-05-29T12:01:28.226Z,42.62
2019-05-29T12:04:21.969Z,44.67
2019-05-29T12:06:26.870Z,43.16
2019-05-29T12:08:55.794Z,43.30
2019-05-29T12:11:24.310Z,44.64
2019-05-29T12:13:54.193Z,44.48
2019-05-29T12:16:22.876Z,45.04
2019-05-29T12:18:51.576Z,45.22
2019-05-29T12:21:20.192Z,45.83
2019-05-29T12:23:48.639Z,46.01
2019-05-29T12:26:22.746Z,46.33
2019-05-29T12:28:47.448Z,45.04
2019-05-29T12:31:15.945Z,46.52
2019-05-29T12:33:44.390Z,46.94
2019-05-29T12:36:12.989Z,44.56
2019-05-29T12:38:41.491Z,44.30
2019-05-29T12:41:09.932Z,43.90
2019-05-29T12:43:38.489Z,45.04
2019-05-29T12:46:06.924Z,44.71
2019-05-29T12:48:35.318Z,44.10
2019-05-29T12:51:04.143Z,43.57
2019-05-29T12:53:32.668Z,41.88
2019-05-29T12:56:02.465Z,43.96
2019-05-29T12:58:31.068Z,43.78
2019-05-29T13:01:00.719Z,42.37
2019-05-29T13:03:29.351Z,41.21
2019-05-29T13:05:58.239Z,42.68
2019-05-29T13:08:26.708Z,41.52
2019-05-29T13:10:56.205Z,40.47
2019-05-29T13:13:24.691Z,40.77
2019-05-29T13:15:54.611Z,41.36
2019-05-29T13:18:23.232Z,42.11
2019-05-29T13:20:51.653Z,41.72
2019-05-29T13:23:20.074Z,41.10
2019-05-29T13:25:48.557Z,40.88
2019-05-29T13:28:16.962Z,40.29
2019-05-29T13:30:45.625Z,40.83
2019-05-29T13:33:14.082Z,40.89
2019-05-29T13:35:42.494Z,40.78
2019-05-29T13:38:11.053Z,40.34
2019-05-29T13:40:39.487Z,41.18
2019-05-29T13:43:14.966Z,40.48
2019-05-29T13:45:38.045Z,41.20
2019-05-29T13:48:07.494Z,40.63
2019-05-29T13:50:36.110Z,40.44
2019-05-29T13:53:05.531Z,40.91
2019-05-29T13:55:34.042Z,41.30
2019-05-29T13:58:03.688Z,42.11
2019-05-29T14:00:34.770Z,40.33
2019-05-29T14:03:04.626Z,39.30
2019-05-29T14:05:33.197Z,41.76
2019-05-29T14:08:02.764Z,40.47
2019-05-29T14:10:31.385Z,41.79
2019-05-29T14:13:00.968Z,41.91
2019-05-29T14:15:29.681Z,42.22
2019-05-29T14:17:58.188Z,40.85
2019-05-29T14:20:26.718Z,40.33
2019-05-29T14:22:55.163Z,40.23
2019-05-29T14:25:23.631Z,40.95
2019-05-29T14:27:52.062Z,42.89
2019-05-29T14:30:20.928Z,41.21
2019-05-29T14:32:49.330Z,41.98
2019-05-29T14:35:18.380Z,42.03
2019-05-29T14:37:46.961Z,41.74
2019-05-29T14:40:17.214Z,41.92
2019-05-29T14:42:45.657Z,42.31
2019-05-29T14:45:14.726Z,42.75
2019-05-29T14:47:43.243Z,41.98
2019-05-29T14:50:13.562Z,42.29
2019-05-29T14:52:41.962Z,41.80
2019-05-29T14:55:17.407Z,42.47
2019-05-29T14:57:40.715Z,42.15
2019-05-29T15:00:20.598Z,41.53
2019-05-29T15:02:41.446Z,41.84
2019-05-29T15:05:12.129Z,41.44
2019-05-29T15:07:40.985Z,41.27
2019-05-29T15:10:22.675Z,41.38
2019-05-29T15:12:40.367Z,42.69
2019-05-29T15:15:11.415Z,42.89
2019-05-29T15:17:40.795Z,42.34
2019-05-29T15:20:11.718Z,41.71
2019-05-29T15:22:40.242Z,41.94
2019-05-29T15:25:19.495Z,42.41
2019-05-29T15:27:39.445Z,41.97
2019-05-29T15:30:11.359Z,42.09
2019-05-29T15:32:39.726Z,40.87
2019-05-29T15:35:13.769Z,41.46
2019-05-29T15:37:40.154Z,39.11
2019-05-29T15:40:10.871Z,41.77
2019-05-29T15:42:39.876Z,40.33
2019-05-29T15:45:09.895Z,41.04
2019-05-29T15:47:38.569Z,42.49
2019-05-29T15:50:09.266Z,42.78
2019-05-29T15:52:37.827Z,43.71
2019-05-29T15:55:21.222Z,42.39
2019-05-29T15:57:38.381Z,41.79
2019-05-29T16:00:09.224Z,41.62
2019-05-29T16:02:37.752Z,40.78
2019-05-29T16:05:08.742Z,40.88
2019-05-29T16:07:37.213Z,41.15
2019-05-29T16:10:13.041Z,41.04
2019-05-29T16:12:40.231Z,41.60
2019-05-29T16:15:11.261Z,41.67
2019-05-29T16:17:39.861Z,41.57
2019-05-29T16:20:12.376Z,42.52
2019-05-29T16:22:40.828Z,42.26
2019-05-29T16:25:10.814Z,41.84
2019-05-29T16:27:39.455Z,40.62
2019-05-29T16:30:08.993Z,40.98
2019-05-29T16:32:37.485Z,41.49
2019-05-29T16:35:08.927Z,42.04
2019-05-29T16:37:42.915Z,41.25
2019-05-29T16:40:18.169Z,42.58
2019-05-29T16:42:48.944Z,43.66
2019-05-29T16:45:26.447Z,43.88
2019-05-29T16:48:03.022Z,45.24
2019-05-29T16:50:53.289Z,45.09
2019-05-29T16:53:27.746Z,44.51
2019-05-29T16:56:14.767Z,45.08
2019-05-29T16:59:05.352Z,45.09
2019-05-29T17:01:48.382Z,45.08
2019-05-29T17:04:17.687Z,44.70
2019-05-29T17:06:46.184Z,45.21
2019-05-29T17:09:14.624Z,45.19
2019-05-29T17:11:43.005Z,46.27
2019-05-29T17:14:11.444Z,44.90
2019-05-29T17:16:40.044Z,45.31
2019-05-29T17:19:08.472Z,44.84
2019-05-29T17:21:36.872Z,44.41
2019-05-29T17:24:11.752Z,43.70
2019-05-29T17:30:10.879Z,43.75
2019-05-29T17:32:39.345Z,44.27
2019-05-29T17:35:08.754Z,44.45
2019-05-29T17:37:37.328Z,43.79
2019-05-29T17:40:07.489Z,42.83
2019-05-29T17:42:37.594Z,43.03
2019-05-29T17:45:12.857Z,42.20
2019-05-29T17:47:42.149Z,42.62
2019-05-29T17:50:11.070Z,41.76
2019-05-29T17:52:39.602Z,42.47
2019-05-29T17:55:12.202Z,42.19
2019-05-29T17:57:40.620Z,42.19
2019-05-29T18:00:12.387Z,42.05
2019-05-29T18:02:51.546Z,42.33
2019-05-29T18:05:11.340Z,42.46
2019-05-29T18:07:39.754Z,42.67
2019-05-29T18:10:08.558Z,42.50
2019-05-29T18:12:36.992Z,42.72
2019-05-29T18:15:10.061Z,42.42
2019-05-29T18:17:38.536Z,43.27
2019-05-29T18:20:08.861Z,43.21
2019-05-29T18:22:37.347Z,43.21
2019-05-29T18:25:07.624Z,43.97
2019-05-29T18:27:36.364Z,43.89
2019-05-29T18:30:07.250Z,43.88
2019-05-29T18:32:37.180Z,43.91
2019-05-29T18:35:33.153Z,44.26
2019-05-29T18:37:54.484Z,44.29
2019-05-29T18:40:24.214Z,44.10
2019-05-29T18:43:06.369Z,44.23
2019-05-29T18:45:34.822Z,44.45
2019-05-29T18:48:06.553Z,46.39
2019-05-29T18:50:35.076Z,48.29
2019-05-29T18:53:10.004Z,49.74
2019-05-29T18:55:42.466Z,50.34
2019-05-29T18:58:11.559Z,50.66
2019-05-29T19:00:40.037Z,50.69
2019-05-29T19:03:08.474Z,50.51
2019-05-29T19:05:51.096Z,50.49
2019-05-29T19:08:23.685Z,50.75
2019-05-29T19:10:53.690Z,50.93
2019-05-29T19:13:23.695Z,51.17
2019-05-29T19:16:03.547Z,51.32
2019-05-29T19:18:32.409Z,51.61
2019-05-29T19:21:00.865Z,51.72
2019-05-29T19:23:30.682Z,51.92
2019-05-29T19:25:59.214Z,51.52
2019-05-29T19:28:28.673Z,51.48
2019-05-29T19:30:57.238Z,51.80
2019-05-29T19:33:25.678Z,51.44
2019-05-29T19:35:54.106Z,50.92
2019-05-29T19:38:23.667Z,51.07
2019-05-29T19:40:52.215Z,50.53
2019-05-29T19:43:20.640Z,50.87
2019-05-29T19:45:49.088Z,50.57
2019-05-29T19:48:17.542Z,50.49
2019-05-29T19:50:45.957Z,50.41
2019-05-29T19:53:14.360Z,50.22
2019-05-29T19:55:42.785Z,50.01
2019-05-29T19:58:11.218Z,49.90
2019-05-29T20:00:39.647Z,49.86
2019-05-29T20:03:08.072Z,49.93
2019-05-29T20:05:37.013Z,49.48
2019-05-29T20:08:05.776Z,49.41
2019-05-29T20:10:35.451Z,49.70
2019-05-29T20:13:03.949Z,49.79
2019-05-29T20:15:32.388Z,49.89
2019-05-29T20:18:00.804Z,49.81
2019-05-29T20:20:30.342Z,50.05
2019-05-29T20:22:58.858Z,50.02
2019-05-29T20:25:27.272Z,49.88
2019-05-29T20:28:05.974Z,49.88
2019-05-29T20:30:25.951Z,50.10
2019-05-29T20:32:54.473Z,49.91
2019-05-29T20:35:22.898Z,49.56
2019-05-29T20:37:51.337Z,49.53
2019-05-29T20:40:19.938Z,49.49
2019-05-29T20:42:48.412Z,49.70
2019-05-29T20:45:16.976Z,49.84
2019-05-29T20:47:45.400Z,49.79
2019-05-29T20:50:14.073Z,50.13
2019-05-29T20:52:42.507Z,50.19
2019-05-29T20:55:11.847Z,50.28
2019-05-29T20:57:40.251Z,50.31
2019-05-29T21:00:10.532Z,50.47
2019-05-29T21:02:40.293Z,50.52
2019-05-29T21:05:09.191Z,50.79
2019-05-29T21:07:38.760Z,50.75
2019-05-29T21:10:08.044Z,50.54
2019-05-29T21:12:37.519Z,51.38
2019-05-29T21:15:08.158Z,51.17
2019-05-29T21:17:37.890Z,51.44
2019-05-29T21:20:08.778Z,51.12
2019-05-29T21:22:38.481Z,51.53
2019-05-29T21:25:12.260Z,52.13
2019-05-29T21:27:41.929Z,52.75
2019-05-29T21:30:09.551Z,53.01
2019-05-29T21:32:38.101Z,53.01
2019-05-29T21:35:09.758Z,52.56
2019-05-29T21:37:38.349Z,52.89
2019-05-29T21:40:07.266Z,53.67
2019-05-29T21:42:36.531Z,53.82
2019-05-29T21:45:06.693Z,54.49
2019-05-29T21:47:35.085Z,54.90
2019-05-29T21:50:05.061Z,54.53
2019-05-29T21:52:33.514Z,54.81
2019-05-29T21:55:01.988Z,54.31
2019-05-29T21:57:30.531Z,55.50
2019-05-29T21:59:59.054Z,55.87
2019-05-29T22:02:27.492Z,54.83
2019-05-29T22:04:56.030Z,54.42
2019-05-29T22:07:24.504Z,54.06
2019-05-29T22:09:54.101Z,54.71
2019-05-29T22:12:22.933Z,54.24
2019-05-29T22:14:52.889Z,55.54
2019-05-29T22:17:21.637Z,55.14
2019-05-29T22:19:50.771Z,55.76
2019-05-29T22:22:19.310Z,56.02
2019-05-29T22:24:47.710Z,55.99
2019-05-29T22:27:16.213Z,55.51
2019-05-29T22:29:44.618Z,55.16
2019-05-29T22:32:13.040Z,56.30
2019-05-29T22:34:41.504Z,56.13
2019-05-29T22:37:09.912Z,57.27
2019-05-29T22:39:38.454Z,56.99
2019-05-29T22:42:06.908Z,57.40
2019-05-29T22:44:35.300Z,57.05
2019-05-29T22:47:03.834Z,56.47
2019-05-29T22:49:32.345Z,56.10
2019-05-29T22:52:02.112Z,56.12
2019-05-29T22:54:30.708Z,57.41
2019-05-29T22:57:00.033Z,57.70
2019-05-29T22:59:31.985Z,57.03
2019-05-29T23:01:58.653Z,57.17
2019-05-29T23:04:27.086Z,57.99
2019-05-29T23:06:56.341Z,58.85
2019-05-29T23:09:24.802Z,58.01
2019-05-29T23:11:54.159Z,57.62
2019-05-29T23:14:22.656Z,57.02
2019-05-29T23:16:52.354Z,58.79
2019-05-29T23:19:20.762Z,57.88
2019-05-29T23:21:49.263Z,58.47
2019-05-29T23:24:17.682Z,58.34
2019-05-29T23:26:46.290Z,58.46
2019-05-29T23:29:14.804Z,59.64
2019-05-29T23:31:43.230Z,59.73
2019-05-29T23:34:11.647Z,58.77
2019-05-29T23:36:40.146Z,58.69
2019-05-29T23:39:08.572Z,59.37
2019-05-29T23:41:36.991Z,59.54
2019-05-29T23:44:05.502Z,59.42
2019-05-29T23:46:33.920Z,60.24
2019-05-29T23:49:03.854Z,59.99
2019-05-29T23:51:32.570Z,58.94
2019-05-29T23:54:01.886Z,59.91
2019-05-29T23:56:30.292Z,60.39
2019-05-29T23:58:59.819Z,60.70
