createdAt,value
2018-11-10T00:00:08.715Z,19.90
2018-11-10T00:02:37.148Z,19.00
2018-11-10T00:05:05.811Z,19.47
2018-11-10T00:07:34.320Z,19.03
2018-11-10T00:10:02.816Z,18.93
2018-11-10T00:12:31.159Z,20.97
2018-11-10T00:14:59.327Z,21.90
2018-11-10T00:17:27.808Z,19.53
2018-11-10T00:19:56.099Z,18.43
2018-11-10T00:22:24.427Z,19.80
2018-11-10T00:24:52.391Z,20.70
2018-11-10T00:27:20.307Z,21.77
2018-11-10T00:29:48.799Z,19.50
2018-11-10T00:32:17.050Z,18.93
2018-11-10T00:34:45.651Z,20.90
2018-11-10T00:37:13.791Z,20.10
2018-11-10T00:39:41.759Z,20.13
2018-11-10T00:42:10.211Z,20.83
2018-11-10T00:44:38.467Z,19.43
2018-11-10T00:47:06.967Z,18.90
2018-11-10T00:49:35.170Z,19.47
2018-11-10T00:52:03.339Z,19.07
2018-11-10T00:54:31.519Z,18.47
2018-11-10T00:56:59.432Z,19.20
2018-11-10T00:59:27.735Z,18.53
2018-11-10T01:01:55.851Z,18.43
2018-11-10T01:04:24.078Z,18.27
2018-11-10T01:06:52.366Z,20.10
2018-11-10T01:09:20.428Z,20.57
2018-11-10T01:11:48.827Z,24.17
2018-11-10T01:14:17.155Z,20.63
2018-11-10T01:16:45.583Z,20.07
2018-11-10T01:19:13.699Z,19.30
2018-11-10T01:21:41.827Z,22.23
2018-11-10T01:24:10.036Z,23.33
2018-11-10T01:26:38.303Z,24.23
2018-11-10T01:29:07.292Z,49.30
2018-11-10T01:31:35.682Z,25.03
2018-11-10T01:34:04.163Z,22.27
2018-11-10T01:36:32.247Z,21.13
2018-11-10T01:39:02.028Z,20.13
2018-11-10T01:41:30.495Z,19.80
2018-11-10T01:43:58.575Z,19.20
2018-11-10T01:46:26.939Z,19.43
2018-11-10T01:48:55.002Z,18.67
2018-11-10T01:51:23.132Z,19.00
2018-11-10T01:53:51.435Z,19.53
2018-11-10T01:56:19.499Z,19.10
2018-11-10T01:58:48.150Z,21.57
2018-11-10T02:01:16.338Z,19.23
2018-11-10T02:03:44.499Z,19.57
2018-11-10T02:06:12.799Z,21.73
2018-11-10T02:08:41.283Z,20.27
2018-11-10T02:11:09.529Z,19.00
2018-11-10T02:13:37.799Z,20.20
2018-11-10T02:16:06.055Z,20.40
2018-11-10T02:18:34.024Z,18.73
2018-11-10T02:21:02.450Z,19.03
2018-11-10T02:23:30.651Z,21.20
2018-11-10T02:25:58.880Z,20.23
2018-11-10T02:28:26.867Z,18.97
2018-11-10T02:30:55.159Z,18.73
2018-11-10T02:33:23.396Z,20.67
2018-11-10T02:35:51.894Z,20.03
2018-11-10T02:38:19.955Z,21.93
2018-11-10T02:40:47.684Z,20.88
2018-11-10T02:43:15.911Z,20.73
2018-11-10T02:45:44.200Z,22.53
2018-11-10T02:48:12.304Z,27.63
2018-11-10T02:50:40.559Z,26.90
2018-11-10T02:53:08.794Z,27.23
2018-11-10T02:55:37.272Z,29.13
2018-11-10T02:58:05.428Z,24.90
2018-11-10T03:00:33.406Z,27.23
2018-11-10T03:03:01.923Z,28.27
2018-11-10T03:05:29.992Z,26.53
2018-11-10T03:07:58.227Z,25.33
2018-11-10T03:10:26.518Z,24.60
2018-11-10T03:12:55.278Z,24.93
2018-11-10T03:15:23.642Z,24.93
2018-11-10T03:17:51.781Z,23.30
2018-11-10T03:20:20.255Z,24.63
2018-11-10T03:22:48.470Z,23.73
2018-11-10T03:25:16.600Z,24.03
2018-11-10T03:27:44.896Z,24.30
2018-11-10T03:30:13.156Z,23.50
2018-11-10T03:32:41.408Z,27.37
2018-11-10T03:35:10.143Z,28.33
2018-11-10T03:37:38.525Z,30.70
2018-11-10T03:40:07.731Z,30.00
2018-11-10T03:42:36.069Z,30.77
2018-11-10T03:45:04.044Z,33.53
2018-11-10T03:47:32.311Z,30.63
2018-11-10T03:50:00.835Z,24.17
2018-11-10T03:52:29.015Z,24.63
2018-11-10T03:54:56.911Z,24.87
2018-11-10T03:57:25.183Z,21.60
2018-11-10T03:59:53.454Z,23.27
2018-11-10T04:02:21.967Z,23.90
2018-11-10T04:04:50.249Z,26.23
2018-11-10T04:07:18.722Z,26.70
2018-11-10T04:09:46.954Z,26.17
2018-11-10T04:12:15.479Z,26.57
2018-11-10T04:14:43.763Z,26.60
2018-11-10T04:17:12.010Z,24.20
2018-11-10T04:19:40.336Z,25.10
2018-11-10T04:22:08.368Z,25.40
2018-11-10T04:24:36.876Z,25.60
2018-11-10T04:27:05.194Z,28.57
2018-11-10T04:29:33.412Z,27.93
2018-11-10T04:32:01.646Z,27.53
2018-11-10T04:34:29.772Z,35.90
2018-11-10T04:36:58.234Z,33.23
2018-11-10T04:39:26.471Z,41.47
2018-11-10T04:41:54.999Z,35.00
2018-11-10T04:44:23.211Z,30.97
2018-11-10T04:46:51.523Z,34.23
2018-11-10T04:49:19.820Z,33.20
2018-11-10T04:51:48.276Z,26.90
2018-11-10T04:54:16.516Z,28.80
2018-11-10T04:56:44.621Z,24.63
2018-11-10T04:59:12.863Z,27.33
2018-11-10T05:01:40.962Z,26.13
2018-11-10T05:04:09.455Z,25.17
2018-11-10T05:06:37.832Z,23.33
2018-11-10T05:09:06.994Z,23.57
2018-11-10T05:11:35.284Z,21.40
2018-11-10T05:14:03.146Z,21.80
2018-11-10T05:16:30.993Z,20.80
2018-11-10T05:18:59.210Z,20.93
2018-11-10T05:21:27.616Z,22.70
2018-11-10T05:23:55.938Z,23.60
2018-11-10T05:26:24.257Z,28.30
2018-11-10T05:28:52.583Z,25.67
2018-11-10T05:31:20.764Z,20.97
2018-11-10T05:33:49.003Z,21.80
2018-11-10T05:36:17.245Z,23.17
2018-11-10T05:38:45.291Z,21.17
2018-11-10T05:41:13.419Z,24.73
2018-11-10T05:43:41.679Z,21.33
2018-11-10T05:46:09.965Z,19.80
2018-11-10T05:48:38.406Z,18.93
2018-11-10T05:51:06.506Z,18.30
2018-11-10T05:53:34.864Z,18.63
2018-11-10T05:56:03.297Z,18.50
2018-11-10T05:58:31.536Z,16.53
2018-11-10T06:00:59.792Z,18.43
2018-11-10T06:03:27.903Z,21.63
2018-11-10T06:05:56.102Z,24.77
2018-11-10T06:11:01.979Z,19.67
2018-11-10T06:13:30.567Z,22.70
2018-11-10T06:15:58.701Z,25.00
2018-11-10T06:18:27.012Z,24.63
2018-11-10T06:20:55.183Z,23.93
2018-11-10T06:23:23.530Z,24.17
2018-11-10T06:25:51.810Z,22.17
2018-11-10T06:28:20.254Z,22.43
2018-11-10T06:30:48.545Z,23.30
2018-11-10T06:33:16.995Z,25.23
2018-11-10T06:35:45.288Z,26.97
2018-11-10T06:38:13.764Z,26.20
2018-11-10T06:40:42.087Z,25.33
2018-11-10T06:43:10.555Z,24.10
2018-11-10T06:45:38.775Z,21.40
2018-11-10T06:48:06.743Z,22.33
2018-11-10T06:50:34.953Z,20.17
2018-11-10T06:53:03.567Z,20.33
2018-11-10T06:55:31.695Z,22.10
2018-11-10T06:58:00.175Z,21.17
2018-11-10T07:00:28.635Z,20.97
2018-11-10T07:02:56.952Z,20.87
2018-11-10T07:05:25.375Z,21.70
2018-11-10T07:07:53.662Z,22.00
2018-11-10T07:10:21.719Z,21.97
2018-11-10T07:12:50.076Z,22.73
2018-11-10T07:15:18.266Z,24.53
2018-11-10T07:17:46.582Z,23.90
2018-11-10T07:20:14.879Z,26.67
2018-11-10T07:22:43.127Z,24.17
2018-11-10T07:25:11.303Z,28.20
2018-11-10T07:27:39.469Z,25.40
2018-11-10T07:30:09.909Z,25.30
2018-11-10T07:32:38.141Z,23.07
2018-11-10T07:35:06.776Z,21.73
2018-11-10T07:37:35.049Z,19.63
2018-11-10T07:40:03.303Z,20.47
2018-11-10T07:42:31.819Z,19.73
2018-11-10T07:45:00.276Z,21.33
2018-11-10T07:47:28.575Z,19.43
2018-11-10T07:49:57.026Z,19.73
2018-11-10T07:52:25.380Z,19.67
2018-11-10T07:54:54.231Z,19.43
2018-11-10T07:57:22.478Z,20.33
2018-11-10T07:59:50.763Z,22.23
2018-11-10T08:02:19.088Z,21.03
2018-11-10T08:04:47.512Z,19.37
2018-11-10T08:07:15.788Z,20.83
2018-11-10T08:09:44.116Z,20.10
2018-11-10T08:12:12.324Z,21.37
2018-11-10T08:14:40.623Z,23.10
2018-11-10T08:17:08.915Z,23.33
2018-11-10T08:19:37.176Z,24.00
2018-11-10T08:22:05.670Z,24.33
2018-11-10T08:24:33.972Z,26.97
2018-11-10T08:27:02.331Z,27.70
2018-11-10T08:29:30.719Z,28.70
2018-11-10T08:31:58.978Z,27.00
2018-11-10T08:34:27.220Z,27.57
2018-11-10T08:36:55.542Z,28.50
2018-11-10T08:39:24.099Z,29.37
2018-11-10T08:41:52.243Z,28.77
2018-11-10T08:44:20.543Z,27.17
2018-11-10T08:46:48.842Z,28.20
2018-11-10T08:49:17.421Z,26.80
2018-11-10T08:51:45.576Z,25.37
2018-11-10T08:54:14.119Z,24.23
2018-11-10T08:56:42.307Z,22.83
2018-11-10T08:59:10.600Z,23.57
2018-11-10T09:01:38.870Z,22.50
2018-11-10T09:04:07.359Z,21.60
2018-11-10T09:06:35.671Z,20.33
2018-11-10T09:09:05.538Z,20.27
2018-11-10T09:11:33.631Z,17.97
2018-11-10T09:14:01.842Z,16.73
2018-11-10T09:16:29.575Z,16.30
2018-11-10T09:18:57.664Z,16.00
2018-11-10T09:21:26.296Z,17.37
2018-11-10T09:23:54.414Z,16.57
2018-11-10T09:26:22.899Z,14.37
2018-11-10T09:28:51.167Z,15.33
2018-11-10T09:31:19.419Z,14.30
2018-11-10T09:33:47.863Z,14.20
2018-11-10T09:36:16.138Z,13.20
2018-11-10T09:38:44.490Z,13.60
2018-11-10T09:41:12.699Z,13.03
2018-11-10T09:43:40.822Z,12.70
2018-11-10T09:46:08.647Z,12.23
2018-11-10T09:48:36.919Z,11.93
2018-11-10T09:51:05.204Z,12.13
2018-11-10T09:53:33.274Z,11.50
2018-11-10T09:56:01.766Z,12.10
2018-11-10T09:58:30.027Z,9.10
2018-11-10T10:00:58.643Z,12.10
2018-11-10T10:03:26.832Z,11.80
2018-11-10T10:05:54.523Z,9.87
2018-11-10T10:08:22.969Z,9.57
2018-11-10T10:10:51.198Z,10.60
2018-11-10T10:13:19.327Z,13.00
2018-11-10T10:15:47.622Z,12.73
2018-11-10T10:18:15.794Z,14.10
2018-11-10T10:20:44.094Z,15.13
2018-11-10T10:23:12.247Z,14.40
2018-11-10T10:25:40.243Z,14.93
2018-11-10T10:28:08.555Z,15.40
2018-11-10T10:30:36.883Z,15.17
2018-11-10T10:33:05.352Z,15.87
2018-11-10T10:35:33.759Z,16.90
2018-11-10T10:38:01.580Z,16.33
2018-11-10T10:40:29.301Z,16.53
2018-11-10T10:42:57.136Z,16.00
2018-11-10T10:45:24.871Z,16.23
2018-11-10T10:47:52.594Z,16.50
2018-11-10T10:50:21.580Z,15.63
2018-11-10T10:52:49.330Z,15.60
2018-11-10T10:55:18.022Z,14.70
2018-11-10T10:57:46.687Z,15.83
2018-11-10T11:00:19.972Z,13.83
2018-11-10T11:02:53.197Z,14.13
2018-11-10T11:05:26.452Z,14.50
2018-11-10T11:07:54.572Z,10.93
2018-11-10T11:10:22.534Z,11.77
2018-11-10T11:12:51.063Z,12.57
2018-11-10T11:15:19.089Z,12.80
2018-11-10T11:17:47.527Z,12.33
2018-11-10T11:20:15.939Z,10.13
2018-11-10T11:22:43.950Z,9.23
2018-11-10T11:25:12.519Z,9.67
2018-11-10T11:27:41.095Z,9.23
2018-11-10T11:30:09.412Z,9.87
2018-11-10T11:32:37.995Z,9.47
2018-11-10T11:35:07.883Z,9.17
2018-11-10T11:37:36.303Z,8.73
2018-11-10T11:40:05.173Z,9.07
2018-11-10T11:42:33.626Z,8.23
2018-11-10T11:45:01.916Z,8.80
2018-11-10T11:47:30.363Z,8.40
2018-11-10T11:49:58.791Z,10.87
2018-11-10T11:52:27.109Z,9.27
2018-11-10T11:54:55.435Z,9.47
2018-11-10T11:57:23.958Z,8.73
2018-11-10T11:59:51.967Z,8.43
2018-11-10T12:02:19.759Z,8.13
2018-11-10T12:04:47.515Z,8.33
2018-11-10T12:07:15.288Z,8.60
2018-11-10T12:09:43.655Z,8.37
2018-11-10T12:12:11.959Z,9.00
2018-11-10T12:14:40.372Z,8.70
2018-11-10T12:17:08.663Z,8.03
2018-11-10T12:19:37.145Z,9.63
2018-11-10T12:22:05.371Z,9.20
2018-11-10T12:24:33.711Z,9.40
2018-11-10T12:27:01.956Z,9.70
2018-11-10T12:29:30.219Z,9.23
2018-11-10T12:31:58.512Z,8.93
2018-11-10T12:34:26.836Z,8.63
2018-11-10T12:36:55.039Z,9.03
2018-11-10T12:39:23.579Z,9.83
2018-11-10T12:41:51.634Z,8.00
2018-11-10T12:44:20.080Z,8.60
2018-11-10T12:46:48.333Z,8.83
2018-11-10T12:49:16.586Z,8.07
2018-11-10T12:51:44.951Z,8.07
2018-11-10T12:54:13.024Z,7.93
2018-11-10T12:56:41.668Z,7.80
2018-11-10T12:59:09.779Z,8.60
2018-11-10T13:01:38.267Z,8.30
2018-11-10T13:04:06.690Z,8.07
2018-11-10T13:06:34.968Z,7.97
2018-11-10T13:09:04.584Z,8.43
2018-11-10T13:11:32.798Z,8.70
2018-11-10T13:14:01.031Z,9.10
2018-11-10T13:16:29.347Z,9.17
2018-11-10T13:18:57.399Z,10.30
2018-11-10T13:21:25.831Z,10.77
2018-11-10T13:23:53.726Z,9.33
2018-11-10T13:26:22.240Z,9.67
2018-11-10T13:28:50.507Z,10.00
2018-11-10T13:31:19.112Z,10.07
2018-11-10T13:33:47.312Z,10.70
2018-11-10T13:36:15.520Z,9.77
2018-11-10T13:38:43.843Z,10.13
2018-11-10T13:41:11.919Z,10.27
2018-11-10T13:43:40.390Z,10.57
2018-11-10T13:46:08.598Z,10.63
2018-11-10T13:48:36.720Z,11.03
2018-11-10T13:51:05.478Z,9.97
2018-11-10T13:53:33.685Z,9.03
2018-11-10T13:56:01.972Z,9.70
2018-11-10T13:58:30.450Z,8.63
2018-11-10T14:00:58.683Z,9.00
2018-11-10T14:03:27.218Z,9.43
2018-11-10T14:05:55.455Z,10.10
2018-11-10T14:08:23.936Z,10.60
2018-11-10T14:10:52.245Z,10.23
2018-11-10T14:13:20.652Z,10.10
2018-11-10T14:15:48.927Z,11.63
2018-11-10T14:18:17.271Z,13.27
2018-11-10T14:20:45.523Z,12.47
2018-11-10T14:23:13.425Z,11.60
2018-11-10T14:25:41.915Z,12.47
2018-11-10T14:28:10.115Z,12.47
2018-11-10T14:30:38.488Z,14.60
2018-11-10T14:33:07.081Z,12.20
2018-11-10T14:35:35.363Z,12.00
2018-11-10T14:38:03.680Z,12.47
2018-11-10T14:40:32.157Z,15.23
2018-11-10T14:43:00.432Z,16.27
2018-11-10T14:45:28.852Z,14.30
2018-11-10T14:47:57.008Z,17.90
2018-11-10T14:50:25.428Z,16.83
2018-11-10T14:52:53.808Z,19.67
2018-11-10T14:55:22.012Z,29.23
2018-11-10T14:57:50.499Z,30.27
2018-11-10T15:00:20.963Z,24.87
2018-11-10T15:02:49.300Z,32.03
2018-11-10T15:05:17.771Z,30.43
2018-11-10T15:07:46.014Z,33.13
2018-11-10T15:10:15.823Z,41.70
2018-11-10T15:12:44.471Z,35.73
2018-11-10T15:15:13.834Z,33.17
2018-11-10T15:17:42.287Z,31.57
2018-11-10T15:20:11.809Z,54.13
2018-11-10T15:22:40.236Z,47.70
2018-11-10T15:25:10.665Z,52.33
2018-11-10T15:27:39.311Z,35.73
2018-11-10T15:30:11.068Z,32.90
2018-11-10T15:32:39.516Z,55.60
2018-11-10T15:35:08.780Z,26.67
2018-11-10T15:37:37.044Z,52.77
2018-11-10T15:40:06.399Z,47.77
2018-11-10T15:42:34.887Z,38.63
2018-11-10T15:45:03.112Z,39.90
2018-11-10T15:47:31.715Z,40.50
2018-11-10T15:49:59.801Z,35.90
2018-11-10T15:52:28.200Z,35.83
2018-11-10T15:54:56.383Z,34.83
2018-11-10T15:57:24.678Z,42.27
2018-11-10T15:59:52.910Z,39.77
2018-11-10T16:02:21.406Z,32.20
2018-11-10T16:04:49.691Z,48.67
2018-11-10T16:07:18.211Z,37.23
2018-11-10T16:09:46.402Z,34.43
2018-11-10T16:12:14.488Z,29.40
2018-11-10T16:14:42.672Z,35.43
2018-11-10T16:17:10.905Z,28.20
2018-11-10T16:19:39.154Z,26.37
2018-11-10T16:22:07.455Z,28.63
2018-11-10T16:24:35.692Z,29.67
2018-11-10T16:27:03.943Z,23.07
2018-11-10T16:29:32.080Z,23.57
2018-11-10T16:32:00.615Z,32.37
2018-11-10T16:34:28.741Z,37.40
2018-11-10T16:36:56.801Z,23.20
2018-11-10T16:39:25.519Z,34.10
2018-11-10T16:41:54.073Z,30.73
2018-11-10T16:44:22.136Z,27.57
2018-11-10T16:46:50.607Z,24.63
2018-11-10T16:49:18.912Z,21.87
2018-11-10T16:51:46.956Z,17.90
2018-11-10T16:54:15.402Z,22.07
2018-11-10T16:56:43.706Z,24.60
2018-11-10T16:59:12.283Z,22.60
2018-11-10T17:01:40.427Z,24.47
2018-11-10T17:04:08.928Z,32.80
2018-11-10T17:06:37.219Z,21.27
2018-11-10T17:09:07.831Z,16.40
2018-11-10T17:11:36.030Z,28.23
2018-11-10T17:14:04.652Z,28.07
2018-11-10T17:16:32.764Z,27.50
2018-11-10T17:19:01.064Z,27.90
2018-11-10T17:21:29.425Z,27.43
2018-11-10T17:23:57.859Z,23.67
2018-11-10T17:26:26.053Z,29.70
2018-11-10T17:28:54.860Z,23.63
2018-11-10T17:31:23.019Z,30.60
2018-11-10T17:33:51.333Z,33.93
2018-11-10T17:36:20.448Z,40.33
2018-11-10T17:38:49.751Z,38.17
2018-11-10T17:41:17.765Z,39.53
2018-11-10T17:43:46.757Z,40.60
2018-11-10T17:46:15.545Z,38.90
2018-11-10T17:48:44.729Z,34.20
2018-11-10T17:51:13.013Z,32.07
2018-11-10T17:53:41.518Z,25.77
2018-11-10T17:56:09.955Z,26.00
2018-11-10T17:58:38.448Z,25.17
2018-11-10T18:01:06.840Z,24.73
2018-11-10T18:03:35.540Z,26.67
2018-11-10T18:06:03.872Z,32.00
2018-11-10T18:08:32.592Z,36.23
2018-11-10T18:11:00.861Z,55.07
2018-11-10T18:13:29.691Z,43.17
2018-11-10T18:15:58.358Z,34.27
2018-11-10T18:18:26.608Z,32.33
2018-11-10T18:20:55.226Z,34.37
2018-11-10T18:23:23.557Z,34.17
2018-11-10T18:25:51.628Z,40.07
2018-11-10T18:28:20.400Z,24.80
2018-11-10T18:30:48.804Z,19.93
2018-11-10T18:33:17.079Z,25.10
2018-11-10T18:35:45.596Z,23.20
2018-11-10T18:38:13.864Z,15.93
2018-11-10T18:40:41.808Z,24.17
2018-11-10T18:43:09.887Z,25.30
2018-11-10T18:45:38.439Z,26.30
2018-11-10T18:48:07.795Z,26.67
2018-11-10T18:50:36.489Z,28.83
2018-11-10T18:53:04.965Z,34.13
2018-11-10T18:55:34.283Z,31.07
2018-11-10T18:58:03.400Z,31.87
2018-11-10T19:00:33.051Z,32.97
2018-11-10T19:03:02.356Z,31.13
2018-11-10T19:05:31.938Z,27.83
2018-11-10T19:08:00.747Z,29.53
2018-11-10T19:10:29.641Z,28.33
2018-11-10T19:12:58.777Z,30.37
2018-11-10T19:15:27.979Z,25.97
2018-11-10T19:17:57.032Z,29.03
2018-11-10T19:20:25.556Z,26.53
2018-11-10T19:22:54.863Z,23.63
2018-11-10T19:25:24.434Z,25.33
2018-11-10T19:27:52.867Z,25.00
2018-11-10T19:30:22.232Z,22.63
2018-11-10T19:32:51.511Z,28.73
2018-11-10T19:35:19.959Z,22.90
2018-11-10T19:37:48.475Z,23.07
2018-11-10T19:40:17.793Z,22.50
2018-11-10T19:42:47.355Z,22.30
2018-11-10T19:45:16.267Z,17.93
2018-11-10T19:47:46.063Z,19.50
2018-11-10T19:50:14.488Z,21.40
2018-11-10T19:52:43.176Z,21.40
2018-11-10T19:55:13.941Z,22.90
2018-11-10T19:57:42.663Z,23.47
2018-11-10T20:00:19.999Z,29.70
2018-11-10T20:02:48.463Z,28.70
2018-11-10T20:05:17.617Z,27.23
2018-11-10T20:07:46.460Z,25.53
2018-11-10T20:10:15.280Z,26.73
2018-11-10T20:12:43.907Z,25.27
2018-11-10T20:15:14.435Z,27.37
2018-11-10T20:17:42.915Z,21.77
2018-11-10T20:20:12.516Z,25.03
2018-11-10T20:22:40.973Z,29.93
2018-11-10T20:25:11.204Z,26.83
2018-11-10T20:27:40.584Z,32.10
2018-11-10T20:30:10.520Z,25.37
2018-11-10T20:32:39.191Z,28.50
2018-11-10T20:35:09.423Z,24.47
2018-11-10T20:37:38.064Z,32.47
2018-11-10T20:40:07.296Z,38.00
2018-11-10T20:42:36.018Z,26.90
2018-11-10T20:45:04.635Z,25.17
2018-11-10T20:47:32.909Z,24.37
2018-11-10T20:50:01.036Z,26.63
2018-11-10T20:52:29.960Z,31.03
2018-11-10T20:54:58.373Z,29.17
2018-11-10T20:57:26.655Z,40.00
2018-11-10T20:59:55.117Z,42.77
2018-11-10T21:02:23.406Z,40.83
2018-11-10T21:04:51.951Z,42.07
2018-11-10T21:07:20.118Z,39.20
2018-11-10T21:09:48.503Z,33.97
2018-11-10T21:12:16.814Z,35.87
2018-11-10T21:14:44.979Z,35.07
2018-11-10T21:17:13.572Z,33.40
2018-11-10T21:19:41.764Z,34.57
2018-11-10T21:22:11.370Z,33.90
2018-11-10T21:24:39.848Z,42.00
2018-11-10T21:27:08.036Z,33.53
2018-11-10T21:29:36.604Z,32.70
2018-11-10T21:32:05.481Z,35.10
2018-11-10T21:34:33.647Z,33.23
2018-11-10T21:37:01.991Z,34.37
2018-11-10T21:39:30.419Z,32.57
2018-11-10T21:41:58.796Z,29.80
2018-11-10T21:44:26.970Z,26.30
2018-11-10T21:46:55.164Z,25.97
2018-11-10T21:49:23.822Z,25.80
2018-11-10T21:51:52.332Z,25.43
2018-11-10T21:54:20.780Z,26.63
2018-11-10T21:56:49.203Z,25.77
2018-11-10T21:59:17.471Z,24.47
2018-11-10T22:01:45.934Z,23.13
2018-11-10T22:04:14.543Z,23.53
2018-11-10T22:06:42.487Z,25.20
2018-11-10T22:09:11.651Z,22.80
2018-11-10T22:11:41.203Z,22.33
2018-11-10T22:14:09.327Z,24.07
2018-11-10T22:16:37.624Z,23.03
2018-11-10T22:19:06.151Z,25.30
2018-11-10T22:21:34.402Z,25.17
2018-11-10T22:24:02.962Z,25.03
2018-11-10T22:26:31.142Z,26.77
2018-11-10T22:28:59.466Z,28.03
2018-11-10T22:31:27.694Z,32.03
2018-11-10T22:33:56.211Z,26.67
2018-11-10T22:36:24.425Z,24.30
2018-11-10T22:38:52.895Z,27.47
2018-11-10T22:41:21.047Z,30.97
2018-11-10T22:43:49.371Z,29.13
2018-11-10T22:46:17.543Z,23.93
2018-11-10T22:48:46.794Z,22.23
2018-11-10T22:51:15.107Z,26.17
2018-11-10T22:53:43.191Z,33.53
2018-11-10T22:56:11.531Z,22.77
2018-11-10T22:58:39.741Z,24.13
2018-11-10T23:01:09.321Z,22.90
2018-11-10T23:03:38.764Z,18.20
2018-11-10T23:06:07.979Z,19.33
2018-11-10T23:08:36.154Z,19.33
2018-11-10T23:11:04.633Z,21.90
2018-11-10T23:13:32.980Z,22.53
2018-11-10T23:16:01.370Z,23.83
2018-11-10T23:18:29.664Z,24.10
2018-11-10T23:20:57.919Z,23.30
2018-11-10T23:23:26.193Z,24.53
2018-11-10T23:25:54.527Z,23.33
2018-11-10T23:28:22.743Z,22.57
2018-11-10T23:30:50.503Z,20.00
2018-11-10T23:33:18.689Z,19.97
2018-11-10T23:35:46.958Z,20.07
2018-11-10T23:38:15.190Z,19.27
2018-11-10T23:40:43.335Z,17.63
2018-11-10T23:43:11.573Z,21.67
2018-11-10T23:45:39.830Z,22.33
2018-11-10T23:48:08.130Z,20.90
2018-11-10T23:50:36.416Z,20.60
2018-11-10T23:53:04.678Z,24.80
2018-11-10T23:55:33.024Z,22.87
2018-11-10T23:58:01.235Z,25.53
