createdAt,value
2022-10-31T00:01:30.074Z,6.37
2022-10-31T00:03:59.253Z,5.90
2022-10-31T00:06:27.557Z,5.77
2022-10-31T00:08:56.751Z,6.70
2022-10-31T00:11:25.139Z,7.73
2022-10-31T00:13:53.142Z,8.70
2022-10-31T00:16:22.851Z,6.67
2022-10-31T00:18:51.519Z,5.77
2022-10-31T00:21:21.030Z,6.90
2022-10-31T00:23:48.887Z,6.80
2022-10-31T00:26:17.187Z,6.83
2022-10-31T00:28:45.175Z,6.07
2022-10-31T00:31:15.020Z,6.63
2022-10-31T00:33:43.355Z,6.20
2022-10-31T00:36:14.989Z,5.60
2022-10-31T00:38:45.359Z,6.63
2022-10-31T00:41:13.594Z,6.50
2022-10-31T00:43:41.441Z,6.07
2022-10-31T00:46:09.402Z,7.27
2022-10-31T00:48:37.214Z,6.33
2022-10-31T00:51:05.210Z,6.43
2022-10-31T00:53:33.049Z,7.90
2022-10-31T00:56:02.275Z,8.83
2022-10-31T00:58:30.251Z,7.30
2022-10-31T01:00:58.194Z,7.57
2022-10-31T01:03:27.648Z,7.80
2022-10-31T01:06:00.572Z,9.97
2022-10-31T01:08:29.151Z,9.53
2022-10-31T01:11:08.670Z,8.80
2022-10-31T01:13:37.161Z,10.60
2022-10-31T01:16:07.108Z,11.03
2022-10-31T01:18:35.918Z,11.67
2022-10-31T01:21:06.525Z,12.03
2022-10-31T01:23:34.747Z,12.67
2022-10-31T01:26:07.019Z,11.27
2022-10-31T01:28:36.060Z,13.63
2022-10-31T01:31:05.819Z,12.20
2022-10-31T01:33:34.316Z,13.47
2022-10-31T01:36:02.410Z,13.53
2022-10-31T01:38:30.336Z,13.17
2022-10-31T01:40:58.174Z,13.60
2022-10-31T01:43:44.548Z,12.57
2022-10-31T01:46:13.614Z,12.50
2022-10-31T01:48:43.499Z,12.63
2022-10-31T01:51:15.771Z,13.17
2022-10-31T01:53:45.586Z,19.23
2022-10-31T01:56:15.047Z,17.80
2022-10-31T01:58:45.038Z,18.00
2022-10-31T02:01:14.190Z,15.77
2022-10-31T02:03:42.331Z,17.77
2022-10-31T02:06:20.255Z,16.70
2022-10-31T02:08:48.414Z,16.57
2022-10-31T02:11:17.493Z,17.53
2022-10-31T02:13:46.808Z,17.77
2022-10-31T02:16:14.702Z,16.40
2022-10-31T02:18:42.744Z,13.90
2022-10-31T02:21:19.039Z,15.43
2022-10-31T02:24:12.727Z,13.30
2022-10-31T02:27:00.370Z,14.33
2022-10-31T02:30:05.037Z,19.40
2022-10-31T02:32:45.233Z,13.67
2022-10-31T02:35:23.864Z,16.13
2022-10-31T02:37:59.751Z,14.10
2022-10-31T02:40:31.183Z,12.73
2022-10-31T02:43:07.775Z,14.27
2022-10-31T02:45:44.091Z,13.87
2022-10-31T02:48:16.849Z,13.53
2022-10-31T02:50:52.365Z,13.40
2022-10-31T02:53:20.205Z,15.00
2022-10-31T02:56:00.675Z,14.77
2022-10-31T02:58:32.619Z,12.70
2022-10-31T03:01:24.266Z,13.50
2022-10-31T03:04:12.019Z,13.27
2022-10-31T03:06:47.344Z,11.53
2022-10-31T03:09:24.626Z,11.90
2022-10-31T03:11:59.833Z,11.50
2022-10-31T03:14:41.254Z,12.27
2022-10-31T03:17:13.427Z,14.77
2022-10-31T03:19:45.303Z,11.73
2022-10-31T03:22:19.351Z,12.83
2022-10-31T03:24:49.810Z,11.97
2022-10-31T03:27:23.415Z,12.43
2022-10-31T03:29:54.315Z,11.83
2022-10-31T03:32:26.204Z,11.80
2022-10-31T03:34:59.493Z,12.27
2022-10-31T03:37:29.844Z,12.47
2022-10-31T03:40:00.793Z,11.53
2022-10-31T03:42:32.674Z,10.93
2022-10-31T03:45:06.451Z,13.37
2022-10-31T03:47:35.070Z,13.47
2022-10-31T03:50:04.649Z,13.30
2022-10-31T03:52:39.542Z,13.93
2022-10-31T03:55:11.635Z,14.73
2022-10-31T03:57:47.080Z,13.17
2022-10-31T04:00:17.250Z,13.43
2022-10-31T04:02:51.698Z,14.60
2022-10-31T04:05:22.907Z,12.43
2022-10-31T04:07:55.422Z,13.77
2022-10-31T04:10:30.215Z,12.53
2022-10-31T04:13:05.771Z,12.63
2022-10-31T04:15:35.203Z,12.67
2022-10-31T04:18:06.065Z,14.27
2022-10-31T04:20:37.321Z,21.07
2022-10-31T04:23:08.843Z,19.90
2022-10-31T04:25:38.893Z,26.10
2022-10-31T04:28:06.763Z,28.20
2022-10-31T04:30:34.599Z,24.50
2022-10-31T04:33:02.728Z,26.93
2022-10-31T04:35:30.938Z,19.60
2022-10-31T04:38:00.192Z,19.50
2022-10-31T04:40:28.301Z,21.27
2022-10-31T04:42:56.138Z,20.30
2022-10-31T04:45:23.985Z,19.73
2022-10-31T04:47:51.991Z,17.60
2022-10-31T04:50:19.852Z,15.87
2022-10-31T04:52:48.602Z,14.13
2022-10-31T04:55:18.192Z,15.30
2022-10-31T04:57:48.044Z,12.87
2022-10-31T05:00:18.941Z,14.93
2022-10-31T05:02:47.546Z,12.50
2022-10-31T05:05:16.230Z,16.73
2022-10-31T05:07:45.574Z,13.67
2022-10-31T05:10:15.241Z,21.33
2022-10-31T05:12:49.895Z,14.37
2022-10-31T05:15:18.966Z,14.13
2022-10-31T05:17:46.900Z,16.67
2022-10-31T05:20:15.880Z,16.07
2022-10-31T05:22:47.972Z,17.43
2022-10-31T05:25:16.370Z,17.10
2022-10-31T05:27:46.335Z,16.37
2022-10-31T05:30:18.732Z,14.83
2022-10-31T05:32:47.806Z,15.80
2022-10-31T05:35:17.695Z,16.43
2022-10-31T05:37:45.654Z,19.37
2022-10-31T05:40:15.794Z,23.07
2022-10-31T05:42:44.817Z,17.60
2022-10-31T05:45:16.929Z,21.60
2022-10-31T05:47:51.588Z,24.57
2022-10-31T05:50:19.867Z,21.10
2022-10-31T05:52:47.717Z,18.80
2022-10-31T05:55:15.673Z,25.80
2022-10-31T05:57:43.502Z,17.23
2022-10-31T06:00:12.143Z,19.50
2022-10-31T06:02:41.318Z,16.07
2022-10-31T06:05:10.066Z,16.33
2022-10-31T06:07:38.355Z,19.07
2022-10-31T06:10:09.188Z,14.80
2022-10-31T06:12:38.685Z,17.60
2022-10-31T06:15:07.814Z,20.03
2022-10-31T06:17:36.263Z,23.27
2022-10-31T06:20:06.870Z,17.47
2022-10-31T06:22:34.737Z,22.93
2022-10-31T06:25:02.610Z,29.73
2022-10-31T06:27:30.686Z,25.17
2022-10-31T06:29:58.503Z,30.80
2022-10-31T06:32:26.379Z,28.37
2022-10-31T06:34:54.195Z,18.33
2022-10-31T06:37:23.691Z,24.13
2022-10-31T06:39:51.558Z,27.07
2022-10-31T06:42:19.522Z,27.67
2022-10-31T06:44:47.371Z,19.60
2022-10-31T06:47:15.203Z,18.23
2022-10-31T06:49:43.054Z,16.98
2022-10-31T06:52:10.895Z,15.93
2022-10-31T06:54:40.094Z,15.43
2022-10-31T06:57:07.932Z,17.42
2022-10-31T06:59:35.753Z,17.50
2022-10-31T07:02:03.723Z,23.55
2022-10-31T07:04:31.629Z,19.00
2022-10-31T07:06:59.436Z,21.98
2022-10-31T07:09:27.445Z,19.40
2022-10-31T07:11:56.660Z,18.10
2022-10-31T07:14:24.582Z,14.77
2022-10-31T07:16:52.970Z,16.27
2022-10-31T07:19:20.791Z,17.75
2022-10-31T07:21:48.644Z,17.25
2022-10-31T07:24:16.474Z,19.98
2022-10-31T07:26:46.911Z,19.38
2022-10-31T07:29:16.165Z,21.10
2022-10-31T07:31:45.077Z,19.90
2022-10-31T07:34:12.934Z,22.90
2022-10-31T07:36:40.742Z,20.20
2022-10-31T07:39:08.568Z,19.15
2022-10-31T07:41:36.371Z,19.75
2022-10-31T07:44:04.251Z,20.63
2022-10-31T07:46:34.183Z,23.42
2022-10-31T07:49:02.065Z,23.17
2022-10-31T07:51:30.001Z,20.67
2022-10-31T07:53:57.884Z,20.67
2022-10-31T07:56:25.698Z,22.75
2022-10-31T07:58:53.522Z,20.38
2022-10-31T08:01:21.352Z,22.17
2022-10-31T08:03:50.562Z,22.13
2022-10-31T08:06:18.654Z,19.83
2022-10-31T08:08:46.502Z,22.83
2022-10-31T08:11:14.333Z,23.33
2022-10-31T08:13:43.806Z,22.38
2022-10-31T08:16:11.654Z,21.02
2022-10-31T08:18:39.514Z,20.45
2022-10-31T08:21:08.887Z,22.30
2022-10-31T08:23:36.779Z,22.30
2022-10-31T08:26:04.611Z,20.98
2022-10-31T08:28:32.437Z,22.50
2022-10-31T08:31:00.851Z,20.13
2022-10-31T08:33:28.786Z,29.42
2022-10-31T08:35:56.651Z,21.23
2022-10-31T08:38:25.975Z,21.25
2022-10-31T08:40:53.813Z,17.70
2022-10-31T08:43:21.623Z,19.63
2022-10-31T08:45:51.312Z,18.95
2022-10-31T08:48:19.846Z,17.25
2022-10-31T08:50:47.900Z,16.52
2022-10-31T08:53:18.331Z,17.23
2022-10-31T08:55:48.815Z,16.77
2022-10-31T08:58:18.090Z,16.88
2022-10-31T09:00:47.312Z,18.40
2022-10-31T09:03:17.206Z,18.15
2022-10-31T09:05:46.684Z,20.30
2022-10-31T09:08:16.890Z,16.92
2022-10-31T09:10:46.947Z,16.27
2022-10-31T09:13:16.322Z,16.17
2022-10-31T09:15:45.927Z,15.77
2022-10-31T09:18:14.738Z,21.25
2022-10-31T09:20:44.106Z,18.50
2022-10-31T09:23:13.736Z,15.23
2022-10-31T09:25:45.034Z,17.25
2022-10-31T09:28:18.855Z,17.88
2022-10-31T09:30:49.024Z,15.30
2022-10-31T09:33:17.484Z,19.48
2022-10-31T09:35:45.349Z,15.38
2022-10-31T09:38:15.628Z,17.98
2022-10-31T09:40:45.766Z,15.75
2022-10-31T09:43:22.513Z,15.00
2022-10-31T09:46:03.026Z,19.70
2022-10-31T09:48:56.320Z,16.73
2022-10-31T09:51:30.429Z,15.70
2022-10-31T09:54:03.555Z,14.65
2022-10-31T09:56:34.123Z,15.93
2022-10-31T09:59:07.455Z,15.80
2022-10-31T10:01:50.683Z,14.15
2022-10-31T10:04:32.662Z,17.23
2022-10-31T10:07:04.886Z,16.38
2022-10-31T10:09:32.731Z,13.30
2022-10-31T10:12:11.467Z,12.73
2022-10-31T10:15:02.308Z,12.70
2022-10-31T10:17:40.880Z,11.48
2022-10-31T10:20:33.475Z,17.63
2022-10-31T10:23:25.839Z,14.50
2022-10-31T10:26:06.089Z,10.65
2022-10-31T10:28:40.928Z,13.73
2022-10-31T10:31:16.318Z,15.35
2022-10-31T10:33:57.627Z,12.48
2022-10-31T10:36:32.399Z,13.80
2022-10-31T10:39:04.419Z,13.63
2022-10-31T10:41:35.096Z,12.15
2022-10-31T10:44:02.410Z,11.65
2022-10-31T10:47:00.500Z,12.48
2022-10-31T10:49:39.174Z,11.90
2022-10-31T10:52:35.256Z,11.60
2022-10-31T10:55:12.763Z,8.35
2022-10-31T10:57:55.148Z,9.27
2022-10-31T11:00:24.926Z,9.57
2022-10-31T11:02:54.286Z,10.80
2022-10-31T11:05:32.211Z,10.07
2022-10-31T11:08:00.202Z,10.32
2022-10-31T11:10:28.192Z,13.40
2022-10-31T11:13:19.624Z,12.20
2022-10-31T11:15:57.532Z,10.07
2022-10-31T11:18:29.419Z,7.28
2022-10-31T11:20:59.375Z,17.27
2022-10-31T11:23:29.345Z,7.80
2022-10-31T11:25:59.358Z,13.00
2022-10-31T11:28:30.242Z,9.00
2022-10-31T11:30:59.830Z,6.50
2022-10-31T11:33:33.682Z,8.98
2022-10-31T11:36:03.248Z,8.77
2022-10-31T11:38:36.987Z,10.45
2022-10-31T11:41:12.731Z,12.73
2022-10-31T11:43:47.371Z,7.88
2022-10-31T11:46:22.116Z,6.13
2022-10-31T11:48:55.096Z,9.88
2022-10-31T11:51:24.282Z,10.45
2022-10-31T11:53:56.973Z,12.25
2022-10-31T11:56:28.589Z,9.80
2022-10-31T11:59:01.896Z,8.80
2022-10-31T12:01:32.257Z,7.07
2022-10-31T12:04:09.540Z,6.40
2022-10-31T12:06:39.584Z,9.07
2022-10-31T12:09:20.019Z,7.82
2022-10-31T12:11:55.725Z,7.65
2022-10-31T12:14:38.840Z,12.38
2022-10-31T12:17:15.023Z,9.52
2022-10-31T12:19:56.582Z,9.07
2022-10-31T12:22:35.828Z,8.57
2022-10-31T12:25:24.308Z,7.57
2022-10-31T12:28:06.266Z,10.00
2022-10-31T12:30:52.103Z,10.93
2022-10-31T12:33:36.704Z,10.10
2022-10-31T12:36:35.067Z,10.00
2022-10-31T12:39:19.063Z,10.85
2022-10-31T12:41:54.865Z,10.15
2022-10-31T12:44:46.732Z,8.13
2022-10-31T12:47:37.570Z,7.63
2022-10-31T12:50:21.574Z,7.32
2022-10-31T12:53:05.517Z,9.05
2022-10-31T12:55:43.407Z,7.82
2022-10-31T12:58:16.557Z,10.02
2022-10-31T13:00:50.367Z,10.80
2022-10-31T13:03:27.402Z,12.63
2022-10-31T13:05:59.517Z,8.52
2022-10-31T13:08:33.099Z,13.10
2022-10-31T13:11:08.745Z,6.70
2022-10-31T13:13:40.725Z,10.60
2022-10-31T13:16:15.343Z,20.88
2022-10-31T13:18:47.660Z,8.13
2022-10-31T13:21:23.090Z,10.27
2022-10-31T13:23:53.736Z,12.45
2022-10-31T13:26:35.228Z,10.27
2022-10-31T13:29:07.675Z,11.15
2022-10-31T13:31:35.753Z,10.80
2022-10-31T13:34:11.188Z,8.40
2022-10-31T13:36:44.452Z,7.90
2022-10-31T13:39:25.265Z,9.65
2022-10-31T13:41:59.237Z,7.30
2022-10-31T13:44:31.270Z,10.13
2022-10-31T13:47:01.223Z,7.55
2022-10-31T13:49:40.524Z,9.85
2022-10-31T13:52:16.678Z,9.90
2022-10-31T13:54:48.177Z,7.60
2022-10-31T13:57:20.327Z,7.63
2022-10-31T13:59:53.425Z,5.72
2022-10-31T14:02:28.784Z,10.43
2022-10-31T14:05:00.469Z,9.13
2022-10-31T14:07:30.251Z,10.02
2022-10-31T14:10:03.839Z,9.73
2022-10-31T14:12:35.546Z,8.07
2022-10-31T14:15:15.353Z,9.95
2022-10-31T14:17:49.992Z,12.18
2022-10-31T14:20:40.276Z,8.77
2022-10-31T14:23:30.947Z,7.40
2022-10-31T14:26:23.603Z,9.75
2022-10-31T14:28:52.917Z,8.57
2022-10-31T14:31:34.469Z,7.50
2022-10-31T14:34:03.485Z,7.30
2022-10-31T14:36:43.571Z,9.05
2022-10-31T14:39:17.834Z,12.73
2022-10-31T14:42:02.810Z,10.02
2022-10-31T14:45:01.809Z,13.60
2022-10-31T14:47:40.203Z,10.45
2022-10-31T14:50:39.757Z,14.52
2022-10-31T14:53:15.376Z,14.63
2022-10-31T14:55:50.525Z,16.50
2022-10-31T14:58:23.969Z,10.60
2022-10-31T15:00:56.324Z,15.77
2022-10-31T15:03:32.040Z,15.32
2022-10-31T15:06:04.195Z,15.95
2022-10-31T15:08:37.657Z,13.02
2022-10-31T15:11:13.083Z,14.43
2022-10-31T15:13:47.637Z,32.92
2022-10-31T15:16:18.603Z,15.70
2022-10-31T15:18:58.384Z,15.80
2022-10-31T15:21:29.279Z,15.25
2022-10-31T15:23:59.851Z,14.93
2022-10-31T15:26:41.512Z,10.40
2022-10-31T15:29:16.064Z,18.67
2022-10-31T15:31:52.571Z,15.95
2022-10-31T15:34:24.583Z,18.95
2022-10-31T15:36:52.534Z,20.88
2022-10-31T15:39:21.031Z,15.55
2022-10-31T15:41:54.509Z,19.45
2022-10-31T15:44:27.533Z,18.98
2022-10-31T15:46:58.471Z,20.58
2022-10-31T15:49:33.530Z,11.30
2022-10-31T15:52:08.410Z,12.35
2022-10-31T15:54:47.010Z,11.75
2022-10-31T15:57:15.603Z,15.45
2022-10-31T15:59:48.666Z,18.83
2022-10-31T16:02:21.534Z,18.42
2022-10-31T16:04:55.726Z,20.35
2022-10-31T16:07:24.655Z,24.85
2022-10-31T16:09:57.832Z,15.73
2022-10-31T16:12:27.915Z,17.92
2022-10-31T16:14:57.384Z,13.50
2022-10-31T16:17:28.118Z,13.38
2022-10-31T16:19:58.953Z,13.98
2022-10-31T16:22:30.423Z,16.00
2022-10-31T16:25:03.414Z,31.27
2022-10-31T16:27:34.194Z,20.15
2022-10-31T16:30:05.696Z,17.67
2022-10-31T16:32:36.294Z,16.90
2022-10-31T16:35:21.011Z,16.92
2022-10-31T16:37:48.886Z,21.00
2022-10-31T16:40:17.261Z,18.33
2022-10-31T16:42:46.152Z,22.40
2022-10-31T16:45:19.636Z,21.87
2022-10-31T16:47:47.611Z,17.90
2022-10-31T16:50:17.875Z,17.30
2022-10-31T16:53:08.343Z,20.33
2022-10-31T16:55:36.038Z,19.87
2022-10-31T16:58:04.490Z,21.73
2022-10-31T17:00:33.698Z,20.00
2022-10-31T17:03:02.286Z,18.83
2022-10-31T17:05:32.913Z,20.57
2022-10-31T17:08:01.067Z,19.50
2022-10-31T17:10:29.388Z,27.67
2022-10-31T17:13:00.033Z,19.43
2022-10-31T17:15:29.667Z,21.00
2022-10-31T17:17:59.181Z,20.33
2022-10-31T17:20:28.707Z,22.67
2022-10-31T17:22:59.118Z,20.93
2022-10-31T17:25:28.898Z,23.07
2022-10-31T17:27:57.074Z,23.47
2022-10-31T17:30:25.056Z,25.93
2022-10-31T17:32:53.043Z,23.83
2022-10-31T17:35:22.771Z,25.73
2022-10-31T17:37:51.146Z,22.63
2022-10-31T17:40:20.554Z,26.83
2022-10-31T17:42:52.256Z,23.70
2022-10-31T17:45:21.017Z,28.63
2022-10-31T17:47:49.732Z,25.17
2022-10-31T17:50:18.086Z,27.93
2022-10-31T17:52:47.763Z,22.70
2022-10-31T17:55:16.645Z,19.83
2022-10-31T17:57:45.046Z,21.57
2022-10-31T18:00:15.159Z,28.43
2022-10-31T18:02:43.224Z,35.43
2022-10-31T18:05:11.655Z,25.67
2022-10-31T18:07:39.745Z,30.87
2022-10-31T18:10:10.238Z,30.93
2022-10-31T18:12:38.610Z,29.70
2022-10-31T18:15:07.408Z,31.60
2022-10-31T18:17:36.954Z,27.33
2022-10-31T18:20:08.256Z,21.60
2022-10-31T18:22:36.084Z,29.07
2022-10-31T18:25:03.984Z,32.73
2022-10-31T18:27:33.254Z,31.90
2022-10-31T18:30:01.124Z,26.57
2022-10-31T18:32:28.950Z,29.03
2022-10-31T18:34:56.812Z,26.20
2022-10-31T18:37:24.663Z,27.63
2022-10-31T18:39:52.449Z,33.20
2022-10-31T18:42:20.337Z,27.43
2022-10-31T18:44:49.538Z,27.67
2022-10-31T18:47:17.698Z,30.97
2022-10-31T18:49:45.789Z,28.50
2022-10-31T18:52:13.652Z,28.47
2022-10-31T18:54:41.490Z,21.17
2022-10-31T18:57:09.350Z,30.43
2022-10-31T18:59:37.285Z,29.73
2022-10-31T19:02:06.655Z,30.90
2022-10-31T19:04:34.809Z,24.00
2022-10-31T19:07:02.873Z,34.77
2022-10-31T19:09:31.840Z,24.27
2022-10-31T19:11:59.669Z,27.27
2022-10-31T19:14:27.502Z,29.10
2022-10-31T19:16:58.318Z,22.07
2022-10-31T19:19:30.317Z,29.73
2022-10-31T19:21:58.224Z,27.33
2022-10-31T19:24:26.047Z,30.43
2022-10-31T19:26:53.883Z,29.90
2022-10-31T19:29:21.730Z,24.93
2022-10-31T19:31:49.809Z,26.60
2022-10-31T19:34:17.680Z,21.97
2022-10-31T19:36:46.904Z,37.67
2022-10-31T19:39:14.980Z,32.80
2022-10-31T19:41:42.853Z,28.20
2022-10-31T19:44:13.366Z,33.40
2022-10-31T19:46:53.451Z,32.87
2022-10-31T19:49:21.936Z,45.03
2022-10-31T19:51:51.152Z,31.73
2022-10-31T19:54:19.543Z,32.17
2022-10-31T19:56:47.415Z,32.80
2022-10-31T19:59:15.280Z,38.20
2022-10-31T20:01:43.323Z,44.63
2022-10-31T20:04:11.372Z,39.30
2022-10-31T20:06:41.902Z,40.80
2022-10-31T20:09:14.105Z,48.37
2022-10-31T20:11:43.708Z,39.57
2022-10-31T20:14:13.324Z,51.90
2022-10-31T20:16:41.654Z,47.73
2022-10-31T20:19:09.915Z,46.33
2022-10-31T20:21:39.562Z,38.03
2022-10-31T20:24:09.688Z,45.73
2022-10-31T20:26:41.287Z,39.47
2022-10-31T20:29:11.188Z,47.87
2022-10-31T20:31:39.948Z,47.77
2022-10-31T20:34:07.794Z,51.13
2022-10-31T20:36:36.715Z,45.83
2022-10-31T20:39:05.962Z,48.97
2022-10-31T20:41:33.852Z,59.70
2022-10-31T20:44:03.109Z,55.97
2022-10-31T20:46:31.129Z,45.93
2022-10-31T20:48:59.108Z,49.50
2022-10-31T20:51:29.074Z,57.00
2022-10-31T20:53:58.539Z,51.27
2022-10-31T20:56:27.805Z,43.87
2022-10-31T20:58:56.616Z,44.60
2022-10-31T21:01:27.710Z,51.63
2022-10-31T21:03:55.913Z,80.53
2022-10-31T21:06:24.256Z,74.97
2022-10-31T21:08:53.805Z,84.17
2022-10-31T21:11:23.765Z,70.90
2022-10-31T21:13:52.741Z,52.97
2022-10-31T21:16:22.194Z,60.27
2022-10-31T21:18:52.849Z,48.47
2022-10-31T21:21:29.182Z,52.77
2022-10-31T21:24:01.770Z,39.10
2022-10-31T21:26:33.415Z,42.90
2022-10-31T21:29:02.007Z,36.73
2022-10-31T21:31:30.101Z,61.00
2022-10-31T21:33:59.578Z,52.50
2022-10-31T21:36:27.728Z,60.93
2022-10-31T21:38:56.797Z,65.10
2022-10-31T21:41:26.353Z,57.87
2022-10-31T21:43:55.298Z,51.70
2022-10-31T21:46:24.917Z,38.33
2022-10-31T21:48:53.200Z,52.63
2022-10-31T21:51:24.442Z,60.17
2022-10-31T21:54:10.338Z,49.07
2022-10-31T21:56:38.705Z,52.20
2022-10-31T21:59:07.089Z,54.93
2022-10-31T22:01:36.560Z,77.87
2022-10-31T22:04:04.818Z,93.40
2022-10-31T22:06:34.306Z,100.97
2022-10-31T22:09:05.099Z,93.40
2022-10-31T22:11:33.099Z,89.43
2022-10-31T22:14:01.964Z,93.00
2022-10-31T22:16:31.083Z,92.27
2022-10-31T22:19:05.103Z,82.73
2022-10-31T22:21:43.958Z,78.57
2022-10-31T22:24:12.640Z,82.43
2022-10-31T22:26:41.117Z,72.43
2022-10-31T22:29:12.658Z,73.53
2022-10-31T22:31:42.494Z,66.90
2022-10-31T22:34:11.182Z,69.40
2022-10-31T22:36:40.960Z,70.37
2022-10-31T22:39:10.286Z,66.90
2022-10-31T22:41:38.190Z,67.10
2022-10-31T22:44:06.761Z,58.83
2022-10-31T22:46:36.494Z,58.60
2022-10-31T22:49:06.589Z,61.90
2022-10-31T22:51:36.246Z,64.73
2022-10-31T22:54:06.427Z,73.33
2022-10-31T22:56:35.704Z,62.27
2022-10-31T22:59:04.295Z,51.53
2022-10-31T23:01:35.045Z,54.97
2022-10-31T23:04:03.329Z,59.43
2022-10-31T23:06:33.031Z,73.13
2022-10-31T23:09:02.121Z,85.00
2022-10-31T23:11:34.999Z,119.43
2022-10-31T23:14:09.676Z,89.77
2022-10-31T23:16:39.132Z,92.87
2022-10-31T23:19:08.793Z,86.77
2022-10-31T23:21:56.326Z,89.93
2022-10-31T23:24:26.903Z,81.47
2022-10-31T23:27:07.768Z,66.00
2022-10-31T23:29:46.557Z,56.50
2022-10-31T23:32:18.443Z,57.67
2022-10-31T23:34:47.144Z,61.30
2022-10-31T23:37:16.468Z,59.90
2022-10-31T23:39:44.438Z,60.03
2022-10-31T23:42:14.158Z,56.40
2022-10-31T23:44:42.022Z,62.17
2022-10-31T23:47:10.095Z,58.20
2022-10-31T23:49:38.076Z,59.17
2022-10-31T23:52:07.041Z,67.90
2022-10-31T23:54:35.233Z,70.50
2022-10-31T23:57:03.578Z,85.30
2022-10-31T23:59:33.279Z,125.90
