createdAt,value
2019-01-08T05:01:00.380Z,0.00
2019-01-08T05:02:00.249Z,0.00
2019-01-08T05:03:52.928Z,0.00
2019-01-08T05:04:52.803Z,0.00
2019-01-08T05:06:45.465Z,0.00
2019-01-08T05:07:45.346Z,0.00
2019-01-08T05:09:38.019Z,0.00
2019-01-08T05:10:37.888Z,0.00
2019-01-08T05:12:30.551Z,0.00
2019-01-08T05:13:30.432Z,0.00
2019-01-08T05:15:23.138Z,0.00
2019-01-08T05:16:22.995Z,0.00
2019-01-08T05:18:16.239Z,0.00
2019-01-08T05:19:16.134Z,0.00
2019-01-08T05:21:08.811Z,0.00
2019-01-08T05:22:08.683Z,0.00
2019-01-08T05:24:01.348Z,0.00
2019-01-08T05:25:01.251Z,0.00
2019-01-08T05:26:53.918Z,0.00
2019-01-08T05:27:53.789Z,0.00
2019-01-08T05:29:46.476Z,0.00
2019-01-08T05:30:46.334Z,0.00
2019-01-08T05:32:38.993Z,0.00
2019-01-08T05:33:38.883Z,0.00
2019-01-08T05:35:31.562Z,0.00
2019-01-08T05:36:31.433Z,0.00
2019-01-08T05:38:24.088Z,0.00
2019-01-08T05:39:23.972Z,0.00
2019-01-08T05:41:16.658Z,0.00
2019-01-08T05:42:16.524Z,0.00
2019-01-08T05:44:09.185Z,0.00
2019-01-08T05:45:09.082Z,0.00
2019-01-08T05:47:01.761Z,0.00
2019-01-08T05:48:01.636Z,0.00
2019-01-08T05:49:54.306Z,0.00
2019-01-08T05:50:54.182Z,0.00
2019-01-08T05:52:46.841Z,0.00
2019-01-08T05:53:46.730Z,0.00
2019-01-08T05:55:39.407Z,0.00
2019-01-08T05:56:39.279Z,0.00
2019-01-08T05:58:31.941Z,0.00
2019-01-08T05:59:31.829Z,0.00
2019-01-08T06:01:24.501Z,0.00
2019-01-08T06:02:24.373Z,0.00
2019-01-08T06:04:17.033Z,0.00
2019-01-08T06:05:16.921Z,0.00
2019-01-08T06:07:09.841Z,0.00
2019-01-08T06:08:09.470Z,0.00
2019-01-08T06:10:02.149Z,0.00
2019-01-08T06:11:02.039Z,0.00
2019-01-08T06:12:54.719Z,0.00
2019-01-08T06:13:54.586Z,0.00
2019-01-08T06:15:47.284Z,0.00
2019-01-08T06:16:47.295Z,0.00
2019-01-08T06:18:39.800Z,0.00
2019-01-08T06:19:39.689Z,0.00
2019-01-08T06:21:32.385Z,0.00
2019-01-08T06:22:32.249Z,0.00
2019-01-08T06:24:24.910Z,0.00
2019-01-08T06:25:24.798Z,0.00
2019-01-08T06:27:17.491Z,0.00
2019-01-08T06:28:17.365Z,0.00
2019-01-08T06:30:09.997Z,0.00
2019-01-08T06:31:09.889Z,0.00
2019-01-08T06:33:02.577Z,0.00
2019-01-08T06:34:02.482Z,0.00
2019-01-08T06:35:55.194Z,0.00
2019-01-08T06:36:55.032Z,0.00
2019-01-08T06:38:47.694Z,0.00
2019-01-08T06:39:47.574Z,0.00
2019-01-08T06:41:40.263Z,0.00
2019-01-08T06:42:40.141Z,0.00
2019-01-08T06:44:32.806Z,0.00
2019-01-08T06:45:32.697Z,0.00
2019-01-08T06:47:25.372Z,0.00
2019-01-08T06:48:25.245Z,0.00
2019-01-08T06:50:17.906Z,0.00
2019-01-08T06:51:17.790Z,0.00
2019-01-08T06:53:10.469Z,0.00
2019-01-08T06:54:10.354Z,0.00
2019-01-08T06:56:03.009Z,0.00
2019-01-08T06:57:02.903Z,0.00
2019-01-08T06:58:55.630Z,0.00
2019-01-08T06:59:55.493Z,0.00
2019-01-08T07:01:48.170Z,0.00
2019-01-08T07:02:47.995Z,0.00
2019-01-08T07:04:40.706Z,4.00
2019-01-08T07:05:40.580Z,0.00
2019-01-08T07:07:33.285Z,4.00
2019-01-08T07:08:33.146Z,4.00
2019-01-08T07:10:26.319Z,4.00
2019-01-08T07:11:26.201Z,8.00
2019-01-08T07:13:18.947Z,4.00
2019-01-08T07:14:18.793Z,8.00
2019-01-08T07:16:11.509Z,12.00
2019-01-08T07:17:11.373Z,8.00
2019-01-08T07:19:04.031Z,16.00
2019-01-08T07:20:03.879Z,16.00
2019-01-08T07:21:56.586Z,16.00
2019-01-08T07:22:56.447Z,20.00
2019-01-08T07:24:49.139Z,12.00
2019-01-08T07:25:49.011Z,16.00
2019-01-08T07:27:41.743Z,28.00
2019-01-08T07:28:41.594Z,36.00
2019-01-08T07:30:41.271Z,40.00
2019-01-08T07:31:34.137Z,36.00
2019-01-08T07:33:26.897Z,52.00
2019-01-08T07:34:26.787Z,60.00
2019-01-08T07:36:19.485Z,72.00
2019-01-08T07:37:19.338Z,84.00
2019-01-08T07:39:12.011Z,80.00
2019-01-08T07:40:11.883Z,112.00
2019-01-08T07:42:04.550Z,116.00
2019-01-08T07:43:04.428Z,140.00
2019-01-08T07:44:57.109Z,148.00
2019-01-08T07:45:56.979Z,196.00
2019-01-08T07:47:49.722Z,192.00
2019-01-08T07:48:49.580Z,200.00
2019-01-08T07:50:42.259Z,280.00
2019-01-08T07:51:42.154Z,312.00
2019-01-08T07:53:34.837Z,320.00
2019-01-08T07:54:35.897Z,272.00
2019-01-08T07:56:27.427Z,260.00
2019-01-08T07:57:27.268Z,312.00
2019-01-08T07:59:19.940Z,404.00
2019-01-08T08:00:19.810Z,416.00
2019-01-08T08:02:12.472Z,388.00
2019-01-08T08:03:12.373Z,424.00
2019-01-08T08:05:05.032Z,536.00
2019-01-08T08:06:04.901Z,508.00
2019-01-08T08:07:57.582Z,444.00
2019-01-08T08:08:57.449Z,492.00
2019-01-08T08:10:50.118Z,476.00
2019-01-08T08:11:49.995Z,464.00
2019-01-08T08:13:42.691Z,444.00
2019-01-08T08:14:42.594Z,408.00
2019-01-08T08:16:35.214Z,476.00
2019-01-08T08:17:35.095Z,416.00
2019-01-08T08:19:27.785Z,528.00
2019-01-08T08:20:27.655Z,724.00
2019-01-08T08:22:20.356Z,636.00
2019-01-08T08:23:20.224Z,628.00
2019-01-08T08:25:12.906Z,684.00
2019-01-08T08:26:12.780Z,516.00
2019-01-08T08:28:05.452Z,444.00
2019-01-08T08:29:05.392Z,540.00
2019-01-08T08:30:58.853Z,556.00
2019-01-08T08:31:57.885Z,576.00
2019-01-08T08:33:50.581Z,600.00
2019-01-08T08:34:50.446Z,584.00
2019-01-08T08:36:43.118Z,948.00
2019-01-08T08:37:43.007Z,1088.00
2019-01-08T08:39:35.711Z,864.00
2019-01-08T08:40:35.589Z,712.00
2019-01-08T08:42:29.254Z,660.00
2019-01-08T08:43:29.134Z,948.00
2019-01-08T08:45:21.897Z,1336.00
2019-01-08T08:46:21.676Z,968.00
2019-01-08T08:48:14.402Z,708.00
2019-01-08T08:49:14.249Z,896.00
2019-01-08T08:51:06.933Z,796.00
2019-01-08T08:52:06.803Z,968.00
2019-01-08T08:53:59.499Z,1032.00
2019-01-08T08:54:59.389Z,1380.00
2019-01-08T08:56:52.074Z,1348.00
2019-01-08T08:57:51.913Z,1476.00
2019-01-08T08:59:44.600Z,1736.00
2019-01-08T09:00:44.471Z,1928.00
2019-01-08T09:02:37.145Z,1784.00
2019-01-08T09:03:37.032Z,1208.00
2019-01-08T09:05:29.729Z,884.00
2019-01-08T09:06:29.590Z,1164.00
2019-01-08T09:08:22.303Z,1804.00
2019-01-08T09:09:22.165Z,1376.00
2019-01-08T09:11:14.840Z,904.00
2019-01-08T09:12:14.715Z,828.00
2019-01-08T09:14:07.376Z,932.00
2019-01-08T09:15:07.263Z,888.00
2019-01-08T09:16:59.954Z,1728.00
2019-01-08T09:17:59.822Z,1836.00
2019-01-08T09:19:52.501Z,2360.00
2019-01-08T09:20:52.370Z,2264.00
2019-01-08T09:22:45.036Z,1408.00
2019-01-08T09:23:44.915Z,1228.00
2019-01-08T09:25:37.591Z,1452.00
2019-01-08T09:26:37.464Z,2304.00
2019-01-08T09:28:30.128Z,2184.00
2019-01-08T09:29:31.748Z,2552.00
2019-01-08T09:31:22.682Z,1872.00
2019-01-08T09:32:22.553Z,1896.00
2019-01-08T09:34:15.215Z,1648.00
2019-01-08T09:35:15.110Z,1188.00
2019-01-08T09:37:07.775Z,720.00
2019-01-08T09:38:07.650Z,940.00
2019-01-08T09:40:00.315Z,1700.00
2019-01-08T09:41:00.190Z,1864.00
2019-01-08T09:42:52.857Z,1424.00
2019-01-08T09:43:52.741Z,1348.00
2019-01-08T09:45:45.413Z,952.00
2019-01-08T09:46:45.281Z,1024.00
2019-01-08T09:48:37.953Z,1156.00
2019-01-08T09:49:37.825Z,1268.00
2019-01-08T09:51:30.506Z,1348.00
2019-01-08T09:52:30.369Z,1196.00
2019-01-08T09:54:23.037Z,1140.00
2019-01-08T09:55:22.929Z,1308.00
2019-01-08T09:57:15.609Z,844.00
2019-01-08T09:58:15.474Z,912.00
2019-01-08T10:00:08.141Z,876.00
2019-01-08T10:01:08.027Z,1168.00
2019-01-08T10:03:00.706Z,1356.00
2019-01-08T10:04:00.576Z,1280.00
2019-01-08T10:05:53.259Z,2408.00
2019-01-08T10:06:53.120Z,1880.00
2019-01-08T10:08:45.813Z,1812.00
2019-01-08T10:09:45.684Z,1204.00
2019-01-08T10:11:38.374Z,1948.00
2019-01-08T10:12:38.240Z,1696.00
2019-01-08T10:14:30.912Z,2192.00
2019-01-08T10:15:30.787Z,3100.00
2019-01-08T10:17:23.472Z,2540.00
2019-01-08T10:18:23.338Z,2404.00
2019-01-08T10:20:16.010Z,2476.00
2019-01-08T10:21:15.888Z,2604.00
2019-01-08T10:23:10.249Z,3328.00
2019-01-08T10:24:08.441Z,2724.00
2019-01-08T10:26:01.610Z,2816.00
2019-01-08T10:27:01.478Z,2292.00
2019-01-08T10:28:54.139Z,2424.00
2019-01-08T10:29:54.070Z,1920.00
2019-01-08T10:31:46.706Z,1884.00
2019-01-08T10:32:46.583Z,1888.00
2019-01-08T10:34:39.251Z,1944.00
2019-01-08T10:35:39.133Z,2464.00
2019-01-08T10:37:31.815Z,2108.00
2019-01-08T10:38:31.694Z,2444.00
2019-01-08T10:40:24.361Z,1496.00
2019-01-08T10:41:24.251Z,1508.00
2019-01-08T10:43:16.924Z,1864.00
2019-01-08T10:44:16.803Z,3052.00
2019-01-08T10:46:09.975Z,4644.00
2019-01-08T10:47:09.859Z,4028.00
2019-01-08T10:49:02.532Z,4440.00
2019-01-08T10:50:02.400Z,4496.00
2019-01-08T10:51:55.087Z,4416.00
2019-01-08T10:52:54.955Z,5220.00
2019-01-08T10:54:47.660Z,3772.00
2019-01-08T10:55:47.559Z,3308.00
2019-01-08T10:57:40.307Z,4324.00
2019-01-08T10:58:40.108Z,5476.00
2019-01-08T11:00:32.759Z,6068.00
2019-01-08T11:01:40.262Z,6576.00
2019-01-08T11:03:25.320Z,4512.00
2019-01-08T11:04:25.228Z,4676.00
2019-01-08T11:06:18.366Z,5408.00
2019-01-08T11:07:18.257Z,6420.00
2019-01-08T11:09:11.445Z,3536.00
2019-01-08T11:10:11.313Z,2372.00
2019-01-08T11:12:04.000Z,3396.00
2019-01-08T11:13:03.872Z,4180.00
2019-01-08T11:14:56.533Z,4652.00
2019-01-08T11:15:56.421Z,4624.00
2019-01-08T11:17:49.103Z,4640.00
2019-01-08T11:18:48.984Z,4044.00
2019-01-08T11:20:41.640Z,3904.00
2019-01-08T11:21:41.531Z,2412.00
2019-01-08T11:23:34.210Z,1384.00
2019-01-08T11:24:34.076Z,1556.00
2019-01-08T11:26:26.749Z,1608.00
2019-01-08T11:27:26.636Z,1764.00
2019-01-08T11:29:19.312Z,2824.00
2019-01-08T11:30:19.182Z,2904.00
2019-01-08T11:32:11.841Z,3540.00
2019-01-08T11:33:11.814Z,4028.00
2019-01-08T11:35:04.418Z,4200.00
2019-01-08T11:36:04.285Z,3936.00
2019-01-08T11:37:56.961Z,4408.00
2019-01-08T11:38:56.836Z,3832.00
2019-01-08T11:40:49.496Z,3168.00
2019-01-08T11:41:49.393Z,3388.00
2019-01-08T11:43:42.072Z,4364.00
2019-01-08T11:44:41.939Z,5716.00
2019-01-08T11:46:34.608Z,5716.00
2019-01-08T11:47:34.495Z,4652.00
2019-01-08T11:49:27.175Z,5048.00
2019-01-08T11:50:27.047Z,4836.00
2019-01-08T11:52:19.711Z,3972.00
2019-01-08T11:53:19.596Z,3252.00
2019-01-08T11:55:12.299Z,3852.00
2019-01-08T11:56:12.234Z,4972.00
2019-01-08T11:58:04.845Z,4168.00
2019-01-08T11:59:04.786Z,4720.00
2019-01-08T12:00:57.397Z,3740.00
2019-01-08T12:01:57.686Z,4620.00
2019-01-08T12:03:50.102Z,4832.00
2019-01-08T12:04:49.836Z,4312.00
2019-01-08T12:06:42.828Z,4536.00
2019-01-08T12:07:42.450Z,5132.00
2019-01-08T12:09:35.083Z,4820.00
2019-01-08T12:10:34.958Z,4420.00
2019-01-08T12:12:27.623Z,6364.00
2019-01-08T12:13:27.518Z,6212.00
2019-01-08T12:15:20.220Z,4340.00
2019-01-08T12:16:20.084Z,2500.00
2019-01-08T12:18:12.814Z,2176.00
2019-01-08T12:19:12.634Z,2408.00
2019-01-08T12:21:05.319Z,5292.00
2019-01-08T12:22:05.191Z,4392.00
2019-01-08T12:23:57.878Z,3508.00
2019-01-08T12:24:57.748Z,3436.00
2019-01-08T12:26:50.406Z,2524.00
2019-01-08T12:27:50.294Z,2232.00
2019-01-08T12:29:42.986Z,1872.00
2019-01-08T12:30:42.851Z,1832.00
2019-01-08T12:32:35.514Z,1124.00
2019-01-08T12:33:35.397Z,1288.00
2019-01-08T12:35:28.078Z,3428.00
2019-01-08T12:36:27.953Z,3000.00
2019-01-08T12:38:20.613Z,2456.00
2019-01-08T12:39:20.518Z,2644.00
2019-01-08T12:41:13.184Z,2056.00
2019-01-08T12:42:13.056Z,2160.00
2019-01-08T12:44:05.757Z,2120.00
2019-01-08T12:45:05.617Z,1828.00
2019-01-08T12:46:58.280Z,1748.00
2019-01-08T12:47:58.156Z,1692.00
2019-01-08T12:49:50.826Z,1740.00
2019-01-08T12:50:50.697Z,1864.00
2019-01-08T12:52:43.374Z,2364.00
2019-01-08T12:53:43.258Z,2996.00
2019-01-08T12:55:35.921Z,3704.00
2019-01-08T12:56:35.790Z,3676.00
2019-01-08T12:58:28.458Z,3908.00
2019-01-08T12:59:28.345Z,3296.00
2019-01-08T13:01:21.154Z,3872.00
2019-01-08T13:02:20.895Z,2908.00
2019-01-08T13:04:13.555Z,1412.00
2019-01-08T13:05:13.440Z,1512.00
2019-01-08T13:07:06.121Z,1220.00
2019-01-08T13:08:05.992Z,1372.00
2019-01-08T13:09:58.673Z,1380.00
2019-01-08T13:10:58.550Z,1016.00
2019-01-08T13:12:51.202Z,1508.00
2019-01-08T13:13:51.087Z,2092.00
2019-01-08T13:15:43.771Z,1876.00
2019-01-08T13:16:44.063Z,1432.00
2019-01-08T13:18:36.414Z,972.00
2019-01-08T13:19:36.197Z,1296.00
2019-01-08T13:21:28.883Z,3080.00
2019-01-08T13:22:28.753Z,3320.00
2019-01-08T13:24:21.413Z,3144.00
2019-01-08T13:25:21.318Z,2872.00
2019-01-08T13:27:13.978Z,2092.00
2019-01-08T13:28:13.859Z,1864.00
2019-01-08T13:30:06.572Z,1824.00
2019-01-08T13:31:06.450Z,1972.00
2019-01-08T13:32:59.093Z,2724.00
2019-01-08T13:33:59.809Z,3040.00
2019-01-08T13:35:51.664Z,3344.00
2019-01-08T13:36:51.546Z,4080.00
2019-01-08T13:38:44.225Z,2396.00
2019-01-08T13:39:44.090Z,1568.00
2019-01-08T13:41:36.758Z,1068.00
2019-01-08T13:42:36.637Z,1048.00
2019-01-08T13:44:29.302Z,1512.00
2019-01-08T13:45:29.190Z,1392.00
2019-01-08T13:47:21.870Z,1556.00
2019-01-08T13:48:21.741Z,1464.00
2019-01-08T13:50:14.402Z,1432.00
2019-01-08T13:51:14.292Z,1476.00
2019-01-08T13:53:06.972Z,1660.00
2019-01-08T13:54:06.837Z,1980.00
2019-01-08T13:55:59.551Z,1872.00
2019-01-08T13:56:59.416Z,1876.00
2019-01-08T13:58:52.084Z,1920.00
2019-01-08T13:59:51.978Z,1988.00
2019-01-08T14:01:44.657Z,2104.00
2019-01-08T14:02:44.525Z,2416.00
2019-01-08T14:04:37.204Z,1924.00
2019-01-08T14:05:37.098Z,1824.00
2019-01-08T14:07:29.771Z,1948.00
2019-01-08T14:08:29.642Z,2360.00
2019-01-08T14:10:22.302Z,2052.00
2019-01-08T14:11:22.185Z,2008.00
2019-01-08T14:13:14.862Z,2184.00
2019-01-08T14:14:14.729Z,1796.00
2019-01-08T14:16:07.419Z,1332.00
2019-01-08T14:17:07.280Z,1220.00
2019-01-08T14:18:59.938Z,1028.00
2019-01-08T14:19:59.826Z,1064.00
2019-01-08T14:21:52.499Z,1132.00
2019-01-08T14:22:52.374Z,1132.00
2019-01-08T14:24:45.031Z,1144.00
2019-01-08T14:25:44.932Z,1132.00
2019-01-08T14:27:37.597Z,1128.00
2019-01-08T14:28:37.462Z,1148.00
2019-01-08T14:30:30.129Z,1164.00
2019-01-08T14:31:30.046Z,1160.00
2019-01-08T14:33:22.782Z,1180.00
2019-01-08T14:34:22.596Z,1164.00
2019-01-08T14:36:15.266Z,1124.00
2019-01-08T14:37:15.127Z,1084.00
2019-01-08T14:39:07.784Z,1236.00
2019-01-08T14:40:07.686Z,1396.00
2019-01-08T14:42:00.408Z,1080.00
2019-01-08T14:43:00.273Z,1104.00
2019-01-08T14:44:54.568Z,1260.00
2019-01-08T14:45:53.962Z,1284.00
2019-01-08T14:47:46.687Z,1072.00
2019-01-08T14:48:46.540Z,1028.00
2019-01-08T14:50:39.276Z,992.00
2019-01-08T14:51:39.086Z,928.00
2019-01-08T14:53:31.799Z,852.00
2019-01-08T14:54:31.669Z,860.00
2019-01-08T14:56:24.422Z,860.00
2019-01-08T14:57:24.234Z,844.00
2019-01-08T14:59:17.009Z,816.00
2019-01-08T15:00:16.832Z,736.00
2019-01-08T15:02:09.471Z,536.00
2019-01-08T15:03:09.335Z,388.00
2019-01-08T15:05:02.004Z,296.00
2019-01-08T15:06:01.883Z,332.00
2019-01-08T15:07:54.561Z,356.00
2019-01-08T15:08:54.430Z,392.00
2019-01-08T15:10:47.093Z,328.00
2019-01-08T15:11:46.974Z,348.00
2019-01-08T15:13:39.677Z,128.00
2019-01-08T15:14:39.539Z,116.00
2019-01-08T15:16:32.251Z,224.00
2019-01-08T15:17:32.214Z,216.00
2019-01-08T15:19:24.847Z,132.00
2019-01-08T15:20:24.703Z,108.00
2019-01-08T15:22:17.392Z,116.00
2019-01-08T15:23:17.268Z,120.00
2019-01-08T15:25:09.976Z,92.00
2019-01-08T15:26:09.821Z,56.00
2019-01-08T15:28:02.503Z,72.00
2019-01-08T15:29:02.376Z,72.00
2019-01-08T15:30:55.038Z,148.00
2019-01-08T15:31:54.909Z,128.00
2019-01-08T15:33:47.593Z,116.00
2019-01-08T15:34:47.456Z,132.00
2019-01-08T15:36:40.116Z,108.00
2019-01-08T15:37:40.010Z,92.00
2019-01-08T15:39:32.699Z,88.00
2019-01-08T15:40:32.564Z,72.00
2019-01-08T15:42:25.203Z,84.00
2019-01-08T15:43:25.095Z,68.00
2019-01-08T15:45:17.844Z,68.00
2019-01-08T15:46:17.633Z,60.00
2019-01-08T15:48:10.302Z,48.00
2019-01-08T15:49:10.189Z,44.00
2019-01-08T15:51:02.878Z,32.00
2019-01-08T15:52:02.733Z,20.00
2019-01-08T15:53:55.424Z,12.00
2019-01-08T15:54:55.334Z,8.00
2019-01-08T15:56:47.958Z,8.00
2019-01-08T15:57:47.841Z,8.00
2019-01-08T15:59:40.521Z,8.00
2019-01-08T16:00:40.388Z,8.00
2019-01-08T16:02:33.039Z,8.00
2019-01-08T16:03:32.927Z,4.00
2019-01-08T16:05:25.637Z,4.00
2019-01-08T16:06:25.481Z,4.00
2019-01-08T16:08:18.253Z,4.00
2019-01-08T16:09:18.133Z,4.00
2019-01-08T16:11:10.907Z,0.00
2019-01-08T16:12:10.745Z,4.00
2019-01-08T16:14:03.407Z,4.00
2019-01-08T16:15:03.286Z,0.00
2019-01-08T16:16:55.977Z,4.00
2019-01-08T16:17:55.840Z,4.00
2019-01-08T16:19:48.498Z,4.00
2019-01-08T16:20:48.396Z,4.00
2019-01-08T16:22:41.065Z,4.00
2019-01-08T16:23:40.936Z,4.00
2019-01-08T16:25:33.592Z,4.00
2019-01-08T16:26:33.507Z,0.00
2019-01-08T16:28:26.153Z,0.00
2019-01-08T16:29:26.029Z,0.00
2019-01-08T16:31:18.698Z,0.00
2019-01-08T16:32:18.579Z,0.00
2019-01-08T16:34:11.291Z,0.00
2019-01-08T16:35:11.151Z,0.00
2019-01-08T16:37:03.945Z,0.00
2019-01-08T16:38:03.701Z,0.00
2019-01-08T16:39:56.388Z,0.00
2019-01-08T16:40:56.252Z,0.00
2019-01-08T16:42:48.916Z,0.00
2019-01-08T16:43:48.851Z,0.00
2019-01-08T16:45:41.483Z,0.00
2019-01-08T16:46:41.375Z,0.00
2019-01-08T16:48:34.035Z,0.00
2019-01-08T16:49:33.923Z,0.00
2019-01-08T16:51:26.626Z,0.00
2019-01-08T16:52:26.490Z,0.00
2019-01-08T16:54:19.156Z,0.00
2019-01-08T16:55:19.063Z,0.00
2019-01-08T16:57:11.813Z,0.00
2019-01-08T16:58:11.593Z,0.00
2019-01-08T17:00:04.249Z,0.00
2019-01-08T17:01:04.150Z,0.00
2019-01-08T17:02:56.819Z,0.00
2019-01-08T17:03:56.706Z,0.00
2019-01-08T17:05:49.353Z,0.00
2019-01-08T17:06:49.248Z,0.00
2019-01-08T17:08:41.926Z,0.00
2019-01-08T17:09:41.781Z,0.00
2019-01-08T17:11:34.451Z,0.00
2019-01-08T17:12:34.329Z,0.00
2019-01-08T17:14:27.024Z,0.00
2019-01-08T17:15:26.878Z,0.00
2019-01-08T17:17:19.538Z,0.00
2019-01-08T17:18:19.428Z,4.00
2019-01-08T17:20:12.111Z,0.00
2019-01-08T17:21:11.971Z,0.00
2019-01-08T17:23:04.636Z,0.00
2019-01-08T17:24:04.525Z,0.00
2019-01-08T17:25:57.206Z,0.00
2019-01-08T17:26:57.078Z,0.00
2019-01-08T17:28:49.747Z,0.00
2019-01-08T17:29:49.618Z,0.00
2019-01-08T17:31:42.313Z,0.00
2019-01-08T17:32:42.174Z,0.00
2019-01-08T17:34:34.839Z,0.00
2019-01-08T17:35:34.758Z,0.00
2019-01-08T17:37:27.427Z,0.00
2019-01-08T17:38:27.276Z,0.00
2019-01-08T17:40:19.936Z,0.00
2019-01-08T17:41:19.826Z,0.00
2019-01-08T17:43:12.493Z,0.00
2019-01-08T17:44:12.363Z,0.00
2019-01-08T17:46:05.037Z,0.00
2019-01-08T17:47:04.924Z,0.00
2019-01-08T17:48:57.604Z,0.00
2019-01-08T17:49:57.471Z,0.00
2019-01-08T17:51:50.147Z,0.00
2019-01-08T17:52:50.015Z,0.00
2019-01-08T17:54:42.718Z,0.00
2019-01-08T17:55:42.573Z,0.00
2019-01-08T17:57:35.241Z,0.00
2019-01-08T17:58:35.153Z,0.00
2019-01-08T18:00:27.816Z,0.00
2019-01-08T18:01:27.673Z,0.00
2019-01-08T18:03:20.334Z,0.00
2019-01-08T18:04:20.221Z,0.00
2019-01-08T18:06:12.908Z,0.00
2019-01-08T18:07:12.766Z,0.00
2019-01-08T18:09:05.429Z,0.00
2019-01-08T18:10:05.325Z,0.00
2019-01-08T18:11:59.487Z,0.00
2019-01-08T18:12:59.052Z,0.00
2019-01-08T18:14:51.690Z,0.00
2019-01-08T18:15:51.573Z,0.00
2019-01-08T18:17:44.279Z,0.00
2019-01-08T18:18:44.132Z,0.00
2019-01-08T18:20:36.815Z,0.00
2019-01-08T18:21:36.686Z,0.00
2019-01-08T18:23:29.378Z,0.00
2019-01-08T18:24:29.235Z,0.00
2019-01-08T18:26:21.899Z,0.00
2019-01-08T18:27:21.811Z,0.00
2019-01-08T18:29:14.474Z,0.00
2019-01-08T18:30:14.349Z,0.00
2019-01-08T18:32:07.010Z,0.00
2019-01-08T18:33:06.896Z,0.00
2019-01-08T18:34:59.741Z,0.00
2019-01-08T18:35:59.445Z,0.00
2019-01-08T18:37:52.116Z,0.00
2019-01-08T18:38:52.001Z,0.00
2019-01-08T18:40:44.691Z,0.00
2019-01-08T18:41:44.556Z,0.00
2019-01-08T18:43:37.218Z,0.00
2019-01-08T18:44:37.103Z,0.00
2019-01-08T18:46:29.798Z,0.00
2019-01-08T18:47:29.658Z,0.00
2019-01-08T18:49:22.325Z,0.00
2019-01-08T18:50:22.204Z,0.00
2019-01-08T18:52:14.907Z,0.00
2019-01-08T18:53:14.753Z,0.00
2019-01-08T18:55:07.407Z,0.00
2019-01-08T18:56:07.298Z,0.00
2019-01-08T18:57:59.979Z,0.00
2019-01-08T18:58:59.863Z,0.00
2019-01-08T19:00:52.518Z,0.00
2019-01-08T19:01:52.401Z,0.00
2019-01-08T19:03:45.082Z,0.00
2019-01-08T19:04:44.979Z,0.00
2019-01-08T19:06:37.607Z,0.00
2019-01-08T19:07:37.483Z,0.00
2019-01-08T19:09:30.165Z,0.00
2019-01-08T19:10:30.032Z,0.00
2019-01-08T19:12:22.689Z,0.00
2019-01-08T19:13:22.578Z,0.00
2019-01-08T19:15:15.247Z,0.00
2019-01-08T19:16:15.113Z,0.00
2019-01-08T19:18:07.774Z,0.00
2019-01-08T19:19:07.662Z,0.00
2019-01-08T19:21:00.342Z,0.00
2019-01-08T19:22:00.224Z,0.00
2019-01-08T19:23:52.865Z,0.00
2019-01-08T19:24:52.868Z,0.00
2019-01-08T19:26:45.432Z,0.00
2019-01-08T19:27:45.298Z,0.00
2019-01-08T19:29:38.014Z,0.00
2019-01-08T19:30:37.838Z,0.00
2019-01-08T19:32:30.549Z,0.00
2019-01-08T19:33:30.413Z,0.00
2019-01-08T19:35:31.231Z,0.00
2019-01-08T19:36:23.037Z,0.00
2019-01-08T19:38:15.722Z,0.00
2019-01-08T19:39:15.595Z,0.00
2019-01-08T19:41:08.253Z,0.00
2019-01-08T19:42:08.139Z,0.00
2019-01-08T19:44:00.818Z,0.00
2019-01-08T19:45:00.682Z,0.00
2019-01-08T19:46:53.348Z,0.00
2019-01-08T19:47:53.253Z,0.00
2019-01-08T19:49:45.947Z,0.00
2019-01-08T19:50:45.780Z,0.00
2019-01-08T19:52:38.431Z,0.00
2019-01-08T19:53:38.321Z,0.00
2019-01-08T19:55:30.992Z,0.00
2019-01-08T19:56:30.861Z,0.00
2019-01-08T19:58:23.513Z,0.00
2019-01-08T19:59:23.939Z,0.00
2019-01-08T20:01:16.118Z,0.00
2019-01-08T20:02:15.952Z,0.00
2019-01-08T20:04:17.458Z,0.00
2019-01-08T20:05:08.504Z,0.00
2019-01-08T20:07:01.181Z,0.00
2019-01-08T20:08:01.041Z,0.00
2019-01-08T20:09:53.698Z,0.00
2019-01-08T20:10:53.618Z,0.00
2019-01-08T20:12:46.252Z,0.00
2019-01-08T20:13:46.120Z,0.00
2019-01-08T20:15:38.793Z,0.00
2019-01-08T20:16:38.676Z,0.00
2019-01-08T20:18:31.344Z,0.00
2019-01-08T20:19:31.261Z,0.00
2019-01-08T20:21:23.999Z,0.00
2019-01-08T20:22:23.895Z,0.00
2019-01-08T20:24:16.569Z,0.00
2019-01-08T20:25:16.445Z,0.00
2019-01-08T20:27:09.145Z,0.00
2019-01-08T20:28:09.123Z,0.00
2019-01-08T20:30:01.685Z,0.00
2019-01-08T20:31:01.552Z,0.00
2019-01-08T20:32:54.447Z,0.00
2019-01-08T20:33:54.337Z,0.00
2019-01-08T20:35:47.006Z,0.00
2019-01-08T20:36:46.868Z,0.00
2019-01-08T20:38:39.545Z,0.00
2019-01-08T20:39:39.426Z,0.00
2019-01-08T20:41:32.120Z,0.00
2019-01-08T20:42:31.978Z,0.00
2019-01-08T20:44:24.645Z,0.00
2019-01-08T20:45:24.559Z,0.00
2019-01-08T20:47:17.874Z,0.00
2019-01-08T20:48:17.079Z,0.00
2019-01-08T20:50:09.743Z,0.00
2019-01-08T20:51:09.629Z,0.00
2019-01-08T20:53:02.307Z,0.00
2019-01-08T20:54:02.184Z,0.00
2019-01-08T20:55:54.819Z,0.00
2019-01-08T20:56:54.702Z,0.00
2019-01-08T20:58:47.379Z,0.00
2019-01-08T20:59:47.257Z,0.00
2019-01-08T21:01:39.904Z,0.00
2019-01-08T21:02:39.793Z,0.00
2019-01-08T21:04:35.618Z,0.00
2019-01-08T21:05:32.341Z,0.00
2019-01-08T21:07:25.002Z,0.00
2019-01-08T21:08:24.889Z,0.00
2019-01-08T21:10:17.557Z,0.00
2019-01-08T21:11:17.430Z,0.00
2019-01-08T21:13:10.091Z,0.00
2019-01-08T21:14:09.971Z,0.00
2019-01-08T21:16:02.647Z,0.00
2019-01-08T21:17:02.526Z,0.00
2019-01-08T21:18:55.188Z,0.00
2019-01-08T21:19:55.068Z,0.00
2019-01-08T21:21:48.924Z,0.00
2019-01-08T21:22:47.612Z,0.00
2019-01-08T21:24:40.283Z,0.00
2019-01-08T21:25:40.156Z,0.00
2019-01-08T21:27:32.832Z,0.00
2019-01-08T21:28:32.710Z,0.00
2019-01-08T21:30:25.375Z,0.00
2019-01-08T21:31:25.253Z,0.00
2019-01-08T21:33:17.945Z,0.00
2019-01-08T21:34:17.801Z,0.00
2019-01-08T21:36:10.489Z,0.00
2019-01-08T21:37:10.370Z,0.00
2019-01-08T21:39:03.068Z,0.00
2019-01-08T21:40:02.927Z,0.00
2019-01-08T21:41:55.580Z,0.00
2019-01-08T21:42:55.460Z,0.00
2019-01-08T21:44:48.138Z,0.00
2019-01-08T21:45:48.005Z,0.00
2019-01-08T21:47:40.836Z,0.00
2019-01-08T21:48:40.548Z,0.00
2019-01-08T21:50:33.238Z,0.00
2019-01-08T21:51:33.095Z,0.00
2019-01-08T21:53:26.112Z,0.00
2019-01-08T21:54:25.996Z,0.00
2019-01-08T21:56:18.678Z,0.00
2019-01-08T21:57:18.549Z,0.00
2019-01-08T21:59:11.210Z,0.00
2019-01-08T22:00:11.094Z,0.00
2019-01-08T22:02:03.789Z,0.00
2019-01-08T22:03:03.650Z,0.00
2019-01-08T22:04:56.337Z,0.00
2019-01-08T22:05:56.220Z,0.00
2019-01-08T22:07:48.905Z,0.00
2019-01-08T22:08:48.808Z,0.00
2019-01-08T22:10:41.421Z,0.00
2019-01-08T22:11:41.305Z,0.00
2019-01-08T22:13:34.002Z,0.00
2019-01-08T22:14:33.859Z,0.00
2019-01-08T22:16:26.512Z,0.00
2019-01-08T22:17:26.399Z,0.00
2019-01-08T22:19:19.633Z,0.00
2019-01-08T22:20:19.495Z,0.00
2019-01-08T22:22:11.998Z,0.00
2019-01-08T22:23:11.881Z,0.00
2019-01-08T22:25:04.567Z,0.00
2019-01-08T22:26:04.447Z,0.00
2019-01-08T22:27:57.121Z,0.00
2019-01-08T22:28:57.255Z,0.00
2019-01-08T22:31:00.757Z,0.00
2019-01-08T22:32:00.631Z,0.00
2019-01-08T22:33:53.287Z,0.00
2019-01-08T22:35:01.818Z,0.00
2019-01-08T22:36:45.851Z,0.00
2019-01-08T22:37:45.732Z,0.00
2019-01-08T22:39:38.371Z,0.00
2019-01-08T22:40:38.260Z,0.00
2019-01-08T22:42:30.967Z,0.00
2019-01-08T22:43:30.843Z,0.00
2019-01-08T22:45:23.507Z,0.00
2019-01-08T22:46:23.386Z,0.00
2019-01-08T22:48:16.073Z,0.00
2019-01-08T22:49:15.943Z,0.00
2019-01-08T22:51:08.606Z,0.00
2019-01-08T22:52:08.501Z,0.00
2019-01-08T22:54:01.171Z,0.00
2019-01-08T22:55:01.034Z,0.00
2019-01-08T22:56:53.691Z,0.00
2019-01-08T22:57:53.571Z,0.00
2019-01-08T22:59:46.249Z,0.00
