createdAt,value
2023-04-24T00:02:25.387Z,99418.28
2023-04-24T00:04:52.200Z,99415.06
2023-04-24T00:07:18.707Z,99418.69
2023-04-24T00:09:45.316Z,99415.50
2023-04-24T00:12:12.154Z,99413.94
2023-04-24T00:14:39.238Z,99415.53
2023-04-24T00:17:05.745Z,99414.75
2023-04-24T00:19:33.477Z,99416.75
2023-04-24T00:21:59.967Z,99415.97
2023-04-24T00:24:26.371Z,99413.59
2023-04-24T00:26:52.971Z,99410.78
2023-04-24T00:29:19.576Z,99411.16
2023-04-24T00:31:46.431Z,99413.59
2023-04-24T00:34:13.530Z,99424.03
2023-04-24T00:36:40.313Z,99413.63
2023-04-24T00:39:06.744Z,99414.06
2023-04-24T00:41:33.545Z,99410.47
2023-04-24T00:43:59.871Z,99422.09
2023-04-24T00:46:26.297Z,99416.09
2023-04-24T00:48:52.854Z,99410.91
2023-04-24T00:51:19.721Z,99406.91
2023-04-24T00:53:46.405Z,99411.31
2023-04-24T00:56:14.121Z,99416.13
2023-04-24T00:58:41.306Z,99396.88
2023-04-24T01:01:08.425Z,99398.53
2023-04-24T01:03:38.332Z,99400.56
2023-04-24T01:06:06.119Z,99400.16
2023-04-24T01:08:33.389Z,99396.19
2023-04-24T01:11:00.094Z,99401.38
2023-04-24T01:13:26.570Z,99397.41
2023-04-24T01:15:52.970Z,99399.03
2023-04-24T01:18:19.703Z,99404.63
2023-04-24T01:20:47.803Z,99397.06
2023-04-24T01:23:14.386Z,99401.44
2023-04-24T01:25:41.197Z,99403.47
2023-04-24T01:28:07.916Z,99399.88
2023-04-24T01:30:34.681Z,99399.47
2023-04-24T01:33:02.102Z,99402.28
2023-04-24T01:35:28.652Z,99416.75
2023-04-24T01:37:55.311Z,99410.75
2023-04-24T01:40:22.200Z,99405.16
2023-04-24T01:42:48.856Z,99406.78
2023-04-24T01:45:15.270Z,99400.81
2023-04-24T01:47:42.461Z,99404.44
2023-04-24T01:50:09.592Z,99394.84
2023-04-24T01:52:37.110Z,99394.47
2023-04-24T01:55:05.388Z,99391.69
2023-04-24T01:57:32.672Z,99391.25
2023-04-24T01:59:59.333Z,99389.25
2023-04-24T02:02:28.418Z,99395.66
2023-04-24T02:04:55.352Z,99390.44
2023-04-24T02:07:21.789Z,99394.84
2023-04-24T02:09:48.529Z,99393.22
2023-04-24T02:12:16.226Z,99396.84
2023-04-24T02:14:43.413Z,99395.63
2023-04-24T02:17:10.422Z,99395.63
2023-04-24T02:19:36.852Z,99412.44
2023-04-24T02:22:03.268Z,99406.84
2023-04-24T02:24:29.887Z,99397.19
2023-04-24T02:26:56.974Z,99397.19
2023-04-24T02:29:23.980Z,99400.00
2023-04-24T02:31:50.655Z,99408.06
2023-04-24T02:34:17.353Z,99406.03
2023-04-24T02:36:43.749Z,99412.88
2023-04-24T02:39:10.705Z,99415.69
2023-04-24T02:41:37.343Z,99417.25
2023-04-24T02:44:03.714Z,99417.25
2023-04-24T02:46:31.119Z,99418.06
2023-04-24T02:48:57.501Z,99419.66
2023-04-24T02:51:24.089Z,99407.63
2023-04-24T02:53:50.481Z,99411.66
2023-04-24T02:56:16.829Z,99414.84
2023-04-24T02:58:43.461Z,99412.88
2023-04-24T03:01:11.290Z,99417.28
2023-04-24T03:03:39.864Z,99409.31
2023-04-24T03:06:06.962Z,99418.94
2023-04-24T03:08:33.360Z,99411.69
2023-04-24T03:10:59.937Z,99410.13
2023-04-24T03:13:26.404Z,99421.75
2023-04-24T03:15:52.874Z,99433.03
2023-04-24T03:18:19.374Z,99420.63
2023-04-24T03:20:49.081Z,99421.09
2023-04-24T03:23:16.168Z,99434.31
2023-04-24T03:25:43.974Z,99434.72
2023-04-24T03:28:10.633Z,99429.97
2023-04-24T03:30:37.012Z,99432.00
2023-04-24T03:33:03.712Z,99428.41
2023-04-24T03:35:30.404Z,99434.84
2023-04-24T03:37:56.801Z,99446.09
2023-04-24T03:40:23.405Z,99439.28
2023-04-24T03:42:49.776Z,99443.28
2023-04-24T03:45:16.545Z,99447.31
2023-04-24T03:47:43.185Z,99460.13
2023-04-24T03:50:12.440Z,99450.53
2023-04-24T03:52:39.342Z,99443.75
2023-04-24T03:55:07.354Z,99447.34
2023-04-24T03:57:33.962Z,99451.34
2023-04-24T04:00:00.835Z,99454.16
2023-04-24T04:02:27.287Z,99453.75
2023-04-24T04:04:53.948Z,99455.75
2023-04-24T04:07:20.455Z,99452.53
2023-04-24T04:09:46.810Z,99457.34
2023-04-24T04:12:13.719Z,99456.13
2023-04-24T04:14:40.168Z,99458.53
2023-04-24T04:17:06.515Z,99466.16
2023-04-24T04:19:32.847Z,99473.34
2023-04-24T04:22:00.062Z,99470.16
2023-04-24T04:24:27.406Z,99474.94
2023-04-24T04:26:57.569Z,99478.16
2023-04-24T04:29:24.809Z,99462.13
2023-04-24T04:31:51.291Z,99472.13
2023-04-24T04:34:17.724Z,99461.72
2023-04-24T04:36:45.276Z,99464.16
2023-04-24T04:39:11.648Z,99467.31
2023-04-24T04:41:38.869Z,99473.72
2023-04-24T04:44:05.467Z,99475.31
2023-04-24T04:46:34.611Z,99482.94
2023-04-24T04:49:02.612Z,99474.53
2023-04-24T04:51:29.224Z,99485.72
2023-04-24T04:53:55.753Z,99476.53
2023-04-24T04:56:23.233Z,99477.72
2023-04-24T04:58:49.630Z,99483.34
2023-04-24T05:01:16.003Z,99474.94
2023-04-24T05:03:42.568Z,99483.34
2023-04-24T05:06:09.295Z,99478.13
2023-04-24T05:08:35.679Z,99480.91
2023-04-24T05:11:02.349Z,99469.34
2023-04-24T05:13:39.113Z,99473.31
2023-04-24T05:16:07.454Z,99478.53
2023-04-24T05:18:33.975Z,99468.91
2023-04-24T05:21:00.310Z,99465.72
2023-04-24T05:23:26.790Z,99458.09
2023-04-24T05:25:53.272Z,99464.91
2023-04-24T05:28:19.678Z,99461.31
2023-04-24T05:30:46.414Z,99455.31
2023-04-24T05:33:12.910Z,99470.13
2023-04-24T05:35:46.540Z,99469.72
2023-04-24T05:38:13.737Z,99468.13
2023-04-24T05:40:40.557Z,99466.53
2023-04-24T05:43:06.901Z,99469.75
2023-04-24T05:45:33.232Z,99476.53
2023-04-24T05:47:59.839Z,99476.13
2023-04-24T05:50:26.210Z,99484.16
2023-04-24T05:52:52.570Z,99470.53
2023-04-24T05:55:19.379Z,99471.34
2023-04-24T05:57:46.749Z,99483.34
2023-04-24T06:00:13.503Z,99475.75
2023-04-24T06:02:40.368Z,99475.75
2023-04-24T06:05:07.281Z,99476.13
2023-04-24T06:07:33.725Z,99477.72
2023-04-24T06:10:00.007Z,99477.72
2023-04-24T06:12:26.978Z,99488.13
2023-04-24T06:14:53.369Z,99487.75
2023-04-24T06:17:20.170Z,99489.34
2023-04-24T06:19:46.856Z,99494.53
2023-04-24T06:22:13.316Z,99494.16
2023-04-24T06:24:41.250Z,99506.94
2023-04-24T06:27:08.124Z,99486.94
2023-04-24T06:29:35.253Z,99502.56
2023-04-24T06:32:01.772Z,99500.94
2023-04-24T06:34:28.447Z,99504.16
2023-04-24T06:36:56.113Z,99503.75
2023-04-24T06:39:22.512Z,99500.56
2023-04-24T06:41:48.959Z,99509.75
2023-04-24T06:44:16.292Z,99513.75
2023-04-24T06:46:43.068Z,99508.16
2023-04-24T06:49:09.903Z,99506.56
2023-04-24T06:51:36.481Z,99512.16
2023-04-24T06:54:02.938Z,99502.16
2023-04-24T06:56:30.501Z,99503.34
2023-04-24T06:58:57.002Z,99505.34
2023-04-24T07:01:23.428Z,99501.75
2023-04-24T07:03:50.133Z,99490.56
2023-04-24T07:06:19.746Z,99510.56
2023-04-24T07:08:46.413Z,99506.97
2023-04-24T07:11:12.912Z,99508.56
2023-04-24T07:13:42.670Z,99500.56
2023-04-24T07:16:09.889Z,99500.97
2023-04-24T07:18:37.462Z,99505.38
2023-04-24T07:21:04.147Z,99504.16
2023-04-24T07:23:31.929Z,99512.56
2023-04-24T07:25:59.365Z,99503.34
2023-04-24T07:28:25.764Z,99497.75
2023-04-24T07:30:54.850Z,99506.94
2023-04-24T07:33:21.562Z,99501.72
2023-04-24T07:35:47.988Z,99513.34
2023-04-24T07:38:14.717Z,99516.16
2023-04-24T07:40:41.067Z,99517.75
2023-04-24T07:43:07.364Z,99523.75
2023-04-24T07:45:37.008Z,99520.94
2023-04-24T07:48:03.570Z,99526.56
2023-04-24T07:50:30.285Z,99518.97
2023-04-24T07:52:56.708Z,99521.34
2023-04-24T07:55:24.767Z,99524.56
2023-04-24T07:57:52.866Z,99529.38
2023-04-24T08:00:19.727Z,99529.38
2023-04-24T08:02:46.529Z,99529.38
2023-04-24T08:05:13.397Z,99529.75
2023-04-24T08:07:39.993Z,99530.97
2023-04-24T08:10:07.081Z,99528.97
2023-04-24T08:12:33.434Z,99526.56
2023-04-24T08:14:59.895Z,99530.56
2023-04-24T08:17:27.093Z,99522.16
2023-04-24T08:20:02.127Z,99518.56
2023-04-24T08:22:29.430Z,99530.56
2023-04-24T08:24:58.273Z,99538.16
2023-04-24T08:27:25.061Z,99539.38
2023-04-24T08:29:51.568Z,99547.78
2023-04-24T08:32:18.187Z,99540.16
2023-04-24T08:34:44.867Z,99545.34
2023-04-24T08:37:12.040Z,99558.16
2023-04-24T08:39:38.861Z,99556.56
2023-04-24T08:42:09.323Z,99560.56
2023-04-24T08:44:37.210Z,99565.38
2023-04-24T08:47:04.198Z,99570.16
2023-04-24T08:49:31.410Z,99576.56
2023-04-24T08:51:58.067Z,99574.16
2023-04-24T08:54:26.396Z,99575.34
2023-04-24T08:56:55.347Z,99581.38
2023-04-24T08:59:22.918Z,99574.16
2023-04-24T09:01:52.568Z,99579.34
2023-04-24T09:04:22.958Z,99578.09
2023-04-24T09:06:56.846Z,99582.47
2023-04-24T09:09:24.129Z,99590.47
2023-04-24T09:11:51.974Z,99587.28
2023-04-24T09:14:18.858Z,99593.66
2023-04-24T09:16:45.948Z,99593.63
2023-04-24T09:19:12.593Z,99589.66
2023-04-24T09:21:44.308Z,99600.81
2023-04-24T09:24:25.676Z,99598.41
2023-04-24T09:27:00.097Z,99603.22
2023-04-24T09:29:27.317Z,99608.41
2023-04-24T09:31:54.709Z,99601.63
2023-04-24T09:34:27.410Z,99610.78
2023-04-24T09:36:55.559Z,99606.00
2023-04-24T09:39:21.997Z,99613.19
2023-04-24T09:41:55.409Z,99621.16
2023-04-24T09:44:31.405Z,99609.97
2023-04-24T09:47:00.170Z,99625.13
2023-04-24T09:49:40.434Z,99625.94
2023-04-24T09:52:10.161Z,99631.91
2023-04-24T09:54:40.086Z,99643.50
2023-04-24T09:57:09.024Z,99637.06
2023-04-24T09:59:43.421Z,99647.06
2023-04-24T10:02:20.755Z,99657.03
2023-04-24T10:05:00.056Z,99662.59
2023-04-24T10:07:27.422Z,99665.00
2023-04-24T10:09:54.461Z,99675.41
2023-04-24T10:12:21.833Z,99681.00
2023-04-24T10:14:50.993Z,99692.94
2023-04-24T10:17:18.110Z,99690.16
2023-04-24T10:19:45.365Z,99691.34
2023-04-24T10:22:12.553Z,99699.75
2023-04-24T10:24:39.457Z,99703.75
2023-04-24T10:27:06.939Z,99704.94
2023-04-24T10:29:36.613Z,99714.56
2023-04-24T10:32:03.193Z,99714.16
2023-04-24T10:34:30.588Z,99715.75
2023-04-24T10:36:58.436Z,99738.13
2023-04-24T10:39:27.951Z,99744.91
2023-04-24T10:41:58.589Z,99738.50
2023-04-24T10:44:25.516Z,99750.84
2023-04-24T10:46:56.406Z,99761.97
2023-04-24T10:49:30.930Z,99777.09
2023-04-24T10:52:03.314Z,99785.41
2023-04-24T10:54:35.023Z,99795.31
2023-04-24T10:57:20.450Z,99800.81
2023-04-24T10:59:47.910Z,99821.94
2023-04-24T11:02:18.886Z,99824.66
2023-04-24T11:04:48.737Z,99830.56
2023-04-24T11:07:15.760Z,99835.72
2023-04-24T11:09:43.884Z,99838.84
2023-04-24T11:12:12.048Z,99845.97
2023-04-24T11:14:59.176Z,99848.75
2023-04-24T11:17:38.672Z,99852.31
2023-04-24T11:22:58.643Z,99860.28
2023-04-24T11:25:25.818Z,99855.50
2023-04-24T11:28:04.793Z,99869.44
2023-04-24T11:30:32.462Z,99869.88
2023-04-24T11:33:04.075Z,99875.03
2023-04-24T11:35:31.744Z,99884.63
2023-04-24T11:40:28.689Z,99892.25
2023-04-24T11:43:00.546Z,99905.03
2023-04-24T11:45:31.684Z,99905.03
2023-04-24T11:47:59.819Z,99919.41
2023-04-24T11:50:30.294Z,99912.66
2023-04-24T11:52:57.152Z,99923.00
2023-04-24T11:55:23.866Z,99924.19
2023-04-24T11:57:51.964Z,99930.16
2023-04-24T12:00:21.460Z,99928.97
2023-04-24T12:02:52.379Z,99932.22
2023-04-24T12:05:28.927Z,99929.03
2023-04-24T12:07:55.518Z,99937.88
2023-04-24T12:10:27.880Z,99949.47
2023-04-24T12:12:56.317Z,99953.09
2023-04-24T12:15:23.829Z,99948.75
2023-04-24T12:17:52.953Z,99945.97
2023-04-24T12:20:31.878Z,99948.38
2023-04-24T12:23:00.604Z,99945.19
2023-04-24T12:25:32.277Z,99956.81
2023-04-24T12:28:04.734Z,99961.66
2023-04-24T12:30:45.953Z,99956.50
2023-04-24T12:33:12.930Z,99960.56
2023-04-24T12:35:42.228Z,99961.81
2023-04-24T12:38:16.718Z,99971.03
2023-04-24T12:40:44.632Z,99959.13
2023-04-24T12:43:16.643Z,99969.16
2023-04-24T12:45:43.194Z,99976.00
2023-04-24T12:48:09.579Z,99974.47
2023-04-24T12:50:36.017Z,99973.25
2023-04-24T12:53:02.472Z,99975.66
2023-04-24T12:55:28.809Z,99979.69
2023-04-24T12:57:56.319Z,99977.31
2023-04-24T13:00:23.158Z,99984.16
2023-04-24T13:02:50.047Z,99983.00
2023-04-24T13:05:16.914Z,99987.84
2023-04-24T13:07:43.319Z,99979.13
2023-04-24T13:10:10.532Z,99992.34
2023-04-24T13:12:37.627Z,100001.94
2023-04-24T13:15:04.548Z,99994.34
2023-04-24T13:17:31.294Z,100012.75
2023-04-24T13:19:57.955Z,100011.13
2023-04-24T13:22:24.796Z,100005.53
2023-04-24T13:24:51.308Z,100007.97
2023-04-24T13:27:18.914Z,100015.16
2023-04-24T13:29:47.284Z,100004.78
2023-04-24T13:32:14.061Z,100026.38
2023-04-24T13:34:40.472Z,100019.56
2023-04-24T13:37:07.036Z,100022.75
2023-04-24T13:39:33.725Z,100025.13
2023-04-24T13:42:01.578Z,100022.31
2023-04-24T13:44:31.168Z,100025.50
2023-04-24T13:46:59.295Z,100026.31
2023-04-24T13:49:27.303Z,100016.31
2023-04-24T13:51:55.542Z,100022.72
2023-04-24T13:54:23.279Z,100011.13
2023-04-24T13:56:50.863Z,100023.13
2023-04-24T13:59:17.485Z,100029.97
2023-04-24T14:01:46.210Z,100023.16
2023-04-24T14:04:13.402Z,100028.75
2023-04-24T14:06:40.210Z,100035.16
2023-04-24T14:09:07.984Z,100039.97
2023-04-24T14:11:35.332Z,100023.97
2023-04-24T14:14:01.878Z,100039.59
2023-04-24T14:16:29.736Z,100042.75
2023-04-24T14:18:57.344Z,100032.38
2023-04-24T14:21:23.751Z,100032.81
2023-04-24T14:23:50.184Z,100021.22
2023-04-24T14:26:16.553Z,100025.25
2023-04-24T14:28:43.180Z,100034.06
2023-04-24T14:31:10.367Z,100032.50
2023-04-24T14:33:36.979Z,100044.13
2023-04-24T14:36:05.289Z,100043.78
2023-04-24T14:38:32.458Z,100042.25
2023-04-24T14:41:07.064Z,100045.88
2023-04-24T14:43:36.204Z,100047.91
2023-04-24T14:46:03.803Z,100046.34
2023-04-24T14:48:30.348Z,100042.38
2023-04-24T14:50:56.944Z,100051.56
2023-04-24T14:53:23.562Z,100049.19
2023-04-24T14:55:50.257Z,100035.22
2023-04-24T14:58:16.691Z,100059.25
2023-04-24T15:00:43.110Z,100056.84
2023-04-24T15:03:10.183Z,100057.69
2023-04-24T15:05:37.594Z,100062.53
2023-04-24T15:08:04.342Z,100063.34
2023-04-24T15:10:30.871Z,100070.09
2023-04-24T15:12:57.742Z,100074.50
2023-04-24T15:15:24.387Z,100091.69
2023-04-24T15:17:51.191Z,100089.66
2023-04-24T15:20:18.881Z,100095.59
2023-04-24T15:22:45.637Z,100100.72
2023-04-24T15:25:12.223Z,100111.41
2023-04-24T15:27:45.849Z,100104.13
2023-04-24T15:30:13.710Z,100104.06
2023-04-24T15:32:40.488Z,100107.16
2023-04-24T15:35:08.998Z,100107.47
2023-04-24T15:37:37.345Z,100109.84
2023-04-24T15:40:06.452Z,100109.44
2023-04-24T15:42:33.106Z,100108.63
2023-04-24T15:44:59.642Z,100108.63
2023-04-24T15:47:26.573Z,100108.63
2023-04-24T15:49:54.435Z,100107.44
2023-04-24T15:52:21.757Z,100113.03
2023-04-24T15:54:48.182Z,100120.28
2023-04-24T15:57:16.221Z,100118.72
2023-04-24T15:59:42.815Z,100109.56
2023-04-24T16:02:19.051Z,100109.19
2023-04-24T16:04:51.389Z,100117.25
2023-04-24T16:07:22.004Z,100110.84
2023-04-24T16:09:48.593Z,100112.09
2023-04-24T16:12:15.552Z,100111.72
2023-04-24T16:14:42.133Z,100112.50
2023-04-24T16:17:08.877Z,100110.91
2023-04-24T16:19:35.505Z,100122.91
2023-04-24T16:22:03.156Z,100120.50
2023-04-24T16:24:30.252Z,100126.91
2023-04-24T16:26:57.204Z,100129.25
2023-04-24T16:29:25.330Z,100121.66
2023-04-24T16:31:51.924Z,100127.25
2023-04-24T16:34:18.518Z,100131.22
2023-04-24T16:36:44.971Z,100132.38
2023-04-24T16:39:12.983Z,100128.78
2023-04-24T16:41:39.753Z,100138.00
2023-04-24T16:44:06.324Z,100139.63
2023-04-24T16:46:33.297Z,100146.81
2023-04-24T16:49:00.209Z,100146.44
2023-04-24T16:51:27.938Z,100147.69
2023-04-24T16:53:54.616Z,100147.34
2023-04-24T16:56:21.252Z,100136.56
2023-04-24T16:58:47.926Z,100132.59
2023-04-24T17:01:18.932Z,100135.44
2023-04-24T17:03:47.236Z,100129.47
2023-04-24T17:06:13.791Z,100133.50
2023-04-24T17:08:40.553Z,100141.50
2023-04-24T17:11:07.142Z,100140.69
2023-04-24T17:13:33.648Z,100139.91
2023-04-24T17:16:00.308Z,100140.25
2023-04-24T17:18:27.708Z,100141.84
2023-04-24T17:20:54.183Z,100137.44
2023-04-24T17:23:20.792Z,100139.81
2023-04-24T17:25:47.237Z,100140.19
2023-04-24T17:28:25.805Z,100140.16
2023-04-24T17:30:55.632Z,100138.94
2023-04-24T17:33:22.257Z,100148.53
2023-04-24T17:35:49.341Z,100144.53
2023-04-24T17:38:16.454Z,100153.28
2023-04-24T17:40:42.925Z,100153.28
2023-04-24T17:43:09.509Z,100161.69
2023-04-24T17:45:37.692Z,100158.53
2023-04-24T17:48:04.724Z,100148.94
2023-04-24T17:50:31.097Z,100157.34
2023-04-24T17:52:57.768Z,100154.53
2023-04-24T17:55:24.118Z,100152.50
2023-04-24T17:57:52.092Z,100153.69
2023-04-24T18:00:20.059Z,100153.28
2023-04-24T18:02:46.640Z,100162.03
2023-04-24T18:05:15.820Z,100168.81
2023-04-24T18:07:42.474Z,100164.00
2023-04-24T18:10:09.064Z,100174.75
2023-04-24T18:12:35.699Z,100167.56
2023-04-24T18:15:13.811Z,100171.91
2023-04-24T18:17:41.147Z,100176.69
2023-04-24T18:20:08.192Z,100172.69
2023-04-24T18:22:37.923Z,100183.44
2023-04-24T18:25:04.863Z,100186.63
2023-04-24T18:27:31.708Z,100187.00
2023-04-24T18:29:59.215Z,100193.75
2023-04-24T18:32:26.571Z,100185.34
2023-04-24T18:34:53.283Z,100192.13
2023-04-24T18:37:20.004Z,100190.09
2023-04-24T18:39:46.460Z,100193.63
2023-04-24T18:42:12.830Z,100203.59
2023-04-24T18:44:41.137Z,100197.13
2023-04-24T18:47:08.394Z,100208.72
2023-04-24T18:49:35.151Z,100205.84
2023-04-24T18:52:01.952Z,100210.19
2023-04-24T18:54:28.605Z,100214.56
2023-04-24T18:56:56.660Z,100213.31
2023-04-24T18:59:22.987Z,100224.91
2023-04-24T19:01:49.448Z,100220.03
2023-04-24T19:04:15.974Z,100233.59
2023-04-24T19:06:42.739Z,100234.34
2023-04-24T19:09:09.913Z,100242.69
2023-04-24T19:11:36.516Z,100239.84
2023-04-24T19:14:05.462Z,100241.75
2023-04-24T19:16:32.555Z,100246.50
2023-04-24T19:18:58.999Z,100241.28
2023-04-24T19:21:26.052Z,100239.59
2023-04-24T19:23:52.820Z,100243.53
2023-04-24T19:26:19.204Z,100242.63
2023-04-24T19:28:45.800Z,100243.75
2023-04-24T19:31:12.199Z,100247.28
2023-04-24T19:33:38.544Z,100246.84
2023-04-24T19:36:05.781Z,100255.97
2023-04-24T19:38:32.601Z,100247.16
2023-04-24T19:40:58.952Z,100255.53
2023-04-24T19:43:25.387Z,100246.75
2023-04-24T19:45:51.852Z,100254.66
2023-04-24T19:48:18.666Z,100252.59
2023-04-24T19:50:48.049Z,100241.81
2023-04-24T19:53:14.616Z,100246.97
2023-04-24T19:55:41.159Z,100247.31
2023-04-24T19:58:08.810Z,100253.28
2023-04-24T20:00:35.537Z,100252.88
2023-04-24T20:03:03.055Z,100245.66
2023-04-24T20:05:29.896Z,100242.06
2023-04-24T20:07:56.600Z,100254.84
2023-04-24T20:10:23.137Z,100252.41
2023-04-24T20:12:49.744Z,100248.81
2023-04-24T20:15:16.464Z,100250.00
2023-04-24T20:17:43.122Z,100251.19
2023-04-24T20:20:10.143Z,100252.38
2023-04-24T20:22:40.074Z,100255.50
2023-04-24T20:25:11.434Z,100263.47
2023-04-24T20:27:37.891Z,100256.28
2023-04-24T20:30:04.935Z,100261.41
2023-04-24T20:32:31.626Z,100254.22
2023-04-24T20:34:58.679Z,100264.56
2023-04-24T20:37:25.299Z,100259.00
2023-04-24T20:39:52.130Z,100250.63
2023-04-24T20:42:19.004Z,100254.22
2023-04-24T20:44:45.892Z,100260.97
2023-04-24T20:47:12.474Z,100258.19
2023-04-24T20:49:38.922Z,100264.13
2023-04-24T20:52:06.356Z,100262.09
2023-04-24T20:54:32.939Z,100261.63
2023-04-24T20:56:59.630Z,100263.19
2023-04-24T20:59:26.248Z,100264.72
2023-04-24T21:01:52.606Z,100265.47
2023-04-24T21:04:19.006Z,100272.59
2023-04-24T21:06:45.699Z,100273.34
2023-04-24T21:09:12.297Z,100271.28
2023-04-24T21:11:39.141Z,100278.41
2023-04-24T21:14:05.644Z,100273.56
2023-04-24T21:16:32.057Z,100273.50
2023-04-24T21:18:58.456Z,100273.88
2023-04-24T21:21:25.328Z,100272.22
2023-04-24T21:23:51.998Z,100271.41
2023-04-24T21:26:18.394Z,100268.22
2023-04-24T21:28:44.884Z,100263.81
2023-04-24T21:31:11.650Z,100268.13
2023-04-24T21:33:38.658Z,100264.09
2023-04-24T21:36:05.380Z,100267.25
2023-04-24T21:38:32.097Z,100265.63
2023-04-24T21:40:58.724Z,100268.00
2023-04-24T21:43:33.735Z,100263.59
2023-04-24T21:46:07.785Z,100269.50
2023-04-24T21:48:34.248Z,100257.13
2023-04-24T21:51:00.625Z,100266.63
2023-04-24T21:53:29.393Z,100263.41
2023-04-24T21:55:56.132Z,100257.41
2023-04-24T21:58:23.033Z,100261.34
2023-04-24T22:00:49.715Z,100263.72
2023-04-24T22:03:17.095Z,100262.44
2023-04-24T22:05:43.591Z,100260.84
2023-04-24T22:08:10.708Z,100255.97
2023-04-24T22:10:37.880Z,100255.53
2023-04-24T22:13:04.299Z,100251.50
2023-04-24T22:15:31.151Z,100257.41
2023-04-24T22:17:57.666Z,100249.44
2023-04-24T22:20:24.230Z,100260.59
2023-04-24T22:22:50.837Z,100252.13
2023-04-24T22:25:18.335Z,100252.50
2023-04-24T22:27:44.701Z,100256.81
2023-04-24T22:30:11.425Z,100258.38
2023-04-24T22:32:38.591Z,100254.69
2023-04-24T22:35:05.801Z,100257.84
2023-04-24T22:37:32.185Z,100251.38
2023-04-24T22:40:01.074Z,100257.31
2023-04-24T22:42:29.302Z,100255.25
2023-04-24T22:44:55.888Z,100246.47
2023-04-24T22:47:22.634Z,100258.31
2023-04-24T22:49:49.237Z,100243.59
2023-04-24T22:52:17.245Z,100245.56
2023-04-24T22:54:43.758Z,100245.56
2023-04-24T22:57:12.485Z,100241.97
2023-04-24T22:59:39.407Z,100243.13
2023-04-24T23:02:05.912Z,100232.34
2023-04-24T23:04:32.428Z,100233.16
2023-04-24T23:06:58.866Z,100234.75
2023-04-24T23:09:25.229Z,100232.34
2023-04-24T23:11:51.882Z,100235.94
2023-04-24T23:14:18.208Z,100232.72
2023-04-24T23:16:46.067Z,100235.50
2023-04-24T23:19:12.441Z,100234.31
2023-04-24T23:21:38.821Z,100237.91
2023-04-24T23:24:05.848Z,100237.91
2023-04-24T23:26:32.263Z,100235.13
2023-04-24T23:28:58.627Z,100241.88
2023-04-24T23:31:25.137Z,100248.25
2023-04-24T23:33:51.662Z,100249.44
2023-04-24T23:36:18.212Z,100247.00
2023-04-24T23:38:50.027Z,100246.19
2023-04-24T23:41:17.248Z,100235.03
2023-04-24T23:43:43.591Z,100235.03
2023-04-24T23:46:10.066Z,100241.78
2023-04-24T23:48:37.508Z,100231.34
2023-04-24T23:51:04.013Z,100238.09
2023-04-24T23:53:31.667Z,100227.34
2023-04-24T23:55:58.037Z,100235.69
2023-04-24T23:58:25.816Z,100238.84
