createdAt,value
2023-01-25T00:00:06.721Z,87.09
2023-01-25T00:03:14.776Z,87.22
2023-01-25T00:06:03.048Z,87.55
2023-01-25T00:08:52.131Z,87.57
2023-01-25T00:11:40.495Z,87.59
2023-01-25T00:14:28.783Z,87.95
2023-01-25T00:17:17.062Z,87.90
2023-01-25T00:20:05.859Z,87.86
2023-01-25T00:22:53.969Z,88.07
2023-01-25T00:25:41.982Z,88.19
2023-01-25T00:28:30.058Z,88.42
2023-01-25T00:31:33.400Z,88.35
2023-01-25T00:34:27.169Z,88.65
2023-01-25T00:37:18.329Z,88.78
2023-01-25T00:40:07.593Z,88.98
2023-01-25T00:42:55.913Z,89.02
2023-01-25T00:45:43.861Z,89.27
2023-01-25T00:48:31.796Z,89.59
2023-01-25T00:51:22.055Z,89.81
2023-01-25T00:54:10.134Z,89.56
2023-01-25T00:56:58.298Z,89.61
2023-01-25T00:59:47.637Z,89.43
2023-01-25T01:02:35.587Z,89.43
2023-01-25T01:05:23.520Z,89.82
2023-01-25T01:08:15.447Z,89.85
2023-01-25T01:11:07.023Z,89.87
2023-01-25T01:13:58.041Z,89.88
2023-01-25T01:16:46.454Z,90.04
2023-01-25T01:19:34.307Z,90.18
2023-01-25T01:22:22.067Z,90.11
2023-01-25T01:25:10.940Z,90.14
2023-01-25T01:27:58.580Z,90.11
2023-01-25T01:30:46.597Z,89.93
2023-01-25T01:33:36.129Z,90.09
2023-01-25T01:36:26.897Z,89.98
2023-01-25T01:39:15.112Z,89.69
2023-01-25T01:42:03.703Z,89.74
2023-01-25T01:44:54.422Z,89.45
2023-01-25T01:47:46.069Z,89.39
2023-01-25T01:50:34.983Z,89.57
2023-01-25T01:53:25.940Z,89.58
2023-01-25T01:56:22.073Z,89.64
2023-01-25T01:59:11.395Z,89.36
2023-01-25T02:01:59.506Z,89.48
2023-01-25T02:04:49.369Z,89.43
2023-01-25T02:07:39.006Z,89.42
2023-01-25T02:10:28.744Z,89.57
2023-01-25T02:13:20.050Z,89.56
2023-01-25T02:16:17.692Z,89.45
2023-01-25T02:19:08.655Z,89.33
2023-01-25T02:21:58.868Z,89.32
2023-01-25T02:24:57.004Z,89.40
2023-01-25T02:28:16.790Z,89.29
2023-01-25T02:31:05.428Z,89.39
2023-01-25T02:33:53.569Z,89.44
2023-01-25T02:36:42.108Z,89.59
2023-01-25T02:39:30.276Z,89.23
2023-01-25T02:42:18.081Z,89.18
2023-01-25T02:45:10.036Z,89.23
2023-01-25T02:47:58.025Z,89.39
2023-01-25T02:50:45.910Z,89.05
2023-01-25T02:53:34.118Z,89.06
2023-01-25T02:56:23.861Z,89.09
2023-01-25T02:59:13.498Z,88.57
2023-01-25T03:02:02.777Z,88.68
2023-01-25T03:04:51.510Z,88.47
2023-01-25T03:07:39.815Z,88.42
2023-01-25T03:10:28.329Z,88.76
2023-01-25T03:13:17.178Z,88.62
2023-01-25T03:16:09.877Z,88.68
2023-01-25T03:18:59.141Z,88.69
2023-01-25T03:21:47.293Z,88.98
2023-01-25T03:24:35.278Z,89.19
2023-01-25T03:27:24.306Z,89.21
2023-01-25T03:30:15.571Z,89.14
2023-01-25T03:33:03.714Z,89.32
2023-01-25T03:35:55.877Z,89.46
2023-01-25T03:38:43.627Z,89.67
2023-01-25T03:41:32.696Z,89.40
2023-01-25T03:44:20.864Z,89.59
2023-01-25T03:47:08.980Z,89.86
2023-01-25T03:49:57.221Z,89.81
2023-01-25T03:52:47.425Z,90.13
2023-01-25T03:55:36.225Z,90.21
2023-01-25T03:58:25.142Z,90.41
2023-01-25T04:01:13.838Z,90.42
2023-01-25T04:04:02.016Z,90.52
2023-01-25T04:06:50.044Z,90.84
2023-01-25T04:09:39.044Z,90.84
2023-01-25T04:12:27.753Z,91.27
2023-01-25T04:15:15.667Z,91.52
2023-01-25T04:18:03.835Z,91.66
2023-01-25T04:20:56.592Z,91.81
2023-01-25T04:23:44.812Z,91.67
2023-01-25T04:26:33.039Z,92.21
2023-01-25T04:29:28.697Z,92.15
2023-01-25T04:32:23.698Z,92.08
2023-01-25T04:35:12.373Z,92.26
2023-01-25T04:38:00.895Z,92.51
2023-01-25T04:40:57.656Z,92.56
2023-01-25T04:43:45.671Z,93.01
2023-01-25T04:46:35.165Z,93.22
2023-01-25T04:49:23.036Z,93.90
2023-01-25T04:52:10.830Z,94.02
2023-01-25T04:54:58.771Z,94.13
2023-01-25T04:57:49.875Z,94.52
2023-01-25T05:00:38.745Z,94.42
2023-01-25T05:03:27.687Z,94.75
2023-01-25T05:06:15.632Z,94.87
2023-01-25T05:09:03.690Z,94.81
2023-01-25T05:11:51.707Z,95.09
2023-01-25T05:14:56.288Z,94.80
2023-01-25T05:17:44.326Z,94.98
2023-01-25T05:20:32.136Z,95.11
2023-01-25T05:23:20.361Z,95.06
2023-01-25T05:26:27.349Z,94.70
2023-01-25T05:29:15.214Z,94.78
2023-01-25T05:32:23.140Z,94.67
2023-01-25T05:35:11.246Z,94.40
2023-01-25T05:38:00.396Z,94.37
2023-01-25T05:40:48.623Z,94.17
2023-01-25T05:43:36.552Z,94.11
2023-01-25T05:46:28.118Z,93.98
2023-01-25T05:49:18.242Z,93.69
2023-01-25T05:52:06.187Z,93.51
2023-01-25T05:54:54.418Z,93.73
2023-01-25T05:57:42.732Z,93.65
2023-01-25T06:00:30.568Z,93.85
2023-01-25T06:03:18.211Z,94.00
2023-01-25T06:06:07.051Z,93.95
2023-01-25T06:08:55.842Z,93.88
2023-01-25T06:11:47.369Z,93.73
2023-01-25T06:14:35.233Z,93.83
2023-01-25T06:17:24.066Z,93.95
2023-01-25T06:20:40.735Z,93.90
2023-01-25T06:23:29.321Z,93.91
2023-01-25T06:26:17.732Z,93.84
2023-01-25T06:29:07.047Z,93.77
2023-01-25T06:31:55.872Z,93.87
2023-01-25T06:34:43.863Z,93.46
2023-01-25T06:37:37.528Z,93.42
2023-01-25T06:40:26.749Z,93.51
2023-01-25T06:43:14.767Z,93.60
2023-01-25T06:46:06.470Z,93.40
2023-01-25T06:48:54.296Z,93.32
2023-01-25T06:51:42.172Z,93.21
2023-01-25T06:54:30.295Z,93.01
2023-01-25T06:57:18.284Z,93.05
2023-01-25T07:00:08.804Z,93.14
2023-01-25T07:02:56.988Z,93.21
2023-01-25T07:05:44.882Z,93.18
2023-01-25T07:08:35.000Z,93.12
2023-01-25T07:11:23.165Z,93.01
2023-01-25T07:14:11.207Z,93.04
2023-01-25T07:17:01.076Z,93.04
2023-01-25T07:19:49.980Z,93.15
2023-01-25T07:22:37.937Z,92.71
2023-01-25T07:25:26.075Z,92.64
2023-01-25T07:28:15.257Z,92.67
2023-01-25T07:31:07.614Z,92.36
2023-01-25T07:33:58.440Z,91.61
2023-01-25T07:36:47.148Z,91.78
2023-01-25T07:39:35.944Z,91.73
2023-01-25T07:42:25.357Z,91.86
2023-01-25T07:45:31.040Z,91.82
2023-01-25T07:48:20.661Z,91.77
2023-01-25T07:51:22.958Z,91.40
2023-01-25T07:54:12.530Z,91.19
2023-01-25T07:57:00.228Z,91.13
2023-01-25T07:59:48.286Z,90.78
2023-01-25T08:02:36.394Z,90.20
2023-01-25T08:05:25.515Z,90.29
2023-01-25T08:08:13.212Z,90.28
2023-01-25T08:11:26.692Z,90.13
2023-01-25T08:14:15.325Z,90.15
2023-01-25T08:17:03.161Z,90.30
2023-01-25T08:19:50.713Z,90.48
2023-01-25T08:22:38.754Z,90.20
2023-01-25T08:25:26.916Z,89.77
2023-01-25T08:28:15.024Z,89.59
2023-01-25T08:31:07.764Z,89.39
2023-01-25T08:33:56.617Z,89.08
2023-01-25T08:36:44.617Z,89.12
2023-01-25T08:39:32.414Z,89.12
2023-01-25T08:42:21.548Z,88.66
2023-01-25T08:45:11.134Z,88.24
2023-01-25T08:47:59.294Z,88.25
2023-01-25T08:50:47.559Z,88.34
2023-01-25T08:53:35.610Z,88.72
2023-01-25T08:56:23.314Z,89.33
2023-01-25T08:59:13.096Z,88.74
2023-01-25T09:02:01.338Z,88.42
2023-01-25T09:04:49.601Z,88.19
2023-01-25T09:07:38.963Z,87.82
2023-01-25T09:10:27.036Z,88.10
2023-01-25T09:13:14.698Z,88.47
2023-01-25T09:16:07.775Z,87.57
2023-01-25T09:19:06.102Z,87.21
2023-01-25T09:21:54.080Z,87.08
2023-01-25T09:24:42.197Z,86.99
2023-01-25T09:27:30.025Z,87.35
2023-01-25T09:30:19.583Z,86.96
2023-01-25T09:33:09.114Z,86.56
2023-01-25T09:35:57.196Z,85.80
2023-01-25T09:38:46.038Z,85.33
2023-01-25T09:41:42.846Z,85.63
2023-01-25T09:44:45.256Z,85.77
2023-01-25T09:47:46.308Z,85.83
2023-01-25T09:51:01.919Z,85.72
2023-01-25T09:53:53.652Z,84.93
2023-01-25T09:56:41.827Z,84.19
2023-01-25T09:59:31.386Z,84.15
2023-01-25T10:03:07.292Z,83.42
2023-01-25T10:06:01.240Z,83.61
2023-01-25T10:09:05.301Z,83.18
2023-01-25T10:11:53.193Z,82.72
2023-01-25T10:14:40.973Z,81.14
2023-01-25T10:17:41.338Z,79.73
2023-01-25T10:20:49.973Z,78.76
2023-01-25T10:24:04.646Z,79.05
2023-01-25T10:27:02.430Z,78.39
2023-01-25T10:29:56.551Z,78.63
2023-01-25T10:32:55.505Z,78.51
2023-01-25T10:35:47.943Z,77.91
2023-01-25T10:38:43.115Z,77.32
2023-01-25T10:41:41.260Z,76.66
2023-01-25T10:44:29.424Z,67.07
2023-01-25T10:47:50.977Z,59.51
2023-01-25T10:50:39.594Z,52.55
2023-01-25T10:53:37.437Z,50.43
2023-01-25T10:56:26.432Z,48.46
2023-01-25T10:59:29.200Z,46.35
2023-01-25T11:02:35.512Z,45.42
2023-01-25T11:05:41.910Z,43.37
2023-01-25T11:08:30.072Z,41.10
2023-01-25T11:11:37.411Z,39.78
2023-01-25T11:14:29.300Z,39.63
2023-01-25T11:17:31.611Z,37.78
2023-01-25T11:20:21.332Z,37.29
2023-01-25T11:23:27.732Z,36.37
2023-01-25T11:26:18.156Z,37.25
2023-01-25T11:29:11.576Z,36.54
2023-01-25T11:31:59.509Z,36.87
2023-01-25T11:34:49.697Z,36.06
2023-01-25T11:38:11.144Z,37.27
2023-01-25T11:41:28.488Z,37.99
2023-01-25T11:44:38.080Z,38.38
2023-01-25T11:47:42.611Z,39.41
2023-01-25T11:50:49.707Z,39.49
2023-01-25T11:54:08.476Z,40.31
2023-01-25T11:57:01.695Z,41.96
2023-01-25T12:00:14.346Z,42.13
2023-01-25T12:03:08.961Z,43.17
2023-01-25T12:06:23.679Z,43.54
2023-01-25T12:09:46.287Z,43.97
2023-01-25T12:12:58.085Z,44.80
2023-01-25T12:16:53.392Z,45.04
2023-01-25T12:20:35.514Z,45.42
2023-01-25T12:23:32.907Z,45.99
2023-01-25T12:26:42.561Z,46.03
2023-01-25T12:29:36.531Z,46.72
2023-01-25T12:32:41.405Z,47.40
2023-01-25T12:35:41.723Z,47.70
2023-01-25T12:39:12.750Z,48.47
2023-01-25T12:42:35.541Z,49.07
2023-01-25T12:45:38.216Z,49.25
2023-01-25T12:48:41.359Z,49.53
2023-01-25T12:51:42.326Z,50.27
2023-01-25T12:54:38.112Z,51.03
2023-01-25T12:57:44.581Z,51.74
2023-01-25T13:00:57.034Z,52.91
2023-01-25T13:04:03.780Z,54.34
2023-01-25T13:07:10.915Z,56.86
2023-01-25T13:10:12.547Z,58.16
2023-01-25T13:13:04.250Z,59.40
2023-01-25T13:15:53.661Z,60.82
2023-01-25T13:18:41.890Z,61.47
2023-01-25T13:21:47.202Z,61.74
2023-01-25T13:25:05.032Z,62.65
2023-01-25T13:27:53.266Z,63.86
2023-01-25T13:30:54.046Z,65.09
2023-01-25T13:33:43.547Z,65.96
2023-01-25T13:36:43.525Z,66.77
2023-01-25T13:39:31.786Z,67.63
2023-01-25T13:42:25.580Z,68.31
2023-01-25T13:45:20.564Z,69.06
2023-01-25T13:48:19.716Z,69.70
2023-01-25T13:51:14.332Z,70.63
2023-01-25T13:54:02.754Z,71.32
2023-01-25T13:57:12.799Z,71.90
2023-01-25T14:00:11.261Z,72.74
2023-01-25T14:02:59.159Z,73.31
2023-01-25T14:05:57.039Z,73.53
2023-01-25T14:08:47.602Z,74.53
2023-01-25T14:11:45.582Z,74.69
2023-01-25T14:14:35.765Z,74.90
2023-01-25T14:17:24.853Z,75.02
2023-01-25T14:20:21.998Z,75.99
2023-01-25T14:23:30.741Z,76.46
2023-01-25T14:26:28.415Z,76.90
2023-01-25T14:29:35.391Z,77.66
2023-01-25T14:32:26.648Z,77.93
2023-01-25T14:35:58.608Z,78.13
2023-01-25T14:38:47.910Z,78.33
2023-01-25T14:41:48.725Z,78.63
2023-01-25T14:44:47.850Z,79.06
2023-01-25T14:47:35.855Z,79.01
2023-01-25T14:50:39.355Z,79.07
2023-01-25T14:53:27.280Z,79.47
2023-01-25T14:56:22.392Z,79.36
2023-01-25T14:59:41.057Z,79.80
2023-01-25T15:02:44.903Z,79.79
2023-01-25T15:05:37.392Z,80.36
2023-01-25T15:08:29.187Z,80.48
2023-01-25T15:11:45.645Z,80.60
2023-01-25T15:14:33.882Z,80.61
2023-01-25T15:17:50.141Z,81.06
2023-01-25T15:20:42.016Z,81.00
2023-01-25T15:23:30.079Z,81.25
2023-01-25T15:26:25.357Z,81.61
2023-01-25T15:29:23.215Z,81.99
2023-01-25T15:32:21.359Z,81.87
2023-01-25T15:35:19.245Z,82.19
2023-01-25T15:38:12.771Z,82.41
2023-01-25T15:41:01.667Z,82.47
2023-01-25T15:43:50.373Z,82.65
2023-01-25T15:46:44.007Z,82.73
2023-01-25T15:49:39.708Z,82.80
2023-01-25T15:52:29.333Z,83.02
2023-01-25T15:55:17.511Z,83.23
2023-01-25T15:58:05.381Z,83.67
2023-01-25T16:00:53.697Z,83.73
2023-01-25T16:03:42.071Z,83.69
2023-01-25T16:06:40.750Z,83.73
2023-01-25T16:09:33.322Z,84.53
2023-01-25T16:12:22.408Z,85.14
2023-01-25T16:15:11.288Z,85.09
2023-01-25T16:17:59.321Z,85.39
2023-01-25T16:20:47.186Z,85.93
2023-01-25T16:23:35.328Z,85.67
2023-01-25T16:26:28.802Z,85.68
2023-01-25T16:29:16.556Z,85.85
2023-01-25T16:32:04.616Z,86.24
2023-01-25T16:34:52.412Z,86.04
2023-01-25T16:37:40.331Z,86.42
2023-01-25T16:40:36.637Z,86.38
2023-01-25T16:43:26.996Z,86.81
2023-01-25T16:46:23.907Z,87.06
2023-01-25T16:49:20.038Z,87.08
2023-01-25T16:52:08.292Z,87.34
2023-01-25T16:54:56.731Z,87.28
2023-01-25T16:57:48.694Z,87.41
2023-01-25T17:00:36.927Z,87.35
2023-01-25T17:03:25.095Z,87.51
2023-01-25T17:06:30.334Z,87.82
2023-01-25T17:09:25.544Z,87.76
2023-01-25T17:12:13.884Z,87.76
2023-01-25T17:15:01.903Z,87.77
2023-01-25T17:17:52.232Z,87.58
2023-01-25T17:20:40.307Z,88.03
2023-01-25T17:23:28.741Z,88.04
2023-01-25T17:26:20.541Z,88.59
2023-01-25T17:29:10.276Z,88.34
2023-01-25T17:31:59.930Z,88.50
2023-01-25T17:34:48.020Z,88.29
2023-01-25T17:37:35.996Z,88.37
2023-01-25T17:40:24.297Z,88.39
2023-01-25T17:43:12.007Z,88.50
2023-01-25T17:46:29.855Z,88.99
2023-01-25T17:49:18.584Z,88.93
2023-01-25T17:52:06.368Z,89.38
2023-01-25T17:54:54.500Z,89.71
2023-01-25T17:57:42.550Z,89.59
2023-01-25T18:00:31.491Z,89.89
2023-01-25T18:03:19.770Z,89.74
2023-01-25T18:06:11.376Z,90.00
2023-01-25T18:09:02.453Z,90.34
2023-01-25T18:11:50.479Z,90.20
2023-01-25T18:14:38.215Z,90.78
2023-01-25T18:17:26.196Z,90.66
2023-01-25T18:20:14.809Z,90.78
2023-01-25T18:23:02.617Z,90.33
2023-01-25T18:25:50.844Z,90.40
2023-01-25T18:28:38.910Z,90.42
2023-01-25T18:31:27.547Z,90.61
2023-01-25T18:34:15.884Z,90.81
2023-01-25T18:37:17.866Z,90.63
2023-01-25T18:40:07.681Z,90.48
2023-01-25T18:42:55.888Z,90.61
2023-01-25T18:45:44.244Z,90.47
2023-01-25T18:48:32.643Z,90.73
2023-01-25T18:51:22.633Z,90.30
2023-01-25T18:54:10.512Z,90.45
2023-01-25T18:56:58.108Z,90.41
2023-01-25T18:59:46.121Z,90.38
2023-01-25T19:02:33.878Z,90.18
2023-01-25T19:05:21.880Z,90.37
2023-01-25T19:08:09.654Z,90.19
2023-01-25T19:11:06.834Z,89.90
2023-01-25T19:13:54.774Z,90.13
2023-01-25T19:16:42.641Z,89.73
2023-01-25T19:19:33.711Z,89.72
2023-01-25T19:22:21.666Z,89.90
2023-01-25T19:25:10.173Z,89.73
2023-01-25T19:27:57.899Z,89.77
2023-01-25T19:30:45.962Z,89.75
2023-01-25T19:33:35.007Z,90.04
2023-01-25T19:36:23.342Z,89.96
2023-01-25T19:39:12.114Z,89.88
2023-01-25T19:42:00.195Z,89.76
2023-01-25T19:44:48.680Z,89.33
2023-01-25T19:47:36.989Z,89.21
2023-01-25T19:50:24.836Z,88.92
2023-01-25T19:53:12.406Z,88.95
2023-01-25T19:56:05.482Z,88.81
2023-01-25T19:58:56.982Z,88.70
2023-01-25T20:01:48.100Z,88.96
2023-01-25T20:04:36.435Z,88.85
2023-01-25T20:07:25.815Z,88.80
2023-01-25T20:10:13.688Z,88.72
2023-01-25T20:13:01.593Z,88.83
2023-01-25T20:15:49.645Z,88.77
2023-01-25T20:18:38.149Z,88.77
2023-01-25T20:21:27.822Z,88.60
2023-01-25T20:24:15.946Z,88.93
2023-01-25T20:27:04.664Z,88.87
2023-01-25T20:29:53.898Z,88.93
2023-01-25T20:32:41.799Z,88.67
2023-01-25T20:35:30.368Z,88.58
2023-01-25T20:38:18.468Z,88.64
2023-01-25T20:41:14.290Z,89.12
2023-01-25T20:44:11.315Z,88.96
2023-01-25T20:46:59.695Z,89.12
2023-01-25T20:49:47.843Z,89.00
2023-01-25T20:52:36.106Z,89.06
2023-01-25T20:55:24.054Z,89.15
2023-01-25T20:58:12.058Z,89.19
2023-01-25T21:01:00.182Z,89.29
2023-01-25T21:03:49.335Z,89.21
2023-01-25T21:06:36.945Z,89.23
2023-01-25T21:09:28.283Z,88.96
2023-01-25T21:12:15.946Z,89.03
2023-01-25T21:15:04.347Z,89.19
2023-01-25T21:17:52.829Z,89.22
2023-01-25T21:20:40.616Z,88.98
2023-01-25T21:23:29.844Z,88.91
2023-01-25T21:26:21.302Z,88.61
2023-01-25T21:29:09.577Z,88.64
2023-01-25T21:31:59.147Z,88.59
2023-01-25T21:34:47.139Z,88.71
2023-01-25T21:37:35.233Z,88.63
2023-01-25T21:40:22.988Z,88.87
2023-01-25T21:43:11.795Z,88.93
2023-01-25T21:46:14.699Z,88.71
2023-01-25T21:49:25.258Z,88.68
2023-01-25T21:52:13.192Z,88.34
2023-01-25T21:55:00.973Z,88.47
2023-01-25T21:57:49.115Z,88.82
2023-01-25T22:00:37.270Z,89.00
2023-01-25T22:03:25.030Z,88.59
2023-01-25T22:06:12.937Z,88.83
2023-01-25T22:09:01.539Z,88.99
2023-01-25T22:11:50.983Z,88.91
2023-01-25T22:14:38.848Z,89.08
2023-01-25T22:17:28.030Z,89.13
2023-01-25T22:20:16.368Z,88.83
2023-01-25T22:23:04.443Z,88.76
2023-01-25T22:26:13.984Z,89.08
2023-01-25T22:29:01.828Z,89.27
2023-01-25T22:31:49.794Z,89.23
2023-01-25T22:34:38.128Z,89.63
2023-01-25T22:37:25.801Z,89.63
2023-01-25T22:40:14.356Z,89.68
2023-01-25T22:43:02.255Z,89.67
2023-01-25T22:45:52.516Z,89.81
2023-01-25T22:48:40.649Z,89.90
2023-01-25T22:51:30.968Z,89.65
2023-01-25T22:54:19.029Z,89.85
2023-01-25T22:57:07.175Z,89.98
2023-01-25T22:59:55.050Z,89.69
2023-01-25T23:02:42.796Z,89.62
2023-01-25T23:05:31.006Z,89.18
2023-01-25T23:08:18.936Z,89.33
2023-01-25T23:11:13.760Z,89.53
2023-01-25T23:14:20.951Z,90.31
2023-01-25T23:17:27.193Z,90.50
2023-01-25T23:20:15.108Z,90.69
2023-01-25T23:23:03.359Z,91.13
2023-01-25T23:25:51.635Z,91.48
2023-01-25T23:28:39.604Z,91.39
2023-01-25T23:31:27.628Z,91.63
2023-01-25T23:34:15.524Z,91.33
2023-01-25T23:37:04.045Z,91.32
2023-01-25T23:39:52.287Z,91.01
2023-01-25T23:42:40.887Z,90.81
2023-01-25T23:45:28.897Z,91.01
2023-01-25T23:48:16.688Z,90.34
2023-01-25T23:51:04.760Z,90.35
2023-01-25T23:53:53.543Z,90.28
2023-01-25T23:56:41.431Z,89.89
2023-01-25T23:59:29.547Z,90.16
