createdAt,value
2023-02-22T00:00:48.623Z,0.00
2023-02-22T00:01:48.627Z,0.00
2023-02-22T00:02:48.645Z,0.00
2023-02-22T00:03:48.623Z,0.00
2023-02-22T00:04:48.573Z,0.00
2023-02-22T00:05:48.563Z,0.00
2023-02-22T00:06:48.569Z,0.00
2023-02-22T00:07:48.544Z,0.00
2023-02-22T00:08:48.539Z,0.00
2023-02-22T00:09:48.538Z,0.00
2023-02-22T00:10:48.522Z,0.00
2023-02-22T00:11:48.498Z,0.00
2023-02-22T00:12:48.502Z,0.00
2023-02-22T00:13:48.484Z,0.00
2023-02-22T00:14:48.488Z,0.00
2023-02-22T00:15:48.459Z,0.00
2023-02-22T00:16:48.436Z,0.00
2023-02-22T00:17:48.428Z,0.00
2023-02-22T00:18:48.449Z,0.00
2023-02-22T00:19:48.438Z,0.00
2023-02-22T00:20:48.419Z,0.00
2023-02-22T00:21:48.409Z,0.00
2023-02-22T00:22:48.389Z,0.00
2023-02-22T00:23:48.374Z,0.00
2023-02-22T00:24:48.372Z,0.00
2023-02-22T00:25:48.384Z,0.00
2023-02-22T00:26:48.331Z,0.00
2023-02-22T00:27:48.321Z,0.00
2023-02-22T00:28:48.336Z,0.00
2023-02-22T00:29:48.288Z,0.00
2023-02-22T00:30:48.298Z,0.00
2023-02-22T00:31:48.399Z,0.00
2023-02-22T00:32:48.285Z,0.00
2023-02-22T00:33:48.295Z,0.00
2023-02-22T00:34:48.252Z,0.00
2023-02-22T00:35:48.227Z,0.00
2023-02-22T00:36:48.293Z,0.00
2023-02-22T00:37:48.215Z,0.00
2023-02-22T00:38:48.199Z,0.00
2023-02-22T00:39:48.180Z,0.00
2023-02-22T00:40:48.184Z,0.00
2023-02-22T00:41:48.274Z,0.00
2023-02-22T00:42:48.151Z,0.00
2023-02-22T00:43:48.134Z,0.00
2023-02-22T00:44:48.132Z,0.00
2023-02-22T00:45:48.130Z,0.00
2023-02-22T00:46:48.132Z,0.00
2023-02-22T00:47:48.101Z,0.00
2023-02-22T00:48:48.088Z,0.00
2023-02-22T00:49:48.062Z,0.00
2023-02-22T00:50:48.063Z,0.00
2023-02-22T00:51:48.081Z,0.00
2023-02-22T00:52:48.035Z,0.00
2023-02-22T00:53:48.053Z,0.00
2023-02-22T00:54:48.038Z,0.00
2023-02-22T00:55:48.029Z,0.00
2023-02-22T00:56:48.027Z,0.00
2023-02-22T00:57:47.975Z,0.00
2023-02-22T00:58:48.010Z,0.00
2023-02-22T00:59:47.966Z,0.00
2023-02-22T01:00:48.033Z,0.00
2023-02-22T01:01:47.976Z,0.00
2023-02-22T01:02:47.924Z,0.00
2023-02-22T01:03:47.907Z,0.00
2023-02-22T01:04:47.906Z,0.00
2023-02-22T01:05:47.919Z,0.00
2023-02-22T01:06:47.894Z,0.00
2023-02-22T01:07:47.868Z,0.00
2023-02-22T01:08:47.865Z,0.00
2023-02-22T01:09:47.848Z,0.00
2023-02-22T01:10:47.871Z,0.00
2023-02-22T01:11:47.850Z,0.00
2023-02-22T01:12:47.877Z,0.00
2023-02-22T01:13:47.812Z,0.00
2023-02-22T01:14:47.790Z,0.00
2023-02-22T01:15:47.768Z,0.00
2023-02-22T01:16:47.864Z,0.00
2023-02-22T01:17:47.747Z,0.00
2023-02-22T01:18:47.755Z,0.00
2023-02-22T01:19:47.732Z,0.00
2023-02-22T01:20:47.727Z,0.00
2023-02-22T01:21:47.707Z,0.00
2023-02-22T01:22:47.741Z,0.00
2023-02-22T01:23:47.686Z,0.00
2023-02-22T01:24:47.682Z,0.00
2023-02-22T01:25:47.668Z,0.00
2023-02-22T01:26:47.649Z,0.00
2023-02-22T01:27:47.639Z,0.00
2023-02-22T01:28:47.660Z,0.00
2023-02-22T01:29:47.628Z,0.00
2023-02-22T01:30:47.768Z,0.00
2023-02-22T01:31:47.626Z,0.00
2023-02-22T01:32:47.589Z,0.00
2023-02-22T01:33:48.541Z,0.00
2023-02-22T01:34:47.561Z,0.00
2023-02-22T01:35:47.549Z,0.00
2023-02-22T01:36:47.572Z,0.00
2023-02-22T01:37:47.523Z,0.00
2023-02-22T01:38:47.519Z,0.00
2023-02-22T01:39:47.496Z,0.00
2023-02-22T01:40:47.508Z,0.00
2023-02-22T01:41:47.498Z,0.00
2023-02-22T01:42:47.470Z,0.00
2023-02-22T01:43:47.469Z,0.00
2023-02-22T01:44:47.454Z,0.00
2023-02-22T01:45:47.502Z,0.00
2023-02-22T01:46:47.462Z,0.00
2023-02-22T01:47:47.418Z,0.00
2023-02-22T01:48:47.438Z,0.00
2023-02-22T01:49:47.388Z,0.00
2023-02-22T01:50:47.377Z,0.00
2023-02-22T01:51:47.374Z,0.00
2023-02-22T01:52:47.349Z,0.00
2023-02-22T01:53:47.385Z,0.00
2023-02-22T01:54:47.332Z,0.00
2023-02-22T01:55:47.330Z,0.00
2023-02-22T01:56:47.334Z,0.00
2023-02-22T01:57:47.310Z,0.00
2023-02-22T01:58:47.300Z,0.00
2023-02-22T01:59:47.311Z,0.00
2023-02-22T02:00:47.276Z,0.00
2023-02-22T02:01:47.290Z,0.00
2023-02-22T02:02:47.260Z,0.00
2023-02-22T02:03:47.287Z,0.00
2023-02-22T02:04:47.307Z,0.00
2023-02-22T02:05:47.249Z,0.00
2023-02-22T02:06:47.232Z,0.00
2023-02-22T02:07:47.204Z,0.00
2023-02-22T02:08:47.198Z,0.00
2023-02-22T02:09:47.222Z,0.00
2023-02-22T02:10:47.171Z,0.00
2023-02-22T02:11:47.171Z,0.00
2023-02-22T02:12:47.179Z,0.00
2023-02-22T02:13:47.141Z,0.00
2023-02-22T02:14:47.127Z,0.00
2023-02-22T02:15:47.118Z,0.00
2023-02-22T02:16:47.758Z,0.00
2023-02-22T02:17:47.100Z,0.00
2023-02-22T02:18:47.087Z,0.00
2023-02-22T02:19:47.114Z,0.00
2023-02-22T02:20:47.054Z,0.00
2023-02-22T02:21:47.054Z,0.00
2023-02-22T02:22:47.038Z,0.00
2023-02-22T02:23:47.027Z,0.00
2023-02-22T02:24:47.018Z,0.00
2023-02-22T02:25:47.046Z,0.00
2023-02-22T02:26:46.991Z,0.00
2023-02-22T02:27:46.980Z,0.00
2023-02-22T02:28:46.967Z,0.00
2023-02-22T02:29:46.999Z,0.00
2023-02-22T02:30:46.948Z,0.00
2023-02-22T02:31:47.051Z,0.00
2023-02-22T02:32:47.013Z,0.00
2023-02-22T02:33:46.918Z,0.00
2023-02-22T02:34:46.902Z,0.00
2023-02-22T02:35:46.932Z,0.00
2023-02-22T02:36:46.895Z,0.00
2023-02-22T02:37:46.870Z,0.00
2023-02-22T02:38:46.931Z,0.00
2023-02-22T02:39:46.860Z,0.00
2023-02-22T02:40:46.852Z,0.00
2023-02-22T02:41:46.838Z,0.00
2023-02-22T02:42:46.828Z,0.00
2023-02-22T02:43:46.810Z,0.00
2023-02-22T02:44:46.801Z,0.00
2023-02-22T02:45:46.820Z,0.00
2023-02-22T02:46:46.831Z,0.00
2023-02-22T02:47:46.763Z,0.00
2023-02-22T02:48:46.757Z,0.00
2023-02-22T02:49:46.776Z,0.00
2023-02-22T02:50:46.726Z,0.00
2023-02-22T02:51:46.742Z,0.00
2023-02-22T02:52:46.693Z,0.00
2023-02-22T02:53:46.712Z,0.00
2023-02-22T02:54:46.699Z,0.00
2023-02-22T02:55:46.673Z,0.00
2023-02-22T02:56:46.674Z,0.00
2023-02-22T02:57:46.649Z,0.00
2023-02-22T02:58:46.653Z,0.00
2023-02-22T02:59:46.632Z,0.00
2023-02-22T03:00:46.635Z,0.00
2023-02-22T03:01:46.667Z,0.00
2023-02-22T03:02:47.558Z,0.00
2023-02-22T03:03:46.583Z,0.00
2023-02-22T03:04:46.585Z,0.00
2023-02-22T03:05:46.567Z,0.00
2023-02-22T03:06:46.595Z,0.00
2023-02-22T03:07:46.560Z,0.00
2023-02-22T03:08:46.539Z,0.00
2023-02-22T03:09:46.545Z,0.00
2023-02-22T03:10:46.494Z,0.00
2023-02-22T03:11:46.500Z,0.00
2023-02-22T03:12:46.486Z,0.00
2023-02-22T03:13:46.466Z,0.00
2023-02-22T03:14:46.467Z,0.00
2023-02-22T03:15:46.495Z,0.00
2023-02-22T03:16:46.437Z,0.00
2023-02-22T03:17:46.432Z,0.00
2023-02-22T03:18:46.435Z,0.00
2023-02-22T03:19:46.399Z,0.00
2023-02-22T03:20:46.402Z,0.00
2023-02-22T03:21:46.401Z,0.00
2023-02-22T03:22:46.368Z,0.00
2023-02-22T03:23:46.365Z,0.00
2023-02-22T03:24:46.340Z,0.00
2023-02-22T03:25:46.362Z,0.00
2023-02-22T03:26:46.320Z,0.00
2023-02-22T03:27:46.358Z,0.00
2023-02-22T03:28:46.307Z,0.00
2023-02-22T03:29:46.322Z,0.00
2023-02-22T03:30:46.340Z,0.00
2023-02-22T03:31:47.089Z,0.00
2023-02-22T03:32:46.252Z,0.00
2023-02-22T03:33:46.281Z,0.00
2023-02-22T03:34:46.232Z,0.00
2023-02-22T03:35:46.229Z,0.00
2023-02-22T03:36:46.388Z,0.00
2023-02-22T03:37:46.224Z,0.00
2023-02-22T03:38:46.646Z,0.00
2023-02-22T03:39:46.188Z,0.00
2023-02-22T03:40:46.168Z,0.00
2023-02-22T03:41:46.228Z,0.00
2023-02-22T03:42:46.500Z,0.00
2023-02-22T03:43:46.147Z,0.00
2023-02-22T03:44:46.126Z,0.00
2023-02-22T03:45:46.203Z,0.00
2023-02-22T03:46:46.119Z,0.00
2023-02-22T03:47:46.102Z,0.00
2023-02-22T03:48:46.068Z,0.00
2023-02-22T03:49:46.080Z,0.00
2023-02-22T03:50:46.047Z,0.00
2023-02-22T03:51:46.075Z,0.00
2023-02-22T03:52:46.072Z,0.00
2023-02-22T03:53:46.046Z,0.00
2023-02-22T03:54:46.009Z,0.00
2023-02-22T03:55:46.062Z,0.00
2023-02-22T03:56:46.442Z,0.00
2023-02-22T03:57:45.979Z,0.00
2023-02-22T03:58:45.955Z,0.00
2023-02-22T03:59:45.951Z,0.00
2023-02-22T04:00:45.933Z,0.00
2023-02-22T04:01:45.954Z,0.00
2023-02-22T04:02:45.980Z,0.00
2023-02-22T04:03:45.940Z,0.00
2023-02-22T04:04:45.982Z,0.00
2023-02-22T04:05:45.893Z,0.00
2023-02-22T04:06:45.870Z,0.00
2023-02-22T04:07:45.871Z,0.00
2023-02-22T04:08:45.839Z,0.00
2023-02-22T04:09:45.838Z,0.00
2023-02-22T04:10:45.849Z,0.00
2023-02-22T04:11:45.833Z,0.00
2023-02-22T04:12:46.032Z,0.00
2023-02-22T04:13:45.790Z,0.00
2023-02-22T04:14:45.787Z,0.00
2023-02-22T04:15:45.800Z,0.00
2023-02-22T04:16:45.768Z,0.00
2023-02-22T04:17:45.890Z,0.00
2023-02-22T04:18:45.751Z,0.00
2023-02-22T04:19:47.180Z,0.00
2023-02-22T04:20:45.720Z,0.00
2023-02-22T04:21:45.701Z,0.00
2023-02-22T04:22:46.641Z,0.00
2023-02-22T04:23:45.886Z,0.00
2023-02-22T04:24:45.687Z,0.00
2023-02-22T04:25:45.687Z,0.00
2023-02-22T04:26:45.696Z,0.00
2023-02-22T04:27:45.652Z,0.00
2023-02-22T04:28:45.628Z,0.00
2023-02-22T04:29:46.574Z,0.00
2023-02-22T04:30:45.670Z,0.00
2023-02-22T04:31:45.735Z,0.00
2023-02-22T04:32:45.574Z,0.00
2023-02-22T04:33:46.586Z,0.00
2023-02-22T04:34:45.624Z,0.00
2023-02-22T04:35:45.797Z,0.00
2023-02-22T04:36:45.537Z,0.00
2023-02-22T04:37:45.622Z,0.00
2023-02-22T04:38:45.591Z,0.00
2023-02-22T04:39:47.511Z,0.00
2023-02-22T04:40:45.535Z,0.00
2023-02-22T04:41:45.700Z,0.00
2023-02-22T04:42:45.472Z,0.00
2023-02-22T04:43:45.471Z,0.00
2023-02-22T04:44:46.889Z,0.00
2023-02-22T04:45:45.439Z,0.00
2023-02-22T04:46:45.575Z,0.00
2023-02-22T04:47:45.438Z,0.00
2023-02-22T04:48:45.401Z,0.00
2023-02-22T04:49:45.453Z,0.00
2023-02-22T04:50:45.406Z,0.00
2023-02-22T04:51:45.376Z,0.00
2023-02-22T04:52:45.387Z,0.00
2023-02-22T04:53:45.357Z,0.00
2023-02-22T04:54:45.345Z,0.00
2023-02-22T04:55:45.463Z,0.00
2023-02-22T04:56:45.320Z,0.00
2023-02-22T04:57:46.243Z,0.00
2023-02-22T04:58:45.366Z,0.00
2023-02-22T04:59:45.272Z,0.00
2023-02-22T05:00:45.259Z,0.00
2023-02-22T05:01:45.262Z,0.00
2023-02-22T05:02:45.340Z,0.00
2023-02-22T05:03:45.253Z,0.00
2023-02-22T05:04:45.402Z,0.00
2023-02-22T05:05:45.203Z,0.00
2023-02-22T05:06:45.214Z,0.00
2023-02-22T05:07:45.214Z,0.00
2023-02-22T05:08:45.188Z,0.00
2023-02-22T05:09:45.176Z,0.00
2023-02-22T05:10:45.170Z,0.00
2023-02-22T05:11:45.164Z,0.00
2023-02-22T05:12:45.126Z,0.00
2023-02-22T05:13:45.123Z,0.00
2023-02-22T05:14:45.123Z,0.00
2023-02-22T05:15:45.152Z,0.00
2023-02-22T05:16:45.097Z,0.00
2023-02-22T05:17:45.080Z,0.00
2023-02-22T05:18:45.054Z,0.00
2023-02-22T05:19:45.098Z,0.00
2023-02-22T05:20:45.050Z,0.00
2023-02-22T05:21:45.035Z,0.00
2023-02-22T05:22:45.194Z,0.00
2023-02-22T05:23:45.001Z,0.00
2023-02-22T05:24:44.991Z,0.00
2023-02-22T05:25:45.094Z,0.00
2023-02-22T05:26:44.973Z,0.00
2023-02-22T05:27:44.969Z,0.00
2023-02-22T05:28:46.938Z,0.00
2023-02-22T05:29:44.937Z,0.00
2023-02-22T05:30:44.981Z,0.00
2023-02-22T05:31:45.177Z,0.00
2023-02-22T05:32:46.965Z,0.00
2023-02-22T05:33:45.448Z,0.00
2023-02-22T05:34:44.888Z,0.00
2023-02-22T05:35:44.899Z,0.00
2023-02-22T05:36:44.849Z,0.00
2023-02-22T05:37:45.799Z,0.00
2023-02-22T05:38:44.846Z,0.00
2023-02-22T05:39:44.829Z,0.00
2023-02-22T05:40:44.852Z,0.00
2023-02-22T05:41:44.808Z,0.00
2023-02-22T05:42:44.791Z,0.00
2023-02-22T05:43:44.792Z,0.00
2023-02-22T05:44:44.770Z,0.00
2023-02-22T05:45:44.762Z,0.00
2023-02-22T05:46:44.805Z,0.00
2023-02-22T05:47:44.741Z,0.00
2023-02-22T05:48:44.708Z,0.00
2023-02-22T05:49:45.667Z,0.00
2023-02-22T05:50:44.786Z,0.00
2023-02-22T05:51:44.704Z,0.00
2023-02-22T05:52:44.720Z,0.00
2023-02-22T05:53:44.662Z,0.00
2023-02-22T05:54:44.659Z,0.00
2023-02-22T05:55:46.425Z,0.00
2023-02-22T05:56:44.629Z,0.00
2023-02-22T05:57:45.575Z,0.00
2023-02-22T05:58:44.625Z,0.00
2023-02-22T05:59:45.450Z,0.00
2023-02-22T06:00:44.582Z,0.00
2023-02-22T06:01:44.617Z,0.00
2023-02-22T06:02:44.592Z,0.00
2023-02-22T06:03:44.581Z,0.00
2023-02-22T06:04:44.535Z,0.00
2023-02-22T06:05:44.597Z,0.00
2023-02-22T06:06:44.525Z,4.00
2023-02-22T06:07:44.530Z,4.00
2023-02-22T06:08:44.510Z,4.00
2023-02-22T06:09:44.582Z,4.00
2023-02-22T06:10:44.469Z,0.00
2023-02-22T06:11:44.484Z,4.00
2023-02-22T06:12:44.448Z,4.00
2023-02-22T06:13:44.434Z,4.00
2023-02-22T06:14:44.446Z,4.00
2023-02-22T06:15:44.432Z,4.00
2023-02-22T06:16:44.392Z,4.00
2023-02-22T06:17:44.381Z,8.00
2023-02-22T06:18:44.390Z,8.00
2023-02-22T06:19:44.432Z,8.00
2023-02-22T06:20:44.374Z,12.00
2023-02-22T06:21:44.347Z,12.00
2023-02-22T06:22:44.347Z,12.00
2023-02-22T06:23:44.354Z,16.00
2023-02-22T06:24:44.330Z,20.00
2023-02-22T06:25:44.303Z,20.00
2023-02-22T06:26:44.324Z,24.00
2023-02-22T06:27:44.298Z,24.00
2023-02-22T06:28:44.295Z,28.00
2023-02-22T06:29:44.291Z,28.00
2023-02-22T06:30:44.392Z,32.00
2023-02-22T06:31:44.306Z,40.00
2023-02-22T06:32:44.244Z,40.00
2023-02-22T06:33:44.255Z,44.00
2023-02-22T06:34:44.202Z,44.00
2023-02-22T06:35:44.555Z,48.00
2023-02-22T06:36:44.184Z,56.00
2023-02-22T06:37:44.169Z,60.00
2023-02-22T06:38:44.176Z,64.00
2023-02-22T06:39:45.145Z,72.00
2023-02-22T06:40:44.129Z,80.00
2023-02-22T06:41:44.113Z,84.00
2023-02-22T06:42:45.585Z,96.00
2023-02-22T06:43:44.105Z,104.00
2023-02-22T06:44:44.086Z,112.00
2023-02-22T06:45:44.140Z,120.00
2023-02-22T06:46:44.092Z,128.00
2023-02-22T06:47:44.182Z,140.00
2023-02-22T06:48:44.036Z,148.00
2023-02-22T06:49:44.040Z,160.00
2023-02-22T06:50:44.034Z,176.00
2023-02-22T06:51:44.006Z,184.00
2023-02-22T06:52:44.007Z,200.00
2023-02-22T06:53:43.984Z,212.00
2023-02-22T06:54:43.976Z,228.00
2023-02-22T06:55:44.540Z,240.00
2023-02-22T06:56:43.977Z,252.00
2023-02-22T06:57:43.941Z,264.00
2023-02-22T06:58:43.939Z,284.00
2023-02-22T06:59:43.969Z,296.00
2023-02-22T07:00:43.972Z,316.00
2023-02-22T07:01:43.929Z,336.00
2023-02-22T07:02:43.890Z,352.00
2023-02-22T07:03:43.897Z,364.00
2023-02-22T07:04:43.891Z,380.00
2023-02-22T07:05:43.854Z,404.00
2023-02-22T07:06:43.850Z,416.00
2023-02-22T07:07:43.847Z,436.00
2023-02-22T07:08:43.812Z,452.00
2023-02-22T07:09:45.558Z,472.00
2023-02-22T07:10:43.786Z,488.00
2023-02-22T07:11:43.789Z,500.00
2023-02-22T07:12:43.798Z,516.00
2023-02-22T07:13:43.754Z,532.00
2023-02-22T07:14:43.797Z,548.00
2023-02-22T07:15:43.767Z,560.00
2023-02-22T07:16:43.801Z,580.00
2023-02-22T07:17:43.758Z,592.00
2023-02-22T07:18:43.746Z,612.00
2023-02-22T07:19:43.740Z,624.00
2023-02-22T07:20:43.694Z,640.00
2023-02-22T07:21:43.683Z,656.00
2023-02-22T07:22:43.667Z,672.00
2023-02-22T07:23:43.652Z,684.00
2023-02-22T07:24:43.654Z,696.00
2023-02-22T07:25:43.649Z,712.00
2023-02-22T07:26:43.625Z,728.00
2023-02-22T07:27:43.599Z,744.00
2023-02-22T07:28:43.624Z,760.00
2023-02-22T07:29:43.593Z,776.00
2023-02-22T07:30:43.655Z,792.00
2023-02-22T07:31:43.573Z,808.00
2023-02-22T07:32:43.678Z,828.00
2023-02-22T07:33:43.561Z,848.00
2023-02-22T07:34:43.622Z,868.00
2023-02-22T07:35:43.520Z,884.00
2023-02-22T07:36:43.525Z,904.00
2023-02-22T07:37:43.496Z,924.00
2023-02-22T07:38:43.486Z,948.00
2023-02-22T07:39:43.500Z,968.00
2023-02-22T07:40:43.465Z,988.00
2023-02-22T07:41:44.414Z,1012.00
2023-02-22T07:42:43.436Z,1032.00
2023-02-22T07:43:43.445Z,1056.00
2023-02-22T07:44:43.424Z,1076.00
2023-02-22T07:45:43.421Z,1100.00
2023-02-22T07:46:43.435Z,1120.00
2023-02-22T07:47:43.383Z,1140.00
2023-02-22T07:48:43.932Z,1168.00
2023-02-22T07:49:43.378Z,1184.00
2023-02-22T07:50:43.351Z,1196.00
2023-02-22T07:51:43.345Z,1216.00
2023-02-22T07:52:43.361Z,1236.00
2023-02-22T07:53:43.305Z,1252.00
2023-02-22T07:54:43.317Z,1272.00
2023-02-22T07:55:43.301Z,1288.00
2023-02-22T07:56:43.326Z,1300.00
2023-02-22T07:57:43.326Z,1308.00
2023-02-22T07:58:43.271Z,1320.00
2023-02-22T07:59:43.265Z,1324.00
2023-02-22T08:00:43.275Z,1332.00
2023-02-22T08:01:43.237Z,1352.00
2023-02-22T08:02:44.730Z,1372.00
2023-02-22T08:03:43.298Z,1384.00
2023-02-22T08:04:43.252Z,1396.00
2023-02-22T08:05:43.175Z,1408.00
2023-02-22T08:06:43.272Z,1416.00
2023-02-22T08:07:43.207Z,1428.00
2023-02-22T08:08:43.146Z,1440.00
2023-02-22T08:09:43.147Z,1448.00
2023-02-22T08:10:43.192Z,1464.00
2023-02-22T08:11:43.130Z,1480.00
2023-02-22T08:12:43.110Z,1484.00
2023-02-22T08:13:43.426Z,1492.00
2023-02-22T08:14:43.092Z,1500.00
2023-02-22T08:15:43.073Z,1496.00
2023-02-22T08:16:43.091Z,1512.00
2023-02-22T08:17:43.056Z,1532.00
2023-02-22T08:18:43.093Z,1556.00
2023-02-22T08:19:43.044Z,1576.00
2023-02-22T08:20:43.056Z,1604.00
2023-02-22T08:21:43.016Z,1628.00
2023-02-22T08:22:43.002Z,1652.00
2023-02-22T08:23:43.033Z,1676.00
2023-02-22T08:24:42.996Z,1692.00
2023-02-22T08:25:43.041Z,1712.00
2023-02-22T08:26:42.951Z,1732.00
2023-02-22T08:27:42.932Z,1752.00
2023-02-22T08:28:42.931Z,1768.00
2023-02-22T08:29:42.955Z,1784.00
2023-02-22T08:30:44.414Z,1800.00
2023-02-22T08:31:42.997Z,1816.00
2023-02-22T08:32:42.990Z,1832.00
2023-02-22T08:33:42.861Z,1852.00
2023-02-22T08:34:42.881Z,1868.00
2023-02-22T08:35:43.234Z,1892.00
2023-02-22T08:36:42.854Z,1904.00
2023-02-22T08:37:42.825Z,1924.00
2023-02-22T08:38:42.816Z,1944.00
2023-02-22T08:39:42.809Z,1968.00
2023-02-22T08:40:42.821Z,1984.00
2023-02-22T08:41:42.774Z,1996.00
2023-02-22T08:42:42.794Z,2008.00
2023-02-22T08:43:42.749Z,2016.00
2023-02-22T08:44:42.750Z,2008.00
2023-02-22T08:45:42.810Z,2008.00
2023-02-22T08:46:42.766Z,2020.00
2023-02-22T08:47:42.720Z,2036.00
2023-02-22T08:48:42.694Z,2060.00
2023-02-22T08:49:42.714Z,2084.00
2023-02-22T08:50:42.696Z,2108.00
2023-02-22T08:51:42.667Z,2132.00
2023-02-22T08:52:42.670Z,2172.00
2023-02-22T08:53:42.645Z,2192.00
2023-02-22T08:54:42.666Z,2220.00
2023-02-22T08:55:42.636Z,2240.00
2023-02-22T08:56:42.618Z,2264.00
2023-02-22T08:57:42.601Z,2280.00
2023-02-22T08:58:42.644Z,2288.00
2023-02-22T08:59:42.607Z,2288.00
2023-02-22T09:00:42.582Z,2292.00
2023-02-22T09:01:43.414Z,2292.00
2023-02-22T09:02:42.542Z,2288.00
2023-02-22T09:03:42.556Z,2280.00
2023-02-22T09:04:43.554Z,2276.00
2023-02-22T09:05:42.558Z,2276.00
2023-02-22T09:06:42.546Z,2296.00
2023-02-22T09:07:42.497Z,2320.00
2023-02-22T09:08:42.517Z,2324.00
2023-02-22T09:09:42.489Z,2332.00
2023-02-22T09:10:42.459Z,2356.00
2023-02-22T09:11:42.456Z,2388.00
2023-02-22T09:12:42.609Z,2416.00
2023-02-22T09:13:42.406Z,2428.00
2023-02-22T09:14:42.450Z,2448.00
2023-02-22T09:15:42.418Z,2460.00
2023-02-22T09:16:42.401Z,2480.00
2023-02-22T09:17:43.360Z,2504.00
2023-02-22T09:18:44.308Z,2524.00
2023-02-22T09:19:42.397Z,2540.00
2023-02-22T09:20:42.371Z,2544.00
2023-02-22T09:21:42.322Z,2560.00
2023-02-22T09:22:42.358Z,2568.00
2023-02-22T09:23:42.298Z,2572.00
2023-02-22T09:24:42.289Z,2592.00
2023-02-22T09:25:42.610Z,2612.00
2023-02-22T09:26:42.272Z,2596.00
2023-02-22T09:27:42.259Z,2628.00
2023-02-22T09:28:42.245Z,2636.00
2023-02-22T09:29:43.200Z,2640.00
2023-02-22T09:30:42.318Z,2640.00
2023-02-22T09:31:42.281Z,2640.00
2023-02-22T09:32:42.425Z,2648.00
2023-02-22T09:33:42.341Z,2640.00
2023-02-22T09:34:42.175Z,2656.00
2023-02-22T09:35:42.277Z,2660.00
2023-02-22T09:36:42.253Z,2652.00
2023-02-22T09:37:42.153Z,2640.00
2023-02-22T09:38:42.149Z,2632.00
2023-02-22T09:39:42.208Z,2628.00
2023-02-22T09:40:43.073Z,2616.00
2023-02-22T09:41:42.093Z,2608.00
2023-02-22T09:42:42.118Z,2588.00
2023-02-22T09:43:42.123Z,2568.00
2023-02-22T09:44:42.098Z,2548.00
2023-02-22T09:45:42.963Z,2528.00
2023-02-22T09:46:42.058Z,2504.00
2023-02-22T09:47:45.982Z,2492.00
2023-02-22T09:48:49.300Z,2464.00
2023-02-22T09:49:42.297Z,2452.00
2023-02-22T09:50:42.327Z,2432.00
2023-02-22T09:51:42.286Z,2416.00
2023-02-22T09:52:42.726Z,2400.00
2023-02-22T09:53:42.123Z,2388.00
2023-02-22T09:54:41.966Z,2364.00
2023-02-22T09:55:41.944Z,2344.00
2023-02-22T09:56:41.918Z,2320.00
2023-02-22T09:57:42.908Z,2288.00
2023-02-22T09:58:41.956Z,2268.00
2023-02-22T09:59:41.918Z,2260.00
2023-02-22T10:00:42.850Z,2264.00
2023-02-22T10:01:41.869Z,2244.00
2023-02-22T10:02:41.860Z,2220.00
2023-02-22T10:03:41.922Z,2204.00
2023-02-22T10:04:41.865Z,2200.00
2023-02-22T10:05:42.892Z,2188.00
2023-02-22T10:06:41.800Z,2192.00
2023-02-22T10:07:42.778Z,2212.00
2023-02-22T10:08:41.802Z,2236.00
2023-02-22T10:09:41.798Z,2264.00
2023-02-22T10:10:41.812Z,2300.00
2023-02-22T10:11:41.768Z,2344.00
2023-02-22T10:12:41.771Z,2392.00
2023-02-22T10:13:41.733Z,2448.00
2023-02-22T10:14:43.856Z,2496.00
2023-02-22T10:15:41.724Z,2540.00
2023-02-22T10:16:41.793Z,2584.00
2023-02-22T10:17:41.693Z,2648.00
2023-02-22T10:18:41.698Z,2692.00
2023-02-22T10:19:41.690Z,2724.00
2023-02-22T10:20:41.674Z,2748.00
2023-02-22T10:21:41.651Z,2760.00
2023-02-22T10:22:41.646Z,2768.00
2023-02-22T10:23:41.664Z,2784.00
2023-02-22T10:24:41.629Z,2772.00
2023-02-22T10:25:41.655Z,2756.00
2023-02-22T10:26:42.679Z,2768.00
2023-02-22T10:27:42.542Z,2784.00
2023-02-22T10:28:41.593Z,2788.00
2023-02-22T10:29:41.595Z,2788.00
2023-02-22T10:30:41.592Z,2788.00
2023-02-22T10:31:42.684Z,2780.00
2023-02-22T10:32:41.591Z,2788.00
2023-02-22T10:33:41.533Z,2804.00
2023-02-22T10:34:41.490Z,2800.00
2023-02-22T10:35:41.486Z,2796.00
2023-02-22T10:36:41.486Z,2792.00
2023-02-22T10:37:41.542Z,2816.00
2023-02-22T10:38:41.777Z,2856.00
2023-02-22T10:39:42.691Z,2892.00
2023-02-22T10:40:41.424Z,2920.00
2023-02-22T10:41:41.442Z,2964.00
2023-02-22T10:42:41.459Z,2988.00
2023-02-22T10:43:41.406Z,3024.00
2023-02-22T10:44:41.404Z,3064.00
2023-02-22T10:45:41.490Z,3096.00
2023-02-22T10:46:41.370Z,3120.00
2023-02-22T10:47:41.410Z,3140.00
2023-02-22T10:48:41.358Z,3144.00
2023-02-22T10:49:41.340Z,3140.00
2023-02-22T10:50:41.365Z,3112.00
2023-02-22T10:51:41.807Z,3084.00
2023-02-22T10:52:41.331Z,3068.00
2023-02-22T10:53:41.617Z,3052.00
2023-02-22T10:54:41.339Z,3048.00
2023-02-22T10:55:41.325Z,3032.00
2023-02-22T10:56:41.332Z,3028.00
2023-02-22T10:57:41.250Z,3028.00
2023-02-22T10:58:41.242Z,3040.00
2023-02-22T10:59:41.308Z,3008.00
2023-02-22T11:00:41.237Z,3032.00
2023-02-22T11:01:41.284Z,3020.00
2023-02-22T11:02:41.292Z,3020.00
2023-02-22T11:03:41.215Z,3024.00
2023-02-22T11:04:41.284Z,3032.00
2023-02-22T11:05:41.183Z,3040.00
2023-02-22T11:06:41.205Z,3056.00
2023-02-22T11:07:41.150Z,3116.00
2023-02-22T11:08:41.150Z,3188.00
2023-02-22T11:09:41.119Z,3208.00
2023-02-22T11:10:41.137Z,3228.00
2023-02-22T11:11:41.120Z,3244.00
2023-02-22T11:12:42.191Z,3256.00
2023-02-22T11:13:41.072Z,3256.00
2023-02-22T11:14:41.092Z,3276.00
2023-02-22T11:15:41.048Z,3332.00
2023-02-22T11:16:41.073Z,3348.00
2023-02-22T11:17:41.024Z,3408.00
2023-02-22T11:18:41.070Z,3440.00
2023-02-22T11:19:41.019Z,3448.00
2023-02-22T11:20:40.992Z,3480.00
2023-02-22T11:21:40.984Z,3500.00
2023-02-22T11:22:40.972Z,3516.00
2023-02-22T11:23:42.570Z,3524.00
2023-02-22T11:24:49.025Z,3508.00
2023-02-22T11:25:41.966Z,3492.00
2023-02-22T11:26:40.925Z,3504.00
2023-02-22T11:27:40.928Z,3524.00
2023-02-22T11:28:40.896Z,3568.00
2023-02-22T11:29:40.902Z,3596.00
2023-02-22T11:30:40.917Z,3620.00
2023-02-22T11:31:40.943Z,3604.00
2023-02-22T11:32:40.856Z,3668.00
2023-02-22T11:33:40.859Z,3736.00
2023-02-22T11:34:40.845Z,3788.00
2023-02-22T11:35:40.842Z,3784.00
2023-02-22T11:36:42.764Z,3820.00
2023-02-22T11:37:40.796Z,3880.00
2023-02-22T11:38:41.746Z,3864.00
2023-02-22T11:39:41.865Z,3976.00
2023-02-22T11:40:40.815Z,3988.00
2023-02-22T11:41:41.358Z,4004.00
2023-02-22T11:42:40.747Z,4012.00
2023-02-22T11:43:40.748Z,4012.00
2023-02-22T11:44:40.706Z,4020.00
2023-02-22T11:45:49.850Z,4016.00
2023-02-22T11:46:41.790Z,4028.00
2023-02-22T11:47:40.705Z,4004.00
2023-02-22T11:48:40.667Z,4044.00
2023-02-22T11:49:40.851Z,4028.00
2023-02-22T11:50:40.661Z,4056.00
2023-02-22T11:51:40.668Z,4040.00
2023-02-22T11:52:41.848Z,4020.00
2023-02-22T11:53:40.638Z,4016.00
2023-02-22T11:54:40.615Z,3980.00
2023-02-22T11:55:43.297Z,3948.00
2023-02-22T11:56:41.398Z,3908.00
2023-02-22T11:57:40.592Z,3964.00
2023-02-22T11:58:40.576Z,3988.00
2023-02-22T11:59:40.552Z,4032.00
2023-02-22T12:00:40.850Z,4084.00
2023-02-22T12:01:40.524Z,4148.00
2023-02-22T12:02:43.681Z,4164.00
2023-02-22T12:03:41.586Z,4184.00
2023-02-22T12:04:40.649Z,4200.00
2023-02-22T12:05:40.474Z,4256.00
2023-02-22T12:06:41.166Z,4312.00
2023-02-22T12:07:40.467Z,4384.00
2023-02-22T12:08:40.485Z,4432.00
2023-02-22T12:09:41.429Z,4476.00
2023-02-22T12:10:40.627Z,4496.00
2023-02-22T12:11:40.698Z,4556.00
2023-02-22T12:12:40.430Z,4616.00
2023-02-22T12:13:41.223Z,4692.00
2023-02-22T12:14:41.388Z,4700.00
2023-02-22T12:15:40.478Z,4716.00
2023-02-22T12:16:40.430Z,4768.00
2023-02-22T12:17:43.682Z,4856.00
2023-02-22T12:18:41.355Z,4924.00
2023-02-22T12:19:40.340Z,4992.00
2023-02-22T12:20:41.137Z,5112.00
2023-02-22T12:21:40.373Z,5176.00
2023-02-22T12:22:40.310Z,5212.00
2023-02-22T12:23:41.728Z,5220.00
2023-02-22T12:24:40.294Z,5220.00
2023-02-22T12:25:40.262Z,5152.00
2023-02-22T12:26:40.298Z,5220.00
2023-02-22T12:27:40.243Z,5312.00
2023-02-22T12:28:40.311Z,5348.00
2023-02-22T12:29:40.236Z,5440.00
2023-02-22T12:30:40.268Z,5676.00
2023-02-22T12:31:40.357Z,6548.00
2023-02-22T12:32:40.218Z,9576.00
2023-02-22T12:33:40.184Z,11724.00
2023-02-22T12:34:40.225Z,7056.00
2023-02-22T12:35:40.432Z,5736.00
2023-02-22T12:36:40.509Z,5572.00
2023-02-22T12:37:40.185Z,5524.00
2023-02-22T12:38:41.575Z,5516.00
2023-02-22T12:39:52.296Z,5668.00
2023-02-22T12:40:42.042Z,5976.00
2023-02-22T12:41:41.520Z,6576.00
2023-02-22T12:42:41.512Z,7824.00
2023-02-22T12:43:40.177Z,10572.00