createdAt,value
2022-10-29T00:00:05.199Z,3.20
2022-10-29T00:02:36.133Z,3.50
2022-10-29T00:05:03.855Z,3.40
2022-10-29T00:07:37.121Z,3.67
2022-10-29T00:10:08.437Z,3.75
2022-10-29T00:12:36.711Z,3.15
2022-10-29T00:15:06.443Z,3.72
2022-10-29T00:17:34.986Z,3.03
2022-10-29T00:20:04.627Z,3.33
2022-10-29T00:22:39.996Z,2.97
2022-10-29T00:25:12.236Z,3.17
2022-10-29T00:27:45.623Z,3.70
2022-10-29T00:30:13.911Z,2.78
2022-10-29T00:32:47.054Z,3.35
2022-10-29T00:35:14.763Z,3.28
2022-10-29T00:37:51.622Z,3.50
2022-10-29T00:40:20.275Z,2.88
2022-10-29T00:42:47.754Z,3.08
2022-10-29T00:45:25.261Z,3.25
2022-10-29T00:47:53.978Z,3.65
2022-10-29T00:50:28.075Z,3.13
2022-10-29T00:53:02.318Z,3.03
2022-10-29T00:55:38.041Z,2.78
2022-10-29T00:58:13.064Z,2.63
2022-10-29T01:00:41.376Z,2.85
2022-10-29T01:03:11.456Z,3.28
2022-10-29T01:05:49.152Z,3.03
2022-10-29T01:08:17.332Z,2.45
2022-10-29T01:10:45.039Z,3.35
2022-10-29T01:13:49.004Z,2.92
2022-10-29T01:16:32.975Z,2.58
2022-10-29T01:19:10.367Z,3.05
2022-10-29T01:22:04.560Z,3.30
2022-10-29T01:25:08.330Z,2.92
2022-10-29T01:27:55.170Z,2.95
2022-10-29T01:30:49.851Z,2.40
2022-10-29T01:33:40.205Z,2.92
2022-10-29T01:39:37.454Z,2.75
2022-10-29T01:42:15.960Z,2.42
2022-10-29T01:44:56.449Z,2.85
2022-10-29T01:47:30.238Z,3.60
2022-10-29T01:50:02.799Z,3.47
2022-10-29T01:52:33.662Z,3.40
2022-10-29T01:55:05.645Z,3.00
2022-10-29T01:57:41.820Z,3.00
2022-10-29T02:00:21.494Z,3.25
2022-10-29T02:03:03.995Z,2.70
2022-10-29T02:06:08.370Z,2.42
2022-10-29T02:08:54.898Z,3.30
2022-10-29T02:11:31.595Z,2.88
2022-10-29T02:14:21.963Z,3.13
2022-10-29T02:16:53.309Z,2.30
2022-10-29T02:19:20.995Z,3.00
2022-10-29T02:21:53.437Z,2.65
2022-10-29T02:24:20.891Z,2.78
2022-10-29T02:26:51.198Z,2.97
2022-10-29T02:29:18.733Z,3.13
2022-10-29T02:31:49.116Z,3.03
2022-10-29T02:34:19.539Z,2.88
2022-10-29T02:36:50.710Z,2.60
2022-10-29T02:39:23.648Z,2.97
2022-10-29T02:41:53.302Z,2.72
2022-10-29T02:44:24.060Z,2.47
2022-10-29T02:46:55.882Z,3.10
2022-10-29T02:49:23.604Z,3.10
2022-10-29T02:51:53.136Z,2.60
2022-10-29T02:54:20.505Z,3.15
2022-10-29T02:56:53.109Z,2.40
2022-10-29T02:59:33.052Z,3.08
2022-10-29T03:02:06.918Z,2.60
2022-10-29T03:04:41.719Z,2.47
2022-10-29T03:07:09.581Z,2.83
2022-10-29T03:09:42.825Z,2.67
2022-10-29T03:12:13.292Z,2.40
2022-10-29T03:14:43.287Z,2.42
2022-10-29T03:17:17.221Z,2.50
2022-10-29T03:19:47.406Z,2.55
2022-10-29T03:22:22.143Z,2.58
2022-10-29T03:24:50.047Z,2.90
2022-10-29T03:27:20.272Z,2.50
2022-10-29T03:29:53.248Z,2.63
2022-10-29T03:32:20.742Z,2.88
2022-10-29T03:34:54.794Z,2.85
2022-10-29T03:37:32.046Z,3.00
2022-10-29T03:40:06.194Z,3.13
2022-10-29T03:42:34.165Z,2.28
2022-10-29T03:45:02.741Z,2.58
2022-10-29T03:47:38.799Z,2.42
2022-10-29T03:50:07.065Z,2.60
2022-10-29T03:52:40.581Z,2.83
2022-10-29T03:55:08.971Z,1.90
2022-10-29T03:57:43.954Z,2.38
2022-10-29T04:00:15.304Z,2.55
2022-10-29T04:02:43.933Z,2.85
2022-10-29T04:05:16.497Z,2.70
2022-10-29T04:07:44.053Z,2.45
2022-10-29T04:10:18.337Z,2.97
2022-10-29T04:12:52.523Z,3.00
2022-10-29T04:15:20.354Z,2.22
2022-10-29T04:29:26.397Z,2.50
2022-10-29T04:31:57.545Z,2.83
2022-10-29T04:34:35.396Z,2.42
2022-10-29T04:37:08.482Z,3.83
2022-10-29T04:39:41.113Z,2.47
2022-10-29T04:42:09.218Z,1.85
2022-10-29T04:44:40.133Z,2.53
2022-10-29T04:47:11.460Z,2.63
2022-10-29T04:49:47.785Z,2.42
2022-10-29T04:52:29.474Z,2.83
2022-10-29T04:55:02.515Z,2.47
2022-10-29T04:57:35.826Z,2.20
2022-10-29T05:00:08.876Z,2.22
2022-10-29T05:02:41.843Z,2.90
2022-10-29T05:05:18.849Z,2.50
2022-10-29T05:07:49.581Z,2.58
2022-10-29T05:10:37.363Z,2.40
2022-10-29T05:13:28.489Z,2.97
2022-10-29T05:16:01.865Z,2.75
2022-10-29T05:18:34.426Z,2.90
2022-10-29T05:21:07.309Z,2.78
2022-10-29T05:23:41.803Z,2.60
2022-10-29T05:26:25.582Z,3.42
2022-10-29T05:31:48.018Z,2.92
2022-10-29T05:34:21.978Z,2.80
2022-10-29T05:36:55.138Z,3.45
2022-10-29T05:39:23.175Z,2.65
2022-10-29T05:41:59.097Z,2.97
2022-10-29T05:44:34.267Z,2.42
2022-10-29T05:47:12.375Z,2.80
2022-10-29T05:50:04.714Z,4.30
2022-10-29T05:52:50.953Z,3.22
2022-10-29T05:55:21.343Z,2.88
2022-10-29T05:57:59.984Z,3.08
2022-10-29T06:00:37.141Z,3.17
2022-10-29T06:03:14.493Z,3.05
2022-10-29T06:05:45.753Z,2.90
2022-10-29T06:08:13.464Z,2.40
2022-10-29T06:10:47.659Z,2.65
2022-10-29T06:13:40.462Z,3.35
2022-10-29T06:16:16.365Z,3.28
2022-10-29T06:18:55.325Z,2.38
2022-10-29T06:21:38.620Z,3.60
2022-10-29T06:24:13.777Z,2.58
2022-10-29T06:26:41.910Z,3.30
2022-10-29T06:29:14.538Z,3.42
2022-10-29T06:32:02.867Z,3.38
2022-10-29T06:34:33.690Z,4.68
2022-10-29T06:37:05.341Z,3.63
2022-10-29T06:39:43.508Z,3.17
2022-10-29T06:42:24.695Z,2.72
2022-10-29T06:45:00.334Z,4.10
2022-10-29T06:47:30.145Z,3.60
2022-10-29T06:49:59.960Z,4.50
2022-10-29T06:52:33.811Z,4.47
2022-10-29T06:55:07.044Z,5.88
2022-10-29T06:57:45.580Z,7.40
2022-10-29T07:00:13.679Z,7.68
2022-10-29T07:02:56.207Z,6.65
2022-10-29T07:05:27.825Z,6.30
2022-10-29T07:08:00.157Z,5.22
2022-10-29T07:10:37.892Z,5.32
2022-10-29T07:13:10.039Z,5.43
2022-10-29T07:15:45.236Z,5.50
2022-10-29T07:18:20.775Z,5.80
2022-10-29T07:20:52.997Z,5.07
2022-10-29T07:23:21.036Z,4.82
2022-10-29T07:25:55.998Z,4.90
2022-10-29T07:28:29.397Z,4.07
2022-10-29T07:31:02.488Z,4.65
2022-10-29T07:33:33.363Z,4.28
2022-10-29T07:36:03.839Z,3.95
2022-10-29T07:38:36.283Z,4.40
2022-10-29T07:41:07.621Z,4.35
2022-10-29T07:43:38.203Z,4.47
2022-10-29T07:46:11.416Z,4.20
2022-10-29T07:48:51.175Z,3.75
2022-10-29T07:51:29.762Z,3.85
2022-10-29T07:53:56.925Z,3.58
2022-10-29T07:56:23.908Z,3.50
2022-10-29T07:58:50.870Z,3.67
2022-10-29T08:01:17.881Z,3.70
2022-10-29T08:03:44.899Z,2.97
2022-10-29T08:06:11.838Z,3.72
2022-10-29T08:08:38.885Z,3.35
2022-10-29T08:11:07.134Z,3.10
2022-10-29T08:13:34.123Z,3.30
2022-10-29T08:16:01.185Z,3.33
2022-10-29T08:18:28.144Z,3.50
2022-10-29T08:20:55.090Z,3.38
2022-10-29T08:23:22.057Z,3.60
2022-10-29T08:25:49.006Z,3.45
2022-10-29T08:28:16.378Z,3.55
2022-10-29T08:30:44.229Z,3.13
2022-10-29T08:33:11.693Z,3.85
2022-10-29T08:35:38.815Z,3.95
2022-10-29T08:38:05.887Z,3.65
2022-10-29T08:40:48.003Z,3.60
2022-10-29T08:43:35.850Z,3.70
2022-10-29T08:46:03.866Z,3.42
2022-10-29T08:49:04.675Z,3.53
2022-10-29T08:54:29.657Z,3.58
2022-10-29T08:56:54.909Z,3.80
2022-10-29T08:59:24.757Z,3.22
2022-10-29T09:01:53.912Z,3.63
2022-10-29T09:04:39.390Z,3.10
2022-10-29T09:07:34.512Z,3.60
2022-10-29T09:10:27.147Z,3.97
2022-10-29T09:13:01.343Z,3.60
2022-10-29T09:15:40.339Z,4.22
2022-10-29T09:19:00.839Z,3.67
2022-10-29T09:21:44.178Z,4.03
2022-10-29T09:24:15.747Z,4.55
2022-10-29T09:27:10.561Z,4.70
2022-10-29T09:30:09.961Z,4.70
2022-10-29T09:32:48.040Z,4.40
2022-10-29T09:35:18.427Z,4.55
2022-10-29T09:38:02.422Z,4.78
2022-10-29T09:40:41.001Z,4.60
2022-10-29T09:43:27.692Z,4.35
2022-10-29T09:46:00.188Z,4.90
2022-10-29T09:48:27.052Z,4.57
2022-10-29T09:51:20.432Z,4.30
2022-10-29T09:53:47.524Z,4.13
2022-10-29T09:56:14.475Z,4.45
2022-10-29T09:58:46.588Z,4.38
2022-10-29T10:01:14.182Z,4.18
2022-10-29T10:03:45.863Z,4.10
2022-10-29T10:06:15.638Z,4.47
2022-10-29T10:09:05.293Z,4.85
2022-10-29T10:11:35.245Z,4.13
2022-10-29T10:14:25.143Z,4.30
2022-10-29T10:16:59.433Z,3.92
2022-10-29T10:19:29.410Z,4.00
2022-10-29T10:22:06.078Z,4.00
2022-10-29T10:24:35.371Z,4.40
2022-10-29T10:27:29.305Z,4.18
2022-10-29T10:30:05.650Z,3.65
2022-10-29T10:32:32.666Z,4.32
2022-10-29T10:34:59.625Z,3.50
2022-10-29T10:37:31.674Z,3.75
2022-10-29T10:40:05.059Z,3.40
2022-10-29T10:42:37.268Z,5.78
2022-10-29T10:45:16.777Z,4.40
2022-10-29T10:47:49.041Z,3.53
2022-10-29T10:50:31.339Z,4.18
2022-10-29T10:53:01.370Z,4.03
2022-10-29T10:55:33.728Z,3.88
2022-10-29T10:58:19.508Z,3.55
2022-10-29T11:01:01.322Z,3.75
2022-10-29T11:03:46.266Z,4.40
2022-10-29T11:06:21.036Z,3.97
2022-10-29T11:09:19.542Z,4.20
2022-10-29T11:12:13.711Z,4.07
2022-10-29T11:14:51.610Z,3.40
2022-10-29T11:17:29.129Z,3.67
2022-10-29T11:20:23.981Z,3.63
2022-10-29T11:22:55.163Z,3.50
2022-10-29T11:25:31.765Z,3.95
2022-10-29T11:28:20.068Z,3.30
2022-10-29T11:30:59.968Z,3.00
2022-10-29T11:33:43.997Z,3.75
2022-10-29T11:36:23.027Z,3.50
2022-10-29T11:38:49.895Z,3.50
2022-10-29T11:41:19.611Z,3.67
2022-10-29T11:43:47.907Z,3.10
2022-10-29T11:46:20.778Z,3.55
2022-10-29T11:49:02.530Z,4.15
2022-10-29T11:51:35.931Z,3.22
2022-10-29T11:54:36.624Z,3.38
2022-10-29T11:57:18.485Z,3.22
2022-10-29T12:00:13.045Z,3.42
2022-10-29T12:03:05.119Z,3.75
2022-10-29T12:05:47.131Z,3.55
2022-10-29T12:08:37.089Z,3.60
2022-10-29T12:11:12.949Z,3.38
2022-10-29T12:13:48.224Z,3.55
2022-10-29T12:16:35.736Z,3.17
2022-10-29T12:19:21.747Z,3.22
2022-10-29T12:22:22.638Z,3.58
2022-10-29T12:25:09.716Z,3.63
2022-10-29T12:27:39.383Z,3.42
2022-10-29T12:30:09.050Z,3.38
2022-10-29T12:32:55.055Z,3.38
2022-10-29T12:35:45.374Z,3.10
2022-10-29T12:38:18.366Z,3.50
2022-10-29T12:40:48.540Z,3.08
2022-10-29T12:43:31.871Z,2.80
2022-10-29T12:46:20.460Z,3.00
2022-10-29T12:49:20.841Z,3.17
2022-10-29T12:52:10.499Z,3.03
2022-10-29T12:54:46.208Z,3.30
2022-10-29T12:57:13.105Z,2.83
2022-10-29T12:59:41.661Z,3.63
2022-10-29T13:02:18.515Z,3.53
2022-10-29T13:05:07.321Z,3.50
2022-10-29T13:07:35.164Z,3.47
2022-10-29T13:10:24.060Z,3.33
2022-10-29T13:13:23.539Z,3.72
2022-10-29T13:16:02.263Z,3.38
2022-10-29T13:19:00.248Z,3.47
2022-10-29T13:22:03.150Z,3.08
2022-10-29T13:24:30.490Z,3.60
2022-10-29T13:27:04.321Z,4.18
2022-10-29T13:29:44.778Z,3.20
2022-10-29T13:32:35.085Z,3.10
2022-10-29T13:35:04.509Z,3.20
2022-10-29T13:38:10.560Z,3.58
2022-10-29T13:40:41.662Z,4.20
2022-10-29T13:43:14.488Z,6.20
2022-10-29T13:45:47.201Z,4.30
2022-10-29T13:48:28.844Z,3.40
2022-10-29T13:53:34.429Z,3.03
2022-10-29T13:56:01.897Z,2.97
2022-10-29T13:58:34.301Z,2.90
2022-10-29T14:01:06.459Z,3.28
2022-10-29T14:03:51.488Z,2.92
2022-10-29T14:06:28.111Z,3.30
2022-10-29T14:09:27.484Z,3.13
2022-10-29T14:12:02.676Z,3.47
2022-10-29T14:15:01.597Z,3.63
2022-10-29T14:17:28.909Z,3.35
2022-10-29T14:19:55.843Z,3.60
2022-10-29T14:22:37.787Z,3.88
2022-10-29T14:25:24.704Z,3.08
2022-10-29T14:28:24.188Z,3.22
2022-10-29T14:31:14.391Z,3.28
2022-10-29T14:33:43.433Z,3.38
2022-10-29T14:36:16.225Z,3.13
2022-10-29T14:38:54.622Z,2.90
2022-10-29T14:41:22.591Z,3.60
2022-10-29T14:44:02.843Z,2.95
2022-10-29T14:46:33.176Z,3.58
2022-10-29T14:49:05.255Z,3.20
2022-10-29T14:51:38.753Z,4.28
2022-10-29T14:54:07.713Z,3.30
2022-10-29T14:56:38.436Z,3.40
2022-10-29T14:59:15.108Z,3.40
2022-10-29T15:01:49.087Z,3.40
2022-10-29T15:04:24.758Z,3.47
2022-10-29T15:06:52.710Z,3.03
2022-10-29T15:09:28.113Z,3.40
2022-10-29T15:12:01.070Z,5.35
2022-10-29T15:14:31.027Z,5.55
2022-10-29T15:16:59.792Z,19.25
2022-10-29T15:19:27.511Z,19.58
2022-10-29T15:21:54.560Z,21.27
2022-10-29T15:24:24.478Z,17.17
2022-10-29T15:27:02.256Z,12.43
2022-10-29T15:29:36.253Z,14.25
2022-10-29T15:32:05.430Z,13.57
2022-10-29T15:34:34.804Z,13.63
2022-10-29T15:37:15.675Z,17.25
2022-10-29T15:40:05.949Z,15.70
2022-10-29T15:42:35.481Z,10.85
2022-10-29T15:45:08.807Z,20.58
2022-10-29T15:47:41.319Z,16.85
2022-10-29T15:50:12.338Z,21.20
2022-10-29T15:52:52.270Z,22.40
2022-10-29T15:55:26.358Z,22.83
2022-10-29T15:57:56.562Z,20.98
2022-10-29T16:00:24.137Z,13.02
2022-10-29T16:02:51.807Z,8.20
2022-10-29T16:05:19.115Z,8.82
2022-10-29T16:07:48.691Z,8.50
2022-10-29T16:10:18.767Z,8.32
2022-10-29T16:12:46.539Z,7.10
2022-10-29T16:15:15.350Z,7.55
2022-10-29T16:17:42.416Z,6.07
2022-10-29T16:20:14.198Z,4.60
2022-10-29T16:22:41.285Z,4.22
2022-10-29T16:25:28.435Z,4.20
2022-10-29T16:27:56.558Z,3.90
2022-10-29T16:30:34.820Z,4.38
2022-10-29T16:33:14.206Z,4.05
2022-10-29T16:35:44.885Z,4.15
2022-10-29T16:38:14.248Z,4.30
2022-10-29T16:40:43.245Z,4.47
2022-10-29T16:43:15.426Z,4.38
2022-10-29T16:45:45.611Z,4.30
2022-10-29T16:48:15.705Z,4.35
2022-10-29T16:50:50.491Z,3.65
2022-10-29T16:53:26.024Z,4.18
2022-10-29T16:56:02.012Z,4.30
2022-10-29T16:58:35.571Z,3.92
2022-10-29T17:01:13.328Z,3.53
2022-10-29T17:03:45.142Z,4.10
2022-10-29T17:08:44.593Z,4.35
2022-10-29T17:11:12.368Z,4.70
2022-10-29T17:13:50.559Z,4.55
2022-10-29T17:16:19.411Z,4.03
2022-10-29T17:18:52.311Z,4.82
2022-10-29T17:21:22.443Z,4.93
2022-10-29T17:23:55.913Z,5.13
2022-10-29T17:26:26.730Z,5.20
2022-10-29T17:29:01.130Z,4.88
2022-10-29T17:31:39.915Z,5.78
2022-10-29T17:34:08.298Z,5.40
2022-10-29T17:36:42.854Z,5.00
2022-10-29T17:39:20.719Z,4.97
2022-10-29T17:41:56.056Z,5.85
2022-10-29T17:44:23.934Z,4.88
2022-10-29T17:46:51.393Z,5.32
2022-10-29T17:49:18.672Z,4.57
2022-10-29T17:51:48.966Z,5.40
2022-10-29T17:54:16.873Z,5.22
2022-10-29T17:56:44.183Z,4.80
2022-10-29T17:59:13.181Z,4.35
2022-10-29T18:01:40.915Z,4.55
2022-10-29T18:04:08.363Z,4.38
2022-10-29T18:06:35.802Z,4.70
2022-10-29T18:09:03.605Z,4.78
2022-10-29T18:11:31.090Z,4.13
2022-10-29T18:13:58.777Z,4.97
2022-10-29T18:16:28.973Z,4.38
2022-10-29T18:19:02.847Z,4.70
2022-10-29T18:21:31.714Z,4.25
2022-10-29T18:23:59.341Z,4.53
2022-10-29T18:26:35.103Z,4.57
2022-10-29T18:29:07.512Z,4.75
2022-10-29T18:31:36.086Z,4.57
2022-10-29T18:34:06.681Z,4.05
2022-10-29T18:36:36.026Z,4.70
2022-10-29T18:39:05.128Z,4.47
2022-10-29T18:41:33.031Z,4.25
2022-10-29T18:44:01.125Z,4.35
2022-10-29T18:46:28.642Z,4.70
2022-10-29T18:48:55.886Z,4.30
2022-10-29T18:51:26.932Z,3.83
2022-10-29T18:53:56.327Z,4.35
2022-10-29T18:56:27.401Z,4.18
2022-10-29T18:58:58.332Z,4.20
2022-10-29T19:01:28.282Z,4.07
2022-10-29T19:03:57.558Z,3.70
2022-10-29T19:06:27.629Z,4.00
2022-10-29T19:08:55.426Z,3.88
2022-10-29T19:11:25.586Z,3.90
2022-10-29T19:13:54.823Z,3.72
2022-10-29T19:16:22.333Z,3.72
2022-10-29T19:18:58.465Z,3.85
2022-10-29T19:21:26.649Z,4.18
2022-10-29T19:23:55.983Z,3.78
2022-10-29T19:26:25.053Z,3.50
2022-10-29T19:28:53.650Z,4.50
2022-10-29T19:31:31.149Z,4.07
2022-10-29T19:34:07.576Z,3.60
2022-10-29T19:36:40.668Z,3.75
2022-10-29T19:39:14.794Z,4.20
2022-10-29T19:41:50.918Z,3.55
2022-10-29T19:44:20.794Z,3.85
2022-10-29T19:46:52.737Z,4.20
2022-10-29T19:49:22.094Z,3.70
2022-10-29T19:51:55.487Z,4.10
2022-10-29T19:54:28.516Z,4.32
2022-10-29T19:56:59.534Z,3.92
2022-10-29T19:59:27.711Z,3.75
2022-10-29T20:01:58.430Z,3.97
2022-10-29T20:04:39.366Z,3.50
2022-10-29T20:07:08.088Z,3.95
2022-10-29T20:09:39.140Z,3.92
2022-10-29T20:12:07.928Z,4.15
2022-10-29T20:14:36.397Z,3.40
2022-10-29T20:17:09.083Z,3.75
2022-10-29T20:19:38.785Z,3.42
2022-10-29T20:22:12.137Z,3.58
2022-10-29T20:24:45.383Z,3.50
2022-10-29T20:27:18.165Z,3.10
2022-10-29T20:29:57.596Z,3.53
2022-10-29T20:32:26.074Z,4.05
2022-10-29T20:34:57.317Z,3.63
2022-10-29T20:37:25.576Z,3.53
2022-10-29T20:40:03.396Z,3.65
2022-10-29T20:42:31.056Z,3.50
2022-10-29T20:44:58.176Z,4.18
2022-10-29T20:47:25.625Z,3.33
2022-10-29T20:49:52.714Z,3.33
2022-10-29T20:52:19.662Z,4.28
2022-10-29T20:54:46.752Z,4.40
2022-10-29T20:57:13.904Z,5.00
2022-10-29T20:59:41.974Z,6.00
2022-10-29T21:02:11.499Z,3.95
2022-10-29T21:04:39.418Z,3.67
2022-10-29T21:07:07.843Z,3.75
2022-10-29T21:09:34.978Z,3.55
2022-10-29T21:12:01.941Z,4.00
2022-10-29T21:14:29.777Z,3.72
2022-10-29T21:16:56.883Z,3.30
2022-10-29T21:19:24.866Z,3.22
2022-10-29T21:21:51.870Z,3.50
2022-10-29T21:24:20.469Z,3.45
2022-10-29T21:26:47.485Z,3.00
2022-10-29T21:29:14.606Z,3.58
2022-10-29T21:31:41.681Z,3.83
2022-10-29T21:34:08.840Z,3.22
2022-10-29T21:36:35.951Z,3.25
2022-10-29T21:39:03.047Z,3.00
2022-10-29T21:41:29.970Z,3.45
2022-10-29T21:43:56.900Z,3.85
2022-10-29T21:46:23.837Z,3.83
2022-10-29T21:48:50.778Z,3.95
2022-10-29T21:51:17.717Z,2.95
2022-10-29T21:53:44.678Z,3.60
2022-10-29T21:56:13.429Z,2.95
2022-10-29T21:58:40.758Z,3.00
2022-10-29T22:01:18.659Z,3.08
2022-10-29T22:03:47.313Z,3.60
2022-10-29T22:06:15.769Z,2.72
2022-10-29T22:08:43.609Z,2.90
2022-10-29T22:11:11.645Z,3.13
2022-10-29T22:13:38.849Z,3.65
2022-10-29T22:16:07.005Z,3.53
2022-10-29T22:18:34.454Z,3.88
2022-10-29T22:21:05.468Z,2.92
2022-10-29T22:23:32.693Z,2.97
2022-10-29T22:25:59.702Z,3.50
2022-10-29T22:28:26.612Z,2.88
2022-10-29T22:31:04.261Z,3.30
2022-10-29T22:33:33.664Z,3.05
2022-10-29T22:36:06.435Z,3.30
2022-10-29T22:38:33.366Z,3.78
2022-10-29T22:41:05.633Z,3.80
2022-10-29T22:43:32.564Z,6.00
2022-10-29T22:45:59.509Z,4.30
2022-10-29T22:48:26.433Z,3.15
2022-10-29T22:51:04.932Z,3.40
2022-10-29T22:53:32.366Z,3.45
2022-10-29T22:56:00.102Z,3.08
2022-10-29T22:58:27.096Z,5.80
2022-10-29T23:01:04.640Z,4.07
2022-10-29T23:03:32.347Z,3.92
2022-10-29T23:06:00.854Z,3.38
2022-10-29T23:08:28.642Z,3.38
2022-10-29T23:10:55.922Z,3.45
2022-10-29T23:13:23.053Z,3.90
2022-10-29T23:15:51.401Z,3.40
2022-10-29T23:18:19.017Z,3.38
2022-10-29T23:20:46.237Z,3.38
2022-10-29T23:23:13.923Z,3.08
2022-10-29T23:25:41.832Z,3.75
2022-10-29T23:28:09.668Z,3.13
2022-10-29T23:30:36.733Z,3.03
2022-10-29T23:33:03.720Z,3.50
2022-10-29T23:35:30.644Z,2.80
2022-10-29T23:37:57.749Z,3.10
2022-10-29T23:40:24.838Z,3.00
2022-10-29T23:42:51.791Z,3.10
2022-10-29T23:45:18.716Z,3.35
2022-10-29T23:47:45.643Z,3.33
2022-10-29T23:50:12.572Z,3.30
2022-10-29T23:52:39.486Z,3.40
2022-10-29T23:55:06.831Z,3.22
2022-10-29T23:57:33.775Z,3.30
