createdAt,value
2019-04-07T00:00:09.524Z,90.20
2019-04-07T00:02:38.558Z,90.20
2019-04-07T00:05:13.643Z,90.20
2019-04-07T00:07:35.640Z,90.90
2019-04-07T00:10:04.608Z,91.10
2019-04-07T00:12:32.655Z,90.80
2019-04-07T00:15:00.164Z,89.70
2019-04-07T00:17:27.763Z,88.20
2019-04-07T00:19:55.738Z,88.10
2019-04-07T00:22:23.359Z,89.00
2019-04-07T00:24:50.840Z,90.10
2019-04-07T00:27:18.965Z,90.40
2019-04-07T00:29:46.967Z,91.10
2019-04-07T00:32:14.821Z,91.50
2019-04-07T00:34:42.380Z,93.50
2019-04-07T00:37:09.925Z,93.90
2019-04-07T00:39:37.664Z,94.30
2019-04-07T00:42:05.314Z,93.70
2019-04-07T00:44:32.859Z,92.10
2019-04-07T00:47:00.433Z,92.10
2019-04-07T00:49:28.133Z,92.80
2019-04-07T00:51:57.376Z,93.50
2019-04-07T00:54:25.468Z,94.90
2019-04-07T00:56:53.448Z,94.80
2019-04-07T00:59:20.966Z,95.10
2019-04-07T01:01:48.463Z,95.40
2019-04-07T01:04:16.452Z,96.30
2019-04-07T01:06:44.033Z,96.40
2019-04-07T01:09:11.559Z,96.30
2019-04-07T01:11:39.610Z,95.60
2019-04-07T01:14:08.254Z,94.90
2019-04-07T01:16:36.235Z,94.40
2019-04-07T01:19:03.842Z,94.00
2019-04-07T01:21:31.513Z,93.50
2019-04-07T01:23:59.200Z,92.90
2019-04-07T01:26:26.693Z,92.50
2019-04-07T01:28:55.235Z,92.50
2019-04-07T01:31:23.030Z,93.00
2019-04-07T01:33:50.520Z,93.30
2019-04-07T01:36:18.331Z,93.50
2019-04-07T01:38:46.097Z,93.80
2019-04-07T01:41:30.760Z,93.60
2019-04-07T01:44:17.998Z,93.40
2019-04-07T01:47:13.775Z,93.20
2019-04-07T01:49:50.247Z,93.10
2019-04-07T01:52:38.166Z,92.60
2019-04-07T01:55:35.752Z,92.00
2019-04-07T01:58:41.649Z,91.70
2019-04-07T02:01:45.044Z,91.50
2019-04-07T02:04:52.884Z,91.30
2019-04-07T02:07:42.782Z,91.20
2019-04-07T02:10:32.928Z,91.30
2019-04-07T02:13:18.703Z,91.30
2019-04-07T02:16:09.193Z,91.40
2019-04-07T02:19:08.718Z,91.60
2019-04-07T02:22:01.437Z,91.70
2019-04-07T02:24:57.576Z,91.70
2019-04-07T02:27:47.962Z,91.80
2019-04-07T02:30:37.755Z,91.60
2019-04-07T02:33:43.740Z,91.60
2019-04-07T02:36:31.429Z,91.90
2019-04-07T02:39:09.217Z,92.20
2019-04-07T02:41:58.037Z,92.50
2019-04-07T02:44:46.523Z,92.50
2019-04-07T02:47:22.523Z,92.00
2019-04-07T02:50:10.194Z,91.40
2019-04-07T02:53:05.703Z,91.40
2019-04-07T02:55:43.868Z,91.40
2019-04-07T02:58:26.024Z,91.50
2019-04-07T03:01:02.509Z,91.50
2019-04-07T03:04:01.931Z,91.70
2019-04-07T03:06:53.400Z,91.80
2019-04-07T03:09:47.369Z,91.70
2019-04-07T03:12:43.489Z,91.70
2019-04-07T03:15:38.691Z,92.30
2019-04-07T03:18:29.292Z,92.80
2019-04-07T03:21:17.697Z,93.90
2019-04-07T03:24:17.064Z,93.40
2019-04-07T03:27:10.097Z,92.60
2019-04-07T03:30:13.737Z,93.00
2019-04-07T03:33:15.796Z,92.30
2019-04-07T03:35:50.909Z,91.50
2019-04-07T03:38:36.772Z,91.20
2019-04-07T03:41:27.802Z,91.10
2019-04-07T03:44:10.015Z,91.20
2019-04-07T03:46:55.736Z,91.20
2019-04-07T03:49:51.749Z,91.20
2019-04-07T03:52:33.979Z,91.10
2019-04-07T03:55:32.754Z,91.70
2019-04-07T03:58:29.892Z,92.50
2019-04-07T04:01:22.729Z,91.90
2019-04-07T04:03:59.313Z,91.20
2019-04-07T04:06:44.691Z,91.20
2019-04-07T04:09:19.474Z,91.40
2019-04-07T04:11:55.801Z,91.50
2019-04-07T04:14:31.345Z,91.90
2019-04-07T04:16:59.155Z,92.30
2019-04-07T04:19:27.528Z,92.90
2019-04-07T04:21:56.359Z,93.60
2019-04-07T04:24:23.999Z,93.50
2019-04-07T04:26:51.921Z,91.10
2019-04-07T04:29:20.155Z,90.80
2019-04-07T04:31:47.717Z,91.00
2019-04-07T04:34:15.223Z,91.30
2019-04-07T04:36:42.734Z,91.40
2019-04-07T04:39:10.246Z,91.40
2019-04-07T04:41:37.729Z,91.50
2019-04-07T04:44:05.269Z,91.30
2019-04-07T04:46:35.016Z,91.20
2019-04-07T04:49:02.552Z,91.10
2019-04-07T04:51:30.035Z,91.00
2019-04-07T04:53:58.221Z,91.20
2019-04-07T04:56:26.109Z,91.80
2019-04-07T04:58:53.719Z,92.20
2019-04-07T05:01:21.884Z,92.70
2019-04-07T05:03:49.556Z,92.50
2019-04-07T05:06:18.003Z,92.30
2019-04-07T05:08:45.742Z,92.10
2019-04-07T05:11:13.793Z,91.80
2019-04-07T05:13:41.286Z,91.80
2019-04-07T05:16:08.742Z,91.70
2019-04-07T05:18:37.089Z,91.90
2019-04-07T05:21:05.822Z,92.10
2019-04-07T05:23:33.381Z,92.40
2019-04-07T05:26:01.296Z,92.50
2019-04-07T05:28:29.627Z,92.20
2019-04-07T05:30:58.225Z,92.00
2019-04-07T05:33:25.815Z,91.60
2019-04-07T05:35:53.401Z,91.30
2019-04-07T05:38:21.273Z,90.70
2019-04-07T05:40:48.950Z,90.60
2019-04-07T05:43:17.309Z,90.60
2019-04-07T05:45:45.505Z,89.90
2019-04-07T05:48:15.029Z,88.40
2019-04-07T05:50:42.614Z,87.90
2019-04-07T05:53:13.585Z,88.10
2019-04-07T05:55:39.553Z,88.60
2019-04-07T05:58:08.194Z,88.40
2019-04-07T06:00:36.192Z,87.10
2019-04-07T06:03:23.438Z,86.90
2019-04-07T06:05:53.898Z,85.80
2019-04-07T06:08:29.321Z,84.90
2019-04-07T06:10:51.084Z,84.90
2019-04-07T06:13:19.102Z,85.30
2019-04-07T06:15:48.655Z,83.60
2019-04-07T06:18:16.335Z,83.40
2019-04-07T06:20:45.505Z,83.40
2019-04-07T06:23:13.811Z,82.80
2019-04-07T06:25:43.479Z,82.50
2019-04-07T06:28:10.756Z,82.80
2019-04-07T06:30:38.278Z,82.30
2019-04-07T06:33:07.292Z,82.10
2019-04-07T06:35:35.733Z,82.10
2019-04-07T06:38:06.645Z,83.00
2019-04-07T06:40:33.856Z,82.50
2019-04-07T06:43:04.507Z,82.70
2019-04-07T06:45:36.135Z,81.90
2019-04-07T06:48:07.476Z,81.90
2019-04-07T06:51:01.710Z,82.30
2019-04-07T06:53:49.037Z,81.70
2019-04-07T06:56:36.946Z,79.90
2019-04-07T06:59:22.990Z,78.20
2019-04-07T07:02:13.268Z,75.90
2019-04-07T07:05:20.263Z,74.10
2019-04-07T07:07:58.060Z,72.00
2019-04-07T07:10:35.641Z,70.20
2019-04-07T07:13:28.510Z,68.90
2019-04-07T07:16:14.038Z,67.60
2019-04-07T07:19:01.647Z,67.60
2019-04-07T07:21:49.067Z,67.90
2019-04-07T07:24:22.716Z,66.80
2019-04-07T07:26:46.334Z,63.50
2019-04-07T07:29:16.229Z,63.50
2019-04-07T07:31:44.821Z,62.70
2019-04-07T07:34:12.394Z,61.40
2019-04-07T07:36:40.815Z,58.70
2019-04-07T07:39:11.393Z,56.00
2019-04-07T07:41:37.906Z,55.50
2019-04-07T07:44:07.583Z,53.70
2019-04-07T07:46:36.430Z,49.40
2019-04-07T07:49:04.233Z,44.60
2019-04-07T07:51:31.998Z,39.40
2019-04-07T07:54:01.171Z,35.70
2019-04-07T07:56:29.143Z,29.60
2019-04-07T07:58:59.873Z,27.50
2019-04-07T08:01:26.217Z,25.90
2019-04-07T08:03:55.702Z,24.50
2019-04-07T08:06:24.012Z,22.50
2019-04-07T08:08:51.692Z,21.00
2019-04-07T08:11:19.382Z,20.10
2019-04-07T08:13:47.050Z,19.20
2019-04-07T08:16:15.201Z,18.50
2019-04-07T08:18:45.276Z,17.60
2019-04-07T08:21:12.605Z,16.70
2019-04-07T08:23:44.596Z,16.10
2019-04-07T08:26:11.658Z,16.00
2019-04-07T08:28:39.244Z,17.20
2019-04-07T08:31:06.742Z,18.20
2019-04-07T08:33:34.317Z,18.40
2019-04-07T08:36:01.785Z,19.10
2019-04-07T08:38:31.067Z,19.80
2019-04-07T08:40:58.707Z,20.20
2019-04-07T08:43:26.506Z,19.70
2019-04-07T08:45:54.643Z,20.60
2019-04-07T08:48:22.756Z,20.30
2019-04-07T08:50:50.479Z,21.30
2019-04-07T08:53:18.393Z,20.10
2019-04-07T08:55:48.584Z,19.20
2019-04-07T08:58:25.179Z,18.00
2019-04-07T09:00:50.994Z,17.50
2019-04-07T09:03:18.409Z,17.00
2019-04-07T09:05:46.729Z,15.50
2019-04-07T09:08:14.965Z,15.20
2019-04-07T09:10:49.603Z,14.00
2019-04-07T09:13:17.459Z,12.20
2019-04-07T09:15:57.808Z,11.30
2019-04-07T09:18:32.724Z,10.70
2019-04-07T09:21:20.322Z,10.50
2019-04-07T09:23:57.756Z,9.90
2019-04-07T09:26:45.744Z,9.20
2019-04-07T09:29:28.161Z,9.40
2019-04-07T09:32:33.478Z,9.40
2019-04-07T09:35:22.870Z,9.40
2019-04-07T09:38:04.635Z,9.20
2019-04-07T09:40:50.625Z,9.30
2019-04-07T09:43:32.161Z,9.60
2019-04-07T09:46:17.955Z,10.00
2019-04-07T09:49:22.324Z,10.90
2019-04-07T09:52:14.053Z,10.90
2019-04-07T09:55:08.288Z,12.80
2019-04-07T09:58:01.327Z,13.00
2019-04-07T10:00:36.319Z,13.80
2019-04-07T10:03:29.517Z,14.10
2019-04-07T10:06:25.279Z,15.10
2019-04-07T10:09:06.727Z,15.40
2019-04-07T10:11:56.817Z,17.30
2019-04-07T10:14:42.092Z,18.00
2019-04-07T10:17:19.528Z,19.60
2019-04-07T10:20:09.621Z,20.00
2019-04-07T10:22:44.032Z,21.50
2019-04-07T10:25:37.202Z,21.70
2019-04-07T10:28:23.344Z,21.40
2019-04-07T10:31:07.954Z,21.10
2019-04-07T10:33:43.873Z,22.10
2019-04-07T10:36:27.095Z,23.00
2019-04-07T10:39:14.824Z,23.10
2019-04-07T10:42:06.877Z,22.20
2019-04-07T10:45:03.517Z,22.90
2019-04-07T10:48:04.739Z,21.50
2019-04-07T10:51:02.634Z,18.60
2019-04-07T10:53:39.417Z,15.20
2019-04-07T10:56:20.963Z,14.80
2019-04-07T10:59:06.373Z,13.50
2019-04-07T11:01:44.446Z,12.20
2019-04-07T11:04:30.621Z,11.40
2019-04-07T11:07:26.918Z,10.40
2019-04-07T11:10:32.900Z,9.10
2019-04-07T11:13:16.008Z,8.90
2019-04-07T11:16:00.298Z,8.40
2019-04-07T11:18:53.060Z,6.90
2019-04-07T11:21:52.045Z,7.80
2019-04-07T11:24:53.934Z,7.70
2019-04-07T11:27:46.977Z,8.00
2019-04-07T11:30:43.758Z,9.40
2019-04-07T11:33:18.258Z,9.90
2019-04-07T11:35:52.140Z,12.90
2019-04-07T11:38:32.304Z,14.20
2019-04-07T11:41:15.693Z,14.20
2019-04-07T11:44:02.133Z,14.10
2019-04-07T11:46:52.951Z,11.30
2019-04-07T11:49:30.216Z,12.40
2019-04-07T11:52:06.121Z,12.80
2019-04-07T11:54:59.755Z,9.50
2019-04-07T11:57:47.200Z,9.90
2019-04-07T12:00:37.787Z,10.80
2019-04-07T12:03:35.595Z,12.40
2019-04-07T12:06:40.251Z,12.30
2019-04-07T12:09:26.823Z,12.70
2019-04-07T12:12:10.387Z,14.80
2019-04-07T12:14:50.042Z,15.60
2019-04-07T12:17:33.991Z,16.30
2019-04-07T12:20:36.175Z,16.10
2019-04-07T12:23:27.817Z,15.60
2019-04-07T12:26:18.922Z,14.70
2019-04-07T12:29:04.535Z,14.20
2019-04-07T12:32:06.465Z,15.30
2019-04-07T12:34:57.755Z,17.20
2019-04-07T12:37:51.061Z,16.40
2019-04-07T12:40:40.818Z,17.50
2019-04-07T12:43:15.510Z,18.80
2019-04-07T12:45:54.820Z,19.20
2019-04-07T12:48:41.083Z,20.80
2019-04-07T12:51:24.676Z,20.60
2019-04-07T12:54:07.388Z,20.50
2019-04-07T12:57:07.311Z,20.10
2019-04-07T12:59:55.128Z,20.50
2019-04-07T13:02:33.785Z,20.60
2019-04-07T13:05:21.463Z,22.90
2019-04-07T13:08:01.543Z,22.70
2019-04-07T13:10:39.196Z,22.60
2019-04-07T13:13:29.528Z,23.90
2019-04-07T13:16:01.567Z,22.50
2019-04-07T13:18:45.623Z,22.90
2019-04-07T13:21:48.090Z,22.60
2019-04-07T13:24:30.213Z,22.70
2019-04-07T13:27:04.071Z,24.10
2019-04-07T13:29:43.381Z,24.00
2019-04-07T13:32:43.878Z,24.00
2019-04-07T13:35:37.113Z,24.20
2019-04-07T13:38:20.808Z,24.40
2019-04-07T13:41:08.382Z,24.00
2019-04-07T13:44:05.124Z,24.90
2019-04-07T13:46:38.767Z,25.00
2019-04-07T13:49:27.354Z,25.80
2019-04-07T13:52:11.945Z,26.20
2019-04-07T13:54:49.734Z,26.70
2019-04-07T13:57:35.123Z,26.90
2019-04-07T14:00:32.767Z,27.30
2019-04-07T14:03:10.133Z,27.30
2019-04-07T14:05:47.978Z,27.80
2019-04-07T14:08:33.321Z,27.70
2019-04-07T14:11:20.886Z,26.80
2019-04-07T14:14:06.882Z,27.00
2019-04-07T14:17:06.284Z,27.50
2019-04-07T14:20:11.650Z,27.80
2019-04-07T14:22:58.605Z,28.20
2019-04-07T14:25:35.656Z,28.90
2019-04-07T14:28:25.581Z,29.60
2019-04-07T14:31:09.301Z,28.90
2019-04-07T14:34:05.545Z,28.10
2019-04-07T14:36:51.212Z,28.50
2019-04-07T14:39:37.172Z,31.30
2019-04-07T14:42:24.125Z,31.60
2019-04-07T14:45:11.118Z,31.20
2019-04-07T14:48:01.019Z,31.20
2019-04-07T14:50:47.348Z,33.10
2019-04-07T14:53:25.417Z,29.90
2019-04-07T14:56:09.996Z,31.00
2019-04-07T14:59:06.679Z,30.90
2019-04-07T15:01:52.375Z,31.50
2019-04-07T15:04:21.499Z,31.60
2019-04-07T15:06:59.135Z,32.40
2019-04-07T15:09:37.146Z,32.20
2019-04-07T15:12:17.633Z,33.60
2019-04-07T15:14:38.728Z,33.70
2019-04-07T15:17:06.258Z,32.20
2019-04-07T15:19:34.122Z,32.80
2019-04-07T15:22:03.227Z,34.10
2019-04-07T15:24:35.402Z,34.40
2019-04-07T15:27:00.569Z,33.60
2019-04-07T15:29:28.884Z,35.30
2019-04-07T15:31:56.752Z,35.40
2019-04-07T15:34:25.183Z,35.30
2019-04-07T15:36:52.861Z,35.40
2019-04-07T15:39:20.477Z,35.60
2019-04-07T15:41:49.479Z,36.20
2019-04-07T15:44:17.081Z,37.10
2019-04-07T15:46:48.981Z,38.80
2019-04-07T15:49:14.775Z,38.30
2019-04-07T15:51:43.145Z,39.70
2019-04-07T15:54:11.274Z,39.70
2019-04-07T15:56:38.902Z,39.10
2019-04-07T15:59:06.469Z,41.10
2019-04-07T16:01:36.097Z,39.70
2019-04-07T16:04:05.781Z,40.90
2019-04-07T16:06:35.744Z,40.00
2019-04-07T16:09:03.946Z,38.90
2019-04-07T16:11:33.904Z,39.10
2019-04-07T16:14:01.678Z,38.90
2019-04-07T16:16:31.827Z,39.70
2019-04-07T16:18:59.413Z,40.60
2019-04-07T16:21:28.917Z,40.00
2019-04-07T16:23:57.255Z,40.30
2019-04-07T16:26:24.743Z,39.80
2019-04-07T16:28:52.333Z,39.70
2019-04-07T16:31:23.260Z,39.80
2019-04-07T16:33:49.634Z,41.20
2019-04-07T16:36:18.426Z,41.40
2019-04-07T16:38:46.540Z,40.60
2019-04-07T16:41:15.051Z,40.60
2019-04-07T16:43:43.200Z,40.60
2019-04-07T16:46:13.320Z,42.10
2019-04-07T16:48:41.356Z,41.70
2019-04-07T16:51:09.260Z,42.00
2019-04-07T16:53:39.077Z,43.00
2019-04-07T16:56:06.294Z,42.10
2019-04-07T16:58:36.862Z,42.30
2019-04-07T17:01:03.318Z,41.50
2019-04-07T17:03:31.014Z,43.50
2019-04-07T17:06:00.080Z,44.10
2019-04-07T17:08:28.854Z,44.00
2019-04-07T17:10:57.276Z,43.60
2019-04-07T17:13:34.688Z,42.90
2019-04-07T17:15:55.159Z,42.90
2019-04-07T17:18:37.088Z,42.60
2019-04-07T17:21:11.732Z,43.00
2019-04-07T17:23:39.712Z,43.20
2019-04-07T17:26:08.096Z,43.60
2019-04-07T17:28:35.839Z,43.20
2019-04-07T17:31:04.673Z,43.20
2019-04-07T17:33:35.140Z,43.60
2019-04-07T17:36:02.429Z,43.80
2019-04-07T17:38:44.306Z,43.80
2019-04-07T17:41:14.412Z,44.40
2019-04-07T17:43:53.498Z,45.20
2019-04-07T17:46:32.597Z,44.40
2019-04-07T17:49:23.373Z,45.30
2019-04-07T17:52:11.061Z,46.10
2019-04-07T17:54:52.387Z,47.80
2019-04-07T17:57:37.382Z,48.50
2019-04-07T18:00:28.880Z,48.70
2019-04-07T18:03:21.980Z,50.30
2019-04-07T18:06:21.546Z,50.70
2019-04-07T18:09:12.203Z,50.50
2019-04-07T18:12:01.249Z,51.00
2019-04-07T18:14:33.319Z,51.90
2019-04-07T18:17:16.216Z,51.70
2019-04-07T18:20:05.693Z,51.90
2019-04-07T18:22:57.013Z,52.30
2019-04-07T18:25:51.849Z,51.40
2019-04-07T18:28:28.296Z,55.40
2019-04-07T18:31:22.111Z,56.10
2019-04-07T18:34:04.164Z,56.40
2019-04-07T18:36:43.941Z,57.80
2019-04-07T18:39:54.649Z,58.30
2019-04-07T18:42:41.421Z,56.70
2019-04-07T18:45:45.925Z,56.70
2019-04-07T18:48:40.231Z,56.90
2019-04-07T18:51:49.006Z,57.70
2019-04-07T18:54:38.899Z,58.70
2019-04-07T18:57:31.928Z,59.50
2019-04-07T19:00:19.946Z,60.30
2019-04-07T19:03:21.531Z,60.30
2019-04-07T19:06:11.612Z,60.10
2019-04-07T19:09:01.319Z,60.30
2019-04-07T19:11:43.018Z,59.60
2019-04-07T19:14:40.170Z,62.00
2019-04-07T19:17:08.561Z,60.30
2019-04-07T19:20:08.839Z,61.40
2019-04-07T19:22:54.339Z,62.20
2019-04-07T19:25:33.417Z,62.70
2019-04-07T19:28:20.613Z,61.40
2019-04-07T19:31:19.279Z,59.80
2019-04-07T19:33:59.896Z,60.10
2019-04-07T19:36:47.211Z,61.60
2019-04-07T19:39:24.990Z,62.20
2019-04-07T19:42:11.196Z,62.70
2019-04-07T19:45:04.644Z,63.80
2019-04-07T19:47:59.323Z,64.60
2019-04-07T19:50:57.645Z,64.60
2019-04-07T19:53:43.266Z,65.10
2019-04-07T19:56:35.181Z,65.30
2019-04-07T19:59:28.732Z,65.30
2019-04-07T20:02:19.630Z,66.10
2019-04-07T20:05:17.330Z,66.60
2019-04-07T20:08:14.191Z,67.40
2019-04-07T20:11:10.407Z,68.10
2019-04-07T20:14:16.044Z,68.90
2019-04-07T20:17:10.720Z,69.40
2019-04-07T20:20:09.296Z,70.00
2019-04-07T20:22:57.649Z,71.10
2019-04-07T20:25:37.559Z,72.00
2019-04-07T20:28:25.218Z,72.80
2019-04-07T20:31:12.624Z,72.60
2019-04-07T20:34:08.697Z,72.40
2019-04-07T20:36:44.616Z,71.70
2019-04-07T20:39:36.565Z,72.00
2019-04-07T20:42:15.934Z,72.40
2019-04-07T20:45:00.007Z,72.20
2019-04-07T20:47:38.204Z,72.40
2019-04-07T20:50:14.977Z,72.20
2019-04-07T20:53:17.342Z,72.20
2019-04-07T20:55:58.314Z,71.30
2019-04-07T20:58:53.811Z,71.10
2019-04-07T21:01:36.646Z,71.50
2019-04-07T21:04:33.188Z,71.30
2019-04-07T21:07:28.929Z,71.50
2019-04-07T21:10:04.536Z,71.70
2019-04-07T21:12:57.277Z,72.00
2019-04-07T21:15:59.443Z,72.00
2019-04-07T21:18:49.566Z,72.40
2019-04-07T21:21:42.441Z,73.00
2019-04-07T21:24:40.651Z,73.30
2019-04-07T21:27:28.419Z,73.70
2019-04-07T21:30:08.674Z,73.70
2019-04-07T21:32:48.515Z,74.10
2019-04-07T21:35:36.725Z,74.50
2019-04-07T21:38:30.215Z,74.60
2019-04-07T21:41:08.163Z,74.50
2019-04-07T21:44:01.752Z,74.60
2019-04-07T21:46:39.345Z,74.80
2019-04-07T21:49:20.544Z,74.60
2019-04-07T21:51:55.440Z,74.60
2019-04-07T21:54:57.853Z,74.50
2019-04-07T21:57:53.525Z,74.80
2019-04-07T22:00:37.061Z,75.20
2019-04-07T22:03:24.981Z,75.40
2019-04-07T22:06:01.345Z,75.00
2019-04-07T22:09:00.309Z,75.40
2019-04-07T22:11:30.273Z,75.40
2019-04-07T22:13:57.667Z,75.40
2019-04-07T22:16:25.590Z,75.90
2019-04-07T22:18:53.964Z,76.30
2019-04-07T22:21:22.273Z,76.30
2019-04-07T22:23:50.766Z,76.70
2019-04-07T22:26:19.246Z,76.90
2019-04-07T22:28:48.271Z,77.10
2019-04-07T22:31:22.737Z,77.60
2019-04-07T22:33:50.913Z,78.00
2019-04-07T22:36:18.887Z,78.20
2019-04-07T22:38:46.637Z,77.80
2019-04-07T22:41:14.298Z,78.00
2019-04-07T22:43:42.051Z,78.20
2019-04-07T22:46:18.379Z,78.40
2019-04-07T22:48:39.130Z,78.60
2019-04-07T22:51:09.912Z,78.70
2019-04-07T22:53:37.035Z,79.10
2019-04-07T22:56:07.357Z,78.90
2019-04-07T22:58:34.159Z,78.90
2019-04-07T23:01:02.700Z,78.60
2019-04-07T23:03:31.242Z,79.10
2019-04-07T23:05:58.948Z,78.70
2019-04-07T23:08:26.779Z,78.20
2019-04-07T23:10:54.229Z,77.40
2019-04-07T23:13:21.781Z,77.40
2019-04-07T23:15:50.270Z,77.80
2019-04-07T23:18:17.992Z,78.20
2019-04-07T23:20:45.864Z,77.80
2019-04-07T23:23:14.421Z,78.70
2019-04-07T23:25:42.126Z,78.70
2019-04-07T23:28:10.287Z,78.90
2019-04-07T23:30:37.925Z,79.30
2019-04-07T23:33:06.156Z,79.50
2019-04-07T23:35:35.075Z,79.70
2019-04-07T23:38:03.631Z,79.90
2019-04-07T23:40:32.165Z,79.90
2019-04-07T23:43:00.582Z,79.90
2019-04-07T23:45:28.185Z,79.70
2019-04-07T23:47:55.771Z,80.00
2019-04-07T23:50:23.287Z,80.00
2019-04-07T23:52:50.710Z,80.40
2019-04-07T23:55:20.389Z,80.60
2019-04-07T23:57:48.697Z,80.60
