createdAt,value
2019-03-10T00:00:46.001Z,1.20
2019-03-10T00:01:45.988Z,1.20
2019-03-10T00:02:45.981Z,1.20
2019-03-10T00:03:46.072Z,0.60
2019-03-10T00:04:45.973Z,0.90
2019-03-10T00:05:45.968Z,0.40
2019-03-10T00:06:45.947Z,0.50
2019-03-10T00:07:45.935Z,1.90
2019-03-10T00:08:45.948Z,0.60
2019-03-10T00:09:45.958Z,1.80
2019-03-10T00:10:45.890Z,1.00
2019-03-10T00:11:45.878Z,0.50
2019-03-10T00:12:45.875Z,1.00
2019-03-10T00:13:45.924Z,1.80
2019-03-10T00:14:45.848Z,0.80
2019-03-10T00:15:45.834Z,1.50
2019-03-10T00:16:45.823Z,0.40
2019-03-10T00:17:45.811Z,1.30
2019-03-10T00:18:45.827Z,1.20
2019-03-10T00:19:45.790Z,0.30
2019-03-10T00:20:45.778Z,2.30
2019-03-10T00:21:45.768Z,0.80
2019-03-10T00:22:45.758Z,0.60
2019-03-10T00:23:45.763Z,0.60
2019-03-10T00:24:45.744Z,1.10
2019-03-10T00:25:45.725Z,2.30
2019-03-10T00:26:45.715Z,0.50
2019-03-10T00:27:45.705Z,1.10
2019-03-10T00:28:45.707Z,1.10
2019-03-10T00:29:45.681Z,0.50
2019-03-10T00:30:45.678Z,1.40
2019-03-10T00:31:45.659Z,0.50
2019-03-10T00:32:45.649Z,0.40
2019-03-10T00:33:45.653Z,0.60
2019-03-10T00:34:45.627Z,0.40
2019-03-10T00:35:45.628Z,0.80
2019-03-10T00:36:45.614Z,0.60
2019-03-10T00:37:45.595Z,0.70
2019-03-10T00:38:45.602Z,1.00
2019-03-10T00:39:45.572Z,0.70
2019-03-10T00:40:45.561Z,0.50
2019-03-10T00:41:45.550Z,0.70
2019-03-10T00:42:45.546Z,1.40
2019-03-10T00:43:45.543Z,0.40
2019-03-10T00:44:45.516Z,0.50
2019-03-10T00:45:45.505Z,1.10
2019-03-10T00:46:45.803Z,0.40
2019-03-10T00:47:45.485Z,0.50
2019-03-10T00:48:45.499Z,0.40
2019-03-10T00:49:45.462Z,0.40
2019-03-10T00:50:45.450Z,0.60
2019-03-10T00:51:45.439Z,0.60
2019-03-10T00:52:45.430Z,0.60
2019-03-10T00:53:45.451Z,1.10
2019-03-10T00:54:45.412Z,0.50
2019-03-10T00:55:45.396Z,0.60
2019-03-10T00:56:45.387Z,0.40
2019-03-10T00:57:45.377Z,1.00
2019-03-10T00:58:45.362Z,0.60
2019-03-10T00:59:45.367Z,0.60
2019-03-10T01:00:45.353Z,0.50
2019-03-10T01:01:45.330Z,0.80
2019-03-10T01:02:45.325Z,1.20
2019-03-10T01:03:45.308Z,1.20
2019-03-10T01:04:45.312Z,1.10
2019-03-10T01:05:45.286Z,0.80
2019-03-10T01:06:45.283Z,1.10
2019-03-10T01:07:45.264Z,0.40
2019-03-10T01:08:45.253Z,0.80
2019-03-10T01:09:45.262Z,1.20
2019-03-10T01:10:45.233Z,0.50
2019-03-10T01:11:45.222Z,1.20
2019-03-10T01:12:45.222Z,0.50
2019-03-10T01:13:45.199Z,0.70
2019-03-10T01:14:45.203Z,1.10
2019-03-10T01:15:45.177Z,1.30
2019-03-10T01:16:45.166Z,1.70
2019-03-10T01:17:45.154Z,1.40
2019-03-10T01:18:45.148Z,1.00
2019-03-10T01:19:45.148Z,0.40
2019-03-10T01:20:45.128Z,2.30
2019-03-10T01:21:45.111Z,4.80
2019-03-10T01:22:45.098Z,0.50
2019-03-10T01:23:45.097Z,0.90
2019-03-10T01:24:45.094Z,1.20
2019-03-10T01:25:45.065Z,2.80
2019-03-10T01:26:45.056Z,3.30
2019-03-10T01:27:45.043Z,2.60
2019-03-10T01:28:45.033Z,2.40
2019-03-10T01:29:45.047Z,1.80
2019-03-10T01:30:45.010Z,2.10
2019-03-10T01:31:44.999Z,3.40
2019-03-10T01:32:44.990Z,2.60
2019-03-10T01:33:44.978Z,0.80
2019-03-10T01:34:44.984Z,2.20
2019-03-10T01:35:44.967Z,1.90
2019-03-10T01:36:44.946Z,2.00
2019-03-10T01:37:44.937Z,1.20
2019-03-10T01:38:44.923Z,2.30
2019-03-10T01:39:44.927Z,1.40
2019-03-10T01:40:44.903Z,1.20
2019-03-10T01:41:44.901Z,1.00
2019-03-10T01:42:44.881Z,2.50
2019-03-10T01:43:44.878Z,0.70
2019-03-10T01:44:44.874Z,1.90
2019-03-10T01:45:44.849Z,1.70
2019-03-10T01:46:44.835Z,0.50
2019-03-10T01:47:44.837Z,1.00
2019-03-10T01:48:44.814Z,2.00
2019-03-10T01:49:44.819Z,3.60
2019-03-10T01:50:44.794Z,0.90
2019-03-10T01:51:44.781Z,1.60
2019-03-10T01:52:44.772Z,0.90
2019-03-10T01:53:44.777Z,2.10
2019-03-10T01:54:44.766Z,1.60
2019-03-10T01:55:44.737Z,2.50
2019-03-10T01:56:44.728Z,1.10
2019-03-10T01:57:44.714Z,0.70
2019-03-10T01:58:44.703Z,0.60
2019-03-10T01:59:44.742Z,0.60
2019-03-10T02:00:44.683Z,1.70
2019-03-10T02:01:44.672Z,4.50
2019-03-10T02:02:44.660Z,0.90
2019-03-10T02:03:44.650Z,1.70
2019-03-10T02:04:44.656Z,0.70
2019-03-10T02:05:44.634Z,1.60
2019-03-10T02:06:44.621Z,1.50
2019-03-10T02:07:44.604Z,0.50
2019-03-10T02:08:44.597Z,1.10
2019-03-10T02:09:44.604Z,2.10
2019-03-10T02:10:44.573Z,3.20
2019-03-10T02:11:44.570Z,5.40
2019-03-10T02:12:44.552Z,1.90
2019-03-10T02:13:44.541Z,2.70
2019-03-10T02:14:44.544Z,2.90
2019-03-10T02:15:44.517Z,2.20
2019-03-10T02:16:44.509Z,1.50
2019-03-10T02:17:44.502Z,3.00
2019-03-10T02:18:44.483Z,1.70
2019-03-10T02:19:44.494Z,2.30
2019-03-10T02:20:44.464Z,3.30
2019-03-10T02:21:44.451Z,2.40
2019-03-10T02:22:44.441Z,1.20
2019-03-10T02:23:44.439Z,1.30
2019-03-10T02:24:44.447Z,1.20
2019-03-10T02:25:44.407Z,1.50
2019-03-10T02:26:44.396Z,1.60
2019-03-10T02:27:44.388Z,1.60
2019-03-10T02:28:44.374Z,1.40
2019-03-10T02:29:44.374Z,1.10
2019-03-10T02:30:44.375Z,1.80
2019-03-10T02:31:44.341Z,1.80
2019-03-10T02:32:44.332Z,1.60
2019-03-10T02:33:44.321Z,0.70
2019-03-10T02:34:44.311Z,0.90
2019-03-10T02:35:44.326Z,2.20
2019-03-10T02:36:44.287Z,2.20
2019-03-10T02:37:44.277Z,2.40
2019-03-10T02:38:44.268Z,0.90
2019-03-10T02:39:44.254Z,3.20
2019-03-10T02:40:44.266Z,0.60
2019-03-10T02:41:44.243Z,1.80
2019-03-10T02:42:44.222Z,1.30
2019-03-10T02:43:44.220Z,1.20
2019-03-10T02:44:44.202Z,2.30
2019-03-10T02:45:44.205Z,0.80
2019-03-10T02:46:44.179Z,1.30
2019-03-10T02:47:44.173Z,0.60
2019-03-10T02:48:44.162Z,0.60
2019-03-10T02:49:44.145Z,0.60
2019-03-10T02:50:44.156Z,0.70
2019-03-10T02:51:44.124Z,1.20
2019-03-10T02:52:44.113Z,0.70
2019-03-10T02:53:44.110Z,3.20
2019-03-10T02:54:44.098Z,1.10
2019-03-10T02:55:44.095Z,1.40
2019-03-10T02:56:44.067Z,1.40
2019-03-10T02:57:44.055Z,2.10
2019-03-10T02:58:44.046Z,0.80
2019-03-10T02:59:44.047Z,1.30
2019-03-10T03:00:44.041Z,1.20
2019-03-10T03:01:44.014Z,1.00
2019-03-10T03:02:44.002Z,1.40
2019-03-10T03:03:43.991Z,1.90
2019-03-10T03:04:43.982Z,1.70
2019-03-10T03:05:43.995Z,1.80
2019-03-10T03:06:43.958Z,1.60
2019-03-10T03:07:43.948Z,1.10
2019-03-10T03:08:43.942Z,2.20
2019-03-10T03:09:43.926Z,1.30
2019-03-10T03:10:43.932Z,1.30
2019-03-10T03:11:43.917Z,1.40
2019-03-10T03:12:43.894Z,2.50
2019-03-10T03:13:43.885Z,1.40
2019-03-10T03:14:43.872Z,0.80
2019-03-10T03:15:43.881Z,0.70
2019-03-10T03:16:43.859Z,1.70
2019-03-10T03:17:43.844Z,1.00
2019-03-10T03:18:43.827Z,2.10
2019-03-10T03:19:43.818Z,1.00
2019-03-10T03:20:43.828Z,4.40
2019-03-10T03:21:44.004Z,1.10
2019-03-10T03:22:43.783Z,1.40
2019-03-10T03:23:43.779Z,0.80
2019-03-10T03:24:43.763Z,1.00
2019-03-10T03:25:43.767Z,1.00
2019-03-10T03:26:43.745Z,2.20
2019-03-10T03:27:43.740Z,1.40
2019-03-10T03:28:43.716Z,1.50
2019-03-10T03:29:43.712Z,3.60
2019-03-10T03:30:43.722Z,0.90
2019-03-10T03:31:43.686Z,0.50
2019-03-10T03:32:43.682Z,0.90
2019-03-10T03:33:43.708Z,1.30
2019-03-10T03:34:43.692Z,1.30
2019-03-10T03:35:43.691Z,1.60
2019-03-10T03:36:43.630Z,2.70
2019-03-10T03:37:43.623Z,2.80
2019-03-10T03:38:43.606Z,2.20
2019-03-10T03:39:43.597Z,3.80
2019-03-10T03:40:43.620Z,3.00
2019-03-10T03:41:43.602Z,1.90
2019-03-10T03:42:43.570Z,2.80
2019-03-10T03:43:43.565Z,2.10
2019-03-10T03:44:43.542Z,0.90
2019-03-10T03:45:43.536Z,2.10
2019-03-10T03:46:43.542Z,1.40
2019-03-10T03:47:43.516Z,1.90
2019-03-10T03:48:43.498Z,1.30
2019-03-10T03:49:43.488Z,2.10
2019-03-10T03:50:43.475Z,0.80
2019-03-10T03:51:43.479Z,1.50
2019-03-10T03:52:43.454Z,1.80
2019-03-10T03:53:43.451Z,1.60
2019-03-10T03:54:43.431Z,1.00
2019-03-10T03:55:43.420Z,0.90
2019-03-10T03:56:43.425Z,1.50
2019-03-10T03:57:43.398Z,1.70
2019-03-10T03:58:43.388Z,3.70
2019-03-10T03:59:43.388Z,5.10
2019-03-10T04:00:43.379Z,4.00
2019-03-10T04:01:43.372Z,1.90
2019-03-10T04:02:43.343Z,3.40
2019-03-10T04:03:43.332Z,1.50
2019-03-10T04:04:43.337Z,2.20
2019-03-10T04:05:43.319Z,1.00
2019-03-10T04:06:43.315Z,1.50
2019-03-10T04:07:43.289Z,1.80
2019-03-10T04:08:43.279Z,3.70
2019-03-10T04:09:43.266Z,3.10
2019-03-10T04:10:43.258Z,1.30
2019-03-10T04:11:43.283Z,2.50
2019-03-10T04:12:43.234Z,1.40
2019-03-10T04:13:43.222Z,2.20
2019-03-10T04:14:43.211Z,1.90
2019-03-10T04:15:43.209Z,2.50
2019-03-10T04:16:43.209Z,2.60
2019-03-10T04:17:43.196Z,1.90
2019-03-10T04:18:43.167Z,1.40
2019-03-10T04:19:43.157Z,4.60
2019-03-10T04:20:43.150Z,2.80
2019-03-10T04:21:43.148Z,1.30
2019-03-10T04:22:43.133Z,3.00
2019-03-10T04:23:43.119Z,2.50
2019-03-10T04:24:43.105Z,2.90
2019-03-10T04:25:43.091Z,1.10
2019-03-10T04:26:43.097Z,2.40
2019-03-10T04:27:43.073Z,2.40
2019-03-10T04:28:43.059Z,2.10
2019-03-10T04:29:43.055Z,2.60
2019-03-10T04:30:43.036Z,1.70
2019-03-10T04:31:43.040Z,1.00
2019-03-10T04:32:43.015Z,2.10
2019-03-10T04:33:43.002Z,3.30
2019-03-10T04:34:42.994Z,1.90
2019-03-10T04:35:42.991Z,3.10
2019-03-10T04:36:42.985Z,1.30
2019-03-10T04:37:42.959Z,2.80
2019-03-10T04:38:42.948Z,3.70
2019-03-10T04:39:42.935Z,3.00
2019-03-10T04:40:42.927Z,1.00
2019-03-10T04:41:42.940Z,1.30
2019-03-10T04:42:42.908Z,1.70
2019-03-10T04:43:42.895Z,2.10
2019-03-10T04:44:42.882Z,1.70
2019-03-10T04:45:42.871Z,2.20
2019-03-10T04:46:42.875Z,1.80
2019-03-10T04:47:42.896Z,2.20
2019-03-10T04:48:42.838Z,2.80
2019-03-10T04:49:42.826Z,1.60
2019-03-10T04:50:42.836Z,1.70
2019-03-10T04:51:42.825Z,2.40
2019-03-10T04:52:42.794Z,0.80
2019-03-10T04:53:42.793Z,1.90
2019-03-10T04:54:42.772Z,2.60
2019-03-10T04:55:42.761Z,1.40
2019-03-10T04:56:42.768Z,1.50
2019-03-10T04:57:42.739Z,0.80
2019-03-10T04:58:42.731Z,1.20
2019-03-10T04:59:42.727Z,1.10
2019-03-10T05:00:42.706Z,2.00
2019-03-10T05:01:42.711Z,1.90
2019-03-10T05:02:42.685Z,2.30
2019-03-10T05:03:42.673Z,1.00
2019-03-10T05:04:42.662Z,1.60
2019-03-10T05:05:42.660Z,1.10
2019-03-10T05:06:42.656Z,1.60
2019-03-10T05:07:42.629Z,1.90
2019-03-10T05:08:42.626Z,0.80
2019-03-10T05:09:42.607Z,3.80
2019-03-10T05:10:42.595Z,1.40
2019-03-10T05:11:42.618Z,0.80
2019-03-10T05:12:42.575Z,1.30
2019-03-10T05:13:42.564Z,0.60
2019-03-10T05:14:42.553Z,1.70
2019-03-10T05:15:42.542Z,0.90
2019-03-10T05:16:42.545Z,1.90
2019-03-10T05:17:42.529Z,1.20
2019-03-10T05:18:42.514Z,1.00
2019-03-10T05:19:42.497Z,4.50
2019-03-10T05:20:42.488Z,1.10
2019-03-10T05:21:42.515Z,2.20
2019-03-10T05:22:42.466Z,1.30
2019-03-10T05:23:42.463Z,0.60
2019-03-10T05:24:42.445Z,1.00
2019-03-10T05:25:42.432Z,0.60
2019-03-10T05:26:42.420Z,1.40
2019-03-10T05:27:42.425Z,2.50
2019-03-10T05:28:42.398Z,2.10
2019-03-10T05:29:42.400Z,1.50
2019-03-10T05:30:42.377Z,2.40
2019-03-10T05:31:42.366Z,1.40
2019-03-10T05:32:42.372Z,1.30
2019-03-10T05:33:42.344Z,2.20
2019-03-10T05:34:42.333Z,1.70
2019-03-10T05:35:42.330Z,1.30
2019-03-10T05:36:42.311Z,1.20
2019-03-10T05:37:42.316Z,1.00
2019-03-10T05:38:42.289Z,1.50
2019-03-10T05:39:42.281Z,0.90
2019-03-10T05:40:42.267Z,2.60
2019-03-10T05:41:42.267Z,2.80
2019-03-10T05:42:42.260Z,2.30
2019-03-10T05:43:42.236Z,2.60
2019-03-10T05:44:42.222Z,4.20
2019-03-10T05:45:42.213Z,2.70
2019-03-10T05:46:42.204Z,2.40
2019-03-10T05:47:42.217Z,2.20
2019-03-10T05:48:42.179Z,1.30
2019-03-10T05:49:42.168Z,3.00
2019-03-10T05:50:42.157Z,3.10
2019-03-10T05:51:42.146Z,1.50
2019-03-10T05:52:42.149Z,1.70
2019-03-10T05:53:42.139Z,1.90
2019-03-10T05:54:42.115Z,2.20
2019-03-10T05:55:42.104Z,1.20
2019-03-10T05:56:42.091Z,1.30
2019-03-10T05:57:42.096Z,1.00
2019-03-10T05:58:42.069Z,1.70
2019-03-10T05:59:42.064Z,2.30
2019-03-10T06:00:43.235Z,1.40
2019-03-10T06:01:42.036Z,0.60
2019-03-10T06:02:42.041Z,1.30
2019-03-10T06:03:42.015Z,1.40
2019-03-10T06:04:42.005Z,1.80
2019-03-10T06:05:42.000Z,1.40
2019-03-10T06:06:41.984Z,1.10
2019-03-10T06:07:41.988Z,0.90
2019-03-10T06:08:41.964Z,1.40
2019-03-10T06:09:41.949Z,1.70
2019-03-10T06:10:41.939Z,1.20
2019-03-10T06:11:41.935Z,1.70
2019-03-10T06:12:41.932Z,1.00
2019-03-10T06:13:41.908Z,0.60
2019-03-10T06:14:41.894Z,0.60
2019-03-10T06:15:41.883Z,1.20
2019-03-10T06:16:41.874Z,1.00
2019-03-10T06:17:41.885Z,1.30
2019-03-10T06:18:41.850Z,0.80
2019-03-10T06:19:41.838Z,0.70
2019-03-10T06:20:41.833Z,1.20
2019-03-10T06:21:41.820Z,1.50
2019-03-10T06:22:41.822Z,0.50
2019-03-10T06:23:41.805Z,0.90
2019-03-10T06:24:41.784Z,3.80
2019-03-10T06:25:41.783Z,0.50
2019-03-10T06:26:41.763Z,1.50
2019-03-10T06:27:41.767Z,0.60
2019-03-10T06:28:41.741Z,0.50
2019-03-10T06:29:41.735Z,1.70
2019-03-10T06:30:41.719Z,0.50
2019-03-10T06:31:41.707Z,1.40
2019-03-10T06:32:41.715Z,2.00
2019-03-10T06:33:41.689Z,1.20
2019-03-10T06:34:41.675Z,1.00
2019-03-10T06:35:41.672Z,1.30
2019-03-10T06:36:41.658Z,0.70
2019-03-10T06:37:41.658Z,2.30
2019-03-10T06:38:41.631Z,1.30
2019-03-10T06:39:41.620Z,1.10
2019-03-10T06:40:41.611Z,1.00
2019-03-10T06:41:41.611Z,0.70
2019-03-10T06:42:41.602Z,2.50
2019-03-10T06:43:41.580Z,2.70
2019-03-10T06:44:41.570Z,1.40
2019-03-10T06:45:41.559Z,1.30
2019-03-10T06:46:41.551Z,1.10
2019-03-10T06:47:41.556Z,1.90
2019-03-10T06:48:41.522Z,0.90
2019-03-10T06:49:41.512Z,0.50
2019-03-10T06:50:41.499Z,1.20
2019-03-10T06:51:41.491Z,1.60
2019-03-10T06:52:41.493Z,1.40
2019-03-10T06:53:41.478Z,1.10
2019-03-10T06:54:41.456Z,1.40
2019-03-10T06:55:41.446Z,1.40
2019-03-10T06:56:41.449Z,1.00
2019-03-10T06:57:41.443Z,1.20
2019-03-10T06:58:41.413Z,1.70
2019-03-10T06:59:41.409Z,0.60
2019-03-10T07:00:41.399Z,1.10
2019-03-10T07:01:41.380Z,1.50
2019-03-10T07:02:41.384Z,1.50
2019-03-10T07:03:41.357Z,0.30
2019-03-10T07:04:41.346Z,1.40
2019-03-10T07:05:41.342Z,1.10
2019-03-10T07:06:41.324Z,0.40
2019-03-10T07:07:41.329Z,0.50
2019-03-10T07:08:41.302Z,1.00
2019-03-10T07:09:41.294Z,0.80
2019-03-10T07:10:41.283Z,0.90
2019-03-10T07:11:41.277Z,1.20
2019-03-10T07:12:41.276Z,1.30
2019-03-10T07:13:41.248Z,0.90
2019-03-10T07:14:41.238Z,1.50
2019-03-10T07:15:41.225Z,2.40
2019-03-10T07:16:41.217Z,1.40
2019-03-10T07:17:41.267Z,0.90
2019-03-10T07:18:41.193Z,0.40
2019-03-10T07:19:41.187Z,1.20
2019-03-10T07:20:41.173Z,1.40
2019-03-10T07:21:41.160Z,1.60
2019-03-10T07:22:41.165Z,1.40
2019-03-10T07:23:41.148Z,0.70
2019-03-10T07:24:41.130Z,1.40
2019-03-10T07:25:41.116Z,0.70
2019-03-10T07:26:41.105Z,0.60
2019-03-10T07:27:41.129Z,0.70
2019-03-10T07:28:41.085Z,2.40
2019-03-10T07:29:41.081Z,1.60
2019-03-10T07:30:41.060Z,0.40
2019-03-10T07:31:41.049Z,0.60
2019-03-10T07:32:41.039Z,0.70
2019-03-10T07:33:41.043Z,0.80
2019-03-10T07:34:41.017Z,1.00
2019-03-10T07:35:41.018Z,1.60
2019-03-10T07:36:40.996Z,1.00
2019-03-10T07:37:40.984Z,0.70
2019-03-10T07:38:40.992Z,0.70
2019-03-10T07:39:40.964Z,0.70
2019-03-10T07:40:40.954Z,0.50
2019-03-10T07:41:40.954Z,0.80
2019-03-10T07:42:40.930Z,0.40
2019-03-10T07:43:40.934Z,3.10
2019-03-10T07:44:40.908Z,1.80
2019-03-10T07:45:40.901Z,1.80
2019-03-10T07:46:40.888Z,1.00
2019-03-10T07:47:40.885Z,1.80
2019-03-10T07:48:40.882Z,1.80
2019-03-10T07:49:40.853Z,1.00
2019-03-10T07:50:40.842Z,1.20
2019-03-10T07:51:40.832Z,2.90
2019-03-10T07:52:40.822Z,1.80
2019-03-10T07:53:40.837Z,4.30
2019-03-10T07:54:40.800Z,3.90
2019-03-10T07:55:40.788Z,5.30
2019-03-10T07:56:40.782Z,2.00
2019-03-10T07:57:40.767Z,2.10
2019-03-10T07:58:40.796Z,2.00
2019-03-10T07:59:40.755Z,2.40
2019-03-10T08:00:40.735Z,3.20
2019-03-10T08:01:40.725Z,2.30
2019-03-10T08:02:40.713Z,1.60
2019-03-10T08:03:40.702Z,2.60
2019-03-10T08:04:40.709Z,0.80
2019-03-10T08:05:40.685Z,0.40
2019-03-10T08:06:40.669Z,1.40
2019-03-10T08:07:40.658Z,0.40
2019-03-10T08:08:40.648Z,0.60
2019-03-10T08:09:40.654Z,0.60
2019-03-10T08:10:40.627Z,0.90
2019-03-10T08:11:40.624Z,0.30
2019-03-10T08:12:40.604Z,0.40
2019-03-10T08:13:40.620Z,0.70
2019-03-10T08:14:40.598Z,1.70
2019-03-10T08:15:40.571Z,2.00
2019-03-10T08:16:40.560Z,0.50
2019-03-10T08:17:40.960Z,1.90
2019-03-10T08:18:40.547Z,1.50
2019-03-10T08:19:40.544Z,1.00
2019-03-10T08:20:40.518Z,0.40
2019-03-10T08:21:40.507Z,0.30
2019-03-10T08:22:40.495Z,0.90
2019-03-10T08:23:40.525Z,0.60
2019-03-10T08:24:40.489Z,1.00
2019-03-10T08:25:40.463Z,0.50
2019-03-10T08:26:40.579Z,0.50
2019-03-10T08:27:40.489Z,0.60
2019-03-10T08:28:40.507Z,0.40
2019-03-10T08:29:40.967Z,0.50
2019-03-10T08:30:40.422Z,0.60
2019-03-10T08:31:40.397Z,0.50
2019-03-10T08:32:40.467Z,0.30
2019-03-10T08:33:40.376Z,0.50
2019-03-10T08:34:40.810Z,0.50
2019-03-10T08:35:40.670Z,0.40
2019-03-10T08:36:40.341Z,0.60
2019-03-10T08:37:40.925Z,0.80
2019-03-10T08:38:40.588Z,0.40
2019-03-10T08:39:40.490Z,0.40
2019-03-10T08:40:40.297Z,0.30
2019-03-10T08:41:41.340Z,0.40
2019-03-10T08:42:40.275Z,0.30
2019-03-10T08:43:40.537Z,0.30
2019-03-10T08:44:40.665Z,1.00
2019-03-10T08:45:40.243Z,0.80
2019-03-10T08:46:40.231Z,0.70
2019-03-10T08:47:40.228Z,1.00
2019-03-10T08:48:40.209Z,0.50
2019-03-10T08:49:45.213Z,1.50
2019-03-10T08:50:41.193Z,1.70
2019-03-10T08:51:40.463Z,2.00
2019-03-10T08:52:40.360Z,0.40
2019-03-10T08:53:40.315Z,1.60
2019-03-10T08:54:40.194Z,0.30
2019-03-10T08:55:40.148Z,0.90
2019-03-10T08:56:40.441Z,0.30
2019-03-10T08:57:40.271Z,1.50
2019-03-10T08:58:40.264Z,0.60
2019-03-10T08:59:40.141Z,2.90
2019-03-10T09:00:40.103Z,0.40
2019-03-10T09:01:40.076Z,0.90
2019-03-10T09:02:40.106Z,0.80
2019-03-10T09:03:40.192Z,0.70
2019-03-10T09:04:40.031Z,0.60
2019-03-10T09:05:40.039Z,1.60
2019-03-10T09:06:40.013Z,1.00
2019-03-10T09:07:40.003Z,0.70
2019-03-10T09:08:40.004Z,0.50
2019-03-10T09:09:40.065Z,0.30
2019-03-10T09:10:40.019Z,0.70
2019-03-10T09:11:39.965Z,1.50
2019-03-10T09:12:39.947Z,0.40
2019-03-10T09:13:39.938Z,0.40
2019-03-10T09:14:39.927Z,0.30
2019-03-10T09:15:41.155Z,0.60
2019-03-10T09:16:39.911Z,1.10
2019-03-10T09:17:39.892Z,0.40
2019-03-10T09:18:39.882Z,0.90
2019-03-10T09:19:39.873Z,0.50
2019-03-10T09:20:39.876Z,1.00
2019-03-10T09:21:39.847Z,1.10
2019-03-10T09:22:39.843Z,0.30
2019-03-10T09:23:39.828Z,0.80
2019-03-10T09:24:39.818Z,0.60
2019-03-10T09:25:39.819Z,1.50
2019-03-10T09:26:39.810Z,0.40
2019-03-10T09:27:39.782Z,1.60
2019-03-10T09:28:39.777Z,2.60
2019-03-10T09:29:39.762Z,2.10
2019-03-10T09:30:39.765Z,0.30
2019-03-10T09:31:39.803Z,2.80
2019-03-10T09:32:39.728Z,1.00
2019-03-10T09:33:39.717Z,0.50
2019-03-10T09:34:39.705Z,0.30
2019-03-10T09:35:39.727Z,0.40
2019-03-10T09:36:39.683Z,0.50
2019-03-10T09:37:39.679Z,0.60
2019-03-10T09:38:39.664Z,0.90
2019-03-10T09:39:39.652Z,0.50
2019-03-10T09:40:39.658Z,0.50
2019-03-10T09:41:39.636Z,0.60
2019-03-10T09:42:39.619Z,0.60
2019-03-10T09:43:39.607Z,0.40
2019-03-10T09:44:39.596Z,0.70
2019-03-10T09:45:39.649Z,1.40
2019-03-10T09:46:39.575Z,0.90
2019-03-10T09:47:39.571Z,0.90
2019-03-10T09:48:39.553Z,0.40
2019-03-10T09:49:39.546Z,0.30
2019-03-10T09:50:39.578Z,1.10
2019-03-10T09:51:39.542Z,0.80
2019-03-10T09:52:39.510Z,0.70
2019-03-10T09:53:39.506Z,1.20
2019-03-10T09:54:39.489Z,1.10
2019-03-10T09:55:39.477Z,0.80
2019-03-10T09:56:39.479Z,1.30
2019-03-10T09:57:39.455Z,1.80
2019-03-10T09:58:39.443Z,1.10
2019-03-10T09:59:39.443Z,1.00
2019-03-10T10:00:39.421Z,1.00
2019-03-10T10:01:39.427Z,1.00
2019-03-10T10:02:39.400Z,1.30
2019-03-10T10:03:39.388Z,0.80
2019-03-10T10:04:39.381Z,1.10
2019-03-10T10:05:39.373Z,1.50
2019-03-10T10:06:39.373Z,1.40
2019-03-10T10:07:39.347Z,0.80
2019-03-10T10:08:39.334Z,1.70
2019-03-10T10:09:39.324Z,0.90
2019-03-10T10:10:39.312Z,1.30
2019-03-10T10:11:39.327Z,1.40
2019-03-10T10:12:39.296Z,1.00
2019-03-10T10:13:39.279Z,1.10
2019-03-10T10:14:39.268Z,0.70
2019-03-10T10:15:39.257Z,1.00
2019-03-10T10:16:39.263Z,1.80
2019-03-10T10:17:39.247Z,0.90
2019-03-10T10:18:39.227Z,1.20
2019-03-10T10:19:39.214Z,0.80
2019-03-10T10:20:39.203Z,1.60
2019-03-10T10:21:39.208Z,0.90
2019-03-10T10:22:39.181Z,0.50
2019-03-10T10:23:39.179Z,1.80
2019-03-10T10:24:39.165Z,0.90
2019-03-10T10:25:39.150Z,2.00
2019-03-10T10:26:39.155Z,0.80
2019-03-10T10:27:39.127Z,1.20
2019-03-10T10:28:39.121Z,1.40
2019-03-10T10:29:39.115Z,1.00
2019-03-10T10:30:39.101Z,2.50
2019-03-10T10:31:39.139Z,2.10
2019-03-10T10:32:39.072Z,0.50
2019-03-10T10:33:39.062Z,1.10
2019-03-10T10:34:39.050Z,1.30
2019-03-10T10:35:39.045Z,1.60
2019-03-10T10:36:39.029Z,0.80
2019-03-10T10:37:39.035Z,0.70
2019-03-10T10:38:39.013Z,0.70
2019-03-10T10:39:39.007Z,0.80
2019-03-10T10:40:38.987Z,1.10
2019-03-10T10:41:38.985Z,0.60
2019-03-10T10:42:38.980Z,0.80
2019-03-10T10:43:38.952Z,0.80
2019-03-10T10:44:38.941Z,2.00
2019-03-10T10:45:38.931Z,1.10
2019-03-10T10:46:38.919Z,0.70
2019-03-10T10:47:38.930Z,1.20
2019-03-10T10:48:38.897Z,0.90
2019-03-10T10:49:38.886Z,1.40
2019-03-10T10:50:38.877Z,1.50
2019-03-10T10:51:38.866Z,0.90
2019-03-10T10:52:38.872Z,1.50
2019-03-10T10:53:38.866Z,0.60
2019-03-10T10:54:38.831Z,1.00
2019-03-10T10:55:38.821Z,1.10
2019-03-10T10:56:38.812Z,0.70
2019-03-10T10:57:38.804Z,0.70
2019-03-10T10:58:38.807Z,1.10
2019-03-10T10:59:38.789Z,1.50
2019-03-10T11:00:38.766Z,0.40
2019-03-10T11:01:38.755Z,0.60
2019-03-10T11:02:38.749Z,1.00
2019-03-10T11:03:38.741Z,1.50
2019-03-10T11:04:38.726Z,0.90
2019-03-10T11:05:38.737Z,1.70
2019-03-10T11:06:38.701Z,1.60
2019-03-10T11:07:38.705Z,0.60
2019-03-10T11:08:38.695Z,2.40
2019-03-10T11:09:38.667Z,0.90
2019-03-10T11:10:38.657Z,1.00
2019-03-10T11:11:38.656Z,0.90
2019-03-10T11:12:38.651Z,1.50
2019-03-10T11:13:38.628Z,1.00
2019-03-10T11:14:38.616Z,1.00
2019-03-10T11:15:38.603Z,0.90
2019-03-10T11:16:38.590Z,1.20
2019-03-10T11:17:38.609Z,1.00
2019-03-10T11:18:38.568Z,1.60
2019-03-10T11:19:38.559Z,0.70
2019-03-10T11:20:38.547Z,1.80
2019-03-10T11:21:38.536Z,1.60
2019-03-10T11:22:38.559Z,1.20
2019-03-10T11:23:38.523Z,1.90
2019-03-10T11:24:38.502Z,0.60
2019-03-10T11:25:38.492Z,2.30
2019-03-10T11:26:38.481Z,1.00
2019-03-10T11:27:38.471Z,2.30
2019-03-10T11:28:38.476Z,3.50
2019-03-10T11:29:38.460Z,2.00
2019-03-10T11:30:38.438Z,1.00
2019-03-10T11:31:38.426Z,1.50
2019-03-10T11:32:38.417Z,2.80
2019-03-10T11:33:38.410Z,2.70
2019-03-10T11:34:38.425Z,2.80
2019-03-10T11:35:38.390Z,1.20
2019-03-10T11:36:38.371Z,1.70
2019-03-10T11:37:38.360Z,1.40
2019-03-10T11:38:38.369Z,2.60
2019-03-10T11:39:38.339Z,2.50
2019-03-10T11:40:38.328Z,1.60
2019-03-10T11:41:38.327Z,1.50
2019-03-10T11:42:38.307Z,2.90
2019-03-10T11:43:38.313Z,1.30
2019-03-10T11:44:38.284Z,1.50
2019-03-10T11:45:38.278Z,1.50
2019-03-10T11:46:38.265Z,0.80
2019-03-10T11:47:38.265Z,1.60
2019-03-10T11:48:38.245Z,1.00
2019-03-10T11:49:38.248Z,1.30
2019-03-10T11:50:38.220Z,4.50
2019-03-10T11:51:38.209Z,11.20
2019-03-10T11:52:38.198Z,10.30
2019-03-10T11:53:38.223Z,7.00
2019-03-10T11:54:38.175Z,10.60
2019-03-10T11:55:38.164Z,9.50
2019-03-10T11:56:38.157Z,9.60
2019-03-10T11:57:38.142Z,5.00
2019-03-10T11:58:38.152Z,7.70
2019-03-10T11:59:38.136Z,11.20
2019-03-10T12:00:38.110Z,5.60
2019-03-10T12:01:38.100Z,8.90
2019-03-10T12:02:38.089Z,5.20
2019-03-10T12:03:38.093Z,7.10
2019-03-10T12:04:38.067Z,10.90
2019-03-10T12:05:38.061Z,8.90
2019-03-10T12:06:38.044Z,9.30
2019-03-10T12:07:38.036Z,9.10
2019-03-10T12:08:38.038Z,6.70
2019-03-10T12:09:38.015Z,8.60
2019-03-10T12:10:38.002Z,10.10
2019-03-10T12:11:37.998Z,9.00
2019-03-10T12:12:37.979Z,7.40
2019-03-10T12:13:38.019Z,7.50
2019-03-10T12:14:37.960Z,8.60
2019-03-10T12:15:37.946Z,6.60
2019-03-10T12:16:37.937Z,11.00
2019-03-10T12:17:37.935Z,7.10
2019-03-10T12:18:37.928Z,8.00
2019-03-10T12:19:37.922Z,8.00
2019-03-10T12:20:37.893Z,9.70
2019-03-10T12:21:37.882Z,7.90
2019-03-10T12:22:37.871Z,6.80
2019-03-10T12:23:37.868Z,4.30
2019-03-10T12:24:37.865Z,5.30
2019-03-10T12:25:37.839Z,5.90
2019-03-10T12:26:40.866Z,7.40
2019-03-10T12:27:37.817Z,5.60
2019-03-10T12:28:37.807Z,6.20
2019-03-10T12:29:37.987Z,7.00
2019-03-10T12:30:37.786Z,5.40
2019-03-10T12:31:37.774Z,6.40
2019-03-10T12:32:37.772Z,6.00
2019-03-10T12:33:37.754Z,4.60
2019-03-10T12:34:37.758Z,5.10
2019-03-10T12:35:37.734Z,6.10
2019-03-10T12:36:37.819Z,5.10
2019-03-10T12:37:37.716Z,4.90
2019-03-10T12:38:37.700Z,6.00
2019-03-10T12:39:37.707Z,6.30
2019-03-10T12:40:37.681Z,4.20
2019-03-10T12:41:37.688Z,4.60
2019-03-10T12:42:37.655Z,5.60
2019-03-10T12:43:37.652Z,5.20
2019-03-10T12:44:37.651Z,5.70
2019-03-10T12:45:37.624Z,6.40
2019-03-10T12:46:37.614Z,5.10
2019-03-10T12:47:37.601Z,5.40
2019-03-10T12:48:37.590Z,7.10
2019-03-10T12:49:37.611Z,5.50
2019-03-10T12:50:37.574Z,6.00
2019-03-10T12:51:37.561Z,3.40
2019-03-10T12:52:37.547Z,5.00
2019-03-10T12:53:37.536Z,4.70
2019-03-10T12:54:37.540Z,7.90
2019-03-10T12:55:37.538Z,6.50
2019-03-10T12:56:37.501Z,5.00
2019-03-10T12:57:37.495Z,4.70
2019-03-10T12:58:37.478Z,5.60
2019-03-10T12:59:37.470Z,6.90
2019-03-10T13:00:38.141Z,6.90
2019-03-10T13:01:37.446Z,5.20
2019-03-10T13:02:37.435Z,5.20
2019-03-10T13:03:37.532Z,4.40
2019-03-10T13:04:37.415Z,4.80
2019-03-10T13:05:37.421Z,5.40
2019-03-10T13:06:37.401Z,4.80
2019-03-10T13:07:37.380Z,4.20
2019-03-10T13:08:37.375Z,4.10
2019-03-10T13:09:37.359Z,3.40
2019-03-10T13:10:37.363Z,3.10
2019-03-10T13:11:37.343Z,5.20
2019-03-10T13:12:37.330Z,3.90
2019-03-10T13:13:37.316Z,4.10
2019-03-10T13:14:37.302Z,6.60
2019-03-10T13:15:37.306Z,7.00
2019-03-10T13:16:37.279Z,6.50
2019-03-10T13:17:37.278Z,6.50
2019-03-10T13:18:37.263Z,6.30