createdAt,value
2022-12-01T00:01:06.689Z,59.19
2022-12-01T00:06:15.994Z,59.25
2022-12-01T00:11:22.855Z,59.10
2022-12-01T00:16:29.637Z,59.34
2022-12-01T00:21:36.356Z,59.45
2022-12-01T00:26:43.257Z,59.17
2022-12-01T00:31:50.566Z,59.38
2022-12-01T00:37:00.070Z,59.28
2022-12-01T00:42:14.377Z,59.19
2022-12-01T00:47:21.774Z,58.99
2022-12-01T00:52:28.997Z,59.24
2022-12-01T00:57:35.627Z,59.01
2022-12-01T01:02:42.798Z,59.17
2022-12-01T01:07:49.827Z,59.08
2022-12-01T01:12:56.436Z,59.08
2022-12-01T01:18:03.559Z,59.15
2022-12-01T01:23:10.807Z,59.08
2022-12-01T01:28:17.485Z,58.99
2022-12-01T01:33:24.448Z,58.98
2022-12-01T01:38:31.847Z,59.24
2022-12-01T01:43:43.130Z,58.97
2022-12-01T01:48:52.504Z,59.27
2022-12-01T01:54:02.208Z,59.15
2022-12-01T01:59:09.197Z,59.36
2022-12-01T02:04:16.695Z,59.36
2022-12-01T02:09:23.558Z,58.79
2022-12-01T02:14:41.634Z,58.93
2022-12-01T02:20:05.759Z,59.02
2022-12-01T02:25:21.258Z,58.78
2022-12-01T02:30:35.610Z,59.06
2022-12-01T02:35:48.482Z,59.16
2022-12-01T02:40:58.196Z,59.00
2022-12-01T02:46:08.629Z,58.82
2022-12-01T02:51:16.606Z,59.04
2022-12-01T02:56:24.366Z,58.92
2022-12-01T03:01:53.862Z,58.71
2022-12-01T03:07:06.260Z,59.12
2022-12-01T03:12:17.616Z,58.83
2022-12-01T03:17:28.056Z,58.88
2022-12-01T03:22:38.113Z,59.05
2022-12-01T03:28:13.479Z,58.93
2022-12-01T03:33:19.586Z,58.91
2022-12-01T03:38:28.114Z,58.87
2022-12-01T03:43:36.755Z,59.07
2022-12-01T03:48:44.037Z,58.93
2022-12-01T03:53:53.756Z,58.92
2022-12-01T03:59:03.016Z,58.67
2022-12-01T04:04:11.884Z,58.41
2022-12-01T04:09:18.727Z,58.82
2022-12-01T04:14:25.717Z,59.10
2022-12-01T04:19:32.528Z,58.79
2022-12-01T04:24:39.567Z,58.75
2022-12-01T04:29:47.404Z,58.92
2022-12-01T04:34:54.796Z,58.96
2022-12-01T04:40:01.897Z,58.76
2022-12-01T04:45:09.599Z,58.69
2022-12-01T04:50:16.707Z,58.91
2022-12-01T04:55:24.118Z,58.75
2022-12-01T05:00:31.396Z,58.89
2022-12-01T05:05:38.567Z,59.03
2022-12-01T05:10:45.378Z,58.46
2022-12-01T05:15:52.278Z,58.76
2022-12-01T05:20:59.340Z,58.77
2022-12-01T05:26:07.066Z,58.59
2022-12-01T05:31:13.897Z,58.74
2022-12-01T05:36:21.008Z,58.74
2022-12-01T05:41:28.217Z,58.82
2022-12-01T05:46:35.346Z,58.65
2022-12-01T05:51:42.288Z,58.92
2022-12-01T05:56:49.306Z,58.80
2022-12-01T06:01:56.255Z,58.92
2022-12-01T06:07:03.386Z,58.89
2022-12-01T06:12:10.339Z,58.75
2022-12-01T06:17:17.067Z,58.51
2022-12-01T06:22:24.068Z,58.72
2022-12-01T06:27:31.358Z,58.65
2022-12-01T06:32:38.140Z,58.70
2022-12-01T06:37:45.177Z,58.78
2022-12-01T06:42:52.056Z,58.53
2022-12-01T06:47:59.638Z,58.61
2022-12-01T06:53:06.786Z,58.56
2022-12-01T06:58:14.387Z,58.49
2022-12-01T07:03:21.649Z,58.64
2022-12-01T07:08:29.188Z,58.52
2022-12-01T07:13:36.537Z,58.77
2022-12-01T07:18:45.476Z,58.63
2022-12-01T07:23:52.449Z,58.37
2022-12-01T07:28:59.217Z,58.53
2022-12-01T07:34:06.677Z,58.69
2022-12-01T07:39:13.747Z,58.51
2022-12-01T07:44:20.426Z,58.61
2022-12-01T07:49:27.216Z,58.59
2022-12-01T07:54:34.089Z,58.94
2022-12-01T07:59:40.718Z,58.71
2022-12-01T08:04:47.576Z,58.50
2022-12-01T08:09:54.677Z,58.63
2022-12-01T08:15:01.857Z,58.47
2022-12-01T08:20:10.354Z,58.70
2022-12-01T08:25:17.277Z,58.43
2022-12-01T08:30:24.480Z,58.70
2022-12-01T08:35:31.528Z,58.59
2022-12-01T08:40:38.467Z,58.66
2022-12-01T08:45:45.416Z,58.66
2022-12-01T08:50:52.326Z,58.40
2022-12-01T08:56:00.486Z,58.62
2022-12-01T09:01:08.920Z,58.65
2022-12-01T09:06:16.696Z,58.61
2022-12-01T09:11:23.723Z,58.56
2022-12-01T09:16:30.918Z,58.45
2022-12-01T09:21:38.798Z,58.34
2022-12-01T09:26:46.077Z,58.40
2022-12-01T09:31:53.308Z,58.51
2022-12-01T09:37:00.606Z,58.41
2022-12-01T09:42:09.866Z,58.43
2022-12-01T09:47:20.586Z,58.43
2022-12-01T09:52:28.556Z,58.43
2022-12-01T09:57:36.926Z,58.16
2022-12-01T10:02:45.057Z,58.28
2022-12-01T10:07:55.414Z,58.33
2022-12-01T10:13:02.416Z,58.50
2022-12-01T10:18:20.196Z,58.42
2022-12-01T10:23:39.977Z,58.45
2022-12-01T10:28:55.161Z,58.46
2022-12-01T10:34:03.654Z,58.44
2022-12-01T10:39:15.967Z,58.45
2022-12-01T10:44:23.156Z,58.45
2022-12-01T10:49:39.207Z,58.30
2022-12-01T10:54:46.110Z,58.23
2022-12-01T10:59:54.317Z,57.98
2022-12-01T11:05:02.911Z,58.30
2022-12-01T11:10:20.376Z,58.51
2022-12-01T11:15:28.626Z,58.10
2022-12-01T11:20:37.757Z,58.25
2022-12-01T11:25:58.199Z,58.32
2022-12-01T11:31:06.545Z,58.36
2022-12-01T11:36:21.262Z,58.27
2022-12-01T11:41:32.355Z,58.19
2022-12-01T11:46:50.179Z,58.42
2022-12-01T11:52:18.548Z,58.44
2022-12-01T11:57:34.287Z,58.29
2022-12-01T12:02:44.577Z,58.42
2022-12-01T12:07:56.939Z,58.68
2022-12-01T12:13:11.408Z,58.55
2022-12-01T12:18:28.148Z,58.51
2022-12-01T12:23:44.146Z,58.26
2022-12-01T12:28:59.932Z,58.42
2022-12-01T12:34:14.510Z,58.37
2022-12-01T12:39:28.159Z,58.55
2022-12-01T12:44:45.480Z,58.27
2022-12-01T12:49:57.308Z,58.56
2022-12-01T12:55:05.797Z,58.43
2022-12-01T13:00:17.857Z,58.46
2022-12-01T13:05:26.964Z,58.38
2022-12-01T13:10:36.173Z,58.30
2022-12-01T13:15:43.694Z,58.58
2022-12-01T13:20:51.436Z,58.60
2022-12-01T13:25:59.846Z,58.40
2022-12-01T13:31:08.282Z,58.66
2022-12-01T13:36:45.236Z,58.35
2022-12-01T13:41:42.988Z,58.51
2022-12-01T13:46:59.427Z,58.55
2022-12-01T13:52:29.016Z,58.74
2022-12-01T13:57:36.686Z,58.51
2022-12-01T14:02:43.735Z,58.57
2022-12-01T14:07:51.531Z,58.48
2022-12-01T14:12:59.751Z,58.57
2022-12-01T14:18:20.544Z,58.55
2022-12-01T14:23:31.036Z,58.44
2022-12-01T14:28:54.806Z,58.58
2022-12-01T14:34:03.638Z,58.48
2022-12-01T14:39:14.258Z,58.46
2022-12-01T14:44:25.394Z,58.62
2022-12-01T14:49:34.276Z,58.88
2022-12-01T14:54:47.536Z,58.58
2022-12-01T15:00:06.682Z,58.57
2022-12-01T15:05:15.006Z,58.72
2022-12-01T15:10:23.087Z,58.51
2022-12-01T15:15:29.945Z,58.30
2022-12-01T15:20:37.617Z,58.66
2022-12-01T15:25:45.841Z,58.51
2022-12-01T15:30:54.780Z,58.69
2022-12-01T15:36:02.517Z,58.72
2022-12-01T15:46:37.288Z,58.46
2022-12-01T15:51:44.389Z,58.67
2022-12-01T15:56:53.295Z,58.49
2022-12-01T16:02:00.417Z,58.67
2022-12-01T16:07:08.851Z,58.43
2022-12-01T16:12:26.359Z,58.32
2022-12-01T18:12:26.761Z,58.35
2022-12-01T18:17:33.811Z,58.56
2022-12-01T18:22:40.734Z,58.95
2022-12-01T18:27:47.594Z,58.97
2022-12-01T18:32:54.774Z,58.75
2022-12-01T18:38:01.814Z,58.94
2022-12-01T18:43:08.655Z,59.00
2022-12-01T18:48:15.793Z,58.88
2022-12-01T18:53:23.233Z,58.71
2022-12-01T18:58:30.424Z,59.13
2022-12-01T19:03:37.374Z,58.93
2022-12-01T19:08:44.477Z,58.85
2022-12-01T19:13:51.712Z,59.02
2022-12-01T19:18:59.182Z,59.03
2022-12-01T19:24:06.633Z,59.06
2022-12-01T19:29:13.449Z,58.67
2022-12-01T19:34:20.213Z,58.97
2022-12-01T19:39:27.194Z,59.03
2022-12-01T19:44:34.368Z,58.78
2022-12-01T19:49:41.263Z,58.53
2022-12-01T19:54:48.512Z,58.80
2022-12-01T19:59:55.774Z,58.87
2022-12-01T20:05:02.743Z,58.85
2022-12-01T20:10:10.204Z,59.21
2022-12-01T20:15:17.614Z,58.73
2022-12-01T20:20:24.423Z,59.12
2022-12-01T20:25:31.273Z,58.77
2022-12-01T20:30:41.181Z,58.88
2022-12-01T20:35:48.073Z,59.09
2022-12-01T20:40:55.463Z,58.67
2022-12-01T20:46:02.781Z,58.72
2022-12-01T20:51:10.115Z,58.59
2022-12-01T20:56:17.009Z,58.66
2022-12-01T21:01:24.195Z,58.79
2022-12-01T21:06:31.292Z,59.04
2022-12-01T21:11:59.704Z,58.72
2022-12-01T21:17:13.267Z,58.66
2022-12-01T21:22:20.634Z,58.98
2022-12-01T21:27:30.302Z,58.88
2022-12-01T21:32:43.681Z,58.61
2022-12-01T21:37:51.784Z,58.70
2022-12-01T21:43:03.725Z,58.85
2022-12-01T21:48:15.715Z,59.03
2022-12-01T21:53:23.023Z,58.74
2022-12-01T21:58:31.794Z,58.82
2022-12-01T22:03:41.484Z,59.16
2022-12-01T22:08:50.563Z,58.99
2022-12-01T22:14:03.074Z,59.03
2022-12-01T22:19:22.881Z,59.14
2022-12-01T22:24:31.404Z,58.96
2022-12-01T22:29:41.453Z,58.85
2022-12-01T22:34:53.483Z,58.84
2022-12-01T22:40:01.004Z,59.02
2022-12-01T22:45:22.515Z,58.84
2022-12-01T22:50:31.403Z,58.82
2022-12-01T22:55:38.474Z,58.78
2022-12-01T23:00:45.543Z,58.93
2022-12-01T23:05:56.435Z,58.92
2022-12-01T23:11:03.113Z,59.07
2022-12-01T23:16:11.985Z,58.87
2022-12-01T23:21:18.873Z,58.67
2022-12-01T23:26:25.825Z,58.85
2022-12-01T23:31:32.799Z,58.91
2022-12-01T23:36:39.684Z,58.94
2022-12-01T23:41:47.343Z,58.64
2022-12-01T23:46:55.574Z,58.59
2022-12-01T23:52:03.939Z,58.65
2022-12-01T23:57:18.534Z,58.70
