createdAt,value
2022-08-31T00:01:55.186Z,25.00
2022-08-31T00:04:26.208Z,25.00
2022-08-31T00:06:54.499Z,24.90
2022-08-31T00:09:22.693Z,24.90
2022-08-31T00:11:50.892Z,24.90
2022-08-31T00:14:19.606Z,24.90
2022-08-31T00:16:49.210Z,24.90
2022-08-31T00:19:17.409Z,24.90
2022-08-31T00:21:45.677Z,24.90
2022-08-31T00:24:14.447Z,24.90
2022-08-31T00:26:42.775Z,24.90
2022-08-31T00:29:11.071Z,24.90
2022-08-31T00:31:39.367Z,24.90
2022-08-31T00:34:08.967Z,24.90
2022-08-31T00:36:37.151Z,24.90
2022-08-31T00:39:06.281Z,24.90
2022-08-31T00:41:36.585Z,24.90
2022-08-31T00:44:08.261Z,24.90
2022-08-31T00:46:38.701Z,24.90
2022-08-31T00:49:10.476Z,24.90
2022-08-31T00:51:40.733Z,24.90
2022-08-31T00:54:09.481Z,24.90
2022-08-31T00:56:38.104Z,24.90
2022-08-31T00:59:06.320Z,24.90
2022-08-31T01:01:34.767Z,24.90
2022-08-31T01:04:03.333Z,24.90
2022-08-31T01:06:32.887Z,24.90
2022-08-31T01:09:02.810Z,24.90
2022-08-31T01:11:30.930Z,24.90
2022-08-31T01:13:59.092Z,24.90
2022-08-31T01:16:29.541Z,24.90
2022-08-31T01:18:58.774Z,24.90
2022-08-31T01:21:28.404Z,24.90
2022-08-31T01:23:58.843Z,24.90
2022-08-31T01:26:28.272Z,24.90
2022-08-31T01:28:58.569Z,24.90
2022-08-31T01:31:28.298Z,24.90
2022-08-31T01:33:57.447Z,24.80
2022-08-31T01:36:25.959Z,24.90
2022-08-31T01:38:54.173Z,24.80
2022-08-31T01:41:23.714Z,24.90
2022-08-31T01:43:53.096Z,24.90
2022-08-31T01:46:21.305Z,24.80
2022-08-31T01:48:49.479Z,24.80
2022-08-31T01:51:18.880Z,24.90
2022-08-31T01:53:48.376Z,24.80
2022-08-31T01:56:19.980Z,24.80
2022-08-31T01:58:49.508Z,24.80
2022-08-31T02:01:31.280Z,24.80
2022-08-31T02:04:02.401Z,24.80
2022-08-31T02:06:30.572Z,24.80
2022-08-31T02:08:58.726Z,24.80
2022-08-31T02:11:26.839Z,24.80
2022-08-31T02:13:56.332Z,24.80
2022-08-31T02:16:24.568Z,24.80
2022-08-31T02:18:52.924Z,24.80
2022-08-31T02:21:21.091Z,24.80
2022-08-31T02:23:49.189Z,24.80
2022-08-31T02:26:17.379Z,24.80
2022-08-31T02:28:45.553Z,24.80
2022-08-31T02:31:15.152Z,24.80
2022-08-31T02:33:44.033Z,24.80
2022-08-31T02:36:12.329Z,24.80
2022-08-31T02:38:40.618Z,24.80
2022-08-31T02:41:10.445Z,24.80
2022-08-31T02:43:38.654Z,24.80
2022-08-31T02:46:07.172Z,24.80
2022-08-31T02:48:37.213Z,24.80
2022-08-31T02:51:09.150Z,24.80
2022-08-31T02:53:37.291Z,24.80
2022-08-31T02:56:05.778Z,24.70
2022-08-31T02:58:33.944Z,24.70
2022-08-31T03:01:02.098Z,24.80
2022-08-31T03:03:30.337Z,24.80
2022-08-31T03:05:59.936Z,24.80
2022-08-31T03:08:28.420Z,24.80
2022-08-31T03:10:59.230Z,24.70
2022-08-31T03:13:27.397Z,24.80
2022-08-31T03:15:55.642Z,24.80
2022-08-31T03:18:23.797Z,24.80
2022-08-31T03:20:51.954Z,24.70
2022-08-31T03:23:21.489Z,24.70
2022-08-31T03:25:49.645Z,24.70
2022-08-31T03:28:17.744Z,24.70
2022-08-31T03:30:46.235Z,24.70
2022-08-31T03:33:14.477Z,24.70
2022-08-31T03:35:46.182Z,24.70
2022-08-31T03:38:16.044Z,24.70
2022-08-31T03:40:45.832Z,24.70
2022-08-31T03:43:14.326Z,24.80
2022-08-31T03:45:42.827Z,24.70
2022-08-31T03:48:12.877Z,24.70
2022-08-31T03:50:41.657Z,24.70
2022-08-31T03:53:09.857Z,24.70
2022-08-31T03:55:40.223Z,24.70
2022-08-31T03:58:09.804Z,24.70
2022-08-31T04:00:39.482Z,24.80
2022-08-31T04:03:07.865Z,24.70
2022-08-31T04:05:37.278Z,24.70
2022-08-31T04:08:05.733Z,24.70
2022-08-31T04:10:35.382Z,24.70
2022-08-31T04:13:04.703Z,24.70
2022-08-31T04:15:34.516Z,24.70
2022-08-31T04:18:02.742Z,24.70
2022-08-31T04:20:30.913Z,24.70
2022-08-31T04:22:59.096Z,24.70
2022-08-31T04:25:27.308Z,24.70
2022-08-31T04:27:58.235Z,24.70
2022-08-31T04:30:26.554Z,24.70
2022-08-31T04:32:57.113Z,24.70
2022-08-31T04:35:25.253Z,24.70
2022-08-31T04:37:53.796Z,24.70
2022-08-31T04:40:26.175Z,24.70
2022-08-31T04:42:59.843Z,24.70
2022-08-31T04:45:28.357Z,24.70
2022-08-31T04:47:57.966Z,24.70
2022-08-31T04:50:26.170Z,24.70
2022-08-31T04:53:03.099Z,24.70
2022-08-31T04:55:32.501Z,24.60
2022-08-31T04:58:00.630Z,24.60
2022-08-31T05:00:28.914Z,24.60
2022-08-31T05:02:58.666Z,24.60
2022-08-31T05:05:26.983Z,24.60
2022-08-31T05:07:55.243Z,24.60
2022-08-31T05:10:24.800Z,24.60
2022-08-31T05:12:52.967Z,24.60
2022-08-31T05:15:21.122Z,24.60
2022-08-31T05:17:49.293Z,24.70
2022-08-31T05:20:18.998Z,24.60
2022-08-31T05:22:47.141Z,24.60
2022-08-31T05:25:15.428Z,24.60
2022-08-31T05:27:43.575Z,24.60
2022-08-31T05:30:12.881Z,24.70
2022-08-31T05:32:41.318Z,24.60
2022-08-31T05:35:09.675Z,24.70
2022-08-31T05:37:39.381Z,24.60
2022-08-31T05:40:08.598Z,24.60
2022-08-31T05:42:36.870Z,24.60
2022-08-31T05:45:05.757Z,24.60
2022-08-31T05:47:33.893Z,24.60
2022-08-31T05:50:02.268Z,24.60
2022-08-31T05:52:30.504Z,24.60
2022-08-31T05:55:01.398Z,24.60
2022-08-31T05:57:29.552Z,24.60
2022-08-31T05:59:58.744Z,24.60
2022-08-31T06:02:27.650Z,24.60
2022-08-31T06:04:58.447Z,24.60
2022-08-31T06:07:26.811Z,24.60
2022-08-31T06:09:55.422Z,24.60
2022-08-31T06:12:26.135Z,24.60
2022-08-31T06:14:55.471Z,24.60
2022-08-31T06:17:24.420Z,24.60
2022-08-31T06:19:52.675Z,24.60
2022-08-31T06:22:20.850Z,24.60
2022-08-31T06:24:48.982Z,24.60
2022-08-31T06:27:17.134Z,24.60
2022-08-31T06:29:46.655Z,24.60
2022-08-31T06:32:15.687Z,24.60
2022-08-31T06:34:44.116Z,24.60
2022-08-31T06:37:18.697Z,24.60
2022-08-31T06:39:47.842Z,24.60
2022-08-31T06:42:16.105Z,24.60
2022-08-31T06:44:44.240Z,24.60
2022-08-31T06:47:13.767Z,24.60
2022-08-31T06:49:41.877Z,24.60
2022-08-31T06:52:10.023Z,24.60
2022-08-31T06:54:38.179Z,24.60
2022-08-31T06:57:06.610Z,24.60
2022-08-31T06:59:34.943Z,24.60
2022-08-31T07:02:03.414Z,24.60
2022-08-31T07:04:35.049Z,24.60
2022-08-31T07:07:03.490Z,24.60
2022-08-31T07:09:31.732Z,24.60
2022-08-31T07:11:59.894Z,24.60
2022-08-31T07:14:28.343Z,24.60
2022-08-31T07:16:57.419Z,24.60
2022-08-31T07:19:25.795Z,24.60
2022-08-31T07:21:56.177Z,24.60
2022-08-31T07:24:25.795Z,24.60
2022-08-31T07:26:58.203Z,24.60
2022-08-31T07:29:27.611Z,24.60
2022-08-31T07:31:55.824Z,24.60
2022-08-31T07:34:25.925Z,24.70
2022-08-31T07:37:13.854Z,24.60
2022-08-31T07:40:03.408Z,24.60
2022-08-31T07:42:35.524Z,24.60
2022-08-31T07:45:05.674Z,24.60
2022-08-31T07:47:45.441Z,24.60
2022-08-31T07:50:13.907Z,24.60
2022-08-31T07:52:47.535Z,24.60
2022-08-31T07:55:16.493Z,24.60
2022-08-31T07:57:45.190Z,24.70
2022-08-31T08:00:14.681Z,24.60
2022-08-31T08:02:50.807Z,24.60
2022-08-31T08:05:27.094Z,24.70
2022-08-31T08:08:00.262Z,24.70
2022-08-31T08:10:30.175Z,24.60
2022-08-31T08:13:02.355Z,24.60
2022-08-31T08:15:35.725Z,24.60
2022-08-31T08:18:05.389Z,24.70
2022-08-31T08:20:37.520Z,24.70
2022-08-31T08:23:18.856Z,24.70
2022-08-31T08:25:56.548Z,24.70
2022-08-31T08:28:42.868Z,24.70
2022-08-31T08:31:13.764Z,24.70
2022-08-31T08:33:41.911Z,24.70
2022-08-31T08:36:10.064Z,24.70
2022-08-31T08:38:43.820Z,24.70
2022-08-31T08:41:13.797Z,24.70
2022-08-31T08:43:44.101Z,24.70
2022-08-31T08:46:34.064Z,24.70
2022-08-31T08:49:10.795Z,24.70
2022-08-31T08:51:40.300Z,24.80
2022-08-31T08:54:12.036Z,24.70
2022-08-31T08:56:42.203Z,24.70
2022-08-31T08:59:17.180Z,24.80
2022-08-31T09:01:47.959Z,24.80
2022-08-31T09:04:22.791Z,24.80
2022-08-31T09:06:54.685Z,24.80
2022-08-31T09:09:37.703Z,24.80
2022-08-31T09:12:19.088Z,24.80
2022-08-31T09:14:58.344Z,24.80
2022-08-31T09:17:36.044Z,24.80
2022-08-31T09:20:05.848Z,24.90
2022-08-31T09:22:35.647Z,24.90
2022-08-31T09:25:05.426Z,24.90
2022-08-31T09:27:45.866Z,24.90
2022-08-31T09:30:18.735Z,24.90
2022-08-31T09:32:56.035Z,24.90
2022-08-31T09:35:28.170Z,25.00
2022-08-31T09:38:02.092Z,25.00
2022-08-31T09:40:39.936Z,25.00
2022-08-31T09:43:10.166Z,25.00
2022-08-31T09:45:51.612Z,25.00
2022-08-31T09:48:40.526Z,25.00
2022-08-31T09:51:09.141Z,25.00
2022-08-31T09:53:58.288Z,25.00
2022-08-31T09:56:28.064Z,25.00
2022-08-31T09:58:57.619Z,25.10
2022-08-31T10:01:27.905Z,25.10
2022-08-31T10:04:10.419Z,25.10
2022-08-31T10:06:46.601Z,25.10
2022-08-31T10:09:26.642Z,25.10
2022-08-31T10:11:57.738Z,25.10
2022-08-31T10:14:29.364Z,25.10
2022-08-31T10:17:06.150Z,25.10
2022-08-31T10:19:43.218Z,25.10
2022-08-31T10:22:25.480Z,25.20
2022-08-31T10:25:07.439Z,25.20
2022-08-31T10:27:40.981Z,25.20
2022-08-31T10:30:22.410Z,25.20
2022-08-31T10:32:54.641Z,25.20
2022-08-31T10:35:25.387Z,25.20
2022-08-31T10:37:58.011Z,25.20
2022-08-31T10:40:32.034Z,25.20
2022-08-31T10:43:11.092Z,25.20
2022-08-31T10:45:43.798Z,25.20
2022-08-31T10:48:13.229Z,25.20
2022-08-31T10:50:47.615Z,25.20
2022-08-31T10:53:31.871Z,25.20
2022-08-31T10:56:14.416Z,25.30
2022-08-31T10:58:50.863Z,25.20
2022-08-31T11:01:21.268Z,25.20
2022-08-31T11:04:01.858Z,25.20
2022-08-31T11:06:34.289Z,25.20
2022-08-31T11:09:04.545Z,25.30
2022-08-31T11:11:42.395Z,25.30
2022-08-31T11:14:45.404Z,25.30
2022-08-31T11:17:21.779Z,25.30
2022-08-31T11:20:12.919Z,25.30
2022-08-31T11:23:05.723Z,25.30
2022-08-31T11:25:48.647Z,25.30
2022-08-31T11:28:23.688Z,25.30
2022-08-31T11:30:53.316Z,25.30
2022-08-31T11:33:23.871Z,25.30
2022-08-31T11:36:07.270Z,25.30
2022-08-31T11:38:48.874Z,25.30
2022-08-31T11:41:41.350Z,25.30
2022-08-31T11:44:09.943Z,25.30
2022-08-31T11:47:05.059Z,25.30
2022-08-31T11:49:43.837Z,25.30
2022-08-31T11:52:34.652Z,25.30
2022-08-31T11:55:10.113Z,25.30
2022-08-31T11:58:20.146Z,25.30
2022-08-31T12:00:58.585Z,25.30
2022-08-31T12:03:53.948Z,25.30
2022-08-31T12:07:07.693Z,25.30
2022-08-31T12:09:56.437Z,25.30
2022-08-31T12:12:43.943Z,25.30
2022-08-31T12:15:17.298Z,25.30
2022-08-31T12:17:53.160Z,25.30
2022-08-31T12:20:24.278Z,25.30
2022-08-31T12:23:30.921Z,25.30
2022-08-31T12:26:11.306Z,25.30
2022-08-31T12:28:54.127Z,25.30
2022-08-31T12:31:22.345Z,25.30
2022-08-31T12:33:57.345Z,25.30
2022-08-31T12:36:29.118Z,25.30
2022-08-31T12:39:09.870Z,25.30
2022-08-31T12:41:41.217Z,25.20
2022-08-31T12:44:14.006Z,25.20
2022-08-31T12:46:57.777Z,25.30
2022-08-31T12:49:53.492Z,25.20
2022-08-31T12:52:37.052Z,25.20
2022-08-31T12:55:26.057Z,25.20
2022-08-31T12:58:00.969Z,25.20
2022-08-31T13:00:29.986Z,25.30
2022-08-31T13:03:01.300Z,25.20
2022-08-31T13:05:31.293Z,25.30
2022-08-31T13:08:19.660Z,25.30
2022-08-31T13:10:47.862Z,25.20
2022-08-31T13:13:22.052Z,25.20
2022-08-31T13:15:50.186Z,25.30
2022-08-31T13:18:25.171Z,25.30
2022-08-31T13:20:54.759Z,25.30
2022-08-31T13:23:27.933Z,25.30
2022-08-31T13:26:03.056Z,25.20
2022-08-31T13:28:35.156Z,25.20
2022-08-31T13:31:05.319Z,25.20
2022-08-31T13:33:35.106Z,25.20
2022-08-31T13:36:05.176Z,25.20
2022-08-31T13:38:42.435Z,25.20
2022-08-31T13:41:17.296Z,25.30
2022-08-31T13:43:58.728Z,25.20
2022-08-31T13:46:41.972Z,25.20
2022-08-31T13:49:24.263Z,25.20
2022-08-31T13:51:52.395Z,25.30
2022-08-31T13:54:29.859Z,25.20
2022-08-31T13:57:09.516Z,25.20
2022-08-31T13:59:38.845Z,25.20
2022-08-31T14:02:26.105Z,25.20
2022-08-31T14:05:03.438Z,25.20
2022-08-31T14:07:35.505Z,25.20
2022-08-31T14:10:08.318Z,25.20
2022-08-31T14:12:37.499Z,25.20
2022-08-31T14:15:09.374Z,25.30
2022-08-31T14:17:41.595Z,25.30
2022-08-31T14:20:37.954Z,25.30
2022-08-31T14:23:36.731Z,25.20
2022-08-31T14:26:12.279Z,25.30
2022-08-31T14:28:43.282Z,25.30
2022-08-31T14:31:23.100Z,25.20
2022-08-31T14:34:20.329Z,25.30
2022-08-31T14:36:52.805Z,25.30
2022-08-31T14:39:26.602Z,25.20
2022-08-31T14:41:56.955Z,25.30
2022-08-31T14:44:27.406Z,25.30
2022-08-31T14:46:55.895Z,25.20
2022-08-31T14:49:24.912Z,25.20
2022-08-31T14:51:53.365Z,25.30
2022-08-31T14:54:21.479Z,25.20
2022-08-31T14:56:50.611Z,25.20
2022-08-31T14:59:21.695Z,25.20
2022-08-31T15:01:50.772Z,25.20
2022-08-31T15:04:20.733Z,25.30
2022-08-31T15:06:51.110Z,25.30
2022-08-31T15:09:19.253Z,25.30
2022-08-31T15:11:47.399Z,25.30
2022-08-31T15:14:15.564Z,25.30
2022-08-31T15:16:47.416Z,25.20
2022-08-31T15:19:15.616Z,25.30
2022-08-31T15:21:51.786Z,25.20
2022-08-31T15:24:30.725Z,25.20
2022-08-31T15:27:00.132Z,25.20
2022-08-31T15:29:30.487Z,25.20
2022-08-31T15:32:00.620Z,25.20
2022-08-31T15:34:31.175Z,25.20
2022-08-31T15:37:03.904Z,25.30
2022-08-31T15:39:35.132Z,25.20
2022-08-31T15:42:05.031Z,25.20
2022-08-31T15:44:35.269Z,25.30
2022-08-31T15:47:22.827Z,25.20
2022-08-31T15:49:56.019Z,25.20
2022-08-31T15:52:27.799Z,25.20
2022-08-31T15:54:57.198Z,25.20
2022-08-31T15:57:25.544Z,25.20
2022-08-31T15:59:53.791Z,25.20
2022-08-31T16:02:23.536Z,25.20
2022-08-31T16:04:52.152Z,25.20
2022-08-31T16:07:23.160Z,25.20
2022-08-31T16:09:51.524Z,25.20
2022-08-31T16:12:21.350Z,25.20
2022-08-31T16:14:51.601Z,25.20
2022-08-31T16:17:20.399Z,25.20
2022-08-31T16:19:50.283Z,25.20
2022-08-31T16:22:18.740Z,25.20
2022-08-31T16:24:47.003Z,25.20
2022-08-31T16:27:16.621Z,25.20
2022-08-31T16:29:45.005Z,25.20
2022-08-31T16:32:13.218Z,25.20
2022-08-31T16:34:42.742Z,25.20
2022-08-31T16:37:12.328Z,25.10
2022-08-31T16:39:41.500Z,25.10
2022-08-31T16:42:11.408Z,25.10
2022-08-31T16:44:39.874Z,25.20
2022-08-31T16:47:09.637Z,25.10
2022-08-31T16:49:38.874Z,25.10
2022-08-31T16:52:10.000Z,25.10
2022-08-31T16:54:42.879Z,25.10
2022-08-31T16:57:11.163Z,25.10
2022-08-31T16:59:41.167Z,25.10
2022-08-31T17:02:09.957Z,25.10
2022-08-31T17:04:52.117Z,25.10
2022-08-31T17:07:21.637Z,25.10
2022-08-31T17:09:51.308Z,25.10
2022-08-31T17:12:26.753Z,25.10
2022-08-31T17:14:56.115Z,25.10
2022-08-31T17:17:25.752Z,25.10
2022-08-31T17:19:54.659Z,25.10
2022-08-31T17:22:30.061Z,25.10
2022-08-31T17:25:03.801Z,25.10
2022-08-31T17:27:33.544Z,25.10
2022-08-31T17:30:05.960Z,25.10
2022-08-31T17:32:39.269Z,25.10
2022-08-31T17:35:18.550Z,25.10
2022-08-31T17:37:49.107Z,25.10
2022-08-31T17:40:19.235Z,25.10
2022-08-31T17:42:48.606Z,25.10
2022-08-31T17:45:17.807Z,25.10
2022-08-31T17:47:46.011Z,25.10
2022-08-31T17:50:17.882Z,25.00
2022-08-31T17:52:47.479Z,25.10
2022-08-31T17:55:15.817Z,25.00
2022-08-31T17:57:46.467Z,25.00
2022-08-31T18:00:16.082Z,25.00
2022-08-31T18:02:44.749Z,25.00
2022-08-31T18:05:16.347Z,25.10
2022-08-31T18:07:44.614Z,25.00
2022-08-31T18:10:13.268Z,25.00
2022-08-31T18:12:42.285Z,25.00
2022-08-31T18:15:14.019Z,25.00
2022-08-31T18:17:43.181Z,25.00
2022-08-31T18:20:12.663Z,25.00
2022-08-31T18:22:41.269Z,25.00
2022-08-31T18:25:10.458Z,25.00
2022-08-31T18:27:38.964Z,25.00
2022-08-31T18:30:08.252Z,25.00
2022-08-31T18:32:37.883Z,25.00
2022-08-31T18:35:13.809Z,25.00
2022-08-31T18:37:42.064Z,25.00
2022-08-31T18:40:33.993Z,25.00
2022-08-31T18:43:19.968Z,25.00
2022-08-31T18:45:49.430Z,25.00
2022-08-31T18:48:27.143Z,25.00
2022-08-31T18:50:59.205Z,25.00
2022-08-31T18:53:30.261Z,25.00
2022-08-31T18:56:00.647Z,25.00
2022-08-31T18:58:30.117Z,25.00
2022-08-31T19:00:59.129Z,25.00
2022-08-31T19:03:29.117Z,25.00
2022-08-31T19:05:57.708Z,25.00
2022-08-31T19:08:26.525Z,25.00
2022-08-31T19:10:57.387Z,25.00
2022-08-31T19:13:26.339Z,24.90
2022-08-31T19:15:57.998Z,24.90
2022-08-31T19:18:30.799Z,24.90
2022-08-31T19:21:02.019Z,24.90
2022-08-31T19:23:30.429Z,24.90
2022-08-31T19:25:58.684Z,25.00
2022-08-31T19:28:26.914Z,25.00
2022-08-31T19:31:00.777Z,24.90
2022-08-31T19:33:34.147Z,24.90
2022-08-31T19:36:02.831Z,24.90
2022-08-31T19:38:33.109Z,24.90
2022-08-31T19:41:01.674Z,24.90
2022-08-31T19:43:53.545Z,24.90
2022-08-31T19:46:20.442Z,24.90
2022-08-31T19:48:50.998Z,24.90
2022-08-31T19:51:20.631Z,24.90
2022-08-31T19:53:49.933Z,24.90
2022-08-31T19:56:19.553Z,24.90
2022-08-31T19:58:48.520Z,24.90
2022-08-31T20:01:18.320Z,24.90
2022-08-31T20:03:48.284Z,24.90
2022-08-31T20:06:19.430Z,24.90
2022-08-31T20:08:48.261Z,24.90
2022-08-31T20:11:21.705Z,24.90
2022-08-31T20:13:50.396Z,24.90
2022-08-31T20:16:19.159Z,24.90
2022-08-31T20:18:48.934Z,24.90
2022-08-31T20:21:19.996Z,24.80
2022-08-31T20:23:48.984Z,24.90
2022-08-31T20:26:17.502Z,24.90
2022-08-31T20:28:47.086Z,24.80
2022-08-31T20:31:15.352Z,24.80
2022-08-31T20:33:44.588Z,24.80
2022-08-31T20:36:19.057Z,24.80
2022-08-31T20:38:48.789Z,24.80
2022-08-31T20:41:17.096Z,24.80
2022-08-31T20:43:45.743Z,24.90
2022-08-31T20:46:34.604Z,24.80
2022-08-31T20:49:20.424Z,24.80
2022-08-31T20:51:48.707Z,24.80
2022-08-31T20:54:18.616Z,24.80
2022-08-31T20:56:46.914Z,24.80
2022-08-31T20:59:15.109Z,24.80
2022-08-31T21:01:45.187Z,24.80
2022-08-31T21:04:13.529Z,24.80
2022-08-31T21:06:42.480Z,24.80
2022-08-31T21:09:10.883Z,24.80
2022-08-31T21:11:41.104Z,24.80
2022-08-31T21:14:10.236Z,24.80
2022-08-31T21:16:41.742Z,24.80
2022-08-31T21:19:12.489Z,24.80
2022-08-31T21:21:41.396Z,24.80
2022-08-31T21:24:11.543Z,24.80
2022-08-31T21:26:41.811Z,24.80
2022-08-31T21:29:10.455Z,24.80
2022-08-31T21:31:47.951Z,24.80
2022-08-31T21:34:21.637Z,24.80
2022-08-31T21:36:49.889Z,24.80
2022-08-31T21:39:20.632Z,24.80
2022-08-31T21:41:50.522Z,24.80
2022-08-31T21:44:19.879Z,24.80
2022-08-31T21:46:50.618Z,24.80
2022-08-31T21:49:19.250Z,24.80
2022-08-31T21:51:49.776Z,24.80
2022-08-31T21:54:19.391Z,24.80
2022-08-31T21:56:48.459Z,24.80
2022-08-31T21:59:19.345Z,24.80
2022-08-31T22:01:48.148Z,24.80
2022-08-31T22:04:16.498Z,24.70
2022-08-31T22:06:45.609Z,24.80
2022-08-31T22:09:15.851Z,24.80
2022-08-31T22:11:46.145Z,24.70
2022-08-31T22:14:16.191Z,24.70
2022-08-31T22:16:46.727Z,24.70
2022-08-31T22:19:16.010Z,24.70
2022-08-31T22:21:45.253Z,24.70
2022-08-31T22:24:26.946Z,24.70
2022-08-31T22:26:56.884Z,24.70
2022-08-31T22:29:26.235Z,24.70
2022-08-31T22:31:57.842Z,24.70
2022-08-31T22:34:26.071Z,24.70
2022-08-31T22:36:54.853Z,24.70
2022-08-31T22:39:26.705Z,24.70
2022-08-31T22:41:54.843Z,24.70
2022-08-31T22:44:25.007Z,24.70
2022-08-31T22:46:53.460Z,24.70
2022-08-31T22:49:22.986Z,24.70
2022-08-31T22:51:51.173Z,24.70
2022-08-31T22:54:20.325Z,24.70
2022-08-31T22:56:48.492Z,24.70
2022-08-31T22:59:17.657Z,24.70
2022-08-31T23:01:48.055Z,24.70
2022-08-31T23:04:20.386Z,24.70
2022-08-31T23:06:51.545Z,24.60
2022-08-31T23:09:21.172Z,24.60
2022-08-31T23:11:51.683Z,24.70
2022-08-31T23:14:21.143Z,24.60
2022-08-31T23:16:57.172Z,24.60
2022-08-31T23:19:26.896Z,24.60
2022-08-31T23:21:57.693Z,24.60
2022-08-31T23:24:28.740Z,24.70
2022-08-31T23:27:03.021Z,24.60
2022-08-31T23:29:32.320Z,24.60
2022-08-31T23:32:01.012Z,24.60
2022-08-31T23:34:29.124Z,24.60
2022-08-31T23:36:59.015Z,24.60
2022-08-31T23:39:27.299Z,24.60
2022-08-31T23:41:55.508Z,24.60
2022-08-31T23:44:24.704Z,24.60
2022-08-31T23:46:53.159Z,24.60
2022-08-31T23:49:21.368Z,24.60
2022-08-31T23:51:50.005Z,24.60
2022-08-31T23:54:20.947Z,24.60
2022-08-31T23:56:49.440Z,24.60
2022-08-31T23:59:19.718Z,24.60
