createdAt,value
2018-12-22T00:02:04.671Z,4.50
2018-12-22T00:04:31.592Z,3.03
2018-12-22T00:06:58.538Z,3.87
2018-12-22T00:09:25.497Z,3.53
2018-12-22T00:11:52.504Z,2.97
2018-12-22T00:14:19.503Z,2.73
2018-12-22T00:16:46.467Z,2.80
2018-12-22T00:19:13.397Z,3.50
2018-12-22T00:21:40.384Z,2.47
2018-12-22T00:24:07.350Z,3.00
2018-12-22T00:26:34.324Z,3.63
2018-12-22T00:29:01.301Z,2.70
2018-12-22T00:31:28.487Z,4.17
2018-12-22T00:33:55.457Z,3.30
2018-12-22T00:36:22.994Z,3.13
2018-12-22T00:38:49.940Z,4.00
2018-12-22T00:41:16.916Z,5.63
2018-12-22T00:43:43.957Z,3.60
2018-12-22T00:46:11.105Z,2.77
2018-12-22T00:48:38.107Z,3.07
2018-12-22T00:51:05.711Z,3.47
2018-12-22T00:53:32.655Z,3.40
2018-12-22T00:55:59.605Z,2.57
2018-12-22T00:58:30.702Z,3.03
2018-12-22T01:00:53.633Z,4.17
2018-12-22T01:03:20.589Z,2.63
2018-12-22T01:05:47.595Z,3.20
2018-12-22T01:08:14.589Z,3.23
2018-12-22T01:10:41.636Z,2.40
2018-12-22T01:13:08.638Z,2.10
2018-12-22T01:15:35.610Z,2.43
2018-12-22T01:18:02.586Z,2.90
2018-12-22T01:20:29.620Z,5.10
2018-12-22T01:22:56.557Z,6.30
2018-12-22T01:25:23.471Z,4.83
2018-12-22T01:27:50.961Z,2.33
2018-12-22T01:30:17.935Z,1.60
2018-12-22T01:32:44.989Z,1.80
2018-12-22T01:35:11.929Z,2.03
2018-12-22T01:37:38.873Z,2.03
2018-12-22T01:40:05.925Z,1.83
2018-12-22T01:42:32.902Z,1.57
2018-12-22T01:44:59.848Z,2.63
2018-12-22T01:47:26.844Z,2.67
2018-12-22T01:49:53.836Z,2.93
2018-12-22T01:52:20.802Z,2.67
2018-12-22T01:54:47.710Z,2.70
2018-12-22T01:57:14.636Z,2.33
2018-12-22T01:59:42.642Z,1.83
2018-12-22T02:02:09.590Z,2.40
2018-12-22T02:04:36.499Z,1.90
2018-12-22T02:07:03.510Z,2.07
2018-12-22T02:09:30.443Z,2.33
2018-12-22T02:11:57.373Z,2.27
2018-12-22T02:14:24.345Z,1.63
2018-12-22T02:16:51.289Z,2.53
2018-12-22T02:19:18.307Z,1.87
2018-12-22T02:21:45.284Z,2.20
2018-12-22T02:24:12.271Z,2.30
2018-12-22T02:26:39.226Z,1.93
2018-12-22T02:29:06.192Z,1.60
2018-12-22T02:31:33.107Z,2.43
2018-12-22T02:34:00.054Z,2.80
2018-12-22T02:36:26.973Z,2.07
2018-12-22T02:38:54.006Z,2.83
2018-12-22T02:41:21.633Z,4.30
2018-12-22T02:43:48.551Z,2.53
2018-12-22T02:46:16.231Z,2.07
2018-12-22T02:48:43.189Z,2.43
2018-12-22T02:51:10.193Z,1.77
2018-12-22T02:53:37.180Z,2.03
2018-12-22T02:56:04.130Z,1.77
2018-12-22T02:58:31.109Z,1.73
2018-12-22T03:00:58.061Z,2.93
2018-12-22T03:03:25.034Z,1.97
2018-12-22T03:05:52.013Z,2.07
2018-12-22T03:08:19.002Z,1.37
2018-12-22T03:10:45.920Z,1.77
2018-12-22T03:13:12.877Z,1.70
2018-12-22T03:15:39.831Z,1.80
2018-12-22T03:18:06.829Z,2.17
2018-12-22T03:20:33.894Z,3.40
2018-12-22T03:23:00.857Z,2.57
2018-12-22T03:25:27.874Z,1.90
2018-12-22T03:27:54.831Z,1.93
2018-12-22T03:30:21.776Z,2.00
2018-12-22T03:32:48.775Z,2.30
2018-12-22T03:35:15.803Z,2.00
2018-12-22T03:37:42.955Z,1.90
2018-12-22T03:40:11.167Z,2.33
2018-12-22T03:42:38.139Z,1.57
2018-12-22T03:45:05.360Z,1.63
2018-12-22T03:47:32.338Z,1.50
2018-12-22T03:49:59.436Z,2.60
2018-12-22T03:52:26.512Z,3.80
2018-12-22T03:54:53.469Z,3.80
2018-12-22T03:57:20.470Z,2.23
2018-12-22T03:59:47.442Z,1.47
2018-12-22T04:02:14.427Z,2.07
2018-12-22T04:04:42.068Z,1.93
2018-12-22T04:07:09.059Z,2.20
2018-12-22T04:09:36.249Z,1.87
2018-12-22T04:12:03.282Z,2.37
2018-12-22T04:14:30.280Z,1.87
2018-12-22T04:16:57.238Z,2.47
2018-12-22T04:19:24.182Z,2.73
2018-12-22T04:21:51.158Z,3.67
2018-12-22T04:24:18.123Z,2.27
2018-12-22T04:26:45.155Z,2.33
2018-12-22T04:29:12.462Z,2.20
2018-12-22T04:31:40.007Z,1.77
2018-12-22T04:34:07.362Z,1.27
2018-12-22T04:36:34.613Z,2.57
2018-12-22T04:39:01.941Z,4.20
2018-12-22T04:41:29.340Z,3.07
2018-12-22T04:48:50.683Z,2.97
2018-12-22T04:51:17.950Z,1.83
2018-12-22T04:53:44.882Z,2.00
2018-12-22T04:56:11.830Z,1.63
2018-12-22T04:58:38.880Z,1.90
2018-12-22T05:01:05.942Z,1.83
2018-12-22T05:03:33.139Z,2.73
2018-12-22T05:06:00.147Z,3.07
2018-12-22T05:08:27.365Z,2.23
2018-12-22T05:10:54.456Z,2.43
2018-12-22T05:13:21.575Z,2.37
2018-12-22T05:15:48.703Z,4.27
2018-12-22T05:18:15.764Z,5.07
2018-12-22T05:20:43.569Z,5.77
2018-12-22T05:23:10.690Z,5.03
2018-12-22T05:25:37.770Z,2.80
2018-12-22T05:28:04.899Z,3.43
2018-12-22T05:30:32.241Z,4.07
2018-12-22T05:37:52.777Z,2.13
2018-12-22T05:40:19.957Z,3.87
2018-12-22T05:42:47.095Z,3.17
2018-12-22T05:45:14.300Z,5.70
2018-12-22T05:47:41.548Z,4.40
2018-12-22T05:50:08.566Z,3.10
2018-12-22T05:52:35.594Z,2.80
2018-12-22T05:55:03.099Z,2.77
2018-12-22T05:57:30.076Z,2.50
2018-12-22T06:00:00.655Z,2.13
2018-12-22T06:02:24.296Z,1.97
2018-12-22T06:04:51.316Z,3.37
2018-12-22T06:07:18.266Z,1.90
2018-12-22T06:09:45.245Z,1.80
2018-12-22T06:12:12.209Z,1.87
2018-12-22T06:14:39.305Z,3.33
2018-12-22T06:17:07.545Z,3.17
2018-12-22T06:19:35.219Z,1.93
2018-12-22T06:22:02.157Z,2.00
2018-12-22T06:24:29.106Z,2.60
2018-12-22T06:26:56.049Z,2.40
2018-12-22T06:29:23.776Z,2.07
2018-12-22T06:31:50.708Z,2.90
2018-12-22T06:34:17.682Z,2.27
2018-12-22T06:36:44.678Z,2.57
2018-12-22T06:39:11.596Z,3.37
2018-12-22T06:41:38.822Z,2.17
2018-12-22T06:44:05.826Z,3.87
2018-12-22T06:46:32.804Z,3.87
2018-12-22T06:48:59.820Z,2.23
2018-12-22T06:51:28.052Z,4.63
2018-12-22T06:53:55.216Z,2.30
2018-12-22T06:56:25.845Z,2.67
2018-12-22T06:58:52.801Z,3.10
2018-12-22T07:06:14.967Z,3.37
2018-12-22T07:08:42.245Z,2.57
2018-12-22T07:11:09.231Z,3.17
2018-12-22T07:13:36.207Z,2.97
2018-12-22T07:16:03.689Z,4.53
2018-12-22T07:18:30.891Z,3.30
2018-12-22T07:20:57.861Z,2.43
2018-12-22T07:23:24.909Z,3.73
2018-12-22T07:25:51.886Z,5.03
2018-12-22T07:28:19.384Z,4.93
2018-12-22T07:30:46.422Z,3.40
2018-12-22T07:33:13.442Z,2.90
2018-12-22T07:35:40.408Z,3.50
2018-12-22T07:38:07.406Z,4.70
2018-12-22T07:40:34.428Z,2.73
2018-12-22T07:43:01.427Z,7.27
2018-12-22T07:45:28.440Z,4.57
2018-12-22T07:47:55.637Z,5.27
2018-12-22T07:50:22.668Z,4.13
2018-12-22T07:52:51.685Z,3.40
2018-12-22T07:55:16.910Z,3.77
2018-12-22T07:57:43.923Z,4.67
2018-12-22T08:00:10.849Z,5.63
2018-12-22T08:02:37.793Z,4.60
2018-12-22T08:05:04.923Z,3.80
2018-12-22T08:07:31.880Z,3.17
2018-12-22T08:09:58.848Z,3.23
2018-12-22T08:12:25.739Z,3.33
2018-12-22T08:14:52.690Z,4.23
2018-12-22T08:17:19.574Z,2.67
2018-12-22T08:19:46.507Z,3.23
2018-12-22T08:22:13.472Z,4.00
2018-12-22T08:24:40.448Z,3.40
2018-12-22T08:27:07.501Z,3.43
2018-12-22T08:29:34.517Z,3.87
2018-12-22T08:32:01.492Z,4.53
2018-12-22T08:34:28.477Z,3.83
2018-12-22T08:36:55.381Z,3.67
2018-12-22T08:39:22.281Z,4.50
2018-12-22T08:41:49.153Z,3.43
2018-12-22T08:44:16.081Z,4.57
2018-12-22T08:46:43.039Z,3.87
2018-12-22T08:49:10.010Z,3.70
2018-12-22T08:51:37.738Z,5.73
2018-12-22T08:54:04.851Z,4.83
2018-12-22T08:56:31.780Z,4.57
2018-12-22T08:58:58.666Z,4.83
2018-12-22T09:01:25.668Z,5.90
2018-12-22T09:03:52.655Z,5.53
2018-12-22T09:06:19.650Z,5.83
2018-12-22T09:08:46.667Z,6.53
2018-12-22T09:11:13.640Z,7.40
2018-12-22T09:13:40.574Z,5.73
2018-12-22T09:16:07.514Z,4.40
2018-12-22T09:18:34.468Z,3.73
2018-12-22T09:21:01.458Z,2.90
2018-12-22T09:23:28.434Z,4.17
2018-12-22T09:25:55.404Z,4.00
2018-12-22T09:28:23.230Z,3.40
2018-12-22T09:30:50.156Z,4.30
2018-12-22T09:33:17.048Z,3.30
2018-12-22T09:35:43.996Z,4.27
2018-12-22T09:38:10.982Z,3.90
2018-12-22T09:40:37.917Z,4.03
2018-12-22T09:43:05.115Z,3.83
2018-12-22T09:45:32.063Z,3.33
2018-12-22T09:47:59.087Z,4.43
2018-12-22T09:50:26.155Z,5.10
2018-12-22T09:52:53.118Z,5.07
2018-12-22T09:55:20.026Z,5.03
2018-12-22T09:57:46.965Z,2.87
2018-12-22T10:00:13.904Z,3.93
2018-12-22T10:02:40.872Z,3.87
2018-12-22T10:05:08.207Z,3.63
2018-12-22T10:07:35.114Z,4.70
2018-12-22T10:10:02.074Z,3.70
2018-12-22T10:12:28.978Z,4.00
2018-12-22T10:14:56.116Z,4.33
2018-12-22T10:17:23.049Z,5.00
2018-12-22T10:19:49.994Z,4.27
2018-12-22T10:22:16.964Z,4.07
2018-12-22T10:24:43.937Z,3.50
2018-12-22T10:27:10.924Z,3.07
2018-12-22T10:29:37.923Z,3.50
2018-12-22T10:32:04.884Z,2.80
2018-12-22T10:34:31.783Z,4.23
2018-12-22T10:36:58.772Z,3.20
2018-12-22T10:39:25.707Z,3.13
2018-12-22T10:41:52.677Z,3.53
2018-12-22T10:44:19.625Z,3.37
2018-12-22T10:46:46.649Z,3.43
2018-12-22T10:49:13.652Z,3.47
2018-12-22T10:51:40.581Z,4.33
2018-12-22T10:54:07.568Z,3.17
2018-12-22T10:56:34.572Z,2.90
2018-12-22T10:59:01.506Z,2.70
2018-12-22T11:01:28.422Z,4.07
2018-12-22T11:03:55.472Z,3.13
2018-12-22T11:06:22.316Z,4.70
2018-12-22T11:08:49.828Z,4.80
2018-12-22T11:11:16.764Z,3.93
2018-12-22T11:13:43.706Z,4.53
2018-12-22T11:16:10.652Z,3.40
2018-12-22T11:18:37.658Z,3.50
2018-12-22T11:21:04.654Z,3.37
2018-12-22T11:23:31.699Z,4.27
2018-12-22T11:25:58.806Z,2.60
2018-12-22T11:28:25.752Z,3.03
2018-12-22T11:30:52.720Z,4.10
2018-12-22T11:33:19.758Z,3.10
2018-12-22T11:35:46.723Z,3.27
2018-12-22T11:38:13.621Z,3.40
2018-12-22T11:40:41.019Z,4.00
2018-12-22T11:43:07.981Z,3.40
2018-12-22T11:45:34.917Z,3.70
2018-12-22T11:48:21.805Z,4.20
2018-12-22T11:50:48.737Z,4.73
2018-12-22T11:53:15.656Z,3.03
2018-12-22T11:55:42.694Z,3.67
2018-12-22T11:58:09.677Z,3.43
2018-12-22T12:00:36.666Z,4.27
2018-12-22T12:03:04.590Z,3.63
2018-12-22T12:05:31.630Z,4.23
2018-12-22T12:07:58.578Z,4.23
2018-12-22T12:10:25.522Z,3.57
2018-12-22T12:12:52.746Z,3.83
2018-12-22T12:15:22.656Z,4.97
2018-12-22T12:17:59.656Z,4.30
2018-12-22T12:20:26.567Z,3.73
2018-12-22T12:22:53.511Z,3.50
2018-12-22T12:25:20.485Z,4.13
2018-12-22T12:27:47.390Z,3.60
2018-12-22T12:30:14.311Z,4.77
2018-12-22T12:32:41.420Z,3.43
2018-12-22T12:35:08.365Z,3.47
2018-12-22T12:37:35.288Z,3.57
2018-12-22T12:40:02.358Z,3.03
2018-12-22T12:42:29.320Z,4.23
2018-12-22T12:44:56.230Z,3.53
2018-12-22T12:47:23.192Z,3.67
2018-12-22T12:49:50.130Z,3.40
2018-12-22T12:52:17.087Z,3.13
2018-12-22T12:54:44.094Z,4.17
2018-12-22T12:57:11.052Z,3.57
2018-12-22T12:59:38.019Z,3.27
2018-12-22T13:02:06.477Z,4.00
2018-12-22T13:04:33.473Z,4.47
2018-12-22T13:07:00.477Z,7.40
2018-12-22T13:09:27.465Z,3.90
2018-12-22T13:11:56.389Z,4.73
2018-12-22T13:14:23.988Z,3.43
2018-12-22T13:16:50.935Z,3.07
2018-12-22T13:19:17.876Z,4.10
2018-12-22T13:21:50.746Z,7.20
2018-12-22T13:24:18.598Z,3.73
2018-12-22T13:26:44.746Z,3.30
2018-12-22T13:29:11.724Z,3.97
2018-12-22T13:31:40.156Z,3.00
2018-12-22T13:34:07.084Z,4.57
2018-12-22T13:36:34.907Z,4.13
2018-12-22T13:39:05.535Z,3.70
2018-12-22T13:41:33.348Z,4.07
2018-12-22T13:44:00.228Z,4.20
2018-12-22T13:46:27.200Z,4.57
2018-12-22T13:48:54.481Z,4.20
2018-12-22T13:51:21.519Z,4.93
2018-12-22T13:53:48.365Z,4.10
2018-12-22T13:56:15.418Z,3.50
2018-12-22T13:58:42.400Z,3.73
2018-12-22T14:01:13.110Z,4.17
2018-12-22T14:03:42.332Z,3.27
2018-12-22T14:06:23.308Z,3.67
2018-12-22T14:08:50.360Z,3.67
2018-12-22T14:11:17.314Z,3.53
2018-12-22T14:13:44.778Z,3.57
2018-12-22T14:16:16.752Z,3.57
2018-12-22T14:18:48.198Z,4.30
2018-12-22T14:21:15.482Z,3.40
2018-12-22T14:24:51.961Z,3.97
2018-12-22T14:27:18.934Z,4.53
2018-12-22T14:29:45.891Z,3.97
2018-12-22T14:32:12.849Z,3.87
2018-12-22T14:34:47.352Z,3.77
2018-12-22T14:37:10.401Z,4.50
2018-12-22T14:39:37.341Z,3.50
2018-12-22T14:42:04.305Z,4.23
2018-12-22T14:44:31.241Z,3.37
2018-12-22T14:46:58.212Z,4.57
2018-12-22T14:49:25.176Z,3.80
2018-12-22T14:51:52.171Z,5.17
2018-12-22T14:54:19.109Z,4.03
2018-12-22T14:56:46.236Z,5.43
2018-12-22T14:59:16.451Z,4.13
2018-12-22T15:01:45.627Z,4.87
2018-12-22T15:04:12.613Z,4.03
2018-12-22T15:06:39.564Z,3.87
2018-12-22T15:09:13.205Z,3.70
2018-12-22T15:11:33.751Z,4.03
2018-12-22T15:14:00.786Z,4.27
2018-12-22T15:16:27.805Z,5.10
2018-12-22T15:18:54.849Z,4.80
2018-12-22T15:21:21.839Z,4.90
2018-12-22T15:23:48.773Z,5.37
2018-12-22T15:26:15.744Z,4.73
2018-12-22T15:28:47.185Z,4.73
2018-12-22T15:31:09.791Z,6.30
2018-12-22T15:33:36.971Z,7.23
2018-12-22T15:36:03.958Z,4.33
2018-12-22T15:38:32.091Z,5.10
2018-12-22T15:40:59.011Z,4.23
2018-12-22T15:43:25.997Z,4.87
2018-12-22T15:45:52.985Z,5.33
2018-12-22T15:48:19.967Z,4.60
2018-12-22T15:50:47.323Z,4.50
2018-12-22T15:53:14.291Z,4.13
2018-12-22T15:55:42.145Z,4.00
2018-12-22T15:58:09.700Z,3.63
2018-12-22T16:00:36.850Z,5.27
2018-12-22T16:03:03.833Z,4.90
2018-12-22T16:05:30.840Z,4.40
2018-12-22T16:07:57.759Z,5.77
2018-12-22T16:10:25.754Z,4.63
2018-12-22T16:12:52.702Z,5.03
2018-12-22T16:15:20.562Z,4.77
2018-12-22T16:17:47.517Z,5.23
2018-12-22T16:20:14.604Z,5.47
2018-12-22T16:22:45.534Z,5.40
2018-12-22T16:25:12.623Z,4.27
2018-12-22T16:27:39.738Z,4.50
2018-12-22T16:30:13.995Z,4.33
2018-12-22T16:32:42.676Z,4.57
2018-12-22T16:35:09.657Z,4.53
2018-12-22T16:37:36.729Z,4.93
2018-12-22T16:40:04.972Z,4.10
2018-12-22T16:42:32.266Z,3.97
2018-12-22T16:44:59.270Z,5.17
2018-12-22T16:47:26.176Z,4.57
2018-12-22T16:49:53.126Z,4.77
2018-12-22T16:52:20.170Z,6.03
2018-12-22T16:54:47.106Z,4.20
2018-12-22T16:57:14.446Z,3.93
2018-12-22T16:59:41.414Z,4.03
2018-12-22T17:02:21.134Z,4.30
2018-12-22T17:04:48.059Z,4.27
2018-12-22T17:07:15.062Z,5.93
2018-12-22T17:09:42.217Z,3.70
2018-12-22T17:12:09.189Z,4.50
2018-12-22T17:14:36.140Z,4.30
2018-12-22T17:17:03.132Z,4.77
2018-12-22T17:19:30.218Z,5.80
2018-12-22T17:22:32.053Z,7.27
2018-12-22T17:25:04.565Z,4.90
2018-12-22T17:27:31.638Z,6.27
2018-12-22T17:29:58.568Z,4.47
2018-12-22T17:32:25.522Z,6.70
2018-12-22T17:34:53.508Z,7.43
2018-12-22T17:37:27.396Z,8.20
2018-12-22T17:39:55.959Z,7.10
2018-12-22T17:42:21.413Z,7.80
2018-12-22T17:44:48.343Z,9.20
2018-12-22T17:47:22.419Z,8.50
2018-12-22T17:49:53.501Z,8.50
2018-12-22T17:52:21.419Z,7.13
2018-12-22T17:54:48.388Z,7.20
2018-12-22T17:57:15.509Z,6.83
2018-12-22T17:59:42.731Z,7.07
2018-12-22T18:02:13.878Z,10.87
2018-12-22T18:04:41.603Z,8.40
2018-12-22T18:07:09.262Z,7.50
2018-12-22T18:09:36.435Z,6.63
2018-12-22T18:12:03.636Z,7.47
2018-12-22T18:14:30.544Z,5.57
2018-12-22T18:17:00.114Z,10.60
2018-12-22T18:19:29.278Z,7.47
2018-12-22T18:22:01.891Z,9.03
2018-12-22T18:24:28.857Z,5.90
2018-12-22T18:26:56.435Z,6.47
2018-12-22T18:29:23.383Z,6.63
2018-12-22T18:31:50.363Z,7.73
2018-12-22T18:34:17.319Z,6.57
2018-12-22T18:36:44.278Z,6.10
2018-12-22T18:39:11.261Z,6.43
2018-12-22T18:41:39.688Z,7.40
2018-12-22T18:44:06.621Z,10.13
2018-12-22T18:46:33.559Z,9.97
2018-12-22T18:49:00.791Z,10.73
2018-12-22T18:51:27.746Z,9.20
2018-12-22T18:53:54.758Z,8.53
2018-12-22T18:56:22.998Z,9.00
2018-12-22T18:58:49.978Z,7.80
2018-12-22T19:01:16.907Z,7.57
2018-12-22T19:03:44.888Z,8.47
2018-12-22T19:06:10.969Z,6.87
2018-12-22T19:08:38.078Z,7.50
2018-12-22T19:11:08.095Z,7.83
2018-12-22T19:13:35.035Z,7.77
2018-12-22T19:16:02.102Z,9.47
2018-12-22T19:18:29.037Z,7.73
2018-12-22T19:20:56.056Z,8.27
2018-12-22T19:23:24.547Z,7.60
2018-12-22T19:25:51.614Z,8.63
2018-12-22T19:28:20.937Z,11.90
2018-12-22T19:30:48.018Z,8.77
2018-12-22T19:33:15.073Z,9.87
2018-12-22T19:35:42.109Z,7.93
2018-12-22T19:38:11.994Z,8.37
2018-12-22T19:40:38.978Z,8.30
2018-12-22T19:43:05.934Z,8.63
2018-12-22T19:45:32.870Z,8.27
2018-12-22T19:47:59.802Z,8.87
2018-12-22T19:50:27.415Z,8.33
2018-12-22T19:52:54.364Z,8.33
2018-12-22T19:55:22.317Z,7.77
2018-12-22T19:57:49.240Z,9.40
2018-12-22T20:00:16.247Z,8.53
2018-12-22T20:02:43.441Z,8.63
2018-12-22T20:05:10.519Z,9.03
2018-12-22T20:07:37.525Z,7.77
2018-12-22T20:10:04.560Z,9.27
2018-12-22T20:12:31.593Z,11.07
2018-12-22T20:14:58.588Z,8.17
2018-12-22T20:17:25.548Z,8.27
2018-12-22T20:19:52.716Z,7.80
2018-12-22T20:22:19.856Z,8.67
2018-12-22T20:24:49.109Z,9.13
2018-12-22T20:27:16.101Z,9.00
2018-12-22T20:29:43.131Z,9.93
2018-12-22T20:32:10.098Z,7.70
2018-12-22T20:34:37.101Z,8.53
2018-12-22T20:37:04.091Z,8.43
2018-12-22T20:39:31.111Z,8.17
2018-12-22T20:41:58.125Z,9.97
2018-12-22T20:44:25.118Z,10.77
2018-12-22T20:46:52.649Z,11.03
2018-12-22T20:49:19.553Z,10.90
2018-12-22T20:51:46.490Z,10.57
2018-12-22T20:54:13.463Z,9.97
2018-12-22T20:56:40.545Z,10.30
2018-12-22T20:59:07.550Z,10.30
2018-12-22T21:01:34.528Z,10.97
2018-12-22T21:04:01.509Z,10.33
2018-12-22T21:06:32.217Z,9.57
2018-12-22T21:08:59.249Z,9.97
2018-12-22T21:11:27.007Z,9.77
2018-12-22T21:13:54.102Z,11.33
2018-12-22T21:16:21.099Z,12.50
2018-12-22T21:18:48.191Z,17.27
2018-12-22T21:21:15.222Z,11.50
2018-12-22T21:23:42.184Z,11.07
2018-12-22T21:26:09.208Z,9.47
2018-12-22T21:28:38.115Z,12.63
2018-12-22T21:31:04.476Z,10.53
2018-12-22T21:33:31.620Z,10.73
2018-12-22T21:35:58.610Z,9.73
2018-12-22T21:38:25.589Z,10.00
2018-12-22T21:40:53.123Z,9.63
2018-12-22T21:43:20.285Z,10.73
2018-12-22T21:45:47.217Z,9.83
2018-12-22T21:48:14.287Z,9.33
2018-12-22T21:50:41.229Z,9.73
2018-12-22T21:53:08.147Z,10.73
2018-12-22T21:55:37.685Z,11.37
2018-12-22T21:58:07.934Z,11.23
2018-12-22T22:00:34.966Z,9.97
2018-12-22T22:03:01.906Z,10.50
2018-12-22T22:05:30.746Z,10.20
2018-12-22T22:07:58.206Z,11.07
2018-12-22T22:10:25.182Z,10.63
2018-12-22T22:12:52.166Z,11.80
2018-12-22T22:15:19.192Z,12.30
2018-12-22T22:17:46.184Z,10.50
2018-12-22T22:20:13.153Z,10.27
2018-12-22T22:22:40.126Z,9.97
2018-12-22T22:25:07.933Z,10.93
2018-12-22T22:27:34.887Z,11.27
2018-12-22T22:30:01.876Z,12.40
2018-12-22T22:32:28.803Z,10.33
2018-12-22T22:34:55.773Z,10.07
2018-12-22T22:37:22.696Z,11.13
2018-12-22T22:39:49.648Z,10.53
2018-12-22T22:42:16.640Z,11.00
2018-12-22T22:44:43.602Z,11.73
2018-12-22T22:47:10.656Z,10.37
2018-12-22T22:49:37.501Z,10.73
2018-12-22T22:52:04.415Z,10.77
2018-12-22T22:54:31.391Z,10.60
2018-12-22T22:56:59.467Z,12.60
2018-12-22T22:59:26.572Z,11.30
2018-12-22T23:01:53.535Z,13.07
2018-12-22T23:04:22.476Z,12.43
2018-12-22T23:06:49.461Z,12.47
2018-12-22T23:09:16.398Z,11.10
2018-12-22T23:11:43.467Z,11.43
2018-12-22T23:14:10.421Z,10.60
2018-12-22T23:16:37.333Z,11.23
2018-12-22T23:19:04.285Z,11.30
2018-12-22T23:21:31.201Z,9.90
2018-12-22T23:28:52.436Z,10.63
2018-12-22T23:31:19.451Z,10.50
2018-12-22T23:33:46.381Z,10.57
2018-12-22T23:36:13.425Z,10.30
2018-12-22T23:38:40.348Z,8.13
2018-12-22T23:41:07.273Z,9.07
2018-12-22T23:43:34.173Z,11.03
2018-12-22T23:46:01.103Z,9.27
2018-12-22T23:48:28.097Z,9.03
2018-12-22T23:50:55.103Z,8.77
2018-12-22T23:53:22.040Z,9.60
2018-12-22T23:55:48.934Z,9.00
2018-12-22T23:58:15.922Z,8.37
