createdAt,value
2023-01-12T00:36:11.882Z,5.40
2023-01-12T00:41:36.102Z,5.40
2023-01-12T00:46:38.802Z,5.30
2023-01-12T00:51:41.541Z,5.20
2023-01-12T00:56:44.237Z,5.10
2023-01-12T01:01:46.984Z,5.00
2023-01-12T01:06:49.826Z,4.90
2023-01-12T01:11:52.491Z,4.80
2023-01-12T01:16:55.271Z,4.90
2023-01-12T01:21:58.001Z,4.80
2023-01-12T01:27:01.046Z,4.80
2023-01-12T01:32:03.719Z,4.80
2023-01-12T01:37:06.411Z,4.80
2023-01-12T01:42:27.908Z,4.70
2023-01-12T01:47:31.039Z,4.70
2023-01-12T01:52:33.690Z,4.70
2023-01-12T01:57:36.311Z,4.70
2023-01-12T02:02:38.982Z,4.60
2023-01-12T02:07:41.906Z,4.60
2023-01-12T02:13:02.346Z,4.60
2023-01-12T02:18:05.347Z,4.60
2023-01-12T02:23:07.913Z,4.50
2023-01-12T02:28:10.610Z,4.50
2023-01-12T02:33:13.360Z,4.50
2023-01-12T02:38:16.000Z,4.40
2023-01-12T02:43:18.681Z,4.30
2023-01-12T02:48:22.086Z,4.30
2023-01-12T02:53:25.143Z,4.30
2023-01-12T02:58:28.384Z,4.30
2023-01-12T03:03:30.992Z,4.20
2023-01-12T03:08:34.695Z,4.20
2023-01-12T03:13:37.474Z,4.20
2023-01-12T03:18:40.225Z,4.30
2023-01-12T03:23:43.142Z,4.30
2023-01-12T03:28:45.900Z,4.30
2023-01-12T03:33:48.655Z,4.30
2023-01-12T03:38:51.331Z,4.20
2023-01-12T03:43:54.075Z,4.40
2023-01-12T03:48:56.794Z,4.10
2023-01-12T03:53:59.467Z,4.10
2023-01-12T03:59:02.155Z,4.10
2023-01-12T04:04:04.952Z,4.10
2023-01-12T04:09:07.699Z,4.00
2023-01-12T04:14:10.387Z,3.90
2023-01-12T04:19:13.372Z,3.90
2023-01-12T04:24:16.095Z,3.90
2023-01-12T04:29:18.815Z,3.90
2023-01-12T04:34:21.673Z,4.00
2023-01-12T04:39:24.443Z,4.00
2023-01-12T04:44:27.116Z,4.00
2023-01-12T04:49:29.948Z,4.00
2023-01-12T04:54:32.617Z,4.00
2023-01-12T04:59:35.227Z,4.00
2023-01-12T05:04:37.793Z,4.00
2023-01-12T05:09:58.030Z,4.20
2023-01-12T05:15:00.784Z,4.00
2023-01-12T05:20:03.664Z,4.20
2023-01-12T05:25:06.254Z,4.30
2023-01-12T05:30:08.889Z,4.10
2023-01-12T05:35:11.484Z,4.50
2023-01-12T05:40:15.407Z,4.10
2023-01-12T05:45:18.056Z,4.10
2023-01-12T05:50:20.932Z,4.10
2023-01-12T05:55:23.779Z,4.10
2023-01-12T06:00:26.515Z,4.10
2023-01-12T06:05:29.134Z,4.20
2023-01-12T06:10:34.267Z,4.20
2023-01-12T06:15:37.318Z,4.60
2023-01-12T06:20:40.051Z,4.40
2023-01-12T06:25:42.813Z,4.20
2023-01-12T06:30:45.576Z,4.10
2023-01-12T06:35:48.254Z,4.20
2023-01-12T06:40:51.188Z,4.30
2023-01-12T06:45:53.878Z,4.30
2023-01-12T06:50:57.750Z,4.30
2023-01-12T06:56:00.395Z,4.40
2023-01-12T07:01:03.271Z,4.40
2023-01-12T07:06:05.925Z,4.80
2023-01-12T07:11:09.100Z,4.80
2023-01-12T07:16:11.775Z,4.70
2023-01-12T07:21:16.790Z,4.70
2023-01-12T07:26:19.370Z,4.80
2023-01-12T07:31:22.115Z,4.90
2023-01-12T07:36:25.713Z,4.90
2023-01-12T07:41:42.235Z,5.00
2023-01-12T07:46:45.073Z,5.00
2023-01-12T07:51:47.926Z,5.10
2023-01-12T07:56:50.630Z,5.10
2023-01-12T08:01:54.483Z,5.10
2023-01-12T08:06:57.163Z,5.20
2023-01-12T08:11:59.852Z,5.30
2023-01-12T08:17:02.925Z,5.50
2023-01-12T08:22:05.737Z,5.60
2023-01-12T08:27:08.375Z,5.80
2023-01-12T08:32:11.301Z,6.00
2023-01-12T08:37:14.037Z,6.10
2023-01-12T08:42:16.955Z,6.30
2023-01-12T08:47:20.157Z,6.50
2023-01-12T08:52:23.168Z,6.70
2023-01-12T08:57:25.736Z,6.80
2023-01-12T09:02:28.406Z,7.00
2023-01-12T09:07:31.051Z,7.20
2023-01-12T09:12:33.696Z,7.50
2023-01-12T09:17:36.420Z,7.40
2023-01-12T09:22:39.064Z,7.50
2023-01-12T09:27:41.867Z,7.70
2023-01-12T09:32:44.904Z,7.80
2023-01-12T09:37:47.565Z,8.00
2023-01-12T09:43:07.974Z,8.20
2023-01-12T09:48:10.851Z,8.20
2023-01-12T09:53:13.556Z,8.20
2023-01-12T09:58:16.153Z,8.40
2023-01-12T10:03:18.963Z,8.30
2023-01-12T10:08:21.638Z,8.50
2023-01-12T10:13:25.275Z,8.60
2023-01-12T10:18:27.891Z,8.80
2023-01-12T10:23:30.613Z,8.90
2023-01-12T10:28:33.594Z,8.90
2023-01-12T10:33:36.269Z,8.80
2023-01-12T10:38:39.262Z,8.80
2023-01-12T10:43:41.907Z,9.00
2023-01-12T10:48:44.662Z,9.00
2023-01-12T10:53:47.640Z,9.00
2023-01-12T10:58:50.333Z,9.10
2023-01-12T11:03:53.089Z,9.20
2023-01-12T11:08:56.004Z,9.30
2023-01-12T11:13:58.881Z,9.50
2023-01-12T11:19:01.486Z,9.50
2023-01-12T11:24:04.155Z,9.70
2023-01-12T11:29:06.791Z,9.80
2023-01-12T11:34:09.695Z,9.70
2023-01-12T11:39:12.423Z,9.80
2023-01-12T11:44:15.127Z,9.80
2023-01-12T11:49:17.966Z,9.90
2023-01-12T11:54:21.753Z,9.90
2023-01-12T11:59:24.369Z,9.90
2023-01-12T12:04:26.964Z,9.80
2023-01-12T12:09:29.559Z,9.80
2023-01-12T12:14:32.184Z,9.80
2023-01-12T12:19:34.795Z,9.70
2023-01-12T12:24:37.457Z,9.70
2023-01-12T12:29:41.149Z,9.60
2023-01-12T12:34:44.024Z,9.70
2023-01-12T12:39:46.787Z,9.60
2023-01-12T12:45:07.259Z,9.60
2023-01-12T12:50:09.965Z,9.70
2023-01-12T12:55:12.567Z,9.70
2023-01-12T13:00:15.305Z,9.80
2023-01-12T13:05:18.284Z,9.80
2023-01-12T13:10:20.896Z,9.60
2023-01-12T13:15:23.584Z,9.70
2023-01-12T13:20:26.504Z,9.70
2023-01-12T13:25:29.503Z,9.70
2023-01-12T13:30:32.155Z,9.50
2023-01-12T13:35:35.200Z,9.30
2023-01-12T13:40:37.844Z,9.20
2023-01-12T13:45:40.520Z,9.20
2023-01-12T13:50:43.235Z,9.20
2023-01-12T13:55:45.908Z,9.10
2023-01-12T14:00:48.580Z,8.90
2023-01-12T14:05:51.556Z,8.70
2023-01-12T14:10:54.248Z,8.70
2023-01-12T14:16:16.720Z,8.80
2023-01-12T14:21:20.900Z,8.80
2023-01-12T14:26:24.183Z,8.90
2023-01-12T14:31:26.821Z,9.30
2023-01-12T14:36:29.515Z,8.80
2023-01-12T14:41:49.845Z,8.70
2023-01-12T14:46:52.557Z,8.60
2023-01-12T14:51:55.279Z,8.50
2023-01-12T14:56:59.539Z,8.50
2023-01-12T15:02:02.196Z,8.80
2023-01-12T15:07:04.906Z,8.40
2023-01-12T15:12:07.495Z,8.30
2023-01-12T15:17:27.983Z,8.30
2023-01-12T15:22:48.240Z,8.20
2023-01-12T15:27:50.858Z,8.20
2023-01-12T15:32:53.524Z,8.10
2023-01-12T15:37:56.155Z,8.30
2023-01-12T15:42:59.820Z,8.10
2023-01-12T15:48:02.484Z,8.10
2023-01-12T15:53:06.149Z,8.10
2023-01-12T15:58:08.780Z,8.10
2023-01-12T16:03:23.997Z,8.20
2023-01-12T16:08:34.298Z,8.10
2023-01-12T16:13:36.897Z,8.10
2023-01-12T16:18:39.858Z,8.10
2023-01-12T16:23:42.408Z,8.10
2023-01-12T16:28:44.990Z,8.20
2023-01-12T16:33:47.809Z,8.10
2023-01-12T16:38:50.688Z,8.00
2023-01-12T16:43:54.476Z,8.00
2023-01-12T16:48:58.794Z,7.90
2023-01-12T16:54:02.671Z,7.90
2023-01-12T16:59:05.489Z,7.80
2023-01-12T17:04:08.094Z,7.80
2023-01-12T17:09:11.139Z,7.70
2023-01-12T17:14:27.470Z,7.80
2023-01-12T17:19:31.283Z,7.80
2023-01-12T17:24:34.012Z,7.80
2023-01-12T17:29:36.867Z,7.80
2023-01-12T17:34:39.798Z,7.80
2023-01-12T17:39:42.923Z,7.80
2023-01-12T17:44:45.671Z,7.70
2023-01-12T17:49:48.773Z,7.70
2023-01-12T17:54:51.687Z,7.60
2023-01-12T17:59:54.415Z,7.60
2023-01-12T18:04:57.100Z,7.60
2023-01-12T18:09:59.781Z,7.60
2023-01-12T18:15:02.477Z,7.60
2023-01-12T18:20:05.098Z,7.60
2023-01-12T18:25:07.804Z,7.90
2023-01-12T18:30:10.468Z,7.60
2023-01-12T18:35:14.900Z,7.60
2023-01-12T18:40:17.813Z,7.60
2023-01-12T18:45:20.703Z,7.60
2023-01-12T18:50:41.966Z,7.60
2023-01-12T18:55:44.732Z,7.60
2023-01-12T19:00:47.335Z,7.60
2023-01-12T19:05:59.149Z,7.70
2023-01-12T19:11:02.752Z,7.80
2023-01-12T19:16:23.224Z,7.70
2023-01-12T19:21:44.822Z,7.90
2023-01-12T19:27:04.942Z,7.70
2023-01-12T19:32:07.535Z,7.70
2023-01-12T19:37:10.543Z,7.70
2023-01-12T19:42:30.765Z,7.60
2023-01-12T19:47:33.428Z,7.50
2023-01-12T19:52:36.676Z,7.60
2023-01-12T19:57:39.399Z,7.50
2023-01-12T20:02:42.120Z,7.40
2023-01-12T20:07:44.989Z,7.40
2023-01-12T20:12:48.087Z,7.40
2023-01-12T20:17:50.839Z,7.30
2023-01-12T20:22:53.630Z,7.30
2023-01-12T20:27:56.346Z,7.20
2023-01-12T20:32:59.092Z,7.20
2023-01-12T20:38:01.782Z,7.20
2023-01-12T20:43:04.539Z,7.00
2023-01-12T20:48:07.237Z,6.80
2023-01-12T20:53:10.141Z,6.80
2023-01-12T20:58:12.924Z,6.80
2023-01-12T21:03:15.520Z,6.80
2023-01-12T21:08:18.155Z,6.80
2023-01-12T21:13:20.723Z,6.90
2023-01-12T21:18:23.337Z,6.90
2023-01-12T21:23:25.940Z,6.90
2023-01-12T21:28:30.319Z,7.00
2023-01-12T21:33:33.246Z,7.10
2023-01-12T21:38:35.861Z,7.00
2023-01-12T21:43:38.515Z,7.10
2023-01-12T21:48:41.237Z,7.10
2023-01-12T21:53:44.422Z,7.20
2023-01-12T21:58:47.067Z,7.20
2023-01-12T22:03:49.756Z,7.10
2023-01-12T22:08:52.366Z,7.10
2023-01-12T22:13:55.011Z,7.10
2023-01-12T22:18:57.791Z,7.10
2023-01-12T22:24:00.413Z,7.40
2023-01-12T22:29:02.954Z,7.10
2023-01-12T22:34:06.971Z,7.10
2023-01-12T22:39:09.797Z,7.20
2023-01-12T22:44:12.475Z,7.20
2023-01-12T22:49:15.168Z,7.20
2023-01-12T22:54:17.793Z,7.10
2023-01-12T22:59:20.520Z,7.00
2023-01-12T23:04:23.349Z,6.90
2023-01-12T23:09:26.061Z,6.90
2023-01-12T23:14:28.982Z,7.00
2023-01-12T23:19:31.583Z,7.20
2023-01-12T23:24:34.272Z,7.40
2023-01-12T23:29:37.080Z,7.50
2023-01-12T23:34:39.751Z,7.60
2023-01-12T23:39:42.355Z,7.80
2023-01-12T23:44:45.459Z,7.80
2023-01-12T23:49:48.066Z,7.80
2023-01-12T23:54:51.660Z,7.80
2023-01-12T23:59:54.305Z,7.90
