createdAt,value
2023-02-28T00:02:59.484Z,1.53
2023-02-28T00:08:03.255Z,1.54
2023-02-28T00:13:08.873Z,1.53
2023-02-28T00:18:12.771Z,1.50
2023-02-28T00:23:16.473Z,1.45
2023-02-28T00:28:21.736Z,1.43
2023-02-28T00:33:25.566Z,1.35
2023-02-28T00:38:31.183Z,1.27
2023-02-28T00:43:37.918Z,1.27
2023-02-28T00:48:41.695Z,1.18
2023-02-28T00:53:45.420Z,1.14
2023-02-28T00:58:50.443Z,1.06
2023-02-28T01:03:56.491Z,1.03
2023-02-28T01:09:00.598Z,1.02
2023-02-28T01:14:07.364Z,1.00
2023-02-28T01:19:11.169Z,1.01
2023-02-28T01:24:15.772Z,1.02
2023-02-28T01:29:20.873Z,1.04
2023-02-28T01:34:24.623Z,1.04
2023-02-28T01:39:28.576Z,1.01
2023-02-28T01:45:20.325Z,0.94
2023-02-28T01:50:28.048Z,0.89
2023-02-28T01:55:32.638Z,0.90
2023-02-28T02:00:37.753Z,0.95
2023-02-28T02:05:43.100Z,1.10
2023-02-28T02:10:51.235Z,1.18
2023-02-28T02:16:04.552Z,1.29
2023-02-28T02:21:47.205Z,1.28
2023-02-28T02:27:06.039Z,1.33
2023-02-28T02:32:32.562Z,1.41
2023-02-28T02:37:42.800Z,1.46
2023-02-28T02:42:53.099Z,1.56
2023-02-28T02:48:01.199Z,1.60
2023-02-28T02:53:11.031Z,1.60
2023-02-28T02:58:17.026Z,1.63
2023-02-28T03:03:29.960Z,1.64
2023-02-28T03:08:38.566Z,1.68
2023-02-28T03:13:53.685Z,1.73
2023-02-28T03:19:08.883Z,1.74
2023-02-28T03:24:19.561Z,1.78
2023-02-28T03:29:30.421Z,1.85
2023-02-28T03:34:38.170Z,1.85
2023-02-28T03:39:47.661Z,1.85
2023-02-28T03:44:55.825Z,1.88
2023-02-28T03:50:01.850Z,1.90
2023-02-28T03:55:11.805Z,1.90
2023-02-28T04:00:22.042Z,1.92
2023-02-28T04:05:26.740Z,1.94
2023-02-28T04:10:31.877Z,1.90
2023-02-28T04:15:35.580Z,1.90
2023-02-28T04:20:39.311Z,1.95
2023-02-28T04:25:44.599Z,1.97
2023-02-28T04:30:48.280Z,1.96
2023-02-28T04:36:00.761Z,1.97
2023-02-28T04:41:06.909Z,1.97
2023-02-28T04:46:12.362Z,1.98
2023-02-28T04:51:17.684Z,1.97
2023-02-28T04:56:24.895Z,2.01
2023-02-28T05:01:30.736Z,2.00
2023-02-28T05:06:35.552Z,2.03
2023-02-28T05:11:41.551Z,2.03
2023-02-28T05:16:45.460Z,2.03
2023-02-28T05:21:54.244Z,2.04
2023-02-28T05:26:59.304Z,2.06
2023-02-28T05:32:03.093Z,2.02
2023-02-28T05:37:06.990Z,1.98
2023-02-28T05:42:12.029Z,2.00
2023-02-28T05:47:16.564Z,2.01
2023-02-28T05:52:20.264Z,2.01
2023-02-28T05:57:25.699Z,2.06
2023-02-28T06:02:29.479Z,2.05
2023-02-28T06:07:33.122Z,2.04
2023-02-28T06:12:39.012Z,2.03
2023-02-28T06:17:43.123Z,2.04
2023-02-28T06:22:47.054Z,2.05
2023-02-28T06:27:52.128Z,2.06
2023-02-28T06:32:56.255Z,2.08
2023-02-28T06:38:00.063Z,2.10
2023-02-28T06:43:05.428Z,2.10
2023-02-28T06:48:09.291Z,2.12
2023-02-28T06:53:12.986Z,2.15
2023-02-28T06:58:19.703Z,2.13
2023-02-28T07:03:24.130Z,2.22
2023-02-28T07:08:28.643Z,2.25
2023-02-28T07:13:33.705Z,2.30
2023-02-28T07:18:37.834Z,2.37
2023-02-28T07:23:42.734Z,2.44
2023-02-28T07:28:49.563Z,2.45
2023-02-28T07:33:54.448Z,2.49
2023-02-28T07:39:00.903Z,2.56
2023-02-28T07:44:06.077Z,2.63
2023-02-28T07:49:09.858Z,2.68
2023-02-28T07:54:13.550Z,2.83
2023-02-28T07:59:18.590Z,2.94
2023-02-28T08:04:22.286Z,3.02
2023-02-28T08:09:26.148Z,3.10
2023-02-28T08:14:31.315Z,3.21
2023-02-28T08:19:35.105Z,3.31
2023-02-28T08:24:38.944Z,3.33
2023-02-28T08:29:44.037Z,3.53
2023-02-28T08:34:48.082Z,3.60
2023-02-28T08:39:54.747Z,3.80
2023-02-28T08:45:01.184Z,3.80
2023-02-28T08:50:05.625Z,3.98
2023-02-28T08:55:10.432Z,3.85
2023-02-28T09:00:16.279Z,3.94
2023-02-28T09:05:20.036Z,3.93
2023-02-28T09:10:23.748Z,4.09
2023-02-28T09:15:28.785Z,4.39
2023-02-28T09:20:32.495Z,4.53
2023-02-28T09:25:36.588Z,4.62
2023-02-28T09:30:41.726Z,4.74
2023-02-28T09:35:45.604Z,4.89
2023-02-28T09:40:52.717Z,5.05
2023-02-28T09:46:04.638Z,5.20
2023-02-28T09:51:42.335Z,5.22
2023-02-28T09:56:47.490Z,5.28
2023-02-28T10:02:00.194Z,5.22
2023-02-28T10:07:18.463Z,5.29
2023-02-28T10:12:22.048Z,5.43
2023-02-28T10:17:34.524Z,5.53
2023-02-28T10:22:50.834Z,5.73
2023-02-28T10:27:56.476Z,5.85
2023-02-28T10:33:01.604Z,6.26
2023-02-28T10:38:16.764Z,6.42
2023-02-28T10:43:23.355Z,6.77
2023-02-28T10:48:40.010Z,7.37
2023-02-28T10:54:00.987Z,8.28
2023-02-28T10:59:28.869Z,8.99
2023-02-28T11:04:40.351Z,9.82
2023-02-28T11:09:48.515Z,10.65
2023-02-28T11:14:55.385Z,10.65
2023-02-28T11:20:04.496Z,10.31
2023-02-28T11:25:17.605Z,10.97
2023-02-28T11:30:35.034Z,11.52
2023-02-28T11:35:41.715Z,12.69
2023-02-28T11:40:51.577Z,13.04
2023-02-28T11:46:08.379Z,13.66
2023-02-28T11:51:20.416Z,14.13
2023-02-28T11:56:33.519Z,14.84
2023-02-28T12:01:49.800Z,15.17
2023-02-28T12:07:03.627Z,15.45
2023-02-28T12:12:21.983Z,15.43
2023-02-28T12:17:45.529Z,15.88
2023-02-28T12:23:02.813Z,16.07
2023-02-28T12:28:07.093Z,16.16
2023-02-28T12:33:14.666Z,16.97
2023-02-28T12:38:24.139Z,16.77
2023-02-28T12:43:35.040Z,17.42
2023-02-28T12:48:44.407Z,17.46
2023-02-28T12:54:10.545Z,18.02
2023-02-28T12:59:24.445Z,17.88
2023-02-28T13:04:52.402Z,17.84
2023-02-28T13:09:58.400Z,17.90
2023-02-28T13:15:12.884Z,17.49
2023-02-28T13:20:19.601Z,18.10
2023-02-28T13:25:58.646Z,18.72
2023-02-28T13:31:05.968Z,18.73
2023-02-28T13:36:13.327Z,19.19
2023-02-28T13:41:53.401Z,19.03
2023-02-28T13:47:25.491Z,19.35
2023-02-28T13:52:29.618Z,18.63
2023-02-28T13:57:46.539Z,19.64
2023-02-28T14:03:09.953Z,19.76
2023-02-28T14:08:18.787Z,19.52
2023-02-28T14:13:50.110Z,19.50
2023-02-28T14:19:02.648Z,19.49
2023-02-28T14:24:48.772Z,19.92
2023-02-28T14:30:38.878Z,19.47
2023-02-28T14:35:56.255Z,19.02
2023-02-28T14:41:05.426Z,19.92
2023-02-28T14:46:09.261Z,20.13
2023-02-28T14:51:20.280Z,19.97
2023-02-28T14:56:28.177Z,20.18
2023-02-28T15:01:32.980Z,19.26
2023-02-28T15:06:38.149Z,19.63
2023-02-28T15:11:42.329Z,19.76
2023-02-28T15:16:51.091Z,19.15
2023-02-28T15:22:00.552Z,19.16
2023-02-28T15:27:08.599Z,18.75
2023-02-28T15:32:26.972Z,19.05
2023-02-28T15:37:40.640Z,18.95
2023-02-28T15:42:45.769Z,19.04
2023-02-28T15:47:49.910Z,18.45
2023-02-28T15:52:54.993Z,17.36
2023-02-28T15:58:02.227Z,16.64
2023-02-28T16:03:27.515Z,15.51
2023-02-28T16:08:32.516Z,14.26
2023-02-28T16:13:36.323Z,13.53
2023-02-28T16:18:40.026Z,12.58
2023-02-28T16:23:45.212Z,12.16
2023-02-28T16:28:49.226Z,11.66
2023-02-28T16:33:52.918Z,10.85
2023-02-28T16:38:58.070Z,10.68
2023-02-28T16:44:02.474Z,10.54
2023-02-28T16:49:06.327Z,10.09
2023-02-28T16:54:11.432Z,10.12
2023-02-28T16:59:17.165Z,9.84
2023-02-28T17:04:20.912Z,9.76
2023-02-28T17:09:36.753Z,9.61
2023-02-28T17:14:45.557Z,9.37
2023-02-28T17:19:49.734Z,9.26
2023-02-28T17:24:56.822Z,9.08
2023-02-28T17:30:00.889Z,9.00
2023-02-28T17:35:04.770Z,8.74
2023-02-28T17:40:15.813Z,8.66
2023-02-28T17:45:19.686Z,8.50
2023-02-28T17:50:24.020Z,8.43
2023-02-28T17:55:29.142Z,8.31
2023-02-28T18:00:34.453Z,8.19
2023-02-28T18:05:38.353Z,7.92
2023-02-28T18:10:43.509Z,7.79
2023-02-28T18:15:48.379Z,7.50
2023-02-28T18:20:53.176Z,7.42
2023-02-28T18:25:58.784Z,7.36
2023-02-28T18:31:07.300Z,7.29
2023-02-28T18:36:11.437Z,7.09
2023-02-28T18:41:16.469Z,6.93
2023-02-28T18:46:21.217Z,6.92
2023-02-28T18:51:26.716Z,6.70
2023-02-28T18:56:31.972Z,6.62
2023-02-28T19:01:36.380Z,6.49
2023-02-28T19:06:40.135Z,6.26
2023-02-28T19:11:45.243Z,6.14
2023-02-28T19:16:50.254Z,6.01
2023-02-28T19:21:55.515Z,5.92
2023-02-28T19:27:01.207Z,5.75
2023-02-28T19:32:05.103Z,5.57
2023-02-28T19:37:08.997Z,5.54
2023-02-28T19:42:15.698Z,5.37
2023-02-28T19:47:19.382Z,5.25
2023-02-28T19:52:23.485Z,4.92
2023-02-28T19:57:28.701Z,4.82
2023-02-28T20:02:32.388Z,4.70
2023-02-28T20:07:36.879Z,4.44
2023-02-28T20:12:41.902Z,4.40
2023-02-28T20:17:46.737Z,4.31
2023-02-28T20:22:50.707Z,4.19
2023-02-28T20:27:55.775Z,4.13
2023-02-28T20:32:59.501Z,4.12
2023-02-28T20:38:03.256Z,3.93
2023-02-28T20:43:08.352Z,3.84
2023-02-28T20:48:12.100Z,3.80
2023-02-28T20:53:15.865Z,3.67
2023-02-28T20:58:20.886Z,3.71
2023-02-28T21:03:24.621Z,3.56
2023-02-28T21:08:28.322Z,3.51
2023-02-28T21:13:33.367Z,3.39
2023-02-28T21:18:38.117Z,3.32
2023-02-28T21:23:42.288Z,3.31
2023-02-28T21:28:50.433Z,3.18
2023-02-28T21:33:55.142Z,3.21
2023-02-28T21:39:01.155Z,3.08
2023-02-28T21:44:06.594Z,3.02
2023-02-28T21:49:10.363Z,2.98
2023-02-28T21:54:14.650Z,2.88
2023-02-28T21:59:20.519Z,2.77
2023-02-28T22:04:24.367Z,2.75
2023-02-28T22:09:28.873Z,2.68
2023-02-28T22:14:34.017Z,2.61
2023-02-28T22:19:37.858Z,2.50
2023-02-28T22:24:41.689Z,2.34
2023-02-28T22:29:48.747Z,2.31
2023-02-28T22:34:52.613Z,2.22
2023-02-28T22:39:56.353Z,2.24
2023-02-28T22:45:01.386Z,2.17
2023-02-28T22:50:05.742Z,2.12
2023-02-28T22:55:10.930Z,2.02
2023-02-28T23:00:16.756Z,1.99
2023-02-28T23:05:20.490Z,1.94
2023-02-28T23:10:24.182Z,1.96
2023-02-28T23:15:29.305Z,1.84
2023-02-28T23:20:32.983Z,1.79
2023-02-28T23:25:37.721Z,1.78
2023-02-28T23:30:42.755Z,1.62
2023-02-28T23:35:46.437Z,1.67
2023-02-28T23:40:50.127Z,1.60
2023-02-28T23:45:57.712Z,1.59
2023-02-28T23:51:02.679Z,1.54
2023-02-28T23:56:07.497Z,1.44
