createdAt,value
2018-03-26T00:00:18.676Z,17.7
2018-03-26T00:02:18.573Z,18
2018-03-26T00:04:19.474Z,17.8
2018-03-26T00:06:18.758Z,17.8
2018-03-26T00:08:18.636Z,18.3
2018-03-26T00:10:19.077Z,16
2018-03-26T00:12:18.939Z,18.3
2018-03-26T00:14:18.838Z,17.1
2018-03-26T00:16:19.106Z,16.3
2018-03-26T00:18:19.056Z,17.4
2018-03-26T00:20:18.940Z,18.2
2018-03-26T00:22:18.815Z,16
2018-03-26T00:24:18.699Z,16.8
2018-03-26T00:26:18.978Z,16.4
2018-03-26T00:28:18.852Z,17.4
2018-03-26T00:30:18.746Z,17.4
2018-03-26T00:32:18.635Z,16.7
2018-03-26T00:34:19.515Z,16.4
2018-03-26T00:36:18.864Z,16.6
2018-03-26T00:38:18.716Z,18
2018-03-26T00:40:19.086Z,16.8
2018-03-26T00:42:18.974Z,17.2
2018-03-26T00:44:18.872Z,18.4
2018-03-26T00:46:18.673Z,16.6
2018-03-26T00:48:19.524Z,16.4
2018-03-26T00:50:19.403Z,17
2018-03-26T00:52:19.302Z,15.9
2018-03-26T00:54:19.172Z,16.8
2018-03-26T00:56:18.905Z,17.9
2018-03-26T00:58:18.768Z,16.7
2018-03-26T01:00:18.652Z,17.3
2018-03-26T01:02:19.532Z,16.6
2018-03-26T01:04:19.431Z,16.6
2018-03-26T01:06:18.746Z,17.6
2018-03-26T01:08:18.635Z,16.4
2018-03-26T01:10:18.984Z,16.4
2018-03-26T01:12:18.851Z,15.8
2018-03-26T01:14:18.735Z,15.8
2018-03-26T01:16:19.555Z,16
2018-03-26T01:18:19.502Z,15.5
2018-03-26T01:20:19.387Z,16.8
2018-03-26T01:22:19.287Z,16
2018-03-26T01:24:19.175Z,16.7
2018-03-26T01:26:18.930Z,17.6
2018-03-26T01:28:18.826Z,16.3
2018-03-26T01:30:18.710Z,17.5
2018-03-26T01:32:18.599Z,16.7
2018-03-26T01:34:19.454Z,15.8
2018-03-26T01:36:18.706Z,15.9
2018-03-26T01:38:18.604Z,17.1
2018-03-26T01:40:18.994Z,16.3
2018-03-26T01:42:18.861Z,16.5
2018-03-26T01:44:18.732Z,15.5
2018-03-26T01:46:19.466Z,15.6
2018-03-26T01:48:19.344Z,17.2
2018-03-26T01:50:19.219Z,17.2
2018-03-26T01:52:19.096Z,16.8
2018-03-26T01:54:18.974Z,15.6
2018-03-26T01:56:18.743Z,17.2
2018-03-26T01:58:18.629Z,17.7
2018-03-26T02:00:19.450Z,17.9
2018-03-26T02:02:19.216Z,16.6
2018-03-26T02:04:19.004Z,16
2018-03-26T02:06:19.088Z,17.3
2018-03-26T02:08:18.898Z,16.8
2018-03-26T02:10:19.244Z,16.8
2018-03-26T02:12:19.027Z,16.7
2018-03-26T02:14:18.815Z,18.1
2018-03-26T02:16:18.875Z,16.5
2018-03-26T02:18:18.727Z,17.5
2018-03-26T02:20:18.503Z,17.4
2018-03-26T02:22:19.290Z,17.1
2018-03-26T02:24:19.064Z,15.7
2018-03-26T02:26:19.209Z,18.4
2018-03-26T02:28:18.951Z,16
2018-03-26T02:30:18.740Z,17.5
2018-03-26T02:32:18.525Z,17.8
2018-03-26T02:34:19.278Z,15.7
2018-03-26T02:36:18.848Z,15.9
2018-03-26T02:38:18.629Z,16.4
2018-03-26T02:40:18.859Z,18
2018-03-26T02:42:18.665Z,15.6
2018-03-26T02:44:19.474Z,16.6
2018-03-26T02:46:18.612Z,16.2
2018-03-26T02:48:19.403Z,14.8
2018-03-26T02:50:19.194Z,16.7
2018-03-26T02:52:18.974Z,15.9
2018-03-26T02:54:18.748Z,16.6
2018-03-26T02:56:19.402Z,18.4
2018-03-26T02:58:19.189Z,15.2
2018-03-26T03:00:18.960Z,17.1
2018-03-26T03:02:18.746Z,17.3
2018-03-26T03:04:18.503Z,16.9
2018-03-26T03:06:19.155Z,15.5
2018-03-26T03:08:18.922Z,18.2
2018-03-26T03:10:19.201Z,16.4
2018-03-26T03:12:19.008Z,17.2
2018-03-26T03:14:18.793Z,18.5
2018-03-26T03:16:18.870Z,18.6
2018-03-26T03:18:18.759Z,17
2018-03-26T03:20:18.528Z,16.4
2018-03-26T03:22:19.302Z,16.5
2018-03-26T03:24:19.084Z,16.4
2018-03-26T03:26:19.200Z,16.3
2018-03-26T03:28:19.010Z,17.8
2018-03-26T03:30:18.775Z,15.7
2018-03-26T03:32:18.534Z,15.7
2018-03-26T03:34:19.300Z,17.6
2018-03-26T03:36:18.824Z,15.8
2018-03-26T03:38:18.582Z,16.6
2018-03-26T03:40:18.860Z,17.9
2018-03-26T03:42:18.611Z,17.7
2018-03-26T03:44:19.400Z,15.2
2018-03-26T03:46:19.002Z,16.2
2018-03-26T03:48:18.784Z,16.6
2018-03-26T03:50:18.565Z,17.2
2018-03-26T03:52:19.330Z,17.4
2018-03-26T03:54:19.082Z,17.3
2018-03-26T03:56:19.159Z,16.8
2018-03-26T03:58:18.928Z,19.8
2018-03-26T04:00:18.682Z,18.8
2018-03-26T04:02:19.421Z,18.4
2018-03-26T04:04:19.202Z,17.7
2018-03-26T04:06:19.306Z,17.6
2018-03-26T04:08:19.115Z,17
2018-03-26T04:10:19.424Z,18.8
2018-03-26T04:12:19.209Z,17.5
2018-03-26T04:14:18.999Z,19.1
2018-03-26T04:16:18.837Z,17.6
2018-03-26T04:18:18.702Z,17.6
2018-03-26T04:20:18.530Z,16.9
2018-03-26T04:22:19.313Z,17.9
2018-03-26T04:24:19.078Z,17.5
2018-03-26T04:26:19.217Z,18.4
2018-03-26T04:28:18.992Z,18.7
2018-03-26T04:30:18.796Z,18.5
2018-03-26T04:32:18.581Z,18.5
2018-03-26T04:34:19.362Z,17.8
2018-03-26T04:36:18.976Z,19
2018-03-26T04:38:18.749Z,17.3
2018-03-26T04:40:19.052Z,17
2018-03-26T04:42:18.831Z,17.2
2018-03-26T04:44:18.596Z,19.5
2018-03-26T04:46:18.847Z,15.7
2018-03-26T04:48:18.658Z,18.6
2018-03-26T04:50:19.425Z,17.4
2018-03-26T04:52:19.268Z,17.4
2018-03-26T04:54:19.051Z,17.2
2018-03-26T04:56:19.372Z,18.4
2018-03-26T04:58:19.163Z,17.7
2018-03-26T05:00:19.026Z,15.7
2018-03-26T05:02:18.827Z,18
2018-03-26T05:04:18.612Z,18.4
2018-03-26T05:06:19.250Z,20
2018-03-26T05:08:19.039Z,17.3
2018-03-26T05:10:19.300Z,17.2
2018-03-26T05:12:19.079Z,19.5
2018-03-26T05:14:18.872Z,18.5
2018-03-26T05:16:18.983Z,18.5
2018-03-26T05:18:18.853Z,18.8
2018-03-26T05:20:18.714Z,16.8
2018-03-26T05:22:19.486Z,19.3
2018-03-26T05:24:19.249Z,17.7
2018-03-26T05:26:19.334Z,17.7
2018-03-26T05:28:19.104Z,17.2
2018-03-26T05:30:18.921Z,19.2
2018-03-26T05:32:18.690Z,16.6
2018-03-26T05:34:19.466Z,18.6
2018-03-26T05:36:18.599Z,18.7
2018-03-26T05:38:19.364Z,17.4
2018-03-26T05:40:18.599Z,18.6
2018-03-26T05:42:19.340Z,17.3
2018-03-26T05:44:19.125Z,19.6
2018-03-26T05:46:18.877Z,19
2018-03-26T05:48:18.624Z,18.1
2018-03-26T05:50:19.381Z,18.4
2018-03-26T05:52:19.143Z,20.7
2018-03-26T05:54:18.913Z,19.4
2018-03-26T05:56:19.043Z,19.6
2018-03-26T05:58:18.816Z,18
2018-03-26T06:00:18.591Z,19.9
2018-03-26T06:02:19.344Z,18
2018-03-26T06:04:19.119Z,18.1
2018-03-26T06:06:18.845Z,18
2018-03-26T06:08:18.636Z,18.2
2018-03-26T06:10:18.871Z,17.8
2018-03-26T06:12:18.648Z,17.8
2018-03-26T06:14:19.408Z,18.5
2018-03-26T06:16:18.584Z,18
2018-03-26T06:18:19.429Z,17.6
2018-03-26T06:20:19.210Z,15.6
2018-03-26T06:22:18.994Z,17.9
2018-03-26T06:24:18.768Z,18.9
2018-03-26T06:26:18.986Z,18.5
2018-03-26T06:28:18.765Z,18.1
2018-03-26T06:30:18.580Z,18.3
2018-03-26T06:32:19.343Z,17.8
2018-03-26T06:34:19.119Z,17.3
2018-03-26T06:36:19.242Z,18.3
2018-03-26T06:38:19.009Z,17.1
2018-03-26T06:40:19.379Z,16.9
2018-03-26T06:42:19.149Z,18.1
2018-03-26T06:44:18.941Z,19.2
2018-03-26T06:46:19.125Z,17.2
2018-03-26T06:48:18.892Z,18.2
2018-03-26T06:50:18.663Z,17.7
2018-03-26T06:52:19.447Z,16.9
2018-03-26T06:54:19.217Z,15.6
2018-03-26T06:56:18.922Z,17.7
2018-03-26T06:58:18.671Z,17.2
2018-03-26T07:00:19.520Z,16.4
2018-03-26T07:02:19.325Z,17.2
2018-03-26T07:04:19.133Z,16.6
2018-03-26T07:06:19.207Z,16.4
2018-03-26T07:08:18.982Z,18.2
2018-03-26T07:10:19.211Z,16.6
2018-03-26T07:12:19.000Z,18.1
2018-03-26T07:14:18.820Z,14.8
2018-03-26T07:16:19.417Z,16.1
2018-03-26T07:18:19.233Z,15.6
2018-03-26T07:20:19.031Z,16.3
2018-03-26T07:22:19.089Z,16.5
2018-03-26T07:24:18.865Z,16.2
2018-03-26T07:26:19.408Z,16.5
2018-03-26T07:28:19.177Z,16.3
2018-03-26T07:30:18.943Z,15.8
2018-03-26T07:32:18.739Z,15.5
2018-03-26T07:34:18.547Z,16.4
2018-03-26T07:36:18.833Z,18.1
2018-03-26T07:38:18.585Z,17.4
2018-03-26T07:40:18.794Z,16.9
2018-03-26T07:42:18.569Z,15.8
2018-03-26T07:44:19.352Z,16.3
2018-03-26T07:46:18.518Z,16.8
2018-03-26T07:48:19.276Z,16.6
2018-03-26T07:50:19.083Z,15.3
2018-03-26T07:52:18.881Z,16.8
2018-03-26T07:54:18.654Z,18.7
2018-03-26T07:56:19.272Z,16.7
2018-03-26T07:58:19.055Z,16.7
2018-03-26T08:00:18.807Z,18.2
2018-03-26T08:02:18.560Z,16.6
2018-03-26T08:04:19.311Z,18.2
2018-03-26T08:06:18.957Z,18
2018-03-26T08:08:18.723Z,17.2
2018-03-26T08:10:18.990Z,17.8
2018-03-26T08:12:18.756Z,16.1
2018-03-26T08:14:18.529Z,17.8
2018-03-26T08:16:19.284Z,19.3
2018-03-26T08:18:19.157Z,15.8
2018-03-26T08:20:18.977Z,17.4
2018-03-26T08:22:18.729Z,17.2
2018-03-26T08:24:18.489Z,15.7
2018-03-26T08:26:18.549Z,16.5
2018-03-26T08:28:19.328Z,17.7
2018-03-26T08:30:19.113Z,15.1
2018-03-26T08:32:18.883Z,17.9
2018-03-26T08:34:18.647Z,16.2
2018-03-26T08:36:19.195Z,18.1
2018-03-26T08:38:18.989Z,15.6
2018-03-26T08:40:19.260Z,15.3
2018-03-26T08:42:19.156Z,15.7
2018-03-26T08:44:19.193Z,15.8
2018-03-26T08:46:19.440Z,16.1
2018-03-26T08:48:19.217Z,15.2
2018-03-26T08:50:19.064Z,15.2
2018-03-26T08:52:19.012Z,15.7
2018-03-26T08:54:18.791Z,15.5
2018-03-26T08:56:19.402Z,15.8
2018-03-26T08:58:19.248Z,16.5
2018-03-26T09:00:19.161Z,17.8
2018-03-26T09:02:18.944Z,15.5
2018-03-26T09:04:18.694Z,14.5
2018-03-26T09:06:18.833Z,16
2018-03-26T09:08:18.601Z,16.5
2018-03-26T09:10:18.838Z,14.8
2018-03-26T09:12:18.615Z,15.2
2018-03-26T09:14:19.401Z,15.2
2018-03-26T09:16:18.649Z,16.5
2018-03-26T09:18:18.511Z,15.7
2018-03-26T09:20:19.332Z,16.4
2018-03-26T09:22:19.157Z,17.4
2018-03-26T09:24:18.921Z,18
2018-03-26T09:26:19.018Z,18.1
2018-03-26T09:28:18.793Z,19.8
2018-03-26T09:30:18.581Z,19.2
2018-03-26T09:32:19.369Z,18.8
2018-03-26T09:34:19.126Z,18.6
2018-03-26T09:36:18.656Z,18.8
2018-03-26T09:38:19.426Z,21.5
2018-03-26T09:40:18.732Z,21
2018-03-26T09:42:19.507Z,18.6
2018-03-26T09:44:19.273Z,20.4
2018-03-26T09:46:19.513Z,20.5
2018-03-26T09:48:19.279Z,20.6
2018-03-26T09:50:19.108Z,23.3
2018-03-26T09:52:18.574Z,21.3
2018-03-26T09:54:19.353Z,22.3
2018-03-26T09:56:19.431Z,24.3
2018-03-26T09:58:19.205Z,22.4
2018-03-26T10:00:19.013Z,21.9
2018-03-26T10:02:18.756Z,22.7
2018-03-26T10:04:18.561Z,24.8
2018-03-26T10:06:19.308Z,23.9
2018-03-26T10:08:19.095Z,26.6
2018-03-26T10:10:19.417Z,26.7
2018-03-26T10:12:19.181Z,27.7
2018-03-26T10:14:19.030Z,25.7
2018-03-26T10:16:18.525Z,25.4
2018-03-26T10:18:19.374Z,23.1
2018-03-26T10:20:19.163Z,26.7
2018-03-26T10:22:18.943Z,25.7
2018-03-26T10:24:18.713Z,24.6
2018-03-26T10:26:18.824Z,23.5
2018-03-26T10:28:18.623Z,23.2
2018-03-26T10:30:19.384Z,23.8
2018-03-26T10:32:19.169Z,24
2018-03-26T10:34:18.968Z,21.9
2018-03-26T10:36:19.139Z,21.9
2018-03-26T10:38:18.903Z,24
2018-03-26T10:40:19.385Z,21.6
2018-03-26T10:42:19.150Z,21.4
2018-03-26T10:44:18.916Z,21.6
2018-03-26T10:46:18.536Z,19.6
2018-03-26T10:48:19.312Z,20.4
2018-03-26T10:50:19.106Z,20.3
2018-03-26T10:52:18.887Z,17.4
2018-03-26T10:54:18.663Z,20.4
2018-03-26T10:56:19.253Z,18.9
2018-03-26T10:58:19.027Z,20.6
2018-03-26T11:00:18.882Z,18.8
2018-03-26T11:02:18.671Z,19
2018-03-26T11:04:19.430Z,16.1
2018-03-26T11:06:18.537Z,15.8
2018-03-26T11:08:19.320Z,16.5
2018-03-26T11:10:18.592Z,17.7
2018-03-26T11:12:19.379Z,18
2018-03-26T11:14:19.134Z,18.2
2018-03-26T11:16:18.684Z,17.4
2018-03-26T11:18:18.524Z,17.4
2018-03-26T11:20:19.303Z,18.1
2018-03-26T11:22:19.072Z,18.8
2018-03-26T11:24:18.854Z,16.9
2018-03-26T11:26:19.450Z,17.4
2018-03-26T11:28:19.243Z,20.2
2018-03-26T11:30:19.174Z,22.9
2018-03-26T11:32:18.960Z,21.3
2018-03-26T11:34:18.737Z,22.5
2018-03-26T11:36:19.440Z,21.3
2018-03-26T11:38:19.287Z,22.6
2018-03-26T11:40:18.559Z,23.7
2018-03-26T11:42:19.326Z,23.2
2018-03-26T11:44:19.089Z,24.7
2018-03-26T11:46:19.144Z,25
2018-03-26T11:48:18.901Z,24.2
2018-03-26T11:50:18.746Z,20.8
2018-03-26T11:52:18.494Z,23.4
2018-03-26T11:54:19.263Z,22.8
2018-03-26T11:56:18.877Z,21.2
2018-03-26T11:58:18.670Z,23.4
2018-03-26T12:00:19.447Z,24.5
2018-03-26T12:02:19.235Z,22.6
2018-03-26T12:04:18.982Z,24.1
2018-03-26T12:06:19.072Z,22.1
2018-03-26T12:08:18.870Z,21.2
2018-03-26T12:10:19.136Z,22.9
2018-03-26T12:12:18.902Z,21.4
2018-03-26T12:14:18.709Z,22.6
2018-03-26T12:16:19.238Z,20.4
2018-03-26T12:18:19.088Z,19.1
2018-03-26T12:20:18.948Z,19.2
2018-03-26T12:22:18.726Z,19.7
2018-03-26T12:24:18.485Z,19.1
2018-03-26T12:26:19.139Z,17.9
2018-03-26T12:28:18.905Z,19.1
2018-03-26T12:30:18.765Z,16.7
2018-03-26T12:32:18.559Z,16.8
2018-03-26T12:34:19.326Z,16.9
2018-03-26T12:36:18.510Z,15.5
2018-03-26T12:38:19.285Z,15.4
2018-03-26T12:40:18.552Z,16.4
2018-03-26T12:42:19.332Z,17.1
2018-03-26T12:44:19.122Z,14.9
2018-03-26T12:46:19.240Z,14.2
2018-03-26T12:48:19.029Z,14.8
2018-03-26T12:50:18.784Z,17
2018-03-26T12:52:18.544Z,14.4
2018-03-26T12:54:19.337Z,15.4
2018-03-26T12:56:19.442Z,12.7
2018-03-26T12:58:19.262Z,16.1
2018-03-26T13:00:19.112Z,15.8
2018-03-26T13:02:18.888Z,15.7
2018-03-26T13:04:18.661Z,14.7
2018-03-26T13:06:19.256Z,14.6
2018-03-26T13:08:19.026Z,15
2018-03-26T13:10:19.315Z,15.5
2018-03-26T13:12:19.090Z,15
2018-03-26T13:14:18.912Z,15.1
2018-03-26T13:16:19.478Z,15.7
2018-03-26T13:18:19.333Z,15
2018-03-26T13:20:19.171Z,14.8
2018-03-26T13:22:18.949Z,15.1
2018-03-26T13:24:18.734Z,15.3
2018-03-26T13:26:19.316Z,12.9
2018-03-26T13:28:19.089Z,12.7
2018-03-26T13:30:18.860Z,13.6
2018-03-26T13:32:18.643Z,13.3
2018-03-26T13:34:19.426Z,13.3
2018-03-26T13:36:19.003Z,12.2
2018-03-26T13:38:18.799Z,12
2018-03-26T13:40:19.075Z,12.7
2018-03-26T13:42:18.860Z,12.2
2018-03-26T13:44:18.666Z,12.1
2018-03-26T13:46:18.797Z,10.5
2018-03-26T13:48:18.631Z,10.8
2018-03-26T13:50:19.541Z,11.6
2018-03-26T13:52:19.320Z,10.9
2018-03-26T13:54:19.084Z,11.9
2018-03-26T13:56:18.663Z,11.1
2018-03-26T13:58:19.446Z,9.9
2018-03-26T14:00:19.230Z,10.4
2018-03-26T14:02:19.049Z,9
2018-03-26T14:04:18.854Z,8.6
2018-03-26T14:06:19.019Z,8.9
2018-03-26T14:08:18.809Z,9.6
2018-03-26T14:10:19.063Z,7.1
2018-03-26T14:12:18.874Z,7.5
2018-03-26T14:14:18.679Z,10.1
2018-03-26T14:16:19.226Z,8.3
2018-03-26T14:18:19.093Z,8.6
2018-03-26T14:20:19.029Z,7
2018-03-26T14:22:18.820Z,9.1
2018-03-26T14:24:18.586Z,6.2
2018-03-26T14:26:18.817Z,5.6
2018-03-26T14:28:18.598Z,4.8
2018-03-26T14:30:19.392Z,5
2018-03-26T14:32:19.181Z,5.5
2018-03-26T14:34:18.955Z,5.1
2018-03-26T14:36:18.645Z,5
2018-03-26T14:38:19.426Z,4.6
2018-03-26T14:40:18.682Z,6.3
2018-03-26T14:42:19.479Z,5.7
2018-03-26T14:44:19.277Z,5
2018-03-26T14:46:18.881Z,3.6
2018-03-26T14:48:18.649Z,3.8
2018-03-26T14:50:19.440Z,4.7
2018-03-26T14:52:19.245Z,4
2018-03-26T14:54:19.062Z,3.9
2018-03-26T14:56:19.172Z,4.9
2018-03-26T14:58:18.953Z,4.5
2018-03-26T15:00:18.752Z,4.7
2018-03-26T15:02:18.572Z,4.5
2018-03-26T15:04:19.383Z,4.9
2018-03-26T15:06:19.084Z,4.1
2018-03-26T15:08:18.888Z,4
2018-03-26T15:10:19.192Z,4.2
2018-03-26T15:12:18.976Z,3.9
2018-03-26T15:14:18.768Z,3.2
2018-03-26T15:16:19.303Z,3.3
2018-03-26T15:18:19.191Z,2.5
2018-03-26T15:20:19.016Z,3
2018-03-26T15:22:18.830Z,2.6
2018-03-26T15:24:18.613Z,2.5
2018-03-26T15:26:18.758Z,2.4
2018-03-26T15:28:18.541Z,2.7
2018-03-26T15:30:19.397Z,3
2018-03-26T15:32:19.177Z,2.4
2018-03-26T15:34:18.993Z,3.2
2018-03-26T15:36:19.157Z,3
2018-03-26T15:38:18.985Z,2.9
2018-03-26T15:40:19.452Z,3
2018-03-26T15:42:19.232Z,2.9
2018-03-26T15:44:19.008Z,2.2
2018-03-26T15:46:18.629Z,2.6
2018-03-26T15:48:19.471Z,2.8
2018-03-26T15:50:19.344Z,2.4
2018-03-26T15:52:19.155Z,2.8
2018-03-26T15:54:18.949Z,3
2018-03-26T15:56:18.565Z,3.5
2018-03-26T15:58:19.345Z,2.9
2018-03-26T16:00:19.152Z,2.4
2018-03-26T16:02:18.956Z,3.2
2018-03-26T16:04:18.740Z,2.6
2018-03-26T16:06:18.891Z,3.5
2018-03-26T16:08:18.676Z,3.3
2018-03-26T16:10:18.974Z,2.6
2018-03-26T16:12:18.737Z,3.4
2018-03-26T16:14:19.522Z,2.8
2018-03-26T16:16:18.653Z,3.1
2018-03-26T16:18:19.521Z,3.5
2018-03-26T16:20:19.292Z,2.7
2018-03-26T16:22:19.096Z,2.5
2018-03-26T16:24:18.891Z,3
2018-03-26T16:26:19.198Z,3.1
2018-03-26T16:28:18.981Z,3.8
2018-03-26T16:30:18.771Z,3
2018-03-26T16:32:18.585Z,3.1
2018-03-26T16:34:19.350Z,3.4
2018-03-26T16:36:18.988Z,3.5
2018-03-26T16:38:18.778Z,3.2
2018-03-26T16:40:19.100Z,3.4
2018-03-26T16:42:18.706Z,3.3
2018-03-26T16:44:19.473Z,3.7
2018-03-26T16:46:19.024Z,3.3
2018-03-26T16:48:18.796Z,3.6
2018-03-26T16:50:18.587Z,4
2018-03-26T16:52:19.094Z,2.9
2018-03-26T16:54:18.912Z,3.4
2018-03-26T16:56:19.448Z,3.8
2018-03-26T16:58:19.214Z,4.2
2018-03-26T17:00:18.992Z,3.4
2018-03-26T17:02:18.794Z,4.4
2018-03-26T17:04:18.595Z,4
2018-03-26T17:06:19.236Z,4.9
2018-03-26T17:08:19.015Z,4.2
2018-03-26T17:10:19.248Z,4.3
2018-03-26T17:12:19.064Z,4.8
2018-03-26T17:14:18.854Z,4.1
2018-03-26T17:16:18.930Z,4.8
2018-03-26T17:18:18.811Z,4.8
2018-03-26T17:20:18.607Z,4.5
2018-03-26T17:22:19.369Z,5.2
2018-03-26T17:24:19.149Z,4.4
2018-03-26T17:26:19.269Z,5.4
2018-03-26T17:28:19.046Z,6.4
2018-03-26T17:30:18.823Z,6.9
2018-03-26T17:32:18.623Z,6.2
2018-03-26T17:34:19.406Z,4.9
2018-03-26T17:36:18.953Z,3.9
2018-03-26T17:38:18.744Z,4.8
2018-03-26T17:40:19.016Z,5.3
2018-03-26T17:42:18.760Z,4.3
2018-03-26T17:44:18.510Z,4.7
2018-03-26T17:46:18.574Z,4.3
2018-03-26T17:48:19.374Z,5.3
2018-03-26T17:50:19.176Z,4.8
2018-03-26T17:52:18.956Z,4.5
2018-03-26T17:54:18.721Z,4.4
2018-03-26T17:56:19.383Z,4.3
2018-03-26T17:58:19.168Z,4.4
2018-03-26T18:00:18.946Z,4.5
2018-03-26T18:02:18.719Z,4.4
2018-03-26T18:04:18.485Z,3.5
2018-03-26T18:06:19.046Z,4.7
2018-03-26T18:08:18.811Z,4.6
2018-03-26T18:10:19.072Z,4.8
2018-03-26T18:12:18.880Z,5.1
2018-03-26T18:14:18.649Z,4
2018-03-26T18:16:18.714Z,5
2018-03-26T18:18:18.559Z,4.7
2018-03-26T18:20:19.322Z,4.4
2018-03-26T18:22:19.107Z,4.6
2018-03-26T18:24:18.873Z,3.8
2018-03-26T18:26:18.616Z,4.6
2018-03-26T18:28:19.376Z,4.5
2018-03-26T18:30:19.166Z,5
2018-03-26T18:32:18.932Z,4.7
2018-03-26T18:34:18.715Z,4.5
2018-03-26T18:36:19.371Z,5.8
2018-03-26T18:38:19.161Z,5.9
2018-03-26T18:40:19.468Z,4.8
2018-03-26T18:42:19.233Z,5.7
2018-03-26T18:44:19.015Z,4.9
2018-03-26T18:46:19.126Z,4.6
2018-03-26T18:48:18.876Z,5.7
2018-03-26T18:50:18.654Z,6.1
2018-03-26T18:52:19.437Z,5.4
2018-03-26T18:54:19.217Z,6.3
2018-03-26T18:56:18.892Z,5.2
2018-03-26T18:58:18.650Z,5.3
2018-03-26T19:00:19.457Z,5.3
2018-03-26T19:02:19.200Z,5.4
2018-03-26T19:04:18.994Z,5.3
2018-03-26T19:06:19.244Z,4.5
2018-03-26T19:08:19.012Z,5.2
2018-03-26T19:10:19.269Z,5.1
2018-03-26T19:12:19.039Z,5.7
2018-03-26T19:14:18.798Z,5.3
2018-03-26T19:16:19.474Z,5.2
2018-03-26T19:18:19.345Z,5.4
2018-03-26T19:20:19.137Z,3.7
2018-03-26T19:22:18.910Z,4.4
2018-03-26T19:24:18.697Z,5.1
2018-03-26T19:26:19.431Z,5
2018-03-26T19:28:19.197Z,4.4
2018-03-26T19:30:19.012Z,3.6
2018-03-26T19:32:18.771Z,4.3
2018-03-26T19:34:18.568Z,3.9
2018-03-26T19:36:18.656Z,4.1
2018-03-26T19:38:19.449Z,4.2
2018-03-26T19:40:18.718Z,3.9
2018-03-26T19:42:19.514Z,4.3
2018-03-26T19:44:19.272Z,4.2
2018-03-26T19:46:18.912Z,4.1
2018-03-26T19:48:18.711Z,4.1
2018-03-26T19:50:19.551Z,4.3
2018-03-26T19:52:19.294Z,4.7
2018-03-26T19:54:19.060Z,3.7
2018-03-26T19:56:19.184Z,4.6
2018-03-26T19:58:18.961Z,4.5
2018-03-26T20:00:18.735Z,4
2018-03-26T20:02:18.874Z,4.9
2018-03-26T20:04:18.628Z,3.9
2018-03-26T20:06:19.139Z,4.7
2018-03-26T20:08:18.889Z,5.3
2018-03-26T20:10:19.101Z,5.2
2018-03-26T20:12:18.876Z,3.6
2018-03-26T20:14:18.659Z,4.6
2018-03-26T20:16:19.262Z,4.5
2018-03-26T20:18:19.092Z,3.8
2018-03-26T20:20:18.869Z,3.7
2018-03-26T20:22:18.656Z,4.2
2018-03-26T20:24:19.397Z,4.7
2018-03-26T20:26:18.969Z,5.4
2018-03-26T20:28:18.727Z,4.1
2018-03-26T20:30:18.484Z,4.8
2018-03-26T20:32:18.598Z,4
2018-03-26T20:34:19.376Z,4.1
2018-03-26T20:36:19.471Z,4.4
2018-03-26T20:38:19.295Z,4.1
2018-03-26T20:40:18.666Z,4.8
2018-03-26T20:42:19.430Z,4.5
2018-03-26T20:44:19.183Z,3.9
2018-03-26T20:46:18.712Z,4.2
2018-03-26T20:48:19.478Z,4.7
2018-03-26T20:50:19.243Z,4.4
2018-03-26T20:52:19.032Z,4.5
2018-03-26T20:54:18.786Z,3.8
2018-03-26T20:56:18.669Z,5.2
2018-03-26T20:58:19.433Z,4.3
2018-03-26T21:00:19.297Z,5
2018-03-26T21:02:19.031Z,4.7
2018-03-26T21:04:18.791Z,5
2018-03-26T21:06:18.884Z,4.1
2018-03-26T21:08:18.668Z,4.9
2018-03-26T21:10:19.007Z,4.5
2018-03-26T21:12:18.778Z,5.8
2018-03-26T21:14:18.557Z,5
2018-03-26T21:16:18.860Z,4.5
2018-03-26T21:18:18.701Z,4.5
2018-03-26T21:20:19.451Z,5
2018-03-26T21:22:19.239Z,4.8
2018-03-26T21:24:19.015Z,4.5
2018-03-26T21:26:18.563Z,4.7
2018-03-26T21:28:19.319Z,4.5
2018-03-26T21:30:19.098Z,4
2018-03-26T21:32:18.864Z,4.6
2018-03-26T21:34:18.608Z,4.6
2018-03-26T21:36:18.675Z,4.1
2018-03-26T21:38:19.430Z,5.3
2018-03-26T21:40:18.664Z,3.8
2018-03-26T21:42:19.434Z,4.1
2018-03-26T21:44:19.194Z,4.7
2018-03-26T21:46:18.972Z,5
2018-03-26T21:48:18.740Z,4.2
2018-03-26T21:50:18.631Z,4.9
2018-03-26T21:52:19.364Z,4.7
2018-03-26T21:54:19.125Z,3.8
2018-03-26T21:56:19.327Z,4.4
2018-03-26T21:58:19.129Z,4.7
2018-03-26T22:00:18.907Z,5.1
2018-03-26T22:02:18.701Z,5
2018-03-26T22:04:19.480Z,3.8
2018-03-26T22:06:18.573Z,3.9
2018-03-26T22:08:19.370Z,4.2
2018-03-26T22:10:18.635Z,3.4
2018-03-26T22:12:19.386Z,4.8
2018-03-26T22:14:19.140Z,4.1
2018-03-26T22:16:19.200Z,4.7
2018-03-26T22:18:19.052Z,4.4
2018-03-26T22:20:18.802Z,4.6
2018-03-26T22:22:18.568Z,4.2
2018-03-26T22:24:19.339Z,3.4
2018-03-26T22:26:18.918Z,3.5
2018-03-26T22:28:18.686Z,4
2018-03-26T22:30:19.471Z,3.8
2018-03-26T22:32:19.208Z,4.1
2018-03-26T22:34:18.982Z,4.2
2018-03-26T22:36:19.045Z,3.7
2018-03-26T22:38:18.787Z,3.4
2018-03-26T22:40:19.017Z,3.8
2018-03-26T22:42:18.781Z,4
2018-03-26T22:44:18.526Z,4
2018-03-26T22:46:19.077Z,3.2
2018-03-26T22:48:18.855Z,3.2
2018-03-26T22:50:18.599Z,2.4
2018-03-26T22:52:19.352Z,2.9
2018-03-26T22:54:19.106Z,2.4
2018-03-26T22:56:18.621Z,2.8
2018-03-26T22:58:19.419Z,2.8
2018-03-26T23:00:19.170Z,2.3
2018-03-26T23:02:18.983Z,3.9
2018-03-26T23:04:18.735Z,2.4
2018-03-26T23:06:18.973Z,2.2
2018-03-26T23:08:18.740Z,2.4
2018-03-26T23:10:18.982Z,3.3
2018-03-26T23:12:18.744Z,2.6
2018-03-26T23:14:18.522Z,2.4
2018-03-26T23:16:19.113Z,2.8
2018-03-26T23:18:18.982Z,2.9
2018-03-26T23:20:18.800Z,2.9
2018-03-26T23:22:18.596Z,2.7
2018-03-26T23:24:19.350Z,1.9
2018-03-26T23:26:18.860Z,3.2
2018-03-26T23:28:18.617Z,1.8
2018-03-26T23:30:19.401Z,2.5
2018-03-26T23:32:19.150Z,2.1
2018-03-26T23:34:18.918Z,2.2
2018-03-26T23:36:18.530Z,2.1
2018-03-26T23:38:19.324Z,2.4
2018-03-26T23:40:18.589Z,2.2
2018-03-26T23:42:19.338Z,2.3
2018-03-26T23:44:19.080Z,2.8
2018-03-26T23:46:19.151Z,2.4
2018-03-26T23:48:18.912Z,2.6
2018-03-26T23:50:18.677Z,1.9
2018-03-26T23:52:19.451Z,2.3
2018-03-26T23:54:19.230Z,2.3
2018-03-26T23:56:18.876Z,2
2018-03-26T23:58:18.631Z,1.9
