createdAt,value
2019-03-24T00:00:24.387Z,19.9
2019-03-24T00:01:13.586Z,19.9
2019-03-24T00:02:04.500Z,19.9
2019-03-24T00:02:54.267Z,19.8
2019-03-24T00:03:44.108Z,19.8
2019-03-24T00:04:33.864Z,19.8
2019-03-24T00:05:23.898Z,19.8
2019-03-24T00:06:15.094Z,19.8
2019-03-24T00:07:04.292Z,19.7
2019-03-24T00:07:54.115Z,19.7
2019-03-24T00:08:44.982Z,19.7
2019-03-24T00:09:35.333Z,19.6
2019-03-24T00:10:24.844Z,19.6
2019-03-24T00:11:14.838Z,19.6
2019-03-24T00:12:04.687Z,19.6
2019-03-24T00:12:54.787Z,19.6
2019-03-24T00:13:45.081Z,19.6
2019-03-24T00:14:35.981Z,19.5
2019-03-24T00:15:33.536Z,19.5
2019-03-24T00:16:15.309Z,19.4
2019-03-24T00:17:05.878Z,19.4
2019-03-24T00:17:54.579Z,19.4
2019-03-24T00:18:46.296Z,19.4
2019-03-24T00:19:35.776Z,19.4
2019-03-24T00:20:26.383Z,19.3
2019-03-24T00:21:15.319Z,19.3
2019-03-24T00:22:05.682Z,19.3
2019-03-24T00:22:55.248Z,19.4
2019-03-24T00:23:46.344Z,19.4
2019-03-24T00:24:36.116Z,19.4
2019-03-24T00:25:26.201Z,19.5
2019-03-24T00:26:16.264Z,19.5
2019-03-24T00:27:05.520Z,19.6
2019-03-24T00:27:55.868Z,19.6
2019-03-24T00:28:46.484Z,19.6
2019-03-24T00:29:36.196Z,19.6
2019-03-24T00:30:25.760Z,19.7
2019-03-24T00:31:16.665Z,19.7
2019-03-24T00:32:05.874Z,19.8
2019-03-24T00:32:56.473Z,19.8
2019-03-24T00:33:46.563Z,19.8
2019-03-24T00:34:36.070Z,19.8
2019-03-24T00:35:26.635Z,19.8
2019-03-24T00:36:16.204Z,19.9
2019-03-24T00:37:07.045Z,19.9
2019-03-24T00:37:57.362Z,19.9
2019-03-24T00:38:46.633Z,20
2019-03-24T00:39:37.235Z,19.9
2019-03-24T00:40:27.292Z,19.9
2019-03-24T00:41:17.350Z,19.9
2019-03-24T00:42:07.727Z,19.9
2019-03-24T00:42:56.641Z,19.9
2019-03-24T00:43:47.799Z,19.9
2019-03-24T00:44:37.587Z,19.9
2019-03-24T00:45:39.050Z,19.8
2019-03-24T00:46:17.143Z,19.8
2019-03-24T00:47:06.670Z,19.8
2019-03-24T00:47:57.838Z,19.8
2019-03-24T00:48:47.939Z,19.7
2019-03-24T00:49:37.657Z,19.7
2019-03-24T00:50:28.302Z,19.6
2019-03-24T00:51:17.504Z,19.6
2019-03-24T00:52:07.872Z,19.6
2019-03-24T00:52:57.627Z,19.6
2019-03-24T00:53:47.729Z,19.6
2019-03-24T00:54:37.212Z,19.6
2019-03-24T00:55:27.805Z,19.5
2019-03-24T00:56:17.878Z,19.6
2019-03-24T00:57:07.957Z,19.5
2019-03-24T00:57:58.269Z,19.5
2019-03-24T00:58:48.714Z,19.4
2019-03-24T00:59:38.979Z,19.5
2019-03-24T01:00:27.914Z,19.4
2019-03-24T01:01:18.525Z,19.4
2019-03-24T01:02:09.154Z,19.4
2019-03-24T01:02:58.923Z,19.4
2019-03-24T01:03:48.159Z,19.4
2019-03-24T01:04:39.304Z,19.4
2019-03-24T01:05:27.188Z,19.4
2019-03-24T01:06:17.774Z,19.4
2019-03-24T01:07:09.254Z,19.4
2019-03-24T01:07:59.558Z,19.4
2019-03-24T01:08:49.060Z,19.3
2019-03-24T01:09:38.878Z,19.4
2019-03-24T01:10:28.361Z,19.3
2019-03-24T01:11:19.238Z,19.3
2019-03-24T01:12:09.033Z,19.3
2019-03-24T01:12:59.371Z,19.3
2019-03-24T01:13:50.020Z,19.3
2019-03-24T01:14:39.505Z,19.3
2019-03-24T01:15:30.339Z,19.3
2019-03-24T01:16:19.968Z,19.4
2019-03-24T01:17:09.948Z,19.4
2019-03-24T01:18:01.397Z,19.4
2019-03-24T01:18:49.535Z,19.4
2019-03-24T01:19:40.110Z,19.4
2019-03-24T01:20:29.665Z,19.4
2019-03-24T01:21:19.173Z,19.5
2019-03-24T01:22:09.474Z,19.6
2019-03-24T01:22:59.980Z,19.6
2019-03-24T01:23:49.585Z,19.6
2019-03-24T01:24:40.758Z,19.7
2019-03-24T01:25:30.611Z,19.7
2019-03-24T01:26:20.059Z,19.8
2019-03-24T01:27:10.453Z,19.8
2019-03-24T01:28:00.177Z,19.8
2019-03-24T01:28:49.432Z,19.9
2019-03-24T01:29:40.565Z,19.9
2019-03-24T01:30:30.380Z,19.9
2019-03-24T01:31:20.415Z,19.9
2019-03-24T01:32:11.014Z,19.9
2019-03-24T01:33:00.525Z,19.9
2019-03-24T01:33:51.149Z,19.9
2019-03-24T01:34:40.648Z,19.9
2019-03-24T01:35:31.317Z,19.8
2019-03-24T01:36:21.066Z,19.8
2019-03-24T01:37:11.397Z,19.8
2019-03-24T01:38:01.159Z,19.9
2019-03-24T01:38:52.100Z,19.8
2019-03-24T01:39:41.592Z,19.8
2019-03-24T01:40:31.644Z,19.7
2019-03-24T01:41:21.982Z,19.7
2019-03-24T01:42:11.765Z,19.7
2019-03-24T01:43:01.571Z,19.6
2019-03-24T01:43:51.094Z,19.6
2019-03-24T01:44:41.121Z,19.6
2019-03-24T01:45:31.476Z,19.6
2019-03-24T01:46:20.693Z,19.5
2019-03-24T01:47:11.596Z,19.5
2019-03-24T01:48:02.745Z,19.4
2019-03-24T01:48:52.779Z,19.4
2019-03-24T01:49:42.553Z,19.4
2019-03-24T01:50:32.134Z,19.4
2019-03-24T01:51:22.431Z,19.3
2019-03-24T01:52:11.920Z,19.3
2019-03-24T01:53:02.559Z,19.3
2019-03-24T01:53:53.156Z,19.3
2019-03-24T01:54:42.423Z,19.3
2019-03-24T01:55:33.018Z,19.3
2019-03-24T01:56:23.050Z,19.3
2019-03-24T01:57:13.123Z,19.3
2019-03-24T01:58:02.644Z,19.3
2019-03-24T01:58:52.966Z,19.2
2019-03-24T01:59:43.023Z,19.1
2019-03-24T02:00:33.673Z,19
2019-03-24T02:01:22.602Z,18.9
2019-03-24T02:02:13.010Z,18.9
2019-03-24T02:03:03.020Z,18.8
2019-03-24T02:03:53.651Z,18.8
2019-03-24T02:04:43.728Z,18.8
2019-03-24T02:05:34.223Z,19
2019-03-24T02:06:22.843Z,19.1
2019-03-24T02:07:13.132Z,19.3
2019-03-24T02:08:03.370Z,19.4
2019-03-24T02:08:53.690Z,19.6
2019-03-24T02:09:43.533Z,19.8
2019-03-24T02:10:33.085Z,19.9
2019-03-24T02:11:24.178Z,20.1
2019-03-24T02:12:13.165Z,20.2
2019-03-24T02:13:03.261Z,20.3
2019-03-24T02:13:53.772Z,20.4
2019-03-24T02:14:43.965Z,20.6
2019-03-24T02:15:33.982Z,20.6
2019-03-24T02:16:23.755Z,20.7
2019-03-24T02:17:13.279Z,20.8
2019-03-24T02:18:03.898Z,20.9
2019-03-24T02:18:54.245Z,20.9
2019-03-24T02:19:43.470Z,21
2019-03-24T02:20:33.847Z,21.1
2019-03-24T02:22:13.919Z,21.2
2019-03-24T02:23:04.444Z,21.3
2019-03-24T02:23:54.309Z,21.3
2019-03-24T02:24:44.934Z,21.3
2019-03-24T02:25:33.657Z,21.4
2019-03-24T02:26:23.437Z,21.4
2019-03-24T02:27:14.289Z,21.5
2019-03-24T02:28:04.417Z,21.5
2019-03-24T02:28:54.196Z,21.6
2019-03-24T02:29:43.437Z,21.6
2019-03-24T02:30:34.469Z,21.6
2019-03-24T02:31:24.715Z,21.7
2019-03-24T02:32:15.067Z,21.7
2019-03-24T02:33:04.605Z,21.7
2019-03-24T02:33:54.934Z,21.7
2019-03-24T02:34:44.442Z,21.8
2019-03-24T02:35:34.570Z,21.7
2019-03-24T02:36:23.545Z,21.7
2019-03-24T02:37:14.344Z,21.7
2019-03-24T02:38:04.638Z,21.7
2019-03-24T02:38:55.307Z,21.7
2019-03-24T02:39:45.811Z,21.7
2019-03-24T02:40:34.819Z,21.7
2019-03-24T02:41:25.638Z,21.6
2019-03-24T02:42:15.689Z,21.6
2019-03-24T02:43:05.561Z,21.6
2019-03-24T02:43:55.012Z,21.6
2019-03-24T02:44:45.369Z,21.6
2019-03-24T02:45:35.976Z,21.6
2019-03-24T02:46:30.951Z,21.6
2019-03-24T02:47:15.625Z,21.6
2019-03-24T02:48:06.263Z,21.5
2019-03-24T02:48:56.495Z,21.5
2019-03-24T02:49:45.481Z,21.4
2019-03-24T02:50:35.714Z,21.4
2019-03-24T02:51:26.473Z,21.4
2019-03-24T02:52:16.775Z,21.4
2019-03-24T02:53:06.834Z,21.4
2019-03-24T02:53:55.973Z,21.4
2019-03-24T02:54:47.249Z,21.3
2019-03-24T02:55:36.416Z,21.3
2019-03-24T02:56:26.672Z,21.3
2019-03-24T02:57:16.580Z,21.3
2019-03-24T02:58:07.096Z,21.3
2019-03-24T02:58:57.240Z,21.2
2019-03-24T02:59:47.765Z,21.2
2019-03-24T03:00:37.261Z,21.2
2019-03-24T03:01:27.838Z,21.3
2019-03-24T03:02:17.663Z,21.3
2019-03-24T03:03:06.690Z,21.3
2019-03-24T03:03:58.365Z,21.4
2019-03-24T03:07:27.930Z,21.5
2019-03-24T03:08:17.769Z,21.6
2019-03-24T03:09:07.545Z,21.6
2019-03-24T03:09:58.347Z,21.6
2019-03-24T03:10:48.187Z,21.6
2019-03-24T03:11:38.969Z,21.7
2019-03-24T03:12:27.822Z,21.7
2019-03-24T03:13:18.269Z,21.7
2019-03-24T03:14:08.385Z,21.8
2019-03-24T03:14:58.349Z,21.8
2019-03-24T03:15:49.052Z,21.8
2019-03-24T03:16:45.197Z,21.9
2019-03-24T03:17:29.259Z,21.8
2019-03-24T03:18:18.380Z,21.9
2019-03-24T03:19:08.996Z,21.9
2019-03-24T03:20:00.633Z,21.9
2019-03-24T03:20:49.974Z,21.8
2019-03-24T03:21:39.493Z,21.9
2019-03-24T03:22:29.263Z,21.9
2019-03-24T03:23:19.616Z,21.8
2019-03-24T03:24:09.917Z,21.8
2019-03-24T03:24:59.471Z,21.8
2019-03-24T03:25:49.482Z,21.8
2019-03-24T03:26:40.048Z,21.8
2019-03-24T03:27:28.993Z,21.8
2019-03-24T03:28:20.464Z,21.7
2019-03-24T03:29:09.801Z,21.7
2019-03-24T03:29:59.753Z,21.7
2019-03-24T03:30:50.643Z,21.6
2019-03-24T03:31:40.606Z,21.6
2019-03-24T03:32:30.146Z,21.6
2019-03-24T03:33:20.727Z,21.6
2019-03-24T03:34:11.265Z,21.6
2019-03-24T03:35:01.464Z,21.6
2019-03-24T03:35:50.589Z,21.6
2019-03-24T03:36:40.961Z,21.5
2019-03-24T03:37:30.599Z,21.5
2019-03-24T03:38:21.395Z,21.4
2019-03-24T03:39:11.063Z,21.4
2019-03-24T03:40:06.351Z,21.4
2019-03-24T03:40:51.728Z,21.4
2019-03-24T03:41:41.468Z,21.4
2019-03-24T03:42:31.285Z,21.4
2019-03-24T03:43:21.021Z,21.4
2019-03-24T03:44:10.831Z,21.3
2019-03-24T03:45:01.477Z,21.3
2019-03-24T03:45:51.240Z,21.3
2019-03-24T03:46:55.870Z,21.4
2019-03-24T03:47:30.515Z,21.4
2019-03-24T03:48:21.682Z,21.4
2019-03-24T03:49:11.855Z,21.4
2019-03-24T03:50:01.657Z,21.5
2019-03-24T03:50:51.621Z,21.5
2019-03-24T03:51:41.386Z,21.6
2019-03-24T03:52:31.102Z,21.6
2019-03-24T03:53:21.800Z,21.6
2019-03-24T03:54:12.000Z,21.6
2019-03-24T03:55:02.258Z,21.7
2019-03-24T03:55:52.097Z,21.7
2019-03-24T03:56:41.289Z,21.7
2019-03-24T03:57:31.784Z,21.8
2019-03-24T03:58:21.835Z,21.8
2019-03-24T03:59:11.615Z,21.8
2019-03-24T04:00:02.649Z,21.9
2019-03-24T04:00:52.672Z,21.9
2019-03-24T04:01:42.076Z,21.9
2019-03-24T04:02:32.689Z,21.9
2019-03-24T04:03:22.721Z,21.9
2019-03-24T04:04:12.377Z,21.9
2019-03-24T04:05:02.120Z,21.9
2019-03-24T04:05:52.140Z,21.9
2019-03-24T04:06:41.122Z,21.9
2019-03-24T04:07:31.319Z,21.9
2019-03-24T04:08:22.934Z,21.9
2019-03-24T04:09:12.737Z,21.9
2019-03-24T04:10:02.614Z,21.9
2019-03-24T04:10:53.029Z,21.8
2019-03-24T04:11:42.811Z,21.8
2019-03-24T04:12:33.396Z,21.8
2019-03-24T04:13:22.661Z,21.8
2019-03-24T04:14:13.513Z,21.8
2019-03-24T04:15:03.372Z,21.8
2019-03-24T04:15:52.876Z,21.8
2019-03-24T04:16:43.199Z,21.7
2019-03-24T04:17:33.251Z,21.7
2019-03-24T04:18:22.879Z,21.7
2019-03-24T04:19:12.808Z,21.7
2019-03-24T04:20:03.839Z,21.6
2019-03-24T04:20:54.019Z,21.6
2019-03-24T04:21:43.252Z,21.5
2019-03-24T04:22:34.178Z,21.4
2019-03-24T04:23:24.264Z,21.4
2019-03-24T04:24:14.011Z,21.4
2019-03-24T04:25:04.326Z,21.3
2019-03-24T04:25:54.029Z,21.3
2019-03-24T04:26:43.911Z,21.2
2019-03-24T04:27:34.546Z,21.2
2019-03-24T04:31:44.867Z,21.1
2019-03-24T04:35:03.935Z,21.2
2019-03-24T04:35:54.780Z,21.2
2019-03-24T04:36:44.069Z,21.3
2019-03-24T04:37:37.516Z,21.3
2019-03-24T04:38:24.990Z,21.4
2019-03-24T04:39:14.807Z,21.5
2019-03-24T04:40:04.492Z,21.6
2019-03-24T04:40:53.667Z,21.6
2019-03-24T04:41:44.655Z,21.7
2019-03-24T04:42:33.702Z,21.8
2019-03-24T04:43:24.653Z,21.8
2019-03-24T04:44:15.415Z,21.8
2019-03-24T04:45:04.948Z,21.8
2019-03-24T04:45:55.178Z,21.8
2019-03-24T04:46:44.215Z,21.8
2019-03-24T04:47:35.361Z,21.8
2019-03-24T04:48:24.630Z,21.8
2019-03-24T04:49:15.694Z,21.8
2019-03-24T04:50:05.586Z,21.8
2019-03-24T04:50:55.676Z,21.9
2019-03-24T04:51:44.851Z,21.9
2019-03-24T04:52:35.731Z,21.9
2019-03-24T04:53:26.847Z,21.9
2019-03-24T04:54:14.746Z,21.9
2019-03-24T04:55:05.685Z,21.9
2019-03-24T04:55:54.894Z,21.9
2019-03-24T04:56:45.766Z,21.9
2019-03-24T04:57:36.033Z,22
2019-03-24T04:58:25.359Z,22
2019-03-24T04:59:15.160Z,22
2019-03-24T05:00:06.261Z,22
2019-03-24T05:00:56.198Z,22
2019-03-24T05:01:45.031Z,22.1
2019-03-24T05:02:36.297Z,22
2019-03-24T05:03:26.811Z,22
2019-03-24T05:04:16.193Z,22
2019-03-24T05:05:07.043Z,22
2019-03-24T05:05:56.211Z,21.9
2019-03-24T05:06:46.774Z,21.9
2019-03-24T05:07:35.995Z,21.9
2019-03-24T05:08:26.647Z,21.9
2019-03-24T05:09:17.204Z,21.9
2019-03-24T05:10:07.020Z,21.8
2019-03-24T05:10:56.240Z,21.8
2019-03-24T05:11:46.589Z,21.8
2019-03-24T05:12:36.076Z,21.8
2019-03-24T05:13:26.691Z,21.8
2019-03-24T05:14:17.316Z,21.8
2019-03-24T05:15:06.920Z,21.7
2019-03-24T05:15:56.964Z,21.6
2019-03-24T05:16:47.200Z,21.6
2019-03-24T05:17:37.009Z,21.6
2019-03-24T05:18:27.330Z,21.6
2019-03-24T05:19:17.402Z,21.6
2019-03-24T05:20:07.662Z,21.6
2019-03-24T05:20:56.399Z,21.6
2019-03-24T05:21:48.072Z,21.6
2019-03-24T05:22:37.922Z,21.6
2019-03-24T05:23:27.354Z,21.5
2019-03-24T05:24:17.499Z,21.5
2019-03-24T05:25:07.894Z,21.5
2019-03-24T05:25:57.896Z,21.5
2019-03-24T05:26:48.142Z,21.4
2019-03-24T05:27:38.524Z,21.4
2019-03-24T05:28:27.531Z,21.4
2019-03-24T05:29:18.614Z,21.4
2019-03-24T05:30:08.405Z,21.4
2019-03-24T05:30:58.169Z,21.5
2019-03-24T05:31:48.523Z,21.5
2019-03-24T05:32:38.840Z,21.6
2019-03-24T05:33:28.417Z,21.6
2019-03-24T05:34:18.421Z,21.6
2019-03-24T05:35:09.959Z,21.6
2019-03-24T05:35:58.364Z,21.7
2019-03-24T05:36:48.874Z,21.7
2019-03-24T05:37:38.681Z,21.6
2019-03-24T05:38:28.769Z,21.6
2019-03-24T05:39:18.311Z,21.6
2019-03-24T05:40:08.376Z,21.6
2019-03-24T05:40:59.237Z,21.7
2019-03-24T05:41:48.998Z,21.8
2019-03-24T05:42:38.873Z,21.9
2019-03-24T05:43:29.718Z,21.9
2019-03-24T05:44:19.556Z,22
2019-03-24T05:45:09.854Z,22
2019-03-24T05:46:00.386Z,22.1
2019-03-24T05:46:49.041Z,22.1
2019-03-24T05:47:43.783Z,22.1
2019-03-24T05:48:30.351Z,22
2019-03-24T05:49:19.765Z,22.1
2019-03-24T05:50:09.576Z,22
2019-03-24T05:51:00.486Z,22
2019-03-24T05:51:49.933Z,21.9
2019-03-24T05:52:40.041Z,21.9
2019-03-24T05:53:30.658Z,21.9
2019-03-24T05:54:20.165Z,21.9
2019-03-24T05:55:09.910Z,21.9
2019-03-24T05:56:00.858Z,21.9
2019-03-24T05:56:49.795Z,21.9
2019-03-24T05:57:40.683Z,21.8
2019-03-24T05:58:31.317Z,21.8
2019-03-24T05:59:20.837Z,21.8
2019-03-24T06:00:10.927Z,21.8
2019-03-24T06:01:00.655Z,21.8
2019-03-24T06:01:50.958Z,21.8
2019-03-24T06:02:40.780Z,21.7
2019-03-24T06:03:30.228Z,21.7
2019-03-24T06:05:27.895Z,21.6
2019-03-24T06:06:17.702Z,21.6
2019-03-24T06:07:08.332Z,21.6
2019-03-24T06:07:58.390Z,21.6
2019-03-24T06:08:49.219Z,21.6
2019-03-24T06:09:38.802Z,21.5
2019-03-24T06:10:28.262Z,21.5
2019-03-24T06:11:17.802Z,21.5
2019-03-24T06:12:07.850Z,21.4
2019-03-24T06:12:59.065Z,21.5
2019-03-24T06:13:48.362Z,21.4
2019-03-24T06:14:39.074Z,21.5
2019-03-24T06:15:28.622Z,21.5
2019-03-24T06:16:18.705Z,21.6
2019-03-24T06:17:09.379Z,21.6
2019-03-24T06:17:59.097Z,21.6
2019-03-24T06:18:48.641Z,21.7
2019-03-24T06:19:38.381Z,21.7
2019-03-24T06:20:29.324Z,21.8
2019-03-24T06:21:19.299Z,21.8
2019-03-24T06:22:09.443Z,21.8
2019-03-24T06:22:58.682Z,21.8
2019-03-24T06:23:49.274Z,21.8
2019-03-24T06:24:39.630Z,21.8
2019-03-24T06:25:29.739Z,21.8
2019-03-24T06:26:19.740Z,21.8
2019-03-24T06:27:09.576Z,21.8
2019-03-24T06:28:00.145Z,21.8
2019-03-24T07:05:27.850Z,21.5
2019-03-24T07:06:16.825Z,21.5
2019-03-24T07:07:08.568Z,21.5
2019-03-24T07:07:58.885Z,21.6
2019-03-24T07:08:47.573Z,21.6
2019-03-24T07:09:37.627Z,21.6
2019-03-24T07:10:28.253Z,21.6
2019-03-24T07:11:20.374Z,21.6
2019-03-24T07:12:08.337Z,21.7
2019-03-24T07:12:59.252Z,21.7
2019-03-24T07:13:49.030Z,21.8
2019-03-24T07:14:38.525Z,21.8
2019-03-24T07:15:28.584Z,21.8
2019-03-24T07:16:21.209Z,21.8
2019-03-24T07:17:09.242Z,21.8
2019-03-24T07:18:09.000Z,21.8
2019-03-24T07:18:48.550Z,21.8
2019-03-24T07:19:38.885Z,21.8
2019-03-24T07:20:29.532Z,21.7
2019-03-24T07:21:19.564Z,21.7
2019-03-24T07:22:11.397Z,21.7
2019-03-24T07:22:59.693Z,21.7
2019-03-24T07:23:49.174Z,21.7
2019-03-24T07:24:39.516Z,21.7
2019-03-24T07:25:29.029Z,21.6
2019-03-24T07:26:19.904Z,21.6
2019-03-24T07:27:09.435Z,21.6
2019-03-24T07:27:59.484Z,21.6
2019-03-24T07:28:48.999Z,21.6
2019-03-24T07:29:41.092Z,21.6
2019-03-24T07:30:30.252Z,21.6
2019-03-24T07:31:19.761Z,21.6
2019-03-24T07:32:09.808Z,21.5
2019-03-24T07:33:00.163Z,21.5
2019-03-24T07:33:49.636Z,21.5
2019-03-24T07:34:39.714Z,21.5
2019-03-24T07:35:30.318Z,21.5
2019-03-24T07:36:19.851Z,21.5
2019-03-24T07:37:10.438Z,21.5
2019-03-24T07:38:01.041Z,21.5
2019-03-24T07:38:50.569Z,21.5
2019-03-24T07:39:40.350Z,21.4
2019-03-24T07:40:29.590Z,21.4
2019-03-24T07:41:20.214Z,21.5
2019-03-24T07:42:12.363Z,21.4
2019-03-24T07:43:00.351Z,21.5
2019-03-24T07:43:50.658Z,21.5
2019-03-24T07:44:40.138Z,21.5
2019-03-24T07:45:30.768Z,21.5
2019-03-24T07:46:21.372Z,21.5
2019-03-24T07:47:11.425Z,21.5
2019-03-24T07:48:01.335Z,21.5
2019-03-24T07:48:51.559Z,21.5
2019-03-24T07:49:40.578Z,21.5
2019-03-24T07:50:31.123Z,21.4
2019-03-24T07:51:21.728Z,21.4
2019-03-24T07:52:11.538Z,21.4
2019-03-24T07:53:01.277Z,21.4
2019-03-24T07:53:51.914Z,21.4
2019-03-24T07:54:41.703Z,21.4
2019-03-24T07:55:31.518Z,21.4
2019-03-24T07:56:21.275Z,21.3
2019-03-24T07:57:11.174Z,21.3
2019-03-24T07:58:02.523Z,21.3
2019-03-24T07:58:52.848Z,21.3
2019-03-24T07:59:42.100Z,21.3
2019-03-24T08:00:32.114Z,21.3
2019-03-24T08:01:21.900Z,21.3
2019-03-24T08:02:12.247Z,21.3
2019-03-24T08:03:02.674Z,21.3
2019-03-24T08:03:51.799Z,21.3
2019-03-24T08:04:42.427Z,21.3
2019-03-24T08:05:32.827Z,21.3
2019-03-24T08:06:22.820Z,21.3
2019-03-24T08:07:12.912Z,21.3
2019-03-24T08:08:02.402Z,21.3
2019-03-24T08:08:52.448Z,21.3
2019-03-24T08:09:44.005Z,21.3
2019-03-24T08:10:32.564Z,21.3
2019-03-24T08:11:22.673Z,21.3
2019-03-24T08:12:12.169Z,21.3
2019-03-24T08:13:03.621Z,21.3
2019-03-24T08:14:00.030Z,21.3
2019-03-24T08:14:43.689Z,21.2
2019-03-24T08:15:33.307Z,21.2
2019-03-24T08:16:22.786Z,21.2
2019-03-24T08:17:12.771Z,21.2
2019-03-24T08:18:03.386Z,21.2
2019-03-24T08:18:53.179Z,21.2
2019-03-24T08:19:43.023Z,21.2
2019-03-24T08:21:22.831Z,21.2
2019-03-24T08:23:04.046Z,21.2
2019-03-24T08:23:53.536Z,21.2
2019-03-24T08:28:54.181Z,21.1
2019-03-24T08:29:44.859Z,21.1
2019-03-24T08:30:35.861Z,21.1
2019-03-24T08:31:24.701Z,21.1
2019-03-24T08:32:13.892Z,21.1
2019-03-24T08:33:04.545Z,21.1
2019-03-24T08:33:54.578Z,21
2019-03-24T08:34:44.606Z,21
2019-03-24T08:35:35.273Z,21
2019-03-24T08:36:24.478Z,21
2019-03-24T08:37:14.856Z,21
2019-03-24T08:38:04.623Z,21
2019-03-24T08:38:55.470Z,20.9
2019-03-24T08:39:45.285Z,20.9
2019-03-24T08:40:35.333Z,20.9
2019-03-24T08:41:24.542Z,20.8
2019-03-24T08:42:15.170Z,20.8
2019-03-24T08:43:05.492Z,20.8
2019-03-24T08:43:55.855Z,20.7
2019-03-24T08:44:45.636Z,20.7
2019-03-24T08:45:35.391Z,20.6
2019-03-24T08:46:24.900Z,20.6
2019-03-24T08:47:15.527Z,20.5
2019-03-24T08:48:05.310Z,20.5
2019-03-24T08:48:55.903Z,20.4
2019-03-24T08:49:45.717Z,20.4
2019-03-24T08:50:36.242Z,20.3
2019-03-24T08:51:25.025Z,20.3
2019-03-24T08:52:15.652Z,20.2
2019-03-24T08:53:05.932Z,20.2
2019-03-24T08:53:55.992Z,20.2
2019-03-24T08:54:45.520Z,20.1
2019-03-24T08:55:36.225Z,20.1
2019-03-24T08:56:26.446Z,20.1
2019-03-24T08:57:15.686Z,20.1
2019-03-24T08:58:06.664Z,20.1
2019-03-24T08:58:55.525Z,20.1
2019-03-24T08:59:46.756Z,20.1
2019-03-24T09:00:37.844Z,20.1
2019-03-24T09:01:26.252Z,20.1
2019-03-24T09:02:16.366Z,20.1
2019-03-24T09:03:06.951Z,20.2
2019-03-24T09:03:56.572Z,20.1
2019-03-24T09:04:47.079Z,20.2
2019-03-24T09:05:39.436Z,20.2
2019-03-24T09:06:26.643Z,20.2
2019-03-24T09:07:17.289Z,20.2
2019-03-24T09:08:06.866Z,20.2
2019-03-24T09:08:56.546Z,20.3
2019-03-24T09:09:46.590Z,20.2
2019-03-24T09:10:36.094Z,20.3
2019-03-24T09:11:37.913Z,20.3
2019-03-24T09:12:17.606Z,20.3
2019-03-24T09:13:07.117Z,20.3
2019-03-24T09:13:57.468Z,20.3
2019-03-24T09:14:48.116Z,20.3
2019-03-24T09:15:37.325Z,20.3
2019-03-24T09:16:27.156Z,20.3
2019-03-24T09:17:17.225Z,20.3
2019-03-24T09:18:08.146Z,20.3
2019-03-24T09:19:00.108Z,20.3
2019-03-24T09:19:47.888Z,20.3
2019-03-24T09:20:48.635Z,20.3
2019-03-24T09:21:27.960Z,20.3
2019-03-24T09:22:17.538Z,20.2
2019-03-24T09:23:07.580Z,20.2
2019-03-24T09:23:57.962Z,20.2
2019-03-24T09:24:48.005Z,20.2
2019-03-24T09:25:39.198Z,20.2
2019-03-24T09:26:27.793Z,20.2
2019-03-24T09:27:18.178Z,20.2
2019-03-24T09:28:11.390Z,20.2
2019-03-24T09:29:00.958Z,20.2
2019-03-24T09:29:48.673Z,20.2
2019-03-24T09:30:38.987Z,20.2
2019-03-24T09:31:27.982Z,20.2
2019-03-24T09:32:18.607Z,20.2
2019-03-24T09:33:08.703Z,20.1
2019-03-24T09:33:58.999Z,20.1
2019-03-24T09:34:49.282Z,20.1
2019-03-24T09:35:39.371Z,20.1
2019-03-24T09:36:29.112Z,20.1
2019-03-24T09:37:18.889Z,20.1
2019-03-24T09:38:08.976Z,20.1
2019-03-24T09:38:59.288Z,20.1
2019-03-24T09:39:48.817Z,20.1
2019-03-24T09:40:39.457Z,20.1
2019-03-24T09:41:29.777Z,20.1
2019-03-24T09:42:19.540Z,20.1
2019-03-24T09:43:09.374Z,20.1
2019-03-24T09:43:58.603Z,20.1
2019-03-24T09:44:49.219Z,20.1
2019-03-24T09:45:39.364Z,20.1
2019-03-24T09:46:30.139Z,20.1
2019-03-24T09:47:19.596Z,20.1
2019-03-24T09:48:10.249Z,20.1
2019-03-24T09:49:10.092Z,20.1
2019-03-24T09:49:49.777Z,20.1
2019-03-24T09:50:40.051Z,20.1
2019-03-24T09:51:30.191Z,20
2019-03-24T09:52:19.696Z,20
2019-03-24T09:53:10.674Z,20
2019-03-24T09:54:00.964Z,20
2019-03-24T09:54:50.198Z,20
2019-03-24T09:55:40.756Z,20
2019-03-24T09:56:30.548Z,20
2019-03-24T09:57:20.346Z,20
2019-03-24T09:58:10.430Z,20
2019-03-24T09:59:00.451Z,20
2019-03-24T09:59:51.058Z,20
2019-03-24T10:00:41.426Z,20
2019-03-24T10:01:31.503Z,20
2019-03-24T10:02:21.246Z,20
2019-03-24T10:03:10.479Z,20
2019-03-24T10:04:01.352Z,20
2019-03-24T10:06:27.180Z,19.9
2019-03-24T10:07:17.023Z,20
2019-03-24T10:08:07.620Z,20
2019-03-24T10:08:57.903Z,20
2019-03-24T10:09:47.427Z,20
2019-03-24T10:10:38.327Z,20
2019-03-24T10:11:28.359Z,20
2019-03-24T10:12:18.220Z,20
2019-03-24T10:13:08.797Z,20
2019-03-24T10:13:58.542Z,20
2019-03-24T10:14:49.174Z,20
2019-03-24T10:15:38.979Z,19.9
2019-03-24T10:16:29.340Z,19.9
2019-03-24T10:17:18.889Z,19.9
2019-03-24T10:18:09.371Z,19.9
2019-03-24T10:18:58.934Z,19.9
2019-03-24T10:19:49.252Z,19.9
2019-03-24T10:20:38.794Z,19.9
2019-03-24T10:21:29.644Z,19.9
2019-03-24T10:22:18.036Z,19.9
2019-03-24T10:23:09.801Z,19.9
2019-03-24T10:23:59.617Z,19.9
2019-03-24T10:24:49.397Z,19.9
2019-03-24T10:25:39.397Z,19.9
2019-03-24T10:26:29.452Z,19.9
2019-03-24T10:27:19.021Z,19.9
2019-03-24T10:28:10.174Z,19.9
2019-03-24T10:28:59.099Z,19.9
2019-03-24T10:29:49.429Z,19.9
2019-03-24T10:30:39.467Z,19.9
2019-03-24T10:31:30.094Z,19.9
2019-03-24T10:32:20.174Z,19.9
2019-03-24T10:33:10.340Z,19.9
2019-03-24T10:34:00.346Z,19.9
2019-03-24T10:34:50.078Z,19.9
2019-03-24T10:35:40.389Z,19.9
2019-03-24T10:36:29.713Z,19.9
2019-03-24T10:37:20.291Z,19.9
2019-03-24T10:38:09.231Z,19.9
2019-03-24T10:39:00.351Z,19.9
2019-03-24T10:39:50.284Z,19.9
2019-03-24T10:40:40.496Z,19.9
2019-03-24T10:41:29.161Z,19.9
2019-03-24T10:42:19.778Z,19.9
2019-03-24T10:43:11.248Z,19.9
2019-03-24T10:44:00.453Z,19.9
2019-03-24T10:44:50.240Z,19.9
2019-03-24T10:45:41.136Z,19.9
2019-03-24T10:46:30.065Z,19.9
2019-03-24T10:47:19.923Z,19.9
2019-03-24T10:48:11.041Z,19.9
2019-03-24T10:49:00.548Z,19.9
2019-03-24T10:49:51.246Z,19.9
2019-03-24T10:50:41.700Z,19.9
2019-03-24T10:51:30.265Z,19.9
2019-03-24T10:52:21.318Z,19.9
2019-03-24T10:53:10.890Z,19.9
2019-03-24T10:54:01.177Z,19.9
2019-03-24T10:54:50.672Z,19.9
2019-03-24T10:55:41.197Z,19.9
2019-03-24T10:56:30.812Z,19.9
2019-03-24T10:57:21.733Z,19.9
2019-03-24T10:58:12.099Z,19.9
2019-03-24T10:59:02.332Z,19.9
2019-03-24T10:59:51.595Z,19.9
2019-03-24T11:00:42.106Z,19.9
2019-03-24T11:01:30.927Z,19.9
2019-03-24T11:02:22.117Z,19.9
2019-03-24T11:03:12.139Z,19.9
2019-03-24T11:04:01.897Z,19.9
2019-03-24T11:04:52.275Z,19.9
2019-03-24T11:05:42.342Z,19.9
2019-03-24T11:06:31.527Z,19.9
2019-03-24T11:07:22.474Z,19.9
2019-03-24T11:08:12.785Z,19.9
2019-03-24T11:09:02.079Z,19.9
2019-03-24T11:09:52.886Z,19.9
2019-03-24T11:10:42.428Z,19.9
2019-03-24T11:11:31.352Z,19.9
2019-03-24T11:12:22.258Z,19.9
2019-03-24T11:13:27.277Z,19.8
2019-03-24T11:14:03.202Z,19.9
2019-03-24T11:14:52.431Z,19.8
2019-03-24T11:15:42.486Z,19.8
2019-03-24T11:16:33.397Z,19.8
2019-03-24T11:17:23.228Z,19.8
2019-03-24T11:18:12.964Z,19.9
2019-03-24T11:19:03.281Z,19.8
2019-03-24T11:19:52.591Z,19.8
2019-03-24T11:20:42.831Z,19.8
2019-03-24T11:21:33.521Z,19.9
2019-03-24T11:22:23.533Z,19.9
2019-03-24T11:23:13.578Z,19.8
2019-03-24T11:24:03.938Z,19.8
2019-03-24T11:24:53.741Z,19.9
2019-03-24T11:25:42.959Z,19.9
2019-03-24T11:26:34.383Z,19.9
2019-03-24T11:27:23.871Z,19.9
2019-03-24T11:28:13.431Z,19.9
2019-03-24T11:29:04.320Z,19.9
2019-03-24T11:29:54.149Z,19.9
2019-03-24T11:30:43.825Z,19.9
2019-03-24T11:31:33.633Z,19.9
2019-03-24T11:32:23.833Z,19.9
2019-03-24T11:33:14.370Z,19.8
2019-03-24T11:34:04.415Z,19.9
2019-03-24T11:34:54.428Z,19.9
2019-03-24T11:35:43.953Z,19.9
2019-03-24T11:36:34.573Z,19.9
2019-03-24T11:37:24.898Z,19.9
2019-03-24T11:38:14.715Z,19.9
2019-03-24T11:39:05.602Z,19.9
2019-03-24T11:39:54.025Z,19.9
2019-03-24T11:40:45.411Z,19.9
2019-03-24T11:41:35.187Z,19.9
2019-03-24T11:42:24.440Z,19.9
2019-03-24T11:43:15.318Z,19.9
2019-03-24T11:44:04.568Z,19.9
2019-03-24T11:44:54.340Z,19.9
2019-03-24T11:45:45.573Z,19.9
2019-03-24T11:46:49.947Z,19.9
2019-03-24T11:47:37.072Z,19.9
2019-03-24T11:48:14.617Z,19.9
2019-03-24T11:49:05.272Z,19.9
2019-03-24T11:49:55.936Z,19.9
2019-03-24T11:50:45.029Z,19.9
2019-03-24T11:51:35.651Z,19.9
2019-03-24T11:52:25.449Z,19.9
2019-03-24T11:53:15.212Z,19.9
2019-03-24T11:54:05.587Z,19.9
2019-03-24T11:54:55.659Z,19.9
2019-03-24T11:55:45.421Z,19.9
2019-03-24T11:56:35.767Z,19.9
2019-03-24T11:57:25.824Z,19.9
2019-03-24T11:58:16.147Z,19.9
2019-03-24T11:59:06.532Z,19.9
2019-03-24T11:59:55.761Z,19.9
2019-03-24T12:00:46.387Z,19.8
2019-03-24T12:01:44.589Z,19.8
2019-03-24T12:02:25.884Z,19.8
2019-03-24T12:03:16.557Z,19.8