createdAt,value
2018-07-30T00:00:33.275Z,60.20
2018-07-30T00:03:57.839Z,59.90
2018-07-30T00:07:22.394Z,60.10
2018-07-30T00:10:46.892Z,61.00
2018-07-30T00:14:11.740Z,61.60
2018-07-30T00:17:36.308Z,62.00
2018-07-30T00:21:00.793Z,62.00
2018-07-30T00:24:25.375Z,61.70
2018-07-30T00:27:49.980Z,61.60
2018-07-30T00:31:14.508Z,61.80
2018-07-30T00:34:39.061Z,62.00
2018-07-30T00:38:03.607Z,61.90
2018-07-30T00:41:28.115Z,61.90
2018-07-30T00:44:52.570Z,61.60
2018-07-30T00:48:17.178Z,60.90
2018-07-30T00:51:41.742Z,61.70
2018-07-30T00:55:06.388Z,61.70
2018-07-30T00:58:30.907Z,62.80
2018-07-30T01:01:55.487Z,63.60
2018-07-30T01:05:20.017Z,64.30
2018-07-30T01:08:44.562Z,65.40
2018-07-30T01:12:09.020Z,66.00
2018-07-30T01:15:33.439Z,66.40
2018-07-30T01:18:57.881Z,65.70
2018-07-30T01:22:22.384Z,65.50
2018-07-30T01:25:47.001Z,65.80
2018-07-30T01:29:11.587Z,66.00
2018-07-30T01:32:36.154Z,66.20
2018-07-30T01:36:00.761Z,67.00
2018-07-30T01:39:25.359Z,66.20
2018-07-30T01:42:49.847Z,66.60
2018-07-30T01:46:14.452Z,67.20
2018-07-30T01:49:38.951Z,66.50
2018-07-30T01:53:03.395Z,67.00
2018-07-30T01:56:27.923Z,67.80
2018-07-30T01:59:52.521Z,68.20
2018-07-30T02:03:17.048Z,68.10
2018-07-30T02:06:41.556Z,68.50
2018-07-30T02:10:07.425Z,68.90
2018-07-30T02:13:31.942Z,69.30
2018-07-30T02:16:56.577Z,69.30
2018-07-30T02:20:21.078Z,70.30
2018-07-30T02:23:45.576Z,69.30
2018-07-30T02:27:10.086Z,68.90
2018-07-30T02:30:34.536Z,69.90
2018-07-30T02:33:58.947Z,70.30
2018-07-30T02:37:23.386Z,70.10
2018-07-30T02:40:47.919Z,70.20
2018-07-30T02:44:12.469Z,70.40
2018-07-30T02:47:36.974Z,70.90
2018-07-30T02:51:01.438Z,71.00
2018-07-30T02:54:25.949Z,70.90
2018-07-30T03:01:14.601Z,69.50
2018-07-30T03:04:39.071Z,70.00
2018-07-30T03:08:03.562Z,70.30
2018-07-30T03:11:28.044Z,69.50
2018-07-30T03:14:52.628Z,69.60
2018-07-30T03:18:17.284Z,70.00
2018-07-30T03:21:41.745Z,69.10
2018-07-30T03:25:07.576Z,69.60
2018-07-30T03:28:38.454Z,70.00
2018-07-30T03:32:02.843Z,70.00
2018-07-30T03:35:27.236Z,69.90
2018-07-30T03:38:51.675Z,70.40
2018-07-30T03:42:16.177Z,70.10
2018-07-30T03:45:40.625Z,70.00
2018-07-30T03:49:05.072Z,70.50
2018-07-30T03:52:29.495Z,71.50
2018-07-30T03:55:53.987Z,72.10
2018-07-30T03:59:18.442Z,73.20
2018-07-30T04:02:43.933Z,73.20
2018-07-30T04:06:08.430Z,73.30
2018-07-30T04:09:32.790Z,73.50
2018-07-30T04:12:57.243Z,73.80
2018-07-30T04:16:21.684Z,74.00
2018-07-30T04:19:46.106Z,73.80
2018-07-30T04:23:10.504Z,74.00
2018-07-30T04:26:34.945Z,73.50
2018-07-30T04:29:59.382Z,73.10
2018-07-30T04:33:23.803Z,72.50
2018-07-30T04:40:12.327Z,71.70
2018-07-30T04:43:36.755Z,71.60
2018-07-30T04:47:01.172Z,71.70
2018-07-30T04:50:25.684Z,71.80
2018-07-30T04:53:50.095Z,70.80
2018-07-30T04:57:14.578Z,69.10
2018-07-30T05:00:39.134Z,68.10
2018-07-30T05:04:03.767Z,67.80
2018-07-30T05:07:28.275Z,67.60
2018-07-30T05:10:53.564Z,67.40
2018-07-30T05:14:17.979Z,67.40
2018-07-30T05:22:14.224Z,66.40
2018-07-30T05:29:03.025Z,65.80
2018-07-30T05:32:27.467Z,66.00
2018-07-30T05:35:52.086Z,66.10
2018-07-30T05:39:16.633Z,66.60
2018-07-30T05:42:41.195Z,67.00
2018-07-30T05:46:05.850Z,64.20
2018-07-30T05:49:30.462Z,61.30
2018-07-30T05:52:55.119Z,60.80
2018-07-30T05:56:19.618Z,59.30
2018-07-30T05:59:44.366Z,58.70
2018-07-30T06:03:08.824Z,57.60
2018-07-30T06:06:33.376Z,56.50
2018-07-30T06:13:22.276Z,54.70
2018-07-30T06:16:46.800Z,54.40
2018-07-30T06:20:11.970Z,53.70
2018-07-30T06:23:37.350Z,53.20
2018-07-30T06:27:01.813Z,54.10
2018-07-30T06:30:26.375Z,53.90
2018-07-30T06:33:50.857Z,52.10
2018-07-30T06:37:16.067Z,51.30
2018-07-30T06:40:40.571Z,51.90
2018-07-30T06:44:05.888Z,52.00
2018-07-30T06:47:30.299Z,50.70
2018-07-30T06:50:54.732Z,49.70
2018-07-30T06:54:19.179Z,50.90
2018-07-30T06:57:43.581Z,50.30
2018-07-30T07:01:08.054Z,49.70
2018-07-30T07:04:32.641Z,49.30
2018-07-30T07:07:57.157Z,50.70
2018-07-30T07:11:21.905Z,51.50
2018-07-30T07:14:46.401Z,50.00
2018-07-30T07:18:11.104Z,48.90
2018-07-30T07:21:40.044Z,47.80
2018-07-30T07:25:04.420Z,48.60
2018-07-30T07:28:28.995Z,47.10
2018-07-30T07:31:53.512Z,47.60
2018-07-30T07:35:17.984Z,48.90
2018-07-30T07:38:42.461Z,49.40
2018-07-30T07:42:07.063Z,47.00
2018-07-30T07:45:32.551Z,47.00
2018-07-30T07:48:57.044Z,47.90
2018-07-30T07:52:21.569Z,48.00
2018-07-30T07:55:46.161Z,47.10
2018-07-30T07:59:10.736Z,46.70
2018-07-30T08:02:35.265Z,46.50
2018-07-30T08:05:59.832Z,47.70
2018-07-30T08:09:24.296Z,47.20
2018-07-30T08:12:48.757Z,47.10
2018-07-30T08:16:13.300Z,46.20
2018-07-30T08:19:37.798Z,47.00
2018-07-30T08:23:02.352Z,44.60
2018-07-30T08:26:26.976Z,45.80
2018-07-30T08:29:52.034Z,44.90
2018-07-30T08:33:16.512Z,45.40
2018-07-30T08:36:40.980Z,46.70
2018-07-30T08:40:06.928Z,45.10
2018-07-30T08:43:31.494Z,42.60
2018-07-30T08:46:56.070Z,44.00
2018-07-30T08:50:20.630Z,44.30
2018-07-30T08:53:45.277Z,44.10
2018-07-30T08:57:10.054Z,44.30
2018-07-30T09:00:34.585Z,45.00
2018-07-30T09:03:59.188Z,44.70
2018-07-30T09:07:23.809Z,44.60
2018-07-30T09:10:48.452Z,44.30
2018-07-30T09:14:13.032Z,44.60
2018-07-30T09:17:37.511Z,43.60
2018-07-30T09:24:26.214Z,44.00
2018-07-30T09:27:50.675Z,44.00
2018-07-30T09:31:15.191Z,43.60
2018-07-30T09:34:39.668Z,43.40
2018-07-30T09:38:04.216Z,42.00
2018-07-30T09:41:28.692Z,41.50
2018-07-30T09:44:53.149Z,41.50
2018-07-30T09:48:19.989Z,41.30
2018-07-30T09:51:44.585Z,41.70
2018-07-30T09:55:09.235Z,41.00
2018-07-30T09:58:33.819Z,40.50
2018-07-30T10:01:58.355Z,40.10
2018-07-30T10:05:22.936Z,39.50
2018-07-30T10:08:47.549Z,39.20
2018-07-30T10:12:12.126Z,38.50
2018-07-30T10:15:36.635Z,38.10
2018-07-30T10:19:01.257Z,37.40
2018-07-30T10:22:25.834Z,37.50
2018-07-30T10:25:50.473Z,37.70
2018-07-30T10:29:15.079Z,36.40
2018-07-30T10:32:39.607Z,36.70
2018-07-30T10:36:04.179Z,35.40
2018-07-30T10:39:28.734Z,35.60
2018-07-30T10:42:53.287Z,36.30
2018-07-30T10:46:17.894Z,34.40
2018-07-30T10:49:42.293Z,38.30
2018-07-30T10:53:07.725Z,35.80
2018-07-30T10:56:43.824Z,36.00
2018-07-30T11:00:08.565Z,35.40
2018-07-30T11:03:33.104Z,33.50
2018-07-30T11:06:57.637Z,33.90
2018-07-30T11:10:22.192Z,36.40
2018-07-30T11:13:46.735Z,34.00
2018-07-30T11:17:11.338Z,33.00
2018-07-30T11:20:35.816Z,33.40
2018-07-30T11:24:00.349Z,32.80
2018-07-30T11:27:24.905Z,33.20
2018-07-30T11:34:13.645Z,32.50
2018-07-30T11:37:38.098Z,30.90
2018-07-30T11:41:02.585Z,29.80
2018-07-30T11:44:27.110Z,30.00
2018-07-30T11:47:51.594Z,30.10
2018-07-30T11:51:16.138Z,28.90
2018-07-30T11:54:41.102Z,28.30
2018-07-30T11:58:05.578Z,28.60
2018-07-30T12:01:30.160Z,28.90
2018-07-30T12:04:54.660Z,28.90
2018-07-30T12:08:19.244Z,29.60
2018-07-30T12:11:43.780Z,30.70
2018-07-30T12:15:08.258Z,34.00
2018-07-30T12:18:32.771Z,32.00
2018-07-30T12:21:57.317Z,30.20
2018-07-30T12:25:21.892Z,31.30
2018-07-30T12:28:46.401Z,32.90
2018-07-30T12:32:10.890Z,31.80
2018-07-30T12:35:35.281Z,31.50
2018-07-30T12:38:59.855Z,31.90
2018-07-30T12:42:24.325Z,30.40
2018-07-30T12:45:48.968Z,30.30
2018-07-30T12:49:13.488Z,29.80
2018-07-30T12:52:37.962Z,29.50
2018-07-30T12:56:02.424Z,28.80
2018-07-30T12:59:26.890Z,27.80
2018-07-30T13:02:51.361Z,25.50
2018-07-30T13:06:15.901Z,25.90
2018-07-30T13:09:40.330Z,25.20
2018-07-30T13:13:04.815Z,23.90
2018-07-30T13:16:29.300Z,25.20
2018-07-30T13:19:53.765Z,23.70
2018-07-30T13:23:18.178Z,23.90
2018-07-30T13:26:42.697Z,23.30
2018-07-30T13:30:11.417Z,23.90
2018-07-30T13:33:35.951Z,26.20
2018-07-30T13:37:00.615Z,26.80
2018-07-30T13:40:25.202Z,25.80
2018-07-30T13:43:49.787Z,26.70
2018-07-30T13:47:15.115Z,26.60
2018-07-30T13:50:39.691Z,27.60
2018-07-30T13:54:04.296Z,27.60
2018-07-30T13:57:28.872Z,28.20
2018-07-30T14:00:53.643Z,27.60
2018-07-30T14:04:18.266Z,27.00
2018-07-30T14:07:42.957Z,26.60
2018-07-30T14:11:07.728Z,26.70
2018-07-30T14:14:32.268Z,25.70
2018-07-30T14:17:56.896Z,23.30
2018-07-30T14:21:21.444Z,24.00
2018-07-30T14:24:46.115Z,22.70
2018-07-30T14:28:10.581Z,22.20
2018-07-30T14:31:35.334Z,22.00
2018-07-30T14:34:59.907Z,21.90
2018-07-30T14:38:24.431Z,22.40
2018-07-30T14:41:49.060Z,21.90
2018-07-30T14:45:13.620Z,21.70
2018-07-30T14:48:38.214Z,21.90
2018-07-30T14:52:02.777Z,22.20
2018-07-30T14:55:27.443Z,19.90
2018-07-30T14:58:52.038Z,18.50
2018-07-30T15:02:16.840Z,18.00
2018-07-30T15:05:41.440Z,17.10
2018-07-30T15:09:10.884Z,17.40
2018-07-30T15:12:35.594Z,16.70
2018-07-30T15:16:00.195Z,16.30
2018-07-30T15:19:24.674Z,16.90
2018-07-30T15:22:50.418Z,15.90
2018-07-30T15:26:15.200Z,16.30
2018-07-30T15:29:39.759Z,16.10
2018-07-30T15:33:04.278Z,15.50
2018-07-30T15:36:28.822Z,15.00
2018-07-30T15:39:53.555Z,16.00
2018-07-30T15:43:18.055Z,16.70
2018-07-30T15:46:42.664Z,18.80
2018-07-30T15:50:07.216Z,17.90
2018-07-30T15:53:31.724Z,16.30
2018-07-30T15:56:56.325Z,16.40
2018-07-30T16:00:21.868Z,16.50
2018-07-30T16:03:46.489Z,16.60
2018-07-30T16:07:11.091Z,16.30
2018-07-30T16:10:35.620Z,15.60
2018-07-30T16:14:00.207Z,15.40
2018-07-30T16:17:24.804Z,15.70
2018-07-30T16:20:49.447Z,15.90
2018-07-30T16:24:13.944Z,15.50
2018-07-30T16:27:38.542Z,17.10
2018-07-30T16:31:03.106Z,19.30
2018-07-30T16:34:27.575Z,21.90
2018-07-30T16:37:52.077Z,23.30
2018-07-30T16:41:16.632Z,21.70
2018-07-30T16:44:41.179Z,21.00
2018-07-30T16:48:05.822Z,19.20
2018-07-30T16:51:30.432Z,19.30
2018-07-30T16:54:55.055Z,18.50
2018-07-30T16:58:19.628Z,19.30
2018-07-30T17:01:44.114Z,19.30
2018-07-30T17:05:08.907Z,21.30
2018-07-30T17:08:33.429Z,23.20
2018-07-30T17:11:57.922Z,23.30
2018-07-30T17:15:22.336Z,24.70
2018-07-30T17:18:46.782Z,26.00
2018-07-30T17:22:11.209Z,27.80
2018-07-30T17:25:36.097Z,26.90
2018-07-30T17:29:00.636Z,26.90
2018-07-30T17:32:25.065Z,28.00
2018-07-30T17:35:49.552Z,27.90
2018-07-30T17:39:14.219Z,28.90
2018-07-30T17:42:38.911Z,28.60
2018-07-30T17:46:03.599Z,29.50
2018-07-30T17:49:28.170Z,29.70
2018-07-30T17:52:52.596Z,32.20
2018-07-30T17:56:17.089Z,30.00
2018-07-30T17:59:41.866Z,30.20
2018-07-30T18:03:06.464Z,30.40
2018-07-30T18:09:55.481Z,35.10
2018-07-30T18:13:19.975Z,32.60
2018-07-30T18:16:44.555Z,31.40
2018-07-30T18:20:09.302Z,36.90
2018-07-30T18:23:33.820Z,36.00
2018-07-30T18:26:58.484Z,37.10
2018-07-30T18:30:23.923Z,39.90
2018-07-30T18:33:48.572Z,41.50
2018-07-30T18:37:13.218Z,41.60
2018-07-30T18:40:37.870Z,45.70
2018-07-30T18:44:02.465Z,46.10
2018-07-30T18:47:27.153Z,49.00
2018-07-30T18:50:51.756Z,49.10
2018-07-30T18:54:16.392Z,50.10
2018-07-30T18:57:40.976Z,50.70
2018-07-30T19:01:05.565Z,51.70
2018-07-30T19:04:30.181Z,49.20
2018-07-30T19:07:54.723Z,52.50
2018-07-30T19:11:19.301Z,49.70
2018-07-30T19:14:43.893Z,52.80
2018-07-30T19:18:08.454Z,54.30
2018-07-30T19:21:33.005Z,55.40
2018-07-30T19:24:57.627Z,53.60
2018-07-30T19:28:22.126Z,54.20
2018-07-30T19:31:46.704Z,55.10
2018-07-30T19:35:11.180Z,56.60
2018-07-30T19:38:35.772Z,57.00
2018-07-30T19:42:00.308Z,57.30
2018-07-30T19:45:24.933Z,57.10
2018-07-30T19:48:49.486Z,58.00
2018-07-30T19:52:14.112Z,57.70
2018-07-30T19:55:38.897Z,56.90
2018-07-30T19:59:03.607Z,58.00
2018-07-30T20:02:27.955Z,58.00
2018-07-30T20:05:52.418Z,57.70
2018-07-30T20:09:17.120Z,56.70
2018-07-30T20:12:41.706Z,57.50
2018-07-30T20:16:06.294Z,57.50
2018-07-30T20:19:31.926Z,58.20
2018-07-30T20:22:56.586Z,58.70
2018-07-30T20:26:21.164Z,57.60
2018-07-30T20:29:45.775Z,57.50
2018-07-30T20:33:10.276Z,56.10
2018-07-30T20:36:34.861Z,53.80
2018-07-30T20:39:59.854Z,58.10
2018-07-30T20:43:24.481Z,56.30
2018-07-30T20:46:49.083Z,58.30
2018-07-30T20:50:13.752Z,58.60
2018-07-30T20:53:38.411Z,57.90
2018-07-30T20:57:02.995Z,55.90
2018-07-30T21:00:27.552Z,56.30
2018-07-30T21:03:52.153Z,56.70
2018-07-30T21:07:16.847Z,55.30
2018-07-30T21:10:41.692Z,55.70
2018-07-30T21:14:06.277Z,56.10
2018-07-30T21:17:30.839Z,55.70
2018-07-30T21:20:55.642Z,56.80
2018-07-30T21:24:20.122Z,55.50
2018-07-30T21:27:44.676Z,57.00
2018-07-30T21:31:09.191Z,57.30
2018-07-30T21:34:33.798Z,56.90
2018-07-30T21:37:58.302Z,57.40
2018-07-30T21:41:22.792Z,57.30
2018-07-30T21:44:47.263Z,57.40
2018-07-30T21:48:11.794Z,57.50
2018-07-30T21:51:36.416Z,57.50
2018-07-30T21:55:00.991Z,57.70
2018-07-30T21:58:25.538Z,57.60
2018-07-30T22:01:50.063Z,58.30
2018-07-30T22:05:16.247Z,59.20
2018-07-30T22:08:40.660Z,59.90
2018-07-30T22:12:05.189Z,61.50
2018-07-30T22:15:29.624Z,62.30
2018-07-30T22:18:54.289Z,62.30
2018-07-30T22:22:19.094Z,62.50
2018-07-30T22:25:43.499Z,60.10
2018-07-30T22:29:07.962Z,61.70
2018-07-30T22:32:32.396Z,61.40
2018-07-30T22:35:56.822Z,61.70
2018-07-30T22:39:21.233Z,60.50
2018-07-30T22:42:45.661Z,60.60
2018-07-30T22:46:10.194Z,60.20
2018-07-30T22:49:34.742Z,59.40
2018-07-30T22:52:59.296Z,60.70
2018-07-30T22:56:27.605Z,60.30
2018-07-30T22:59:52.110Z,61.90
2018-07-30T23:03:16.723Z,63.10
2018-07-30T23:06:41.311Z,63.80
2018-07-30T23:10:06.358Z,64.60
2018-07-30T23:13:30.886Z,65.00
2018-07-30T23:16:55.364Z,65.40
2018-07-30T23:20:19.840Z,66.00
2018-07-30T23:23:44.306Z,67.00
2018-07-30T23:27:08.983Z,67.90
2018-07-30T23:30:33.468Z,67.90
2018-07-30T23:33:58.005Z,68.60
2018-07-30T23:37:22.662Z,69.10
2018-07-30T23:40:46.918Z,69.50
2018-07-30T23:44:11.349Z,70.70
2018-07-30T23:47:35.769Z,71.10
2018-07-30T23:51:00.207Z,71.10
2018-07-30T23:54:24.639Z,71.90
2018-07-30T23:57:49.022Z,72.00
