createdAt,value
2019-04-10T00:00:39.162Z,8.10
2019-04-10T00:03:08.277Z,7.73
2019-04-10T00:05:36.586Z,7.53
2019-04-10T00:08:04.766Z,7.23
2019-04-10T00:10:33.994Z,6.87
2019-04-10T00:13:02.462Z,7.43
2019-04-10T00:15:30.683Z,6.37
2019-04-10T00:17:59.765Z,6.60
2019-04-10T00:20:28.805Z,5.87
2019-04-10T00:22:56.940Z,6.20
2019-04-10T00:25:24.854Z,6.50
2019-04-10T00:27:53.005Z,6.63
2019-04-10T00:30:21.030Z,6.50
2019-04-10T00:32:49.221Z,6.30
2019-04-10T00:35:17.210Z,6.20
2019-04-10T00:37:45.705Z,5.77
2019-04-10T00:40:13.738Z,6.23
2019-04-10T00:42:41.580Z,6.55
2019-04-10T00:45:09.722Z,5.92
2019-04-10T00:47:38.065Z,6.15
2019-04-10T00:50:06.458Z,6.22
2019-04-10T00:52:36.659Z,5.33
2019-04-10T00:55:05.718Z,5.22
2019-04-10T00:57:33.857Z,5.93
2019-04-10T01:00:01.926Z,5.45
2019-04-10T01:02:29.886Z,5.28
2019-04-10T01:04:58.458Z,5.33
2019-04-10T01:07:35.692Z,5.77
2019-04-10T01:09:56.393Z,5.60
2019-04-10T01:12:24.461Z,5.55
2019-04-10T01:14:52.431Z,5.70
2019-04-10T01:17:20.561Z,5.87
2019-04-10T01:19:50.277Z,5.05
2019-04-10T01:22:19.033Z,5.00
2019-04-10T01:24:48.453Z,5.08
2019-04-10T01:27:16.500Z,4.33
2019-04-10T01:29:44.568Z,4.80
2019-04-10T01:32:12.604Z,4.97
2019-04-10T01:34:41.281Z,4.70
2019-04-10T01:37:10.245Z,4.53
2019-04-10T01:39:38.253Z,4.53
2019-04-10T01:42:08.182Z,4.47
2019-04-10T01:44:36.463Z,4.40
2019-04-10T01:47:04.760Z,4.33
2019-04-10T01:49:33.583Z,5.15
2019-04-10T01:52:01.823Z,4.23
2019-04-10T01:54:29.883Z,3.98
2019-04-10T01:56:57.889Z,3.83
2019-04-10T01:59:27.267Z,3.55
2019-04-10T02:02:00.990Z,3.72
2019-04-10T02:04:29.176Z,3.72
2019-04-10T02:06:57.968Z,3.50
2019-04-10T02:09:26.040Z,3.42
2019-04-10T02:11:54.467Z,3.05
2019-04-10T02:14:23.113Z,3.05
2019-04-10T02:16:51.554Z,3.40
2019-04-10T02:19:19.681Z,3.42
2019-04-10T02:21:47.811Z,3.50
2019-04-10T02:24:16.706Z,3.55
2019-04-10T02:26:45.631Z,3.15
2019-04-10T02:29:13.856Z,3.27
2019-04-10T02:31:41.792Z,2.90
2019-04-10T02:34:09.801Z,3.17
2019-04-10T02:36:38.503Z,2.92
2019-04-10T02:39:17.807Z,2.80
2019-04-10T02:41:38.633Z,3.15
2019-04-10T02:44:07.910Z,3.30
2019-04-10T02:46:36.886Z,3.10
2019-04-10T02:49:06.215Z,2.70
2019-04-10T02:51:35.164Z,3.30
2019-04-10T02:54:05.242Z,3.10
2019-04-10T02:56:33.597Z,3.20
2019-04-10T02:59:02.843Z,3.10
2019-04-10T03:01:31.585Z,3.25
2019-04-10T03:04:01.313Z,3.02
2019-04-10T03:06:31.013Z,3.17
2019-04-10T03:09:14.711Z,3.40
2019-04-10T03:11:31.092Z,3.25
2019-04-10T03:13:59.945Z,3.05
2019-04-10T03:16:29.171Z,2.95
2019-04-10T03:18:57.704Z,3.02
2019-04-10T03:21:25.612Z,3.20
2019-04-10T03:23:53.818Z,2.70
2019-04-10T03:26:21.940Z,2.72
2019-04-10T03:28:49.885Z,2.77
2019-04-10T03:31:19.874Z,2.92
2019-04-10T03:34:13.540Z,3.00
2019-04-10T03:36:41.091Z,3.15
2019-04-10T03:39:10.595Z,3.20
2019-04-10T03:41:40.126Z,3.33
2019-04-10T03:44:08.239Z,3.27
2019-04-10T03:46:38.716Z,3.33
2019-04-10T03:49:06.339Z,3.52
2019-04-10T03:51:34.252Z,3.00
2019-04-10T03:54:02.641Z,3.25
2019-04-10T03:56:31.813Z,2.83
2019-04-10T03:59:06.755Z,3.30
2019-04-10T04:01:35.380Z,3.83
2019-04-10T04:04:04.968Z,3.08
2019-04-10T04:06:33.425Z,3.40
2019-04-10T04:09:08.919Z,3.22
2019-04-10T04:11:31.445Z,3.33
2019-04-10T04:13:59.840Z,3.52
2019-04-10T04:16:27.903Z,3.10
2019-04-10T04:18:55.912Z,3.87
2019-04-10T04:21:23.833Z,3.35
2019-04-10T04:23:51.863Z,3.02
2019-04-10T04:26:21.163Z,3.40
2019-04-10T04:28:49.461Z,3.17
2019-04-10T04:31:18.106Z,3.47
2019-04-10T04:33:46.913Z,3.10
2019-04-10T04:36:15.944Z,3.75
2019-04-10T04:38:45.051Z,3.60
2019-04-10T04:41:13.362Z,3.60
2019-04-10T04:43:43.406Z,3.60
2019-04-10T04:46:12.023Z,4.20
2019-04-10T04:48:41.000Z,3.95
2019-04-10T04:51:09.339Z,3.85
2019-04-10T04:53:37.327Z,3.62
2019-04-10T04:56:05.337Z,4.05
2019-04-10T04:58:33.979Z,4.05
2019-04-10T05:01:04.334Z,4.05
2019-04-10T05:03:33.405Z,3.90
2019-04-10T05:06:01.861Z,3.55
2019-04-10T05:08:30.227Z,4.30
2019-04-10T05:10:58.470Z,3.95
2019-04-10T05:13:26.445Z,3.92
2019-04-10T05:15:55.395Z,3.80
2019-04-10T05:18:23.592Z,3.70
2019-04-10T05:20:52.411Z,4.08
2019-04-10T05:23:22.272Z,4.22
2019-04-10T05:25:50.402Z,4.20
2019-04-10T05:28:20.301Z,4.53
2019-04-10T05:30:48.362Z,4.55
2019-04-10T05:33:16.467Z,3.75
2019-04-10T05:35:45.259Z,3.95
2019-04-10T05:38:13.835Z,3.83
2019-04-10T05:40:42.252Z,4.50
2019-04-10T05:43:11.411Z,4.58
2019-04-10T05:45:40.496Z,3.83
2019-04-10T05:48:08.818Z,4.60
2019-04-10T05:50:37.822Z,4.25
2019-04-10T05:53:05.973Z,4.28
2019-04-10T05:55:33.898Z,4.58
2019-04-10T05:58:01.868Z,4.75
2019-04-10T06:00:29.933Z,4.53
2019-04-10T06:02:58.466Z,4.20
2019-04-10T06:05:35.732Z,4.25
2019-04-10T06:08:03.784Z,4.58
2019-04-10T06:10:32.240Z,4.85
2019-04-10T06:13:00.553Z,5.35
2019-04-10T06:15:28.801Z,4.45
2019-04-10T06:17:56.721Z,4.65
2019-04-10T06:20:25.072Z,4.72
2019-04-10T06:22:54.884Z,4.97
2019-04-10T06:25:24.781Z,4.78
2019-04-10T06:27:53.068Z,5.83
2019-04-10T06:30:21.060Z,5.87
2019-04-10T06:32:49.103Z,5.10
2019-04-10T06:35:17.313Z,5.33
2019-04-10T06:37:46.314Z,4.78
2019-04-10T06:40:19.663Z,4.83
2019-04-10T06:42:50.236Z,5.17
2019-04-10T06:45:15.544Z,5.30
2019-04-10T06:47:44.521Z,5.45
2019-04-10T06:50:13.048Z,4.87
2019-04-10T06:52:41.050Z,5.20
2019-04-10T06:55:09.313Z,5.17
2019-04-10T06:57:47.863Z,5.53
2019-04-10T07:00:15.274Z,4.92
2019-04-10T07:02:44.275Z,5.12
2019-04-10T07:05:13.871Z,5.22
2019-04-10T07:07:51.366Z,5.75
2019-04-10T07:10:23.774Z,5.90
2019-04-10T07:12:43.872Z,4.90
2019-04-10T07:15:12.516Z,5.28
2019-04-10T07:17:41.893Z,5.35
2019-04-10T07:20:10.850Z,5.53
2019-04-10T07:22:44.579Z,5.33
2019-04-10T07:25:11.146Z,6.35
2019-04-10T07:27:40.156Z,5.25
2019-04-10T07:30:09.825Z,5.62
2019-04-10T07:32:42.072Z,5.50
2019-04-10T07:35:08.981Z,5.37
2019-04-10T07:37:37.217Z,5.53
2019-04-10T07:40:06.184Z,5.40
2019-04-10T07:42:38.423Z,5.97
2019-04-10T07:45:04.747Z,6.00
2019-04-10T07:47:32.612Z,5.10
2019-04-10T07:50:02.099Z,5.67
2019-04-10T07:52:30.753Z,5.85
2019-04-10T07:54:58.823Z,6.25
2019-04-10T07:57:26.805Z,5.62
2019-04-10T07:59:54.797Z,5.53
2019-04-10T08:02:23.334Z,5.60
2019-04-10T08:04:51.677Z,6.08
2019-04-10T08:07:29.436Z,6.40
2019-04-10T08:09:49.834Z,5.83
2019-04-10T08:12:18.977Z,5.50
2019-04-10T08:14:47.116Z,5.37
2019-04-10T08:17:16.285Z,5.67
2019-04-10T08:19:45.266Z,6.75
2019-04-10T08:22:14.252Z,6.67
2019-04-10T08:24:42.668Z,6.50
2019-04-10T08:27:11.711Z,6.40
2019-04-10T08:29:40.876Z,6.80
2019-04-10T08:32:09.866Z,5.45
2019-04-10T08:34:38.280Z,5.30
2019-04-10T08:37:06.559Z,5.75
2019-04-10T08:39:41.157Z,5.62
2019-04-10T08:42:06.403Z,6.28
2019-04-10T08:44:34.697Z,6.47
2019-04-10T08:47:02.689Z,6.20
2019-04-10T08:49:30.915Z,6.58
2019-04-10T08:51:59.869Z,6.53
2019-04-10T08:54:28.137Z,5.92
2019-04-10T08:56:56.887Z,5.87
2019-04-10T08:59:25.053Z,5.58
2019-04-10T09:01:54.034Z,6.17
2019-04-10T09:04:22.672Z,5.37
2019-04-10T09:06:51.534Z,5.83
2019-04-10T09:09:19.486Z,5.87
2019-04-10T09:11:47.420Z,6.35
2019-04-10T09:14:15.255Z,5.62
2019-04-10T09:16:43.196Z,6.42
2019-04-10T09:19:11.971Z,6.10
2019-04-10T09:21:41.710Z,6.28
2019-04-10T09:24:10.238Z,6.15
2019-04-10T09:26:38.887Z,7.22
2019-04-10T09:29:06.916Z,6.47
2019-04-10T09:31:35.354Z,6.75
2019-04-10T09:34:03.814Z,5.90
2019-04-10T09:36:31.859Z,6.50
2019-04-10T09:38:59.797Z,6.37
2019-04-10T09:41:28.093Z,6.95
2019-04-10T09:43:56.292Z,6.35
2019-04-10T09:46:24.722Z,5.78
2019-04-10T09:48:52.645Z,6.00
2019-04-10T09:51:21.491Z,6.22
2019-04-10T09:53:49.572Z,6.00
2019-04-10T09:56:17.563Z,6.60
2019-04-10T09:58:45.508Z,6.85
2019-04-10T10:01:15.850Z,6.15
2019-04-10T10:03:44.453Z,6.45
2019-04-10T10:06:23.480Z,6.90
2019-04-10T10:08:43.478Z,6.63
2019-04-10T10:11:11.691Z,6.07
2019-04-10T10:13:39.626Z,6.93
2019-04-10T10:16:08.516Z,5.95
2019-04-10T10:18:37.316Z,6.17
2019-04-10T10:21:05.641Z,6.37
2019-04-10T10:23:33.966Z,6.53
2019-04-10T10:26:01.910Z,6.30
2019-04-10T10:28:30.989Z,6.60
2019-04-10T10:30:59.918Z,6.57
2019-04-10T10:33:28.086Z,6.40
2019-04-10T10:35:56.142Z,6.60
2019-04-10T10:38:25.182Z,6.20
2019-04-10T10:40:53.335Z,6.50
2019-04-10T10:43:22.575Z,6.70
2019-04-10T10:45:51.273Z,6.73
2019-04-10T10:48:19.838Z,6.30
2019-04-10T10:50:47.974Z,6.97
2019-04-10T10:53:16.411Z,6.43
2019-04-10T10:55:45.505Z,6.92
2019-04-10T10:58:13.683Z,6.67
2019-04-10T11:00:43.071Z,7.25
2019-04-10T11:03:11.907Z,9.70
2019-04-10T11:05:40.139Z,11.00
2019-04-10T11:08:08.206Z,8.67
2019-04-10T11:10:36.411Z,6.67
2019-04-10T11:13:04.775Z,6.77
2019-04-10T11:15:37.759Z,7.33
2019-04-10T11:18:06.482Z,7.28
2019-04-10T11:20:36.412Z,6.60
2019-04-10T11:23:06.151Z,7.00
2019-04-10T11:25:35.830Z,6.60
2019-04-10T11:28:05.834Z,7.07
2019-04-10T11:30:34.687Z,6.33
2019-04-10T11:33:03.569Z,6.90
2019-04-10T11:35:31.996Z,6.40
2019-04-10T11:38:02.536Z,7.37
2019-04-10T11:40:31.649Z,7.23
2019-04-10T11:43:02.818Z,6.67
2019-04-10T11:45:37.976Z,8.03
2019-04-10T11:48:01.708Z,10.20
2019-04-10T11:50:30.050Z,9.37
2019-04-10T11:53:00.381Z,7.90
2019-04-10T11:55:29.741Z,7.03
2019-04-10T11:57:59.915Z,7.17
2019-04-10T12:00:47.298Z,10.60
2019-04-10T12:03:10.244Z,9.83
2019-04-10T12:05:41.141Z,13.03
2019-04-10T12:08:33.616Z,9.17
2019-04-10T12:13:10.206Z,7.97
2019-04-10T12:15:38.653Z,7.80
2019-04-10T12:18:06.889Z,7.57
2019-04-10T12:20:35.447Z,7.63
2019-04-10T12:23:03.648Z,10.57
2019-04-10T12:25:32.602Z,8.07
2019-04-10T12:28:01.310Z,7.17
2019-04-10T12:30:29.540Z,7.00
2019-04-10T12:32:57.572Z,7.53
2019-04-10T12:35:25.834Z,7.27
2019-04-10T12:38:02.248Z,7.20
2019-04-10T12:40:23.827Z,7.33
2019-04-10T12:42:52.406Z,7.40
2019-04-10T12:45:20.669Z,7.47
2019-04-10T12:47:48.714Z,7.87
2019-04-10T12:50:16.777Z,10.20
2019-04-10T12:52:45.065Z,8.63
2019-04-10T12:55:14.474Z,8.83
2019-04-10T12:57:43.461Z,8.47
2019-04-10T13:00:18.125Z,7.07
2019-04-10T13:02:48.345Z,7.50
2019-04-10T13:05:18.876Z,7.27
2019-04-10T13:07:47.728Z,6.40
2019-04-10T13:10:15.910Z,6.77
2019-04-10T13:12:45.170Z,6.53
2019-04-10T13:15:13.451Z,8.33
2019-04-10T13:17:42.768Z,12.87
2019-04-10T13:20:22.127Z,9.23
2019-04-10T13:22:50.683Z,10.13
2019-04-10T13:25:18.957Z,6.90
2019-04-10T13:27:47.333Z,7.30
2019-04-10T13:30:16.594Z,7.10
2019-04-10T13:32:44.720Z,6.17
2019-04-10T13:35:13.672Z,7.57
2019-04-10T13:37:43.637Z,7.77
2019-04-10T13:40:13.174Z,7.30
2019-04-10T13:42:41.209Z,7.73
2019-04-10T13:45:09.432Z,9.73
2019-04-10T13:47:38.583Z,14.50
2019-04-10T13:50:08.486Z,20.77
2019-04-10T13:52:38.715Z,12.83
2019-04-10T13:55:10.078Z,8.13
2019-04-10T13:57:39.224Z,9.47
2019-04-10T14:00:09.624Z,7.80
2019-04-10T14:02:37.768Z,6.80
2019-04-10T14:05:08.083Z,7.10
2019-04-10T14:07:36.277Z,6.80
2019-04-10T14:10:07.102Z,7.43
2019-04-10T14:12:35.405Z,6.20
2019-04-10T14:15:04.895Z,6.63
2019-04-10T14:17:33.372Z,7.73
2019-04-10T14:20:02.857Z,6.73
2019-04-10T14:22:31.537Z,7.30
2019-04-10T14:24:59.608Z,7.57
2019-04-10T14:27:28.499Z,6.80
2019-04-10T14:29:58.499Z,6.97
2019-04-10T14:32:31.493Z,7.33
2019-04-10T14:35:01.032Z,8.03
2019-04-10T14:37:29.577Z,8.60
2019-04-10T14:39:57.932Z,7.97
2019-04-10T14:42:26.620Z,6.43
2019-04-10T14:44:55.105Z,6.70
2019-04-10T14:47:23.986Z,16.67
2019-04-10T14:49:54.043Z,12.47
2019-04-10T14:52:23.287Z,11.60
2019-04-10T14:54:52.196Z,9.07
2019-04-10T14:57:20.972Z,7.90
2019-04-10T14:59:49.365Z,7.13
2019-04-10T15:02:18.900Z,8.07
2019-04-10T15:04:46.976Z,7.93
2019-04-10T15:07:15.140Z,8.47
2019-04-10T15:09:43.244Z,10.13
2019-04-10T15:12:12.184Z,8.80
2019-04-10T15:14:40.899Z,8.07
2019-04-10T15:17:09.509Z,8.07
2019-04-10T15:19:37.859Z,7.10
2019-04-10T15:22:05.900Z,8.10
2019-04-10T15:24:34.004Z,7.80
2019-04-10T15:27:02.724Z,7.87
2019-04-10T15:29:32.349Z,7.80
2019-04-10T15:32:00.478Z,7.40
2019-04-10T15:34:28.517Z,7.90
2019-04-10T15:36:56.530Z,8.67
2019-04-10T15:39:32.296Z,21.30
2019-04-10T15:41:55.307Z,12.37
2019-04-10T15:44:24.283Z,12.27
2019-04-10T15:46:53.306Z,10.37
2019-04-10T15:49:21.459Z,9.20
2019-04-10T15:51:49.793Z,11.13
2019-04-10T15:54:18.130Z,10.83
2019-04-10T15:56:46.570Z,11.17
2019-04-10T15:59:28.187Z,11.10
2019-04-10T16:01:57.320Z,23.17
2019-04-10T16:04:25.565Z,10.17
2019-04-10T16:06:53.747Z,9.30
2019-04-10T16:09:21.902Z,12.07
2019-04-10T16:12:02.682Z,17.33
2019-04-10T16:14:32.068Z,10.37
2019-04-10T16:17:22.235Z,10.77
2019-04-10T16:20:19.653Z,15.27
2019-04-10T16:23:08.086Z,13.60
2019-04-10T16:25:38.743Z,10.77
2019-04-10T16:28:11.087Z,12.30
2019-04-10T16:30:43.264Z,10.40
2019-04-10T16:33:11.288Z,10.47
2019-04-10T16:35:40.075Z,10.37
2019-04-10T16:38:08.575Z,9.30
2019-04-10T16:40:38.166Z,9.70
2019-04-10T16:43:07.809Z,9.90
2019-04-10T16:45:36.214Z,11.37
2019-04-10T16:48:04.616Z,12.10
2019-04-10T16:50:32.718Z,11.23
2019-04-10T16:53:01.309Z,17.73
2019-04-10T16:55:29.647Z,14.03
2019-04-10T16:57:57.658Z,11.67
2019-04-10T17:00:26.933Z,10.80
2019-04-10T17:02:55.013Z,11.07
2019-04-10T17:05:23.030Z,22.43
2019-04-10T17:07:51.657Z,18.37
2019-04-10T17:10:24.361Z,14.23
2019-04-10T17:12:50.358Z,15.70
2019-04-10T17:15:18.318Z,16.67
2019-04-10T17:17:46.515Z,16.57
2019-04-10T17:20:16.008Z,15.43
2019-04-10T17:22:47.247Z,16.77
2019-04-10T17:25:14.207Z,11.87
2019-04-10T17:27:42.334Z,12.27
2019-04-10T17:30:11.726Z,13.20
2019-04-10T17:32:52.253Z,14.50
2019-04-10T17:35:21.351Z,14.63
2019-04-10T17:37:49.914Z,14.07
2019-04-10T17:40:31.090Z,14.33
2019-04-10T17:42:49.478Z,12.93
2019-04-10T17:45:18.512Z,14.27
2019-04-10T17:47:47.243Z,13.13
2019-04-10T17:50:16.595Z,13.67
2019-04-10T17:52:45.174Z,11.80
2019-04-10T17:55:13.660Z,12.23
2019-04-10T17:57:44.612Z,11.07
2019-04-10T18:00:53.840Z,11.63
2019-04-10T18:03:25.372Z,10.90
2019-04-10T18:05:55.143Z,11.30
2019-04-10T18:08:26.393Z,11.30
2019-04-10T18:10:55.423Z,11.43
2019-04-10T18:13:24.492Z,10.63
2019-04-10T18:15:53.800Z,11.60
2019-04-10T18:18:22.353Z,12.53
2019-04-10T18:20:51.158Z,12.17
2019-04-10T18:23:19.666Z,11.30
2019-04-10T18:25:47.728Z,11.63
2019-04-10T18:28:15.722Z,12.40
2019-04-10T18:30:44.012Z,12.47
2019-04-10T18:33:12.532Z,12.23
2019-04-10T18:35:40.816Z,11.83
2019-04-10T18:38:09.093Z,11.53
2019-04-10T18:40:37.224Z,12.23
2019-04-10T18:43:05.354Z,12.03
2019-04-10T18:45:33.717Z,12.43
2019-04-10T18:48:02.782Z,12.83
2019-04-10T18:50:34.116Z,12.23
2019-04-10T18:53:02.154Z,30.63
2019-04-10T18:55:30.167Z,15.23
2019-04-10T18:57:59.131Z,13.33
2019-04-10T19:00:46.205Z,13.77
2019-04-10T19:03:50.140Z,15.73
2019-04-10T19:06:18.994Z,14.20
2019-04-10T19:09:00.067Z,13.43
2019-04-10T19:11:22.779Z,13.33
2019-04-10T19:13:47.275Z,13.70
2019-04-10T19:16:17.377Z,13.10
2019-04-10T19:18:46.137Z,12.87
2019-04-10T19:21:15.540Z,13.30
2019-04-10T19:23:43.763Z,12.70
2019-04-10T19:26:13.947Z,12.60
2019-04-10T19:28:45.092Z,12.50
2019-04-10T19:31:19.453Z,12.47
2019-04-10T19:33:44.630Z,12.40
2019-04-10T19:36:12.756Z,12.43
2019-04-10T19:38:41.206Z,12.03
2019-04-10T19:41:21.039Z,12.43
2019-04-10T19:43:40.095Z,12.40
2019-04-10T19:46:09.399Z,12.13
2019-04-10T19:48:37.472Z,11.47
2019-04-10T19:51:05.838Z,127.97
2019-04-10T19:53:33.976Z,135.43
2019-04-10T19:56:02.429Z,194.73
2019-04-10T19:58:32.191Z,27.00
2019-04-10T20:01:01.116Z,15.87
2019-04-10T20:03:29.927Z,12.20
2019-04-10T20:05:58.433Z,11.67
2019-04-10T20:08:27.885Z,13.30
2019-04-10T20:10:56.325Z,13.43
2019-04-10T20:13:24.861Z,12.50
2019-04-10T20:15:53.147Z,11.43
2019-04-10T20:18:21.583Z,12.20
2019-04-10T20:20:49.645Z,12.40
2019-04-10T20:23:18.146Z,11.50
2019-04-10T20:25:48.410Z,10.13
2019-04-10T20:28:16.609Z,11.23
2019-04-10T20:30:44.652Z,11.00
2019-04-10T20:33:12.671Z,11.00
2019-04-10T20:35:40.762Z,12.40
2019-04-10T20:38:09.337Z,10.27
2019-04-10T20:40:38.104Z,9.57
2019-04-10T20:43:06.894Z,9.80
2019-04-10T20:45:35.763Z,10.83
2019-04-10T20:48:06.466Z,10.53
2019-04-10T20:50:34.843Z,11.80
2019-04-10T20:53:03.972Z,11.70
2019-04-10T20:55:32.156Z,11.57
2019-04-10T20:58:00.099Z,11.30
2019-04-10T21:00:36.884Z,9.90
2019-04-10T21:03:04.992Z,11.13
2019-04-10T21:05:33.774Z,11.15
2019-04-10T21:08:02.165Z,10.80
2019-04-10T21:10:40.859Z,11.00
2019-04-10T21:13:09.072Z,10.27
2019-04-10T21:15:37.597Z,11.57
2019-04-10T21:18:06.791Z,11.00
2019-04-10T21:20:34.985Z,11.80
2019-04-10T21:23:03.482Z,10.43
2019-04-10T21:25:32.942Z,10.83
2019-04-10T21:28:01.026Z,10.70
2019-04-10T21:30:38.219Z,10.90
2019-04-10T21:33:25.508Z,10.48
2019-04-10T21:35:54.149Z,10.40
2019-04-10T21:38:23.479Z,10.40
2019-04-10T21:40:51.808Z,10.30
2019-04-10T21:43:20.306Z,9.97
2019-04-10T21:45:50.263Z,9.90
2019-04-10T21:48:18.892Z,9.73
2019-04-10T21:50:47.091Z,9.80
2019-04-10T21:53:16.471Z,10.85
2019-04-10T21:55:45.771Z,11.33
2019-04-10T21:58:14.466Z,9.78
2019-04-10T22:01:01.363Z,9.67
2019-04-10T22:03:29.843Z,10.40
2019-04-10T22:06:23.953Z,9.57
2019-04-10T22:09:04.101Z,8.48
2019-04-10T22:11:32.947Z,8.08
2019-04-10T22:14:01.126Z,8.30
2019-04-10T22:16:30.284Z,7.75
2019-04-10T22:18:58.453Z,8.40
2019-04-10T22:21:29.181Z,8.43
2019-04-10T22:23:57.345Z,7.40
2019-04-10T22:26:26.166Z,7.53
2019-04-10T22:28:54.835Z,8.40
2019-04-10T22:31:23.786Z,7.75
2019-04-10T22:33:52.352Z,7.10
2019-04-10T22:36:20.824Z,7.50
2019-04-10T22:38:49.688Z,7.47
2019-04-10T22:41:26.445Z,7.87
2019-04-10T22:43:49.908Z,7.78
2019-04-10T22:46:19.206Z,7.87
2019-04-10T22:48:47.946Z,7.60
2019-04-10T22:51:17.070Z,7.70
2019-04-10T22:53:45.850Z,8.45
2019-04-10T22:56:15.025Z,6.83
2019-04-10T22:58:44.160Z,7.90
2019-04-10T23:01:13.150Z,8.68
2019-04-10T23:03:41.694Z,7.58
2019-04-10T23:06:09.696Z,7.78
2019-04-10T23:08:37.986Z,7.45
2019-04-10T23:11:06.323Z,7.97
2019-04-10T23:13:34.304Z,7.85
2019-04-10T23:16:08.102Z,7.28
2019-04-10T23:18:37.250Z,7.67
2019-04-10T23:21:06.119Z,7.17
2019-04-10T23:23:34.901Z,7.45
2019-04-10T23:26:02.898Z,7.17
2019-04-10T23:28:31.564Z,7.78
2019-04-10T23:30:59.777Z,7.60
2019-04-10T23:33:28.137Z,7.62
2019-04-10T23:35:56.387Z,7.70
2019-04-10T23:38:25.643Z,8.03
2019-04-10T23:40:53.845Z,7.75
2019-04-10T23:43:22.691Z,7.12
2019-04-10T23:45:52.060Z,7.33
2019-04-10T23:48:22.527Z,6.67
2019-04-10T23:50:50.835Z,7.03
2019-04-10T23:53:18.839Z,7.08
2019-04-10T23:55:46.645Z,7.30
2019-04-10T23:58:14.521Z,7.05
