createdAt,value
2022-08-14T00:01:50.261Z,32.23
2022-08-14T00:04:34.303Z,32.13
2022-08-14T00:07:09.087Z,32.35
2022-08-14T00:09:55.218Z,32.10
2022-08-14T00:12:24.873Z,32.16
2022-08-14T00:15:16.573Z,32.24
2022-08-14T00:17:47.879Z,31.83
2022-08-14T00:20:24.158Z,32.09
2022-08-14T00:22:58.619Z,31.97
2022-08-14T00:25:42.225Z,31.92
2022-08-14T00:28:10.887Z,31.86
2022-08-14T00:30:43.215Z,32.09
2022-08-14T00:33:15.180Z,32.02
2022-08-14T00:36:48.005Z,31.86
2022-08-14T00:38:31.927Z,31.94
2022-08-14T00:41:06.966Z,32.13
2022-08-14T00:43:38.257Z,32.14
2022-08-14T00:46:32.426Z,32.46
2022-08-14T00:48:58.285Z,32.46
2022-08-14T00:51:34.856Z,32.59
2022-08-14T00:54:17.032Z,32.79
2022-08-14T00:56:54.941Z,32.80
2022-08-14T00:59:27.513Z,32.96
2022-08-14T01:01:58.319Z,33.02
2022-08-14T01:04:51.648Z,33.20
2022-08-14T01:07:20.922Z,33.55
2022-08-14T01:09:52.822Z,33.29
2022-08-14T01:12:26.420Z,33.12
2022-08-14T01:14:58.245Z,33.05
2022-08-14T01:17:49.295Z,32.94
2022-08-14T01:20:39.982Z,33.17
2022-08-14T01:23:16.021Z,33.59
2022-08-14T01:25:51.212Z,33.22
2022-08-14T01:28:46.958Z,33.09
2022-08-14T01:31:10.254Z,33.27
2022-08-14T01:35:15.613Z,33.17
2022-08-14T01:36:28.285Z,33.21
2022-08-14T01:38:59.304Z,33.44
2022-08-14T01:41:30.248Z,33.34
2022-08-14T01:44:01.045Z,33.48
2022-08-14T01:46:33.511Z,33.51
2022-08-14T01:49:06.125Z,33.43
2022-08-14T01:51:34.982Z,33.32
2022-08-14T01:54:10.147Z,33.37
2022-08-14T01:56:42.891Z,33.85
2022-08-14T01:59:21.622Z,33.69
2022-08-14T02:01:58.288Z,33.81
2022-08-14T02:04:55.547Z,33.85
2022-08-14T02:07:44.637Z,34.26
2022-08-14T02:10:06.807Z,34.05
2022-08-14T02:12:34.134Z,34.32
2022-08-14T02:15:02.376Z,34.23
2022-08-14T02:17:30.785Z,34.31
2022-08-14T02:19:58.688Z,34.74
2022-08-14T02:22:32.808Z,34.65
2022-08-14T02:25:01.936Z,34.74
2022-08-14T02:28:22.973Z,35.16
2022-08-14T02:30:17.635Z,34.90
2022-08-14T02:32:45.847Z,35.23
2022-08-14T02:35:22.063Z,34.75
2022-08-14T02:37:53.888Z,34.35
2022-08-14T02:40:31.771Z,34.20
2022-08-14T02:43:00.551Z,34.47
2022-08-14T02:45:37.891Z,34.53
2022-08-14T02:48:10.228Z,34.64
2022-08-14T02:50:57.794Z,34.84
2022-08-14T02:53:29.418Z,34.93
2022-08-14T02:56:03.060Z,34.92
2022-08-14T02:58:33.410Z,35.00
2022-08-14T03:01:01.444Z,35.94
2022-08-14T03:03:31.765Z,35.73
2022-08-14T03:06:00.278Z,35.79
2022-08-14T03:08:31.789Z,35.69
2022-08-14T03:11:07.545Z,35.14
2022-08-14T03:13:39.855Z,35.03
2022-08-14T03:16:26.512Z,35.12
2022-08-14T03:18:56.401Z,35.16
2022-08-14T03:21:27.486Z,35.24
2022-08-14T03:24:16.537Z,35.04
2022-08-14T03:26:56.223Z,35.18
2022-08-14T03:29:26.382Z,35.75
2022-08-14T03:31:54.674Z,35.54
2022-08-14T03:34:24.788Z,35.98
2022-08-14T03:37:28.834Z,35.99
2022-08-14T03:40:00.390Z,36.60
2022-08-14T03:42:35.070Z,36.26
2022-08-14T03:45:25.609Z,35.85
2022-08-14T03:48:30.257Z,35.67
2022-08-14T03:50:59.560Z,35.98
2022-08-14T03:53:31.434Z,35.79
2022-08-14T03:56:02.306Z,35.77
2022-08-14T03:58:36.544Z,35.93
2022-08-14T04:01:06.359Z,36.40
2022-08-14T04:03:34.373Z,36.04
2022-08-14T04:06:04.924Z,35.83
2022-08-14T04:08:37.040Z,35.91
2022-08-14T04:11:07.845Z,35.65
2022-08-14T04:13:39.383Z,35.93
2022-08-14T04:16:22.917Z,36.31
2022-08-14T04:18:53.993Z,38.20
2022-08-14T04:21:24.873Z,37.50
2022-08-14T04:23:57.399Z,36.82
2022-08-14T04:26:42.377Z,36.39
2022-08-14T04:29:14.865Z,36.13
2022-08-14T04:33:00.067Z,35.98
2022-08-14T04:34:31.202Z,35.51
2022-08-14T04:37:24.942Z,36.35
2022-08-14T04:40:11.964Z,35.62
2022-08-14T04:42:58.626Z,35.63
2022-08-14T04:45:29.770Z,34.72
2022-08-14T04:48:13.138Z,34.19
2022-08-14T04:50:45.462Z,34.22
2022-08-14T04:53:23.321Z,35.27
2022-08-14T04:55:53.753Z,35.71
2022-08-14T04:58:32.807Z,35.38
2022-08-14T05:01:01.259Z,34.29
2022-08-14T05:03:29.501Z,32.61
2022-08-14T05:05:58.885Z,32.26
2022-08-14T05:08:32.394Z,32.75
2022-08-14T05:11:15.137Z,32.58
2022-08-14T05:16:32.344Z,32.87
2022-08-14T05:19:24.934Z,32.45
2022-08-14T05:21:59.659Z,31.35
2022-08-14T05:24:29.019Z,31.69
2022-08-14T05:26:56.613Z,31.54
2022-08-14T05:29:23.828Z,31.14
2022-08-14T05:31:57.252Z,31.65
2022-08-14T05:34:31.906Z,31.96
2022-08-14T05:37:03.409Z,32.68
2022-08-14T05:39:31.670Z,33.42
2022-08-14T05:41:59.094Z,35.52
2022-08-14T05:44:30.710Z,36.38
2022-08-14T05:46:59.441Z,36.39
2022-08-14T05:49:33.867Z,36.42
2022-08-14T05:52:02.615Z,36.72
2022-08-14T05:54:35.772Z,35.95
2022-08-14T05:57:06.468Z,37.25
2022-08-14T05:59:38.890Z,36.70
2022-08-14T06:02:10.993Z,37.96
2022-08-14T06:04:39.426Z,39.08
2022-08-14T06:07:06.783Z,38.15
2022-08-14T06:09:35.905Z,40.46
2022-08-14T06:12:08.599Z,40.05
2022-08-14T06:14:36.208Z,37.71
2022-08-14T06:17:06.756Z,38.38
2022-08-14T06:19:36.829Z,38.90
2022-08-14T06:22:04.094Z,38.02
2022-08-14T06:24:34.649Z,39.39
2022-08-14T06:27:05.775Z,38.25
2022-08-14T06:29:35.096Z,38.54
2022-08-14T06:32:38.050Z,37.07
2022-08-14T06:35:04.594Z,36.58
2022-08-14T06:37:51.767Z,37.36
2022-08-14T06:40:26.870Z,37.28
2022-08-14T06:43:03.417Z,35.26
2022-08-14T06:45:34.794Z,36.88
2022-08-14T06:48:06.320Z,35.57
2022-08-14T06:50:40.175Z,34.32
2022-08-14T06:53:07.598Z,34.19
2022-08-14T06:55:36.994Z,33.49
2022-08-14T06:58:24.738Z,33.20
2022-08-14T07:01:14.796Z,33.93
2022-08-14T07:04:02.057Z,34.62
2022-08-14T07:06:46.311Z,32.84
2022-08-14T07:09:19.891Z,32.73
2022-08-14T07:11:50.876Z,33.04
2022-08-14T07:14:18.322Z,31.89
2022-08-14T07:16:45.506Z,31.06
2022-08-14T07:19:12.657Z,33.63
2022-08-14T07:21:40.517Z,32.84
2022-08-14T07:24:09.678Z,33.41
2022-08-14T07:26:49.616Z,33.29
2022-08-14T07:29:17.514Z,31.23
2022-08-14T07:31:46.545Z,31.37
2022-08-14T07:34:35.957Z,32.58
2022-08-14T07:37:01.691Z,32.67
2022-08-14T07:39:29.129Z,31.95
2022-08-14T07:41:56.309Z,32.26
2022-08-14T07:44:32.251Z,31.51
2022-08-14T07:47:03.755Z,34.34
2022-08-14T07:49:31.308Z,34.72
2022-08-14T07:51:59.985Z,33.15
2022-08-14T07:54:30.431Z,32.63
2022-08-14T07:57:06.648Z,30.94
2022-08-14T07:59:43.715Z,33.38
2022-08-14T08:02:19.474Z,32.39
2022-08-14T08:04:49.604Z,33.77
2022-08-14T08:07:17.846Z,32.16
2022-08-14T08:09:48.737Z,30.05
2022-08-14T08:12:23.905Z,33.08
2022-08-14T08:15:05.874Z,32.23
2022-08-14T08:17:38.676Z,33.03
2022-08-14T08:20:12.027Z,32.42
2022-08-14T08:22:43.393Z,30.90
2022-08-14T08:25:18.191Z,31.64
2022-08-14T08:28:02.396Z,32.01
2022-08-14T08:30:37.707Z,31.04
2022-08-14T08:33:17.837Z,29.94
2022-08-14T08:35:47.098Z,29.51
2022-08-14T08:39:16.285Z,29.94
2022-08-14T08:41:11.129Z,29.86
2022-08-14T08:43:39.149Z,29.57
2022-08-14T08:46:07.066Z,29.04
2022-08-14T08:48:53.757Z,30.28
2022-08-14T08:51:25.023Z,31.10
2022-08-14T08:54:11.830Z,33.15
2022-08-14T08:56:46.290Z,32.50
2022-08-14T08:59:18.460Z,30.74
2022-08-14T09:01:57.614Z,31.79
2022-08-14T09:04:28.681Z,30.54
2022-08-14T09:07:10.339Z,29.98
2022-08-14T09:09:59.676Z,30.35
2022-08-14T09:12:31.770Z,30.25
2022-08-14T09:15:01.208Z,29.39
2022-08-14T09:17:28.427Z,30.24
2022-08-14T09:19:55.772Z,28.77
2022-08-14T09:22:35.351Z,28.98
2022-08-14T09:25:10.856Z,29.97
2022-08-14T09:27:38.355Z,30.46
2022-08-14T09:30:13.323Z,29.23
2022-08-14T09:33:11.667Z,27.57
2022-08-14T09:35:59.082Z,28.71
2022-08-14T09:38:40.721Z,29.31
2022-08-14T09:41:08.044Z,28.63
2022-08-14T09:43:42.088Z,27.13
2022-08-14T09:46:10.328Z,27.50
2022-08-14T09:48:37.958Z,26.17
2022-08-14T09:54:12.867Z,24.90
2022-08-14T09:56:30.698Z,26.02
2022-08-14T09:58:59.425Z,25.40
2022-08-14T10:01:35.645Z,25.37
2022-08-14T10:04:06.290Z,25.80
2022-08-14T10:06:53.432Z,26.65
2022-08-14T10:09:20.904Z,24.77
2022-08-14T10:11:58.894Z,25.75
2022-08-14T10:14:35.780Z,23.60
2022-08-14T10:17:06.517Z,22.29
2022-08-14T10:19:35.570Z,22.59
2022-08-14T10:23:22.316Z,21.12
2022-08-14T10:24:56.486Z,21.38
2022-08-14T10:27:24.409Z,22.19
2022-08-14T10:29:55.731Z,21.66
2022-08-14T10:32:36.378Z,22.64
2022-08-14T10:35:13.766Z,23.27
2022-08-14T10:37:49.914Z,22.80
2022-08-14T10:40:44.102Z,22.78
2022-08-14T10:43:16.996Z,23.32
2022-08-14T10:45:59.630Z,22.11
2022-08-14T10:48:36.994Z,21.51
2022-08-14T10:51:09.449Z,21.22
2022-08-14T10:53:39.812Z,20.79
2022-08-14T10:56:21.537Z,21.38
2022-08-14T10:59:03.012Z,22.35
2022-08-14T11:01:31.265Z,20.69
2022-08-14T11:04:01.017Z,21.31
2022-08-14T11:06:32.863Z,22.83
2022-08-14T11:09:00.457Z,20.75
2022-08-14T11:11:35.693Z,21.57
2022-08-14T11:14:06.605Z,21.54
2022-08-14T11:16:40.977Z,22.29
2022-08-14T11:19:16.475Z,22.67
2022-08-14T11:21:46.493Z,22.88
2022-08-14T11:24:53.879Z,21.40
2022-08-14T11:27:02.067Z,21.04
2022-08-14T11:29:30.666Z,23.46
2022-08-14T11:32:04.290Z,21.73
2022-08-14T11:34:35.961Z,20.71
2022-08-14T11:37:21.513Z,20.07
2022-08-14T11:39:57.483Z,20.93
2022-08-14T11:42:57.805Z,21.00
2022-08-14T11:45:17.123Z,20.23
2022-08-14T11:48:13.729Z,21.31
2022-08-14T11:50:37.357Z,21.66
2022-08-14T11:53:07.116Z,22.38
2022-08-14T11:55:38.401Z,22.23
2022-08-14T11:58:09.452Z,21.78
2022-08-14T12:00:52.667Z,21.27
2022-08-14T12:03:27.034Z,21.02
2022-08-14T12:06:06.127Z,21.38
2022-08-14T12:08:53.294Z,20.28
2022-08-14T12:11:23.208Z,19.68
2022-08-14T12:13:55.704Z,20.57
2022-08-14T12:16:23.339Z,18.76
2022-08-14T12:18:50.947Z,19.03
2022-08-14T12:21:23.847Z,18.42
2022-08-14T12:24:31.729Z,18.67
2022-08-14T12:26:59.070Z,20.45
2022-08-14T12:29:26.553Z,20.41
2022-08-14T12:31:58.522Z,20.16
2022-08-14T12:34:31.271Z,19.96
2022-08-14T12:37:06.062Z,19.66
2022-08-14T12:39:39.668Z,19.64
2022-08-14T12:42:08.001Z,18.78
2022-08-14T12:44:36.263Z,18.89
2022-08-14T12:47:26.458Z,19.84
2022-08-14T12:49:57.466Z,19.98
2022-08-14T12:52:35.960Z,19.41
2022-08-14T12:55:10.592Z,18.08
2022-08-14T12:57:39.429Z,16.78
2022-08-14T13:00:22.859Z,18.17
2022-08-14T13:02:55.112Z,19.17
2022-08-14T13:05:23.830Z,19.75
2022-08-14T13:07:51.910Z,19.91
2022-08-14T13:10:46.983Z,18.24
2022-08-14T13:13:15.420Z,19.51
2022-08-14T13:15:45.417Z,18.72
2022-08-14T13:18:16.944Z,19.81
2022-08-14T13:20:51.339Z,19.12
2022-08-14T13:23:30.659Z,19.25
2022-08-14T13:25:59.202Z,19.11
2022-08-14T13:28:34.012Z,18.62
2022-08-14T13:31:08.915Z,19.23
2022-08-14T13:33:40.768Z,18.39
2022-08-14T13:36:09.316Z,18.46
2022-08-14T13:38:37.104Z,19.01
2022-08-14T13:41:07.168Z,18.42
2022-08-14T13:43:36.583Z,19.47
2022-08-14T13:46:17.800Z,18.93
2022-08-14T13:48:44.938Z,20.16
2022-08-14T13:51:13.031Z,20.07
2022-08-14T13:54:08.325Z,20.17
2022-08-14T13:56:37.672Z,19.97
2022-08-14T13:59:06.550Z,18.97
2022-08-14T14:01:43.675Z,19.46
2022-08-14T14:04:18.120Z,18.79
2022-08-14T14:06:48.417Z,19.38
2022-08-14T14:09:16.620Z,18.36
2022-08-14T14:11:43.857Z,18.40
2022-08-14T14:14:44.790Z,17.90
2022-08-14T14:16:59.371Z,18.97
2022-08-14T14:19:29.534Z,18.54
2022-08-14T14:21:56.796Z,19.11
2022-08-14T14:24:25.177Z,18.75
2022-08-14T14:27:23.736Z,18.84
2022-08-14T14:29:55.485Z,18.42
2022-08-14T14:32:22.957Z,18.59
2022-08-14T14:34:51.750Z,18.48
2022-08-14T14:37:19.156Z,18.91
2022-08-14T14:40:50.369Z,18.27
2022-08-14T14:42:43.259Z,18.25
2022-08-14T14:45:14.459Z,18.26
2022-08-14T14:47:45.481Z,17.19
2022-08-14T14:50:13.308Z,16.85
2022-08-14T14:52:41.217Z,17.10
2022-08-14T14:55:09.359Z,17.83
2022-08-14T14:57:36.768Z,18.80
2022-08-14T15:00:05.411Z,18.56
2022-08-14T15:02:34.243Z,18.19
2022-08-14T15:05:04.562Z,17.91
2022-08-14T15:07:33.096Z,17.40
2022-08-14T15:10:00.667Z,17.23
2022-08-14T15:12:55.218Z,17.74
2022-08-14T15:15:16.288Z,17.94
2022-08-14T15:17:43.670Z,17.56
2022-08-14T15:20:17.286Z,16.63
2022-08-14T15:22:57.196Z,16.53
2022-08-14T15:25:24.365Z,16.13
2022-08-14T15:27:54.330Z,16.14
2022-08-14T15:30:23.592Z,15.70
2022-08-14T15:32:53.192Z,16.24
2022-08-14T15:35:22.742Z,15.93
2022-08-14T15:37:55.654Z,15.31
2022-08-14T15:40:23.683Z,15.78
2022-08-14T15:42:51.404Z,17.20
2022-08-14T15:45:21.620Z,17.11
2022-08-14T15:47:51.635Z,16.46
2022-08-14T15:50:19.296Z,16.69
2022-08-14T15:52:47.502Z,16.57
2022-08-14T15:55:15.445Z,16.06
2022-08-14T15:58:02.220Z,16.53
2022-08-14T16:00:52.008Z,17.37
2022-08-14T16:03:27.143Z,17.05
2022-08-14T16:06:11.201Z,16.75
2022-08-14T16:08:50.015Z,15.98
2022-08-14T16:11:21.192Z,16.86
2022-08-14T16:13:49.891Z,16.56
2022-08-14T16:16:34.769Z,16.58
2022-08-14T16:19:10.705Z,16.76
2022-08-14T16:21:39.166Z,16.40
2022-08-14T16:24:06.483Z,17.72
2022-08-14T16:26:34.849Z,17.76
2022-08-14T16:29:07.598Z,16.81
2022-08-14T16:31:39.957Z,16.55
2022-08-14T16:36:59.030Z,16.80
2022-08-14T16:39:26.246Z,16.95
2022-08-14T16:40:25.407Z,16.64
2022-08-14T16:41:58.161Z,18.54
2022-08-14T16:44:37.953Z,18.34
2022-08-14T16:47:16.163Z,20.64
2022-08-14T16:50:04.409Z,21.64
2022-08-14T16:52:44.904Z,21.46
2022-08-14T16:55:19.771Z,21.48
2022-08-14T16:57:49.900Z,22.57
2022-08-14T17:00:32.989Z,21.66
2022-08-14T17:03:11.720Z,22.45
2022-08-14T17:05:40.953Z,22.47
2022-08-14T17:08:33.251Z,22.90
2022-08-14T17:10:55.433Z,22.41
2022-08-14T17:13:27.322Z,22.87
2022-08-14T17:16:25.128Z,22.56
2022-08-14T17:19:00.258Z,22.71
2022-08-14T17:21:31.766Z,22.75
2022-08-14T17:24:58.511Z,22.97
2022-08-14T17:29:54.253Z,22.98
2022-08-14T17:32:29.544Z,23.32
2022-08-14T17:35:12.471Z,23.37
2022-08-14T17:37:46.165Z,23.63
2022-08-14T17:40:18.798Z,23.54
2022-08-14T17:42:51.438Z,23.47
2022-08-14T17:45:28.665Z,23.43
2022-08-14T17:48:10.095Z,23.56
2022-08-14T17:50:59.958Z,24.25
2022-08-14T17:53:30.624Z,24.05
2022-08-14T17:56:02.351Z,24.25
2022-08-14T17:58:41.850Z,24.39
2022-08-14T18:01:10.857Z,24.12
2022-08-14T18:03:50.150Z,24.96
2022-08-14T18:06:39.044Z,24.60
2022-08-14T18:09:24.881Z,24.51
2022-08-14T18:11:54.356Z,24.69
2022-08-14T18:14:33.150Z,24.59
2022-08-14T18:17:13.583Z,24.58
2022-08-14T18:19:44.733Z,24.74
2022-08-14T18:22:23.868Z,24.92
2022-08-14T18:25:02.392Z,25.04
2022-08-14T18:27:41.736Z,25.18
2022-08-14T18:30:31.835Z,25.42
2022-08-14T18:32:57.314Z,25.45
2022-08-14T18:35:46.197Z,25.40
2022-08-14T18:38:45.465Z,25.58
2022-08-14T18:41:37.784Z,25.72
2022-08-14T18:44:10.452Z,25.67
2022-08-14T18:47:00.585Z,25.88
2022-08-14T18:49:33.603Z,25.92
2022-08-14T18:52:18.954Z,26.25
2022-08-14T18:54:48.478Z,26.03
2022-08-14T18:57:20.244Z,26.05
2022-08-14T18:59:48.726Z,26.00
2022-08-14T19:02:30.614Z,26.10
2022-08-14T19:04:59.430Z,26.36
2022-08-14T19:07:33.284Z,26.37
2022-08-14T19:10:02.660Z,26.26
2022-08-14T19:12:49.226Z,26.44
2022-08-14T19:15:18.853Z,26.43
2022-08-14T19:18:14.228Z,26.35
2022-08-14T19:20:47.426Z,26.36
2022-08-14T19:23:16.111Z,26.83
2022-08-14T19:25:51.909Z,26.63
2022-08-14T19:28:31.143Z,26.65
2022-08-14T19:31:21.213Z,27.03
2022-08-14T19:33:49.073Z,26.87
2022-08-14T19:36:28.709Z,26.92
2022-08-14T19:39:04.150Z,27.12
2022-08-14T19:41:34.061Z,26.88
2022-08-14T19:44:10.194Z,27.15
2022-08-14T19:47:02.538Z,27.09
2022-08-14T19:50:24.277Z,27.01
2022-08-14T19:52:25.382Z,27.11
2022-08-14T19:54:53.072Z,27.22
2022-08-14T19:57:29.248Z,27.31
2022-08-14T20:00:00.984Z,27.58
2022-08-14T20:02:30.205Z,27.34
2022-08-14T20:04:58.865Z,27.40
2022-08-14T20:07:59.619Z,28.16
2022-08-14T20:11:06.403Z,27.82
2022-08-14T20:13:23.646Z,27.93
2022-08-14T20:15:51.610Z,27.79
2022-08-14T20:18:49.551Z,28.05
2022-08-14T20:21:12.122Z,28.23
2022-08-14T20:23:41.024Z,28.54
2022-08-14T20:26:31.220Z,28.48
2022-08-14T20:29:04.526Z,28.16
2022-08-14T20:31:36.940Z,28.14
2022-08-14T20:34:07.074Z,27.95
2022-08-14T20:36:41.314Z,28.09
2022-08-14T20:39:15.398Z,27.94
2022-08-14T20:41:44.099Z,28.22
2022-08-14T20:44:39.554Z,28.09
2022-08-14T20:47:08.147Z,28.11
2022-08-14T20:49:37.292Z,28.01
2022-08-14T20:52:18.948Z,28.14
2022-08-14T20:54:51.519Z,28.34
2022-08-14T20:57:21.453Z,28.80
2022-08-14T20:59:53.131Z,28.56
2022-08-14T21:02:34.515Z,28.74
2022-08-14T21:05:16.772Z,28.67
2022-08-14T21:07:50.316Z,28.99
2022-08-14T21:10:32.982Z,28.88
2022-08-14T21:13:26.685Z,29.39
2022-08-14T21:15:56.850Z,29.74
2022-08-14T21:18:30.464Z,29.16
2022-08-14T21:21:00.013Z,29.10
2022-08-14T21:23:32.752Z,29.08
2022-08-14T21:26:00.510Z,29.80
2022-08-14T21:28:30.680Z,29.46
2022-08-14T21:31:03.575Z,29.67
2022-08-14T21:33:30.720Z,29.54
2022-08-14T21:35:59.601Z,29.31
2022-08-14T21:38:36.515Z,29.63
2022-08-14T21:41:41.524Z,30.05
2022-08-14T21:44:17.441Z,30.12
2022-08-14T21:46:46.995Z,30.13
2022-08-14T21:49:32.228Z,30.19
2022-08-14T21:52:50.532Z,30.51
2022-08-14T21:54:52.075Z,31.17
2022-08-14T21:58:04.037Z,30.69
2022-08-14T22:00:35.391Z,30.17
2022-08-14T22:03:01.657Z,30.31
2022-08-14T22:05:29.699Z,30.48
2022-08-14T22:07:57.810Z,30.23
2022-08-14T22:10:25.495Z,30.42
2022-08-14T22:12:58.351Z,30.67
2022-08-14T22:15:27.726Z,30.87
2022-08-14T22:17:55.331Z,30.35
2022-08-14T22:20:24.441Z,30.57
2022-08-14T22:22:56.499Z,30.55
2022-08-14T22:25:32.944Z,30.74
2022-08-14T22:28:04.276Z,31.45
2022-08-14T22:30:31.636Z,31.04
2022-08-14T22:33:00.148Z,30.93
2022-08-14T22:35:28.436Z,30.96
2022-08-14T22:38:34.801Z,30.96
2022-08-14T22:40:58.981Z,30.85
2022-08-14T22:43:31.751Z,30.95
2022-08-14T22:46:02.062Z,30.85
2022-08-14T22:48:29.819Z,30.99
2022-08-14T22:50:57.137Z,30.93
2022-08-14T22:53:29.301Z,31.05
2022-08-14T22:55:57.091Z,30.96
2022-08-14T22:58:30.569Z,31.38
2022-08-14T23:01:01.234Z,31.30
2022-08-14T23:03:34.158Z,31.22
2022-08-14T23:07:02.736Z,31.49
2022-08-14T23:08:58.490Z,31.62
2022-08-14T23:11:29.459Z,31.57
2022-08-14T23:13:57.126Z,31.57
2022-08-14T23:16:28.127Z,31.49
2022-08-14T23:18:55.610Z,31.49
2022-08-14T23:21:24.424Z,31.65
2022-08-14T23:23:54.749Z,31.66
2022-08-14T23:26:49.608Z,31.94
2022-08-14T23:29:11.456Z,32.34
2022-08-14T23:31:39.384Z,32.28
2022-08-14T23:34:09.618Z,32.08
2022-08-14T23:36:53.316Z,31.79
2022-08-14T23:39:24.390Z,31.89
2022-08-14T23:41:53.569Z,31.86
2022-08-14T23:44:22.190Z,31.80
2022-08-14T23:46:52.717Z,32.02
2022-08-14T23:49:24.462Z,32.32
2022-08-14T23:52:49.455Z,32.15
2022-08-14T23:54:48.169Z,32.18
2022-08-14T23:57:19.009Z,31.96
2022-08-14T23:59:54.481Z,31.94
