createdAt,value
2023-04-02T00:01:36.751Z,5.10
2023-04-02T00:04:08.974Z,5.50
2023-04-02T00:06:45.051Z,5.47
2023-04-02T00:09:27.603Z,5.45
2023-04-02T00:11:55.884Z,5.90
2023-04-02T00:14:27.035Z,5.35
2023-04-02T00:16:56.729Z,5.60
2023-04-02T00:19:31.552Z,6.63
2023-04-02T00:22:02.013Z,6.57
2023-04-02T00:24:30.243Z,5.53
2023-04-02T00:26:58.391Z,6.22
2023-04-02T00:29:26.352Z,5.72
2023-04-02T00:31:55.543Z,7.78
2023-04-02T00:34:33.085Z,6.25
2023-04-02T00:37:03.172Z,7.93
2023-04-02T00:39:33.940Z,6.30
2023-04-02T00:42:05.804Z,8.60
2023-04-02T00:44:37.872Z,7.30
2023-04-02T00:47:14.945Z,6.68
2023-04-02T00:49:44.051Z,10.20
2023-04-02T00:52:16.851Z,7.55
2023-04-02T00:54:49.142Z,8.70
2023-04-02T00:57:23.236Z,12.07
2023-04-02T00:59:57.701Z,10.50
2023-04-02T01:02:29.571Z,14.63
2023-04-02T01:04:59.874Z,10.32
2023-04-02T01:07:50.031Z,10.63
2023-04-02T01:10:52.282Z,10.63
2023-04-02T01:13:27.726Z,10.82
2023-04-02T01:16:01.311Z,11.05
2023-04-02T01:18:39.739Z,12.15
2023-04-02T01:21:32.452Z,9.77
2023-04-02T01:24:06.000Z,11.15
2023-04-02T01:26:55.558Z,13.55
2023-04-02T01:29:28.550Z,9.82
2023-04-02T01:31:59.431Z,10.20
2023-04-02T01:34:29.259Z,9.38
2023-04-02T01:37:10.397Z,12.32
2023-04-02T01:39:52.014Z,10.65
2023-04-02T01:42:25.651Z,13.95
2023-04-02T01:45:01.857Z,12.90
2023-04-02T01:47:29.973Z,10.75
2023-04-02T01:50:00.018Z,11.05
2023-04-02T01:52:37.791Z,10.68
2023-04-02T01:55:07.650Z,12.65
2023-04-02T01:57:36.007Z,10.40
2023-04-02T02:00:12.409Z,11.23
2023-04-02T02:02:42.175Z,10.27
2023-04-02T02:05:14.580Z,11.23
2023-04-02T02:07:45.566Z,10.85
2023-04-02T02:10:18.242Z,10.80
2023-04-02T02:12:48.030Z,10.43
2023-04-02T02:15:19.449Z,10.90
2023-04-02T02:17:47.849Z,11.57
2023-04-02T02:20:16.601Z,12.27
2023-04-02T02:22:46.836Z,14.07
2023-04-02T02:25:18.481Z,15.40
2023-04-02T02:28:03.732Z,12.77
2023-04-02T02:30:36.356Z,15.63
2023-04-02T02:33:10.033Z,15.18
2023-04-02T02:35:44.230Z,15.20
2023-04-02T02:38:28.053Z,14.35
2023-04-02T02:41:05.774Z,19.52
2023-04-02T02:43:35.017Z,17.27
2023-04-02T02:46:05.559Z,15.23
2023-04-02T02:48:38.189Z,16.55
2023-04-02T02:51:11.736Z,13.98
2023-04-02T02:53:50.198Z,16.98
2023-04-02T02:56:19.647Z,16.05
2023-04-02T03:01:24.367Z,17.02
2023-04-02T03:03:56.363Z,20.58
2023-04-02T03:06:26.227Z,15.23
2023-04-02T03:09:04.960Z,16.42
2023-04-02T03:11:40.196Z,16.23
2023-04-02T03:14:21.299Z,18.40
2023-04-02T03:16:55.767Z,18.60
2023-04-02T03:19:30.601Z,19.60
2023-04-02T03:22:07.602Z,16.70
2023-04-02T03:24:47.995Z,17.42
2023-04-02T03:27:19.340Z,15.90
2023-04-02T03:29:58.576Z,16.75
2023-04-02T03:32:32.588Z,15.13
2023-04-02T03:35:06.546Z,16.33
2023-04-02T03:37:42.151Z,16.10
2023-04-02T03:40:16.454Z,18.63
2023-04-02T03:42:49.764Z,21.10
2023-04-02T03:45:22.888Z,20.15
2023-04-02T03:47:57.485Z,19.10
2023-04-02T03:50:29.838Z,23.48
2023-04-02T03:53:01.144Z,23.65
2023-04-02T03:58:03.282Z,24.02
2023-04-02T04:00:38.051Z,20.42
2023-04-02T04:03:13.911Z,21.02
2023-04-02T04:05:49.445Z,20.80
2023-04-02T04:08:20.880Z,21.02
2023-04-02T04:10:52.870Z,17.70
2023-04-02T04:13:30.076Z,17.88
2023-04-02T04:16:02.628Z,18.75
2023-04-02T04:18:37.855Z,17.33
2023-04-02T04:21:17.136Z,13.75
2023-04-02T04:23:51.443Z,16.23
2023-04-02T04:26:25.553Z,17.83
2023-04-02T04:29:09.711Z,18.73
2023-04-02T04:31:47.152Z,17.77
2023-04-02T04:34:19.950Z,14.82
2023-04-02T04:36:54.938Z,14.82
2023-04-02T04:39:34.772Z,15.90
2023-04-02T04:42:05.988Z,15.00
2023-04-02T04:44:41.291Z,17.13
2023-04-02T04:47:16.453Z,17.05
2023-04-02T04:49:48.807Z,16.25
2023-04-02T04:52:21.911Z,24.98
2023-04-02T04:54:52.172Z,22.27
2023-04-02T04:57:32.464Z,14.07
2023-04-02T05:00:08.067Z,11.95
2023-04-02T05:02:46.488Z,12.68
2023-04-02T05:05:26.245Z,11.55
2023-04-02T05:08:01.321Z,19.30
2023-04-02T05:10:37.422Z,11.65
2023-04-02T05:13:10.532Z,14.38
2023-04-02T05:15:42.866Z,11.63
2023-04-02T05:18:24.799Z,12.02
2023-04-02T05:21:01.409Z,14.07
2023-04-02T05:23:36.039Z,12.55
2023-04-02T05:26:10.411Z,11.95
2023-04-02T05:28:44.881Z,14.73
2023-04-02T05:31:19.964Z,10.85
2023-04-02T05:33:50.306Z,13.25
2023-04-02T05:38:54.855Z,13.50
2023-04-02T05:41:32.273Z,14.60
2023-04-02T05:44:08.952Z,12.23
2023-04-02T05:46:42.630Z,15.63
2023-04-02T05:49:18.794Z,15.40
2023-04-02T05:51:53.749Z,11.38
2023-04-02T05:54:27.908Z,13.65
2023-04-02T05:57:04.107Z,14.45
2023-04-02T05:59:35.245Z,12.63
2023-04-02T06:02:07.942Z,16.35
2023-04-02T06:04:46.438Z,13.52
2023-04-02T06:07:19.137Z,11.63
2023-04-02T06:09:57.365Z,12.77
2023-04-02T06:12:30.872Z,13.43
2023-04-02T06:15:00.307Z,15.88
2023-04-02T06:17:31.540Z,14.07
2023-04-02T06:20:02.556Z,13.25
2023-04-02T06:22:37.472Z,12.57
2023-04-02T06:25:14.605Z,13.75
2023-04-02T06:27:45.782Z,13.75
2023-04-02T06:30:19.673Z,14.40
2023-04-02T06:32:50.599Z,14.98
2023-04-02T06:35:19.820Z,15.80
2023-04-02T06:38:02.354Z,17.45
2023-04-02T06:40:41.733Z,16.05
2023-04-02T06:43:36.380Z,15.05
2023-04-02T06:46:23.237Z,18.77
2023-04-02T06:49:18.697Z,20.27
2023-04-02T06:51:51.920Z,17.48
2023-04-02T06:54:22.474Z,17.45
2023-04-02T06:56:57.180Z,17.33
2023-04-02T06:59:32.918Z,19.67
2023-04-02T07:02:06.627Z,17.08
2023-04-02T07:04:35.470Z,20.05
2023-04-02T07:07:04.220Z,21.63
2023-04-02T07:09:37.726Z,17.95
2023-04-02T07:12:12.451Z,21.30
2023-04-02T07:14:40.870Z,17.33
2023-04-02T07:17:16.837Z,17.80
2023-04-02T07:19:49.359Z,18.75
2023-04-02T07:22:19.901Z,22.23
2023-04-02T07:24:53.429Z,15.65
2023-04-02T07:27:21.307Z,19.15
2023-04-02T07:29:49.144Z,15.93
2023-04-02T07:32:17.376Z,19.33
2023-04-02T07:34:45.420Z,16.10
2023-04-02T07:37:15.223Z,16.83
2023-04-02T07:39:43.106Z,13.77
2023-04-02T07:42:12.318Z,16.67
2023-04-02T07:47:08.632Z,15.85
2023-04-02T07:49:36.494Z,13.57
2023-04-02T07:52:04.461Z,13.50
2023-04-02T07:54:32.366Z,16.13
2023-04-02T07:57:00.267Z,12.77
2023-04-02T07:59:29.539Z,12.77
2023-04-02T08:01:57.894Z,12.95
2023-04-02T08:04:25.947Z,15.17
2023-04-02T08:06:53.940Z,16.67
2023-04-02T08:09:21.952Z,15.65
2023-04-02T08:11:49.801Z,13.77
2023-04-02T08:14:17.684Z,16.65
2023-04-02T08:16:49.236Z,17.35
2023-04-02T08:19:17.355Z,18.48
2023-04-02T08:21:45.685Z,18.83
2023-04-02T08:24:13.730Z,19.17
2023-04-02T08:26:43.038Z,20.30
2023-04-02T08:29:12.442Z,19.80
2023-04-02T08:31:40.373Z,19.08
2023-04-02T08:34:09.657Z,19.98
2023-04-02T08:39:10.914Z,20.65
2023-04-02T08:41:43.082Z,23.58
2023-04-02T08:44:20.979Z,16.85
2023-04-02T08:46:53.097Z,19.05
2023-04-02T08:49:29.159Z,18.83
2023-04-02T08:51:57.115Z,17.60
2023-04-02T08:54:28.105Z,16.00
2023-04-02T08:56:59.612Z,18.23
2023-04-02T08:59:33.710Z,18.27
2023-04-02T09:02:13.248Z,15.02
2023-04-02T09:04:42.658Z,14.60
2023-04-02T09:07:13.805Z,18.20
2023-04-02T09:09:41.843Z,15.90
2023-04-02T09:12:19.302Z,13.07
2023-04-02T09:14:59.566Z,17.50
2023-04-02T09:17:29.208Z,17.23
2023-04-02T09:20:06.413Z,15.38
2023-04-02T09:22:35.892Z,17.83
2023-04-02T09:25:06.442Z,18.80
2023-04-02T09:27:36.418Z,16.67
2023-04-02T09:30:13.739Z,15.30
2023-04-02T09:32:50.089Z,10.93
2023-04-02T09:35:27.181Z,12.13
2023-04-02T09:38:20.474Z,12.48
2023-04-02T09:40:52.180Z,11.93
2023-04-02T09:43:22.596Z,13.75
2023-04-02T09:45:59.412Z,12.68
2023-04-02T09:48:31.360Z,11.32
2023-04-02T09:51:08.171Z,13.63
2023-04-02T09:53:37.426Z,11.18
2023-04-02T09:56:10.039Z,13.73
2023-04-02T09:58:37.935Z,11.55
2023-04-02T10:01:08.504Z,11.60
2023-04-02T10:03:36.644Z,11.90
2023-04-02T10:06:11.084Z,14.93
2023-04-02T10:08:41.466Z,16.38
2023-04-02T10:11:11.968Z,13.73
2023-04-02T10:13:49.987Z,13.45
2023-04-02T10:16:24.922Z,11.13
2023-04-02T10:18:56.860Z,16.67
2023-04-02T10:21:27.785Z,18.83
2023-04-02T10:23:58.319Z,10.52
2023-04-02T10:26:43.418Z,12.57
2023-04-02T10:29:25.044Z,15.00
2023-04-02T10:32:00.587Z,9.73
2023-04-02T10:34:37.789Z,8.07
2023-04-02T10:37:26.689Z,10.82
2023-04-02T10:39:58.405Z,8.70
2023-04-02T10:42:32.168Z,9.82
2023-04-02T10:45:04.809Z,11.15
2023-04-02T10:47:41.139Z,13.68
2023-04-02T10:50:29.431Z,10.40
2023-04-02T10:53:05.437Z,8.80
2023-04-02T10:55:40.910Z,10.25
2023-04-02T10:58:19.356Z,11.70
2023-04-02T11:00:48.393Z,14.57
2023-04-02T11:03:24.316Z,15.32
2023-04-02T11:05:53.353Z,9.82
2023-04-02T11:08:27.324Z,11.60
2023-04-02T11:10:59.547Z,15.60
2023-04-02T11:13:32.369Z,11.30
2023-04-02T11:16:00.531Z,14.02
2023-04-02T11:18:34.141Z,11.27
2023-04-02T11:21:04.824Z,14.32
2023-04-02T11:23:36.825Z,15.52
2023-04-02T11:26:38.660Z,10.63
2023-04-02T11:29:15.735Z,13.57
2023-04-02T11:31:44.840Z,12.32
2023-04-02T11:34:37.141Z,16.08
2023-04-02T11:37:10.429Z,18.30
2023-04-02T11:39:57.251Z,13.95
2023-04-02T11:42:29.434Z,14.65
2023-04-02T11:45:01.117Z,13.80
2023-04-02T11:47:30.036Z,13.35
2023-04-02T11:52:33.704Z,9.35
2023-04-02T11:55:22.269Z,14.63
2023-04-02T11:58:03.174Z,13.35
2023-04-02T12:01:01.176Z,17.50
2023-04-02T12:03:58.456Z,8.85
2023-04-02T12:06:39.686Z,10.38
2023-04-02T12:09:20.408Z,14.55
2023-04-02T12:11:51.047Z,11.35
2023-04-02T12:14:48.070Z,9.23
2023-04-02T12:17:19.624Z,10.00
2023-04-02T12:19:50.051Z,9.13
2023-04-02T12:22:22.926Z,9.95
2023-04-02T12:24:55.745Z,8.13
2023-04-02T12:27:27.661Z,10.60
2023-04-02T12:29:56.243Z,12.05
2023-04-02T12:32:29.927Z,24.70
2023-04-02T12:35:05.069Z,12.55
2023-04-02T12:37:33.324Z,12.50
2023-04-02T12:40:07.157Z,11.23
2023-04-02T12:42:37.099Z,11.27
2023-04-02T12:45:06.783Z,11.95
2023-04-02T12:47:34.945Z,9.95
2023-04-02T12:50:03.454Z,10.95
2023-04-02T12:52:32.667Z,8.50
2023-04-02T12:55:05.029Z,10.10
2023-04-02T12:57:40.684Z,7.90
2023-04-02T13:00:34.151Z,11.27
2023-04-02T13:03:17.379Z,10.18
2023-04-02T13:05:48.497Z,10.80
2023-04-02T13:08:19.817Z,9.38
2023-04-02T13:10:54.002Z,7.38
2023-04-02T13:13:28.222Z,14.02
2023-04-02T13:16:04.725Z,8.10
2023-04-02T13:18:34.318Z,9.85
2023-04-02T13:21:03.853Z,8.27
2023-04-02T13:23:35.175Z,5.93
2023-04-02T13:26:13.008Z,8.30
2023-04-02T13:28:41.032Z,8.77
2023-04-02T13:31:14.611Z,10.73
2023-04-02T13:33:42.545Z,8.45
2023-04-02T13:36:14.212Z,9.82
2023-04-02T13:38:42.321Z,8.57
2023-04-02T13:41:22.415Z,10.02
2023-04-02T13:43:51.083Z,10.68
2023-04-02T13:46:22.588Z,7.75
2023-04-02T13:48:51.300Z,9.30
2023-04-02T13:51:20.428Z,6.47
2023-04-02T13:53:50.392Z,8.27
2023-04-02T13:56:19.684Z,11.52
2023-04-02T14:01:16.022Z,7.07
2023-04-02T14:03:45.448Z,5.80
2023-04-02T14:08:55.836Z,7.97
2023-04-02T14:11:33.472Z,7.80
2023-04-02T14:14:18.050Z,4.97
2023-04-02T14:16:56.318Z,7.22
2023-04-02T14:19:46.322Z,8.93
2023-04-02T14:22:29.156Z,7.22
2023-04-02T14:25:07.655Z,7.40
2023-04-02T14:27:45.518Z,6.40
2023-04-02T14:30:19.449Z,7.25
2023-04-02T14:32:56.733Z,7.82
2023-04-02T14:35:34.812Z,7.07
2023-04-02T14:38:11.736Z,7.28
2023-04-02T14:40:43.933Z,7.55
2023-04-02T14:43:17.677Z,5.05
2023-04-02T14:45:57.376Z,7.57
2023-04-02T14:48:33.829Z,6.35
2023-04-02T14:51:06.283Z,5.55
2023-04-02T14:53:44.236Z,6.78
2023-04-02T14:56:14.900Z,5.50
2023-04-02T14:58:48.335Z,5.47
2023-04-02T15:01:22.695Z,5.93
2023-04-02T15:03:56.601Z,4.90
2023-04-02T15:06:27.341Z,7.53
2023-04-02T15:09:08.918Z,8.35
2023-04-02T15:11:39.166Z,4.97
2023-04-02T15:14:15.435Z,7.15
2023-04-02T15:16:47.634Z,5.53
2023-04-02T15:19:17.852Z,5.72
2023-04-02T15:21:59.523Z,5.63
2023-04-02T15:24:38.970Z,4.72
2023-04-02T15:27:25.470Z,7.72
2023-04-02T15:30:03.662Z,6.25
2023-04-02T15:32:38.660Z,4.88
2023-04-02T15:35:22.494Z,6.35
2023-04-02T15:37:59.632Z,7.35
2023-04-02T15:40:46.122Z,9.63
2023-04-02T15:43:20.662Z,7.95
2023-04-02T15:46:11.842Z,6.00
2023-04-02T15:48:59.975Z,5.75
2023-04-02T15:51:40.281Z,5.53
2023-04-02T15:54:20.630Z,5.15
2023-04-02T15:56:57.870Z,5.38
2023-04-02T15:59:57.517Z,5.45
2023-04-02T16:02:42.741Z,8.40
2023-04-02T16:05:19.061Z,5.00
2023-04-02T16:08:00.308Z,5.47
2023-04-02T16:10:41.816Z,8.32
2023-04-02T16:13:17.943Z,4.60
2023-04-02T16:15:52.106Z,6.30
2023-04-02T16:18:31.590Z,5.43
2023-04-02T16:21:02.939Z,7.85
2023-04-02T16:23:34.980Z,4.18
2023-04-02T16:26:10.617Z,3.75
2023-04-02T16:28:47.736Z,5.32
2023-04-02T16:31:26.336Z,4.97
2023-04-02T16:34:03.440Z,4.88
2023-04-02T16:36:50.083Z,5.93
2023-04-02T16:39:29.110Z,4.20
2023-04-02T16:42:05.384Z,5.47
2023-04-02T16:44:50.259Z,6.85
2023-04-02T16:47:46.100Z,4.22
2023-04-02T16:50:25.535Z,4.90
2023-04-02T16:52:59.127Z,6.53
2023-04-02T16:55:39.216Z,4.82
2023-04-02T16:58:22.893Z,7.15
2023-04-02T17:00:56.993Z,6.05
2023-04-02T17:03:48.598Z,5.85
2023-04-02T17:06:28.438Z,6.47
2023-04-02T17:09:04.324Z,4.78
2023-04-02T17:11:37.512Z,7.75
2023-04-02T17:14:07.411Z,5.25
2023-04-02T17:16:42.579Z,7.05
2023-04-02T17:19:12.776Z,9.80
2023-04-02T17:21:45.117Z,8.93
2023-04-02T17:24:20.659Z,8.98
2023-04-02T17:26:52.219Z,6.78
2023-04-02T17:29:24.574Z,6.55
2023-04-02T17:31:54.712Z,6.53
2023-04-02T17:34:23.978Z,5.95
2023-04-02T17:37:03.797Z,6.80
2023-04-02T17:39:39.291Z,6.07
2023-04-02T17:42:15.433Z,4.65
2023-04-02T17:44:52.112Z,5.10
2023-04-02T17:47:23.414Z,6.28
2023-04-02T17:50:05.680Z,5.60
2023-04-02T17:52:40.470Z,4.75
2023-04-02T17:55:18.664Z,4.93
2023-04-02T17:58:01.300Z,7.03
2023-04-02T18:00:58.525Z,5.63
2023-04-02T18:03:41.591Z,7.07
2023-04-02T18:06:16.999Z,9.20
2023-04-02T18:09:00.590Z,6.88
2023-04-02T18:11:35.634Z,5.30
2023-04-02T18:14:17.596Z,4.70
2023-04-02T18:16:51.332Z,6.90
2023-04-02T18:19:23.899Z,5.68
2023-04-02T18:21:59.882Z,4.57
2023-04-02T18:25:00.386Z,7.97
2023-04-02T18:27:43.313Z,5.85
2023-04-02T18:30:19.789Z,4.68
2023-04-02T18:33:19.905Z,4.28
2023-04-02T18:35:59.698Z,7.45
2023-04-02T18:41:13.632Z,7.78
2023-04-02T18:43:51.888Z,8.10
2023-04-02T18:46:29.815Z,9.30
2023-04-02T18:49:01.149Z,7.85
2023-04-02T18:51:33.317Z,7.40
2023-04-02T18:54:11.794Z,7.95
2023-04-02T18:56:42.536Z,6.85
2023-04-02T18:59:31.540Z,5.55
2023-04-02T19:02:04.393Z,7.80
2023-04-02T19:04:33.847Z,8.43
2023-04-02T19:07:05.017Z,7.68
2023-04-02T19:09:35.874Z,5.90
2023-04-02T19:12:13.809Z,7.38
2023-04-02T19:14:41.813Z,7.93
2023-04-02T19:17:18.067Z,9.50
2023-04-02T19:19:56.926Z,9.68
2023-04-02T19:22:39.503Z,12.68
2023-04-02T19:25:30.058Z,9.52
2023-04-02T19:28:09.454Z,8.98
2023-04-02T19:30:47.554Z,11.20
2023-04-02T19:33:30.525Z,6.25
2023-04-02T19:36:01.828Z,6.45
2023-04-02T19:38:46.429Z,6.32
2023-04-02T19:41:27.265Z,6.10
2023-04-02T19:43:57.091Z,4.50
2023-04-02T19:46:27.124Z,5.70
2023-04-02T19:49:03.181Z,9.07
2023-04-02T19:51:31.155Z,6.10
2023-04-02T19:53:59.144Z,9.52
2023-04-02T19:56:27.849Z,6.65
2023-04-02T19:58:58.296Z,6.65
2023-04-02T20:01:28.147Z,5.93
2023-04-02T20:03:56.169Z,10.93
2023-04-02T20:06:24.144Z,4.78
2023-04-02T20:08:52.086Z,10.30
2023-04-02T20:11:20.206Z,7.35
2023-04-02T20:13:50.047Z,7.38
2023-04-02T20:16:19.644Z,5.72
2023-04-02T20:18:47.673Z,6.57
2023-04-02T20:21:15.734Z,7.05
2023-04-02T20:23:43.689Z,8.25
2023-04-02T20:26:12.731Z,6.47
2023-04-02T20:28:40.967Z,5.57
2023-04-02T20:31:11.229Z,5.57
2023-04-02T20:33:40.841Z,7.38
2023-04-02T20:36:10.758Z,4.97
2023-04-02T20:38:38.765Z,8.18
2023-04-02T20:41:08.231Z,4.25
2023-04-02T20:43:37.456Z,5.57
2023-04-02T20:46:08.919Z,6.03
2023-04-02T20:48:37.654Z,6.30
2023-04-02T20:51:08.448Z,5.65
2023-04-02T20:53:37.903Z,6.18
2023-04-02T20:56:06.705Z,4.57
2023-04-02T20:58:35.450Z,7.97
2023-04-02T21:01:08.583Z,8.32
2023-04-02T21:03:36.601Z,7.10
2023-04-02T21:06:06.066Z,9.98
2023-04-02T21:08:33.955Z,8.02
2023-04-02T21:11:06.531Z,7.07
2023-04-02T21:13:36.761Z,6.93
2023-04-02T21:16:05.995Z,6.60
2023-04-02T21:21:04.010Z,8.23
2023-04-02T21:23:34.459Z,8.98
2023-04-02T21:26:06.279Z,10.13
2023-04-02T21:28:34.517Z,6.47
2023-04-02T21:31:04.500Z,6.80
2023-04-02T21:33:36.219Z,7.38
2023-04-02T21:36:08.414Z,7.07
2023-04-02T21:38:38.469Z,7.47
2023-04-02T21:41:17.183Z,7.60
2023-04-02T21:43:45.968Z,7.53
2023-04-02T21:46:13.928Z,9.57
2023-04-02T21:48:41.957Z,8.40
2023-04-02T21:51:11.886Z,7.07
2023-04-02T21:53:42.169Z,7.20
2023-04-02T21:56:13.186Z,8.30
2023-04-02T21:58:41.576Z,6.57
2023-04-02T22:01:16.837Z,6.27
2023-04-02T22:03:52.402Z,6.65
2023-04-02T22:06:21.636Z,6.32
2023-04-02T22:08:54.318Z,6.85
2023-04-02T22:11:24.277Z,7.93
2023-04-02T22:13:52.262Z,7.35
2023-04-02T22:16:22.276Z,8.13
2023-04-02T22:18:51.445Z,10.80
2023-04-02T22:21:20.338Z,8.40
2023-04-02T22:23:50.363Z,10.70
2023-04-02T22:26:20.069Z,10.43
2023-04-02T22:28:48.222Z,13.95
2023-04-02T22:31:18.523Z,9.50
2023-04-02T22:33:47.627Z,6.95
2023-04-02T22:36:17.035Z,8.23
2023-04-02T22:41:15.549Z,6.82
2023-04-02T22:43:44.992Z,8.45
2023-04-02T22:46:14.528Z,8.25
2023-04-02T22:48:42.972Z,7.30
2023-04-02T22:51:12.244Z,9.10
2023-04-02T22:53:41.560Z,9.85
2023-04-02T22:58:39.508Z,7.13
2023-04-02T23:01:09.595Z,9.18
2023-04-02T23:03:37.492Z,12.35
2023-04-02T23:06:07.466Z,13.38
2023-04-02T23:08:35.512Z,12.85
2023-04-02T23:11:04.647Z,15.75
2023-04-02T23:13:33.076Z,7.53
2023-04-02T23:16:03.378Z,9.13
2023-04-02T23:18:32.907Z,8.68
2023-04-02T23:21:01.178Z,9.98
2023-04-02T23:23:29.384Z,7.50
2023-04-02T23:26:07.441Z,8.73
2023-04-02T23:28:36.697Z,6.43
2023-04-02T23:31:08.292Z,7.05
2023-04-02T23:33:36.457Z,6.57
2023-04-02T23:36:08.841Z,10.70
2023-04-02T23:38:36.864Z,8.98
2023-04-02T23:41:04.954Z,6.07
2023-04-02T23:43:33.004Z,5.95
2023-04-02T23:46:01.065Z,10.35
2023-04-02T23:48:30.226Z,5.93
2023-04-02T23:50:58.101Z,4.53
2023-04-02T23:53:26.135Z,4.90
2023-04-02T23:55:54.011Z,4.40
2023-04-02T23:58:21.781Z,7.78
