createdAt,value
2023-01-11T00:04:30.662Z,9.71
2023-01-11T00:09:34.087Z,9.76
2023-01-11T00:14:37.200Z,9.80
2023-01-11T00:19:41.848Z,9.82
2023-01-11T00:24:44.937Z,9.88
2023-01-11T00:29:47.944Z,9.87
2023-01-11T00:34:52.522Z,9.93
2023-01-11T00:39:58.400Z,9.96
2023-01-11T00:45:19.071Z,9.98
2023-01-11T00:50:26.552Z,10.01
2023-01-11T00:55:29.669Z,10.06
2023-01-11T01:00:32.678Z,10.10
2023-01-11T01:05:39.057Z,10.11
2023-01-11T01:10:42.039Z,10.15
2023-01-11T01:15:45.266Z,10.21
2023-01-11T01:20:55.140Z,10.20
2023-01-11T01:25:58.138Z,10.24
2023-01-11T01:31:01.498Z,10.26
2023-01-11T01:36:06.352Z,10.30
2023-01-11T01:41:09.454Z,10.32
2023-01-11T01:46:12.807Z,10.31
2023-01-11T01:51:22.126Z,10.35
2023-01-11T01:56:29.644Z,10.38
2023-01-11T02:01:51.141Z,10.37
2023-01-11T02:07:00.721Z,10.42
2023-01-11T02:12:04.422Z,10.41
2023-01-11T02:17:07.440Z,10.44
2023-01-11T02:22:39.144Z,10.48
2023-01-11T02:27:57.086Z,10.46
2023-01-11T02:33:07.767Z,10.50
2023-01-11T02:38:23.025Z,10.53
2023-01-11T02:43:49.455Z,10.58
2023-01-11T02:49:00.807Z,10.58
2023-01-11T02:54:08.297Z,10.59
2023-01-11T02:59:17.930Z,10.63
2023-01-11T03:04:26.085Z,10.66
2023-01-11T03:09:38.560Z,10.66
2023-01-11T03:14:52.182Z,10.68
2023-01-11T03:19:58.659Z,10.71
2023-01-11T03:25:09.302Z,10.71
2023-01-11T03:30:20.876Z,10.72
2023-01-11T03:35:32.906Z,10.74
2023-01-11T03:40:41.120Z,10.75
2023-01-11T03:45:50.979Z,10.78
2023-01-11T03:50:59.088Z,10.78
2023-01-11T03:56:04.193Z,10.81
2023-01-11T04:01:09.093Z,10.82
2023-01-11T04:06:12.789Z,10.83
2023-01-11T04:11:15.830Z,10.81
2023-01-11T04:16:20.288Z,10.81
2023-01-11T04:21:23.506Z,10.80
2023-01-11T04:26:26.708Z,10.76
2023-01-11T04:31:31.198Z,10.77
2023-01-11T04:36:34.414Z,10.76
2023-01-11T04:41:57.525Z,10.73
2023-01-11T04:47:01.938Z,10.74
2023-01-11T04:52:05.535Z,10.69
2023-01-11T04:57:11.955Z,10.73
2023-01-11T05:02:16.930Z,10.70
2023-01-11T05:07:20.021Z,10.69
2023-01-11T05:12:24.443Z,10.62
2023-01-11T05:17:28.848Z,10.53
2023-01-11T05:22:32.027Z,10.44
2023-01-11T05:27:34.944Z,10.33
2023-01-11T05:32:42.100Z,10.19
2023-01-11T05:37:45.009Z,10.13
2023-01-11T05:42:48.152Z,10.03
2023-01-11T05:47:55.171Z,9.96
2023-01-11T05:52:58.563Z,9.87
2023-01-11T05:58:01.961Z,9.82
2023-01-11T06:03:06.476Z,9.82
2023-01-11T06:08:09.875Z,9.76
2023-01-11T06:13:28.119Z,9.72
2023-01-11T06:18:34.391Z,9.70
2023-01-11T06:23:39.649Z,9.66
2023-01-11T06:28:42.837Z,9.62
2023-01-11T06:33:47.912Z,9.56
2023-01-11T06:38:51.150Z,9.48
2023-01-11T06:43:56.845Z,9.44
2023-01-11T06:49:03.323Z,9.35
2023-01-11T06:54:06.400Z,9.31
2023-01-11T06:59:11.537Z,9.22
2023-01-11T07:04:17.150Z,9.08
2023-01-11T07:09:20.270Z,9.04
2023-01-11T07:14:25.191Z,8.93
2023-01-11T07:19:29.596Z,8.82
2023-01-11T07:24:32.613Z,8.77
2023-01-11T07:29:38.263Z,8.65
2023-01-11T07:34:42.689Z,8.55
2023-01-11T07:39:46.656Z,8.50
2023-01-11T07:44:49.698Z,8.44
2023-01-11T07:49:59.361Z,8.37
2023-01-11T07:55:03.311Z,8.29
2023-01-11T08:00:07.286Z,8.25
2023-01-11T08:05:15.858Z,8.22
2023-01-11T08:10:19.176Z,8.22
2023-01-11T08:15:23.642Z,8.20
2023-01-11T08:20:28.978Z,8.15
2023-01-11T08:25:32.232Z,8.12
2023-01-11T08:30:35.857Z,8.07
2023-01-11T08:35:40.783Z,8.02
2023-01-11T08:40:43.797Z,8.00
2023-01-11T08:45:46.835Z,7.97
2023-01-11T08:50:51.241Z,7.91
2023-01-11T08:55:55.272Z,7.89
2023-01-11T09:00:59.209Z,7.86
2023-01-11T09:06:03.641Z,7.88
2023-01-11T09:11:26.970Z,7.88
2023-01-11T09:16:30.165Z,7.98
2023-01-11T09:21:34.973Z,8.05
2023-01-11T09:26:38.715Z,8.20
2023-01-11T09:31:42.339Z,8.33
2023-01-11T09:36:48.781Z,8.42
2023-01-11T09:42:22.413Z,8.52
2023-01-11T09:47:33.843Z,8.67
2023-01-11T09:52:42.202Z,8.77
2023-01-11T09:57:58.391Z,8.89
2023-01-11T10:03:35.562Z,9.01
2023-01-11T10:18:29.668Z,9.21
2023-01-11T10:20:01.359Z,9.26
2023-01-11T10:25:18.865Z,9.47
2023-01-11T10:30:44.228Z,9.55
2023-01-11T10:36:10.609Z,9.72
2023-01-11T10:41:26.129Z,9.81
2023-01-11T10:46:33.174Z,9.89
2023-01-11T10:51:40.429Z,9.91
2023-01-11T10:57:04.730Z,9.98
2023-01-11T11:02:22.395Z,9.93
2023-01-11T11:07:34.542Z,9.95
2023-01-11T11:12:42.966Z,9.95
2023-01-11T11:17:50.444Z,9.93
2023-01-11T11:22:58.349Z,10.09
2023-01-11T11:28:06.776Z,10.30
2023-01-11T11:33:18.593Z,10.38
2023-01-11T11:38:24.673Z,10.43
2023-01-11T11:43:29.434Z,10.36
2023-01-11T11:48:34.436Z,10.25
2023-01-11T11:53:43.661Z,10.06
2023-01-11T11:58:48.725Z,9.85
2023-01-11T12:03:53.399Z,9.94
2023-01-11T12:08:57.865Z,9.99
2023-01-11T12:14:16.682Z,10.11
2023-01-11T12:19:30.674Z,10.32
2023-01-11T12:24:33.918Z,10.39
2023-01-11T12:30:05.163Z,10.60
2023-01-11T12:35:34.931Z,10.63
2023-01-11T12:40:47.340Z,10.49
2023-01-11T12:46:03.242Z,10.49
2023-01-11T12:51:24.200Z,10.80
2023-01-11T12:56:49.935Z,10.73
2023-01-11T13:02:14.616Z,10.57
2023-01-11T13:07:32.211Z,10.51
2023-01-11T13:12:42.576Z,10.46
2023-01-11T13:17:54.289Z,10.51
2023-01-11T13:23:04.427Z,10.49
2023-01-11T13:28:23.918Z,10.55
2023-01-11T13:33:31.975Z,10.32
2023-01-11T13:38:40.327Z,10.43
2023-01-11T13:43:48.026Z,10.71
2023-01-11T13:48:57.354Z,10.63
2023-01-11T13:54:05.528Z,10.79
2023-01-11T13:59:14.048Z,10.70
2023-01-11T14:04:22.887Z,10.77
2023-01-11T14:09:44.877Z,10.54
2023-01-11T14:15:31.546Z,10.42
2023-01-11T14:20:45.507Z,10.36
2023-01-11T14:26:31.343Z,10.26
2023-01-11T14:31:56.550Z,10.26
2023-01-11T14:37:33.990Z,10.20
2023-01-11T14:43:12.946Z,10.21
2023-01-11T14:48:25.258Z,10.17
2023-01-11T14:53:37.442Z,10.17
2023-01-11T14:59:01.089Z,10.12
2023-01-11T15:04:04.284Z,10.00
2023-01-11T15:09:44.357Z,9.92
2023-01-11T15:14:49.314Z,9.81
2023-01-11T15:19:56.490Z,9.62
2023-01-11T15:25:05.160Z,9.47
2023-01-11T15:30:29.818Z,9.50
2023-01-11T15:35:34.771Z,9.45
2023-01-11T15:40:41.754Z,9.34
2023-01-11T15:46:24.429Z,9.34
2023-01-11T15:51:49.650Z,9.29
2023-01-11T15:57:28.683Z,9.15
2023-01-11T16:03:01.105Z,8.94
2023-01-11T16:08:18.031Z,8.84
2023-01-11T16:13:35.717Z,8.78
2023-01-11T16:18:44.364Z,8.86
2023-01-11T16:23:47.713Z,8.78
2023-01-11T16:28:55.599Z,8.70
2023-01-11T16:34:07.556Z,8.63
2023-01-11T16:39:15.004Z,8.72
2023-01-11T16:44:29.128Z,8.74
2023-01-11T16:49:32.355Z,8.84
2023-01-11T16:54:38.939Z,8.88
2023-01-11T16:59:43.389Z,8.81
2023-01-11T17:04:51.711Z,8.90
2023-01-11T17:10:22.866Z,8.93
2023-01-11T17:15:32.960Z,8.93
2023-01-11T17:20:37.473Z,8.74
2023-01-11T17:25:45.118Z,8.69
2023-01-11T17:30:51.814Z,8.67
2023-01-11T17:35:57.611Z,8.65
2023-01-11T17:41:23.640Z,8.67
2023-01-11T17:46:27.520Z,8.82
2023-01-11T17:51:33.240Z,8.94
2023-01-11T17:56:39.521Z,8.96
2023-01-11T18:01:47.749Z,8.97
2023-01-11T18:06:54.075Z,8.91
2023-01-11T18:12:08.853Z,8.90
2023-01-11T18:17:31.930Z,8.92
2023-01-11T18:22:40.470Z,8.93
2023-01-11T18:27:46.633Z,8.93
2023-01-11T18:32:52.620Z,8.96
2023-01-11T18:37:55.822Z,8.90
2023-01-11T18:43:00.267Z,8.95
2023-01-11T18:48:03.334Z,8.95
2023-01-11T18:53:06.504Z,8.88
2023-01-11T18:58:10.951Z,8.78
2023-01-11T19:08:18.854Z,8.77
2023-01-11T19:13:26.683Z,8.71
2023-01-11T19:18:30.021Z,8.64
2023-01-11T19:23:34.278Z,8.54
2023-01-11T19:28:39.392Z,8.49
2023-01-11T19:33:42.984Z,8.43
2023-01-11T19:38:45.977Z,8.32
2023-01-11T19:43:50.358Z,8.28
2023-01-11T19:48:56.105Z,8.22
2023-01-11T19:53:59.183Z,8.17
2023-01-11T19:59:03.931Z,8.17
2023-01-11T20:04:07.046Z,8.13
2023-01-11T20:09:14.023Z,8.10
2023-01-11T20:14:19.105Z,8.08
2023-01-11T20:19:22.548Z,8.06
2023-01-11T20:24:30.199Z,8.05
2023-01-11T20:29:34.785Z,8.02
2023-01-11T20:34:37.935Z,8.01
2023-01-11T20:39:40.996Z,8.00
2023-01-11T20:44:45.751Z,7.97
2023-01-11T20:49:48.769Z,7.91
2023-01-11T20:54:51.924Z,7.91
2023-01-11T20:59:56.370Z,7.88
2023-01-11T21:04:59.953Z,7.80
2023-01-11T21:10:02.997Z,7.84
2023-01-11T21:15:10.922Z,7.78
2023-01-11T21:20:14.310Z,7.76
2023-01-11T21:25:17.874Z,7.75
2023-01-11T21:30:26.235Z,7.72
2023-01-11T21:35:29.458Z,7.71
2023-01-11T21:40:34.192Z,7.72
2023-01-11T21:45:38.549Z,7.78
2023-01-11T21:50:46.070Z,7.85
2023-01-11T21:55:49.680Z,7.87
2023-01-11T22:00:56.888Z,7.87
2023-01-11T22:06:03.508Z,8.00
2023-01-11T22:11:07.611Z,8.08
2023-01-11T22:16:14.590Z,8.10
2023-01-11T22:21:19.424Z,8.21
2023-01-11T22:26:22.968Z,8.24
2023-01-11T22:31:32.025Z,8.25
2023-01-11T22:36:35.385Z,8.27
2023-01-11T22:41:40.153Z,8.28
2023-01-11T22:46:45.320Z,8.34
2023-01-11T22:51:48.375Z,8.37
2023-01-11T22:56:51.481Z,8.36
2023-01-11T23:01:55.924Z,8.40
2023-01-11T23:06:58.977Z,8.45
2023-01-11T23:12:19.397Z,8.42
2023-01-11T23:17:25.707Z,8.46
2023-01-11T23:22:28.701Z,8.48
2023-01-11T23:27:31.731Z,8.48
2023-01-11T23:32:36.200Z,8.48
2023-01-11T23:37:39.123Z,8.45
2023-01-11T23:42:42.121Z,8.44
2023-01-11T23:47:46.502Z,8.39
2023-01-11T23:52:49.443Z,8.37
2023-01-11T23:58:06.394Z,8.33
