createdAt,value
2018-11-03T00:00:24.360Z,8.13
2018-11-03T00:02:52.826Z,8.63
2018-11-03T00:05:21.286Z,7.93
2018-11-03T00:07:49.780Z,8.23
2018-11-03T00:10:18.249Z,7.87
2018-11-03T00:12:47.329Z,9.33
2018-11-03T00:15:15.746Z,9.87
2018-11-03T00:17:45.511Z,9.73
2018-11-03T00:20:13.938Z,9.97
2018-11-03T00:22:42.369Z,9.37
2018-11-03T00:25:11.259Z,9.07
2018-11-03T00:27:39.722Z,8.70
2018-11-03T00:30:10.529Z,8.20
2018-11-03T00:32:39.033Z,8.20
2018-11-03T00:35:07.498Z,8.87
2018-11-03T00:37:36.023Z,8.73
2018-11-03T00:40:04.826Z,8.17
2018-11-03T00:42:33.247Z,8.60
2018-11-03T00:45:01.727Z,8.77
2018-11-03T00:47:30.198Z,8.47
2018-11-03T00:49:58.664Z,7.90
2018-11-03T00:52:27.199Z,7.93
2018-11-03T00:54:55.590Z,7.23
2018-11-03T00:57:24.013Z,7.90
2018-11-03T00:59:52.451Z,7.80
2018-11-03T01:02:20.885Z,7.87
2018-11-03T01:04:49.288Z,8.50
2018-11-03T01:07:17.774Z,8.60
2018-11-03T01:09:46.197Z,7.93
2018-11-03T01:12:14.612Z,8.40
2018-11-03T01:14:43.068Z,8.07
2018-11-03T01:17:11.493Z,7.80
2018-11-03T01:19:40.060Z,7.97
2018-11-03T01:22:08.512Z,7.47
2018-11-03T01:24:36.961Z,8.00
2018-11-03T01:27:05.905Z,8.30
2018-11-03T01:29:34.309Z,7.73
2018-11-03T01:32:02.844Z,8.33
2018-11-03T01:34:31.249Z,7.97
2018-11-03T01:36:59.792Z,8.00
2018-11-03T01:39:28.220Z,7.70
2018-11-03T01:41:56.697Z,8.07
2018-11-03T01:44:25.133Z,7.90
2018-11-03T01:46:53.582Z,7.57
2018-11-03T01:49:22.028Z,7.93
2018-11-03T01:51:50.485Z,7.43
2018-11-03T01:54:18.927Z,7.50
2018-11-03T01:56:47.349Z,8.37
2018-11-03T01:59:15.792Z,7.60
2018-11-03T02:01:44.257Z,7.80
2018-11-03T02:04:12.730Z,7.90
2018-11-03T02:06:41.155Z,8.10
2018-11-03T02:09:10.466Z,8.80
2018-11-03T02:11:38.909Z,8.27
2018-11-03T02:14:07.424Z,8.07
2018-11-03T02:16:35.854Z,8.30
2018-11-03T02:19:04.360Z,7.23
2018-11-03T02:21:38.240Z,7.57
2018-11-03T02:24:06.929Z,7.57
2018-11-03T02:26:35.475Z,7.97
2018-11-03T02:29:04.099Z,7.93
2018-11-03T02:31:32.522Z,8.07
2018-11-03T02:34:00.951Z,7.87
2018-11-03T02:36:29.381Z,7.50
2018-11-03T02:38:57.798Z,8.33
2018-11-03T02:41:26.205Z,7.20
2018-11-03T02:43:54.605Z,7.43
2018-11-03T02:46:23.057Z,7.43
2018-11-03T02:48:51.480Z,8.00
2018-11-03T02:51:19.878Z,7.73
2018-11-03T02:53:48.273Z,8.80
2018-11-03T02:56:16.702Z,8.13
2018-11-03T02:58:45.125Z,7.97
2018-11-03T03:01:13.540Z,8.20
2018-11-03T03:03:42.030Z,7.67
2018-11-03T03:06:10.473Z,8.70
2018-11-03T03:08:38.898Z,8.33
2018-11-03T03:11:07.294Z,7.97
2018-11-03T03:13:35.717Z,8.23
2018-11-03T03:16:04.137Z,7.50
2018-11-03T03:18:32.565Z,8.07
2018-11-03T03:21:00.985Z,8.03
2018-11-03T03:23:29.482Z,7.37
2018-11-03T03:25:57.874Z,7.63
2018-11-03T03:28:26.305Z,7.73
2018-11-03T03:30:54.757Z,8.00
2018-11-03T03:33:23.191Z,8.33
2018-11-03T03:35:51.613Z,8.10
2018-11-03T03:38:20.205Z,7.50
2018-11-03T03:40:48.693Z,7.93
2018-11-03T03:43:17.160Z,8.13
2018-11-03T03:45:45.605Z,7.87
2018-11-03T03:48:14.063Z,8.47
2018-11-03T03:50:42.492Z,8.60
2018-11-03T03:53:10.960Z,8.03
2018-11-03T03:55:39.414Z,8.60
2018-11-03T03:58:07.861Z,8.80
2018-11-03T04:00:36.311Z,8.17
2018-11-03T04:03:04.826Z,8.57
2018-11-03T04:05:33.269Z,8.50
2018-11-03T04:08:01.763Z,8.30
2018-11-03T04:10:30.237Z,8.33
2018-11-03T04:12:58.673Z,8.97
2018-11-03T04:15:27.145Z,8.20
2018-11-03T04:17:55.710Z,8.20
2018-11-03T04:20:27.985Z,8.57
2018-11-03T04:22:56.421Z,9.00
2018-11-03T04:25:24.873Z,8.07
2018-11-03T04:27:53.333Z,8.70
2018-11-03T04:30:21.799Z,8.30
2018-11-03T04:32:50.249Z,8.20
2018-11-03T04:35:18.739Z,8.37
2018-11-03T04:37:47.170Z,8.83
2018-11-03T04:40:15.601Z,8.97
2018-11-03T04:42:44.052Z,9.17
2018-11-03T04:45:13.114Z,9.13
2018-11-03T04:47:41.508Z,9.87
2018-11-03T04:50:10.628Z,8.90
2018-11-03T04:52:39.213Z,8.87
2018-11-03T04:55:08.959Z,8.90
2018-11-03T04:57:37.394Z,8.73
2018-11-03T05:00:06.447Z,8.20
2018-11-03T05:02:34.875Z,8.67
2018-11-03T05:05:03.425Z,8.70
2018-11-03T05:07:31.868Z,8.47
2018-11-03T05:10:00.346Z,8.57
2018-11-03T05:12:28.765Z,8.30
2018-11-03T05:14:57.225Z,8.93
2018-11-03T05:17:25.660Z,8.90
2018-11-03T05:19:54.128Z,8.63
2018-11-03T05:22:22.622Z,9.57
2018-11-03T05:24:51.079Z,9.33
2018-11-03T05:27:19.523Z,9.07
2018-11-03T05:29:47.978Z,10.27
2018-11-03T05:32:16.441Z,9.50
2018-11-03T05:34:44.926Z,9.27
2018-11-03T05:37:13.345Z,10.20
2018-11-03T05:39:41.826Z,10.63
2018-11-03T05:42:10.290Z,9.53
2018-11-03T05:44:38.804Z,9.83
2018-11-03T05:47:07.318Z,9.97
2018-11-03T05:49:35.788Z,10.53
2018-11-03T05:52:04.277Z,8.53
2018-11-03T05:54:32.756Z,9.63
2018-11-03T05:57:01.156Z,9.27
2018-11-03T05:59:29.606Z,9.43
2018-11-03T06:01:58.060Z,8.63
2018-11-03T06:04:26.546Z,10.27
2018-11-03T06:06:54.987Z,9.37
2018-11-03T06:09:23.434Z,8.73
2018-11-03T06:11:51.873Z,9.13
2018-11-03T06:14:20.378Z,8.90
2018-11-03T06:16:48.798Z,7.93
2018-11-03T06:19:17.299Z,8.67
2018-11-03T06:21:45.762Z,10.40
2018-11-03T06:24:14.209Z,9.30
2018-11-03T06:26:42.640Z,9.60
2018-11-03T06:29:11.101Z,8.97
2018-11-03T06:31:39.552Z,9.27
2018-11-03T06:34:07.988Z,9.73
2018-11-03T06:36:36.437Z,9.00
2018-11-03T06:39:06.742Z,9.03
2018-11-03T06:41:35.068Z,8.23
2018-11-03T06:44:03.558Z,8.87
2018-11-03T06:46:32.110Z,9.30
2018-11-03T06:49:36.301Z,8.97
2018-11-03T06:52:04.881Z,8.20
2018-11-03T06:54:33.307Z,8.97
2018-11-03T06:57:01.769Z,8.80
2018-11-03T06:59:30.243Z,8.83
2018-11-03T07:01:59.271Z,8.27
2018-11-03T07:04:27.940Z,8.43
2018-11-03T07:06:56.421Z,8.20
2018-11-03T07:09:24.826Z,7.90
2018-11-03T07:11:53.312Z,7.40
2018-11-03T07:14:21.712Z,7.33
2018-11-03T07:16:50.139Z,7.20
2018-11-03T07:19:19.138Z,7.00
2018-11-03T07:21:47.705Z,6.80
2018-11-03T07:24:16.000Z,6.67
2018-11-03T07:26:44.444Z,6.87
2018-11-03T07:29:12.849Z,7.03
2018-11-03T07:31:41.857Z,6.80
2018-11-03T07:34:10.306Z,6.53
2018-11-03T07:36:38.733Z,6.37
2018-11-03T07:39:08.273Z,6.70
2018-11-03T07:41:36.870Z,6.30
2018-11-03T07:44:06.735Z,6.37
2018-11-03T07:46:35.238Z,6.37
2018-11-03T07:49:03.889Z,6.40
2018-11-03T07:51:32.169Z,6.03
2018-11-03T07:54:00.593Z,6.40
2018-11-03T07:56:29.073Z,5.63
2018-11-03T07:58:57.502Z,6.30
2018-11-03T08:01:25.948Z,5.47
2018-11-03T08:03:54.505Z,6.30
2018-11-03T08:06:22.985Z,5.70
2018-11-03T08:11:15.130Z,6.13
2018-11-03T08:13:44.027Z,5.90
2018-11-03T08:16:12.493Z,6.60
2018-11-03T08:18:40.955Z,6.63
2018-11-03T08:21:09.394Z,6.47
2018-11-03T08:23:37.916Z,7.43
2018-11-03T08:26:06.421Z,7.83
2018-11-03T08:28:34.902Z,6.80
2018-11-03T08:31:03.413Z,8.13
2018-11-03T08:33:31.836Z,7.70
2018-11-03T08:36:00.283Z,7.10
2018-11-03T08:38:28.725Z,7.63
2018-11-03T08:40:57.198Z,6.93
2018-11-03T08:43:25.631Z,6.47
2018-11-03T08:45:54.085Z,5.60
2018-11-03T08:48:23.657Z,5.47
2018-11-03T08:50:52.177Z,5.73
2018-11-03T08:53:20.605Z,4.80
2018-11-03T08:55:49.076Z,5.27
2018-11-03T08:58:17.511Z,5.03
2018-11-03T09:00:46.003Z,6.47
2018-11-03T09:03:14.445Z,6.60
2018-11-03T09:05:42.903Z,6.30
2018-11-03T09:08:11.315Z,6.07
2018-11-03T09:10:39.795Z,5.67
2018-11-03T09:13:08.235Z,5.87
2018-11-03T09:15:36.661Z,5.57
2018-11-03T09:18:05.158Z,5.37
2018-11-03T09:20:33.582Z,5.70
2018-11-03T09:23:02.249Z,5.83
2018-11-03T09:25:30.702Z,5.80
2018-11-03T09:27:59.166Z,5.93
2018-11-03T09:30:27.594Z,6.83
2018-11-03T09:32:56.049Z,6.30
2018-11-03T09:35:24.477Z,6.13
2018-11-03T09:37:52.918Z,7.13
2018-11-03T09:40:21.569Z,8.03
2018-11-03T09:42:50.191Z,7.27
2018-11-03T09:45:18.605Z,7.83
2018-11-03T09:47:47.061Z,7.43
2018-11-03T09:50:16.998Z,7.57
2018-11-03T09:52:45.602Z,7.93
2018-11-03T09:55:16.068Z,7.73
2018-11-03T09:57:44.601Z,8.07
2018-11-03T10:00:16.637Z,8.20
2018-11-03T10:02:45.201Z,8.87
2018-11-03T10:05:14.420Z,9.10
2018-11-03T10:07:42.899Z,9.38
2018-11-03T10:10:13.973Z,8.03
2018-11-03T10:12:42.552Z,9.30
2018-11-03T10:15:11.432Z,10.10
2018-11-03T10:17:39.966Z,9.53
2018-11-03T10:20:10.014Z,12.00
2018-11-03T10:22:39.670Z,11.47
2018-11-03T10:25:10.323Z,11.20
2018-11-03T10:27:38.779Z,11.03
2018-11-03T10:30:08.563Z,9.97
2018-11-03T10:32:37.537Z,9.63
2018-11-03T10:35:06.223Z,7.80
2018-11-03T10:37:34.734Z,8.13
2018-11-03T10:40:03.237Z,8.30
2018-11-03T10:42:31.717Z,7.67
2018-11-03T10:45:00.181Z,6.87
2018-11-03T10:47:28.615Z,7.20
2018-11-03T10:49:57.033Z,7.33
2018-11-03T10:52:25.522Z,6.43
2018-11-03T10:54:53.980Z,7.13
2018-11-03T10:57:22.431Z,6.90
2018-11-03T10:59:50.926Z,7.47
2018-11-03T11:02:24.693Z,6.67
2018-11-03T11:04:58.422Z,6.50
2018-11-03T11:08:34.711Z,6.87
2018-11-03T11:11:08.557Z,6.77
2018-11-03T11:13:41.634Z,6.90
2018-11-03T11:16:10.129Z,6.20
2018-11-03T11:18:38.588Z,6.03
2018-11-03T11:21:07.065Z,6.70
2018-11-03T11:23:35.777Z,6.27
2018-11-03T11:26:04.477Z,7.47
2018-11-03T11:28:32.937Z,6.93
2018-11-03T11:31:01.388Z,8.30
2018-11-03T11:33:29.826Z,7.80
2018-11-03T11:35:58.254Z,6.00
2018-11-03T11:38:26.683Z,6.13
2018-11-03T11:40:55.124Z,4.50
2018-11-03T11:43:23.565Z,4.50
2018-11-03T11:45:51.985Z,4.30
2018-11-03T11:48:20.449Z,4.43
2018-11-03T11:50:48.845Z,5.63
2018-11-03T11:53:17.288Z,7.03
2018-11-03T11:55:45.716Z,6.30
2018-11-03T11:58:14.163Z,6.43
2018-11-03T12:00:43.700Z,6.67
2018-11-03T12:03:12.278Z,6.93
2018-11-03T12:05:40.716Z,6.47
2018-11-03T12:08:09.134Z,6.70
2018-11-03T12:10:37.625Z,7.17
2018-11-03T12:13:06.243Z,7.13
2018-11-03T12:15:34.674Z,6.77
2018-11-03T12:18:03.158Z,6.93
2018-11-03T12:20:31.725Z,7.67
2018-11-03T12:23:00.181Z,8.57
2018-11-03T12:25:28.650Z,7.80
2018-11-03T12:27:57.028Z,8.00
2018-11-03T12:30:27.604Z,7.40
2018-11-03T12:32:56.021Z,8.37
2018-11-03T12:35:24.425Z,9.07
2018-11-03T12:37:52.846Z,8.00
2018-11-03T12:40:21.281Z,7.70
2018-11-03T12:42:49.739Z,6.40
2018-11-03T12:45:18.159Z,7.10
2018-11-03T12:47:47.666Z,6.90
2018-11-03T12:50:17.325Z,6.50
2018-11-03T12:52:45.910Z,7.57
2018-11-03T12:55:14.361Z,6.40
2018-11-03T12:57:43.385Z,6.50
2018-11-03T13:00:15.262Z,5.10
2018-11-03T13:02:44.876Z,5.33
2018-11-03T13:05:13.560Z,4.87
2018-11-03T13:07:43.190Z,5.43
2018-11-03T13:10:12.009Z,6.03
2018-11-03T13:12:41.215Z,5.80
2018-11-03T13:15:10.730Z,5.53
2018-11-03T13:17:39.397Z,5.57
2018-11-03T13:20:09.403Z,4.67
2018-11-03T13:22:37.877Z,4.67
2018-11-03T13:25:07.433Z,5.30
2018-11-03T13:27:35.834Z,5.23
2018-11-03T13:30:04.367Z,5.97
2018-11-03T13:32:32.837Z,11.43
2018-11-03T13:35:01.333Z,8.83
2018-11-03T13:37:29.958Z,9.67
2018-11-03T13:39:58.397Z,6.77
2018-11-03T13:42:26.917Z,5.83
2018-11-03T13:44:55.355Z,6.63
2018-11-03T13:47:23.885Z,8.73
2018-11-03T13:49:52.249Z,7.70
2018-11-03T13:52:20.874Z,7.70
2018-11-03T13:54:49.432Z,6.17
2018-11-03T13:57:17.928Z,4.83
2018-11-03T13:59:46.341Z,2.80
2018-11-03T14:02:14.729Z,3.37
2018-11-03T14:04:43.157Z,3.27
2018-11-03T14:07:11.600Z,2.90
2018-11-03T14:09:40.101Z,1.70
2018-11-03T14:12:08.534Z,2.43
2018-11-03T14:14:36.969Z,2.00
2018-11-03T14:17:05.491Z,1.90
2018-11-03T14:19:33.837Z,2.30
2018-11-03T14:22:02.287Z,1.90
2018-11-03T14:24:30.729Z,1.70
2018-11-03T14:26:59.165Z,1.80
2018-11-03T14:29:27.565Z,2.00
2018-11-03T14:31:56.042Z,1.53
2018-11-03T14:34:24.570Z,1.70
2018-11-03T14:36:52.987Z,1.60
2018-11-03T14:39:21.397Z,1.60
2018-11-03T14:41:49.938Z,2.00
2018-11-03T14:44:18.377Z,2.40
2018-11-03T14:46:46.828Z,1.77
2018-11-03T14:49:15.321Z,2.10
2018-11-03T14:51:43.743Z,2.27
2018-11-03T14:54:12.129Z,1.80
2018-11-03T14:56:40.634Z,1.73
2018-11-03T14:59:08.994Z,2.37
2018-11-03T15:01:37.455Z,2.40
2018-11-03T15:04:06.343Z,2.40
2018-11-03T15:06:34.762Z,3.13
2018-11-03T15:09:03.275Z,2.63
2018-11-03T15:11:31.906Z,2.90
2018-11-03T15:14:00.451Z,3.10
2018-11-03T15:16:28.805Z,2.70
2018-11-03T15:18:57.193Z,2.70
2018-11-03T15:21:25.602Z,2.97
2018-11-03T15:23:54.003Z,3.00
2018-11-03T15:26:22.417Z,3.40
2018-11-03T15:28:50.909Z,3.20
2018-11-03T15:31:19.338Z,4.07
2018-11-03T15:33:47.753Z,3.70
2018-11-03T15:36:16.192Z,3.47
2018-11-03T15:38:44.630Z,3.40
2018-11-03T15:41:13.060Z,3.10
2018-11-03T15:43:41.515Z,3.60
2018-11-03T15:46:09.943Z,3.20
2018-11-03T15:48:38.361Z,3.90
2018-11-03T15:51:06.767Z,4.10
2018-11-03T15:53:35.170Z,4.00
2018-11-03T15:56:03.650Z,4.53
2018-11-03T15:58:32.154Z,4.30
2018-11-03T16:01:00.601Z,4.20
2018-11-03T16:03:29.010Z,3.80
2018-11-03T16:05:57.557Z,4.27
2018-11-03T16:08:26.044Z,4.40
2018-11-03T16:10:54.452Z,4.73
2018-11-03T16:13:22.885Z,4.90
2018-11-03T16:15:51.278Z,4.67
2018-11-03T16:18:19.709Z,4.93
2018-11-03T16:20:48.111Z,5.37
2018-11-03T16:23:16.531Z,5.13
2018-11-03T16:25:45.040Z,5.10
2018-11-03T16:28:13.418Z,4.60
2018-11-03T16:30:41.880Z,5.27
2018-11-03T16:33:10.317Z,5.03
2018-11-03T16:35:38.846Z,5.33
2018-11-03T16:38:07.246Z,5.73
2018-11-03T16:40:35.705Z,5.60
2018-11-03T16:43:04.230Z,5.73
2018-11-03T16:45:32.730Z,5.53
2018-11-03T16:48:01.162Z,5.57
2018-11-03T16:50:29.608Z,5.57
2018-11-03T16:52:58.037Z,4.93
2018-11-03T16:55:26.757Z,5.03
2018-11-03T16:57:55.176Z,5.60
2018-11-03T17:00:23.616Z,5.40
2018-11-03T17:02:52.047Z,5.57
2018-11-03T17:05:20.511Z,6.17
2018-11-03T17:07:48.933Z,6.00
2018-11-03T17:10:17.457Z,7.37
2018-11-03T17:12:46.982Z,6.57
2018-11-03T17:15:16.030Z,6.60
2018-11-03T17:17:44.528Z,6.57
2018-11-03T17:20:13.077Z,6.80
2018-11-03T17:22:41.549Z,7.13
2018-11-03T17:25:11.236Z,7.03
2018-11-03T17:27:39.658Z,7.43
2018-11-03T17:30:11.611Z,7.27
2018-11-03T17:32:40.043Z,7.73
2018-11-03T17:35:08.514Z,7.60
2018-11-03T17:37:36.922Z,7.37
2018-11-03T17:40:06.632Z,7.40
2018-11-03T17:42:35.049Z,8.00
2018-11-03T17:45:03.513Z,7.93
2018-11-03T17:47:31.937Z,7.40
2018-11-03T17:50:00.363Z,7.67
2018-11-03T17:52:28.766Z,7.60
2018-11-03T17:54:57.290Z,8.40
2018-11-03T17:57:25.659Z,8.10
2018-11-03T17:59:54.120Z,8.93
2018-11-03T18:02:22.615Z,8.57
2018-11-03T18:04:51.137Z,9.97
2018-11-03T18:07:19.583Z,9.67
2018-11-03T18:09:47.964Z,9.57
2018-11-03T18:12:16.566Z,9.53
2018-11-03T18:14:45.001Z,10.60
2018-11-03T18:17:13.417Z,8.93
2018-11-03T18:19:41.972Z,9.13
2018-11-03T18:22:10.393Z,8.20
2018-11-03T18:24:38.891Z,8.60
2018-11-03T18:27:07.265Z,9.13
2018-11-03T18:29:35.714Z,9.23
2018-11-03T18:32:04.266Z,9.17
2018-11-03T18:34:32.785Z,9.63
2018-11-03T18:37:01.165Z,8.77
2018-11-03T18:39:29.610Z,9.87
2018-11-03T18:41:58.014Z,9.33
2018-11-03T18:44:26.522Z,9.67
2018-11-03T18:46:54.978Z,9.53
2018-11-03T18:49:23.402Z,9.60
2018-11-03T18:51:51.887Z,10.10
2018-11-03T18:54:20.260Z,9.90
2018-11-03T18:56:48.984Z,9.23
2018-11-03T18:59:17.706Z,8.40
2018-11-03T19:01:46.678Z,8.60
2018-11-03T19:04:15.370Z,9.13
2018-11-03T19:06:44.057Z,9.77
2018-11-03T19:09:12.840Z,9.87
2018-11-03T19:11:41.677Z,11.27
2018-11-03T19:14:10.329Z,11.90
2018-11-03T19:16:39.004Z,11.70
2018-11-03T19:19:07.674Z,12.20
2018-11-03T19:21:36.402Z,13.07
2018-11-03T19:24:05.145Z,13.00
2018-11-03T19:26:37.742Z,14.40
2018-11-03T19:29:06.492Z,13.63
2018-11-03T19:31:35.221Z,12.57
2018-11-03T19:34:03.881Z,12.50
2018-11-03T19:36:32.646Z,12.00
2018-11-03T19:39:01.360Z,11.60
2018-11-03T19:41:30.093Z,13.00
2018-11-03T19:43:58.690Z,12.33
2018-11-03T19:46:27.355Z,12.03
2018-11-03T19:48:56.077Z,11.07
2018-11-03T19:51:24.832Z,11.53
2018-11-03T19:53:53.615Z,12.60
2018-11-03T19:56:22.417Z,12.27
2018-11-03T19:58:51.187Z,11.57
2018-11-03T20:01:20.064Z,12.03
2018-11-03T20:03:48.740Z,12.80
2018-11-03T20:06:17.438Z,12.53
2018-11-03T20:08:46.130Z,12.20
2018-11-03T20:11:14.830Z,12.20
2018-11-03T20:13:43.524Z,12.77
2018-11-03T20:16:12.307Z,12.43
2018-11-03T20:18:40.966Z,12.60
2018-11-03T20:21:09.679Z,12.67
2018-11-03T20:23:38.409Z,11.73
2018-11-03T20:26:07.426Z,11.37
2018-11-03T20:28:36.026Z,11.17
2018-11-03T20:31:04.721Z,11.70
2018-11-03T20:33:33.397Z,10.73
2018-11-03T20:36:02.031Z,10.10
2018-11-03T20:38:32.768Z,10.30
2018-11-03T20:41:01.418Z,9.53
2018-11-03T20:43:33.721Z,9.73
2018-11-03T20:46:02.129Z,10.57
2018-11-03T20:48:30.553Z,10.00
2018-11-03T20:51:04.181Z,10.00
2018-11-03T20:53:32.635Z,9.47
2018-11-03T20:56:01.016Z,9.50
2018-11-03T20:58:29.481Z,8.93
2018-11-03T21:00:57.885Z,8.80
2018-11-03T21:03:26.340Z,10.50
2018-11-03T21:05:54.767Z,10.47
2018-11-03T21:08:23.257Z,10.63
2018-11-03T21:10:51.683Z,11.03
2018-11-03T21:13:20.116Z,10.40
2018-11-03T21:15:48.564Z,10.10
2018-11-03T21:18:17.018Z,10.60
2018-11-03T21:20:45.464Z,10.23
2018-11-03T21:23:13.983Z,11.67
2018-11-03T21:25:42.363Z,10.47
2018-11-03T21:28:10.769Z,12.40
2018-11-03T21:30:39.246Z,12.60
2018-11-03T21:33:07.807Z,12.03
2018-11-03T21:35:36.126Z,12.70
2018-11-03T21:38:04.686Z,11.93
2018-11-03T21:40:33.137Z,12.57
2018-11-03T21:43:01.629Z,12.93
2018-11-03T21:45:30.062Z,12.93
2018-11-03T21:47:58.554Z,12.90
2018-11-03T21:50:26.977Z,13.10
2018-11-03T21:52:55.420Z,14.07
2018-11-03T21:55:23.845Z,14.03
2018-11-03T21:57:53.342Z,14.77
2018-11-03T22:00:21.763Z,13.90
2018-11-03T22:02:50.224Z,14.67
2018-11-03T22:05:18.689Z,13.80
2018-11-03T22:07:47.145Z,13.43
2018-11-03T22:10:15.569Z,13.00
2018-11-03T22:12:44.261Z,12.70
2018-11-03T22:15:12.680Z,13.03
2018-11-03T22:17:41.743Z,12.37
2018-11-03T22:20:11.155Z,12.40
2018-11-03T22:22:39.802Z,13.07
2018-11-03T22:25:09.585Z,12.47
2018-11-03T22:27:38.502Z,12.73
2018-11-03T22:30:08.601Z,12.73
2018-11-03T22:32:37.085Z,12.73
2018-11-03T22:35:05.728Z,13.60
2018-11-03T22:37:34.230Z,12.70
2018-11-03T22:40:02.712Z,13.57
2018-11-03T22:42:31.151Z,14.33
2018-11-03T22:44:59.569Z,13.00
2018-11-03T22:47:28.034Z,12.87
2018-11-03T22:49:56.493Z,13.10
2018-11-03T22:52:24.938Z,12.10
2018-11-03T22:54:53.374Z,11.80
2018-11-03T22:57:21.809Z,13.90
2018-11-03T22:59:50.279Z,15.33
2018-11-03T23:02:18.704Z,13.37
2018-11-03T23:04:47.168Z,13.27
2018-11-03T23:07:15.603Z,13.80
2018-11-03T23:09:44.051Z,12.87
2018-11-03T23:12:12.483Z,12.27
2018-11-03T23:14:41.130Z,13.70
2018-11-03T23:17:09.648Z,14.23
2018-11-03T23:19:38.095Z,13.53
2018-11-03T23:22:06.982Z,13.90
2018-11-03T23:24:35.414Z,12.13
2018-11-03T23:27:03.878Z,11.40
2018-11-03T23:29:32.403Z,11.73
2018-11-03T23:32:00.815Z,11.33
2018-11-03T23:34:29.246Z,12.13
2018-11-03T23:36:57.697Z,12.00
2018-11-03T23:39:26.146Z,12.07
2018-11-03T23:41:54.565Z,11.57
2018-11-03T23:44:22.985Z,12.23
2018-11-03T23:46:51.414Z,12.73
2018-11-03T23:49:19.940Z,12.20
2018-11-03T23:51:48.454Z,12.13
2018-11-03T23:54:16.877Z,12.40
2018-11-03T23:56:45.327Z,12.50
2018-11-03T23:59:13.796Z,12.47
