createdAt,value
2022-11-25T00:03:16.119Z,20.42
2022-11-25T00:08:21.296Z,18.55
2022-11-25T00:13:25.008Z,17.13
2022-11-25T00:18:28.761Z,20.10
2022-11-25T00:23:33.991Z,22.05
2022-11-25T00:28:38.797Z,22.55
2022-11-25T00:33:42.984Z,22.42
2022-11-25T00:38:48.402Z,23.50
2022-11-25T00:44:09.673Z,17.13
2022-11-25T00:49:13.432Z,21.90
2022-11-25T00:54:18.704Z,20.67
2022-11-25T00:59:22.854Z,21.52
2022-11-25T01:04:26.684Z,18.05
2022-11-25T01:09:32.363Z,20.92
2022-11-25T01:14:36.772Z,18.88
2022-11-25T01:19:42.005Z,18.27
2022-11-25T01:24:47.118Z,19.67
2022-11-25T01:29:50.943Z,18.23
2022-11-25T01:34:54.702Z,16.75
2022-11-25T01:39:59.847Z,16.67
2022-11-25T01:45:35.262Z,16.85
2022-11-25T01:50:40.073Z,17.70
2022-11-25T01:55:49.608Z,16.17
2022-11-25T02:00:53.696Z,14.82
2022-11-25T02:06:05.187Z,14.43
2022-11-25T02:11:11.087Z,19.23
2022-11-25T02:16:15.336Z,18.23
2022-11-25T02:21:25.746Z,19.05
2022-11-25T02:26:32.363Z,21.60
2022-11-25T02:31:36.405Z,20.08
2022-11-25T02:36:40.421Z,20.52
2022-11-25T02:41:50.728Z,21.58
2022-11-25T02:46:55.307Z,19.48
2022-11-25T02:51:59.272Z,19.13
2022-11-25T03:02:12.142Z,18.25
2022-11-25T03:07:16.084Z,19.65
2022-11-25T03:12:21.304Z,19.65
2022-11-25T03:17:29.834Z,18.52
2022-11-25T03:22:33.687Z,21.30
2022-11-25T03:27:42.862Z,29.25
2022-11-25T03:32:47.493Z,18.73
2022-11-25T03:37:51.343Z,19.20
2022-11-25T03:42:56.769Z,19.13
2022-11-25T03:48:01.300Z,17.15
2022-11-25T03:53:05.644Z,15.35
2022-11-25T03:58:11.107Z,19.08
2022-11-25T04:03:14.971Z,16.50
2022-11-25T04:08:19.171Z,17.10
2022-11-25T04:13:24.909Z,16.52
2022-11-25T04:18:29.480Z,15.70
2022-11-25T04:23:35.782Z,16.42
2022-11-25T04:28:48.681Z,16.15
2022-11-25T04:33:53.014Z,19.67
2022-11-25T04:38:59.807Z,18.05
2022-11-25T04:44:05.671Z,17.75
2022-11-25T04:54:17.399Z,26.13
2022-11-25T04:59:41.817Z,22.23
2022-11-25T05:04:49.889Z,21.53
2022-11-25T05:09:54.324Z,19.92
2022-11-25T05:15:11.933Z,21.27
2022-11-25T05:20:16.585Z,20.48
2022-11-25T05:25:21.356Z,20.00
2022-11-25T05:36:04.274Z,18.38
2022-11-25T05:41:16.345Z,19.77
2022-11-25T05:46:24.609Z,19.27
2022-11-25T05:51:32.476Z,20.35
2022-11-25T05:56:40.199Z,20.70
2022-11-25T06:02:07.219Z,19.70
2022-11-25T06:07:11.418Z,20.27
2022-11-25T06:12:17.517Z,21.08
2022-11-25T06:17:29.653Z,19.52
2022-11-25T06:22:43.149Z,20.23
2022-11-25T06:28:11.249Z,20.92
2022-11-25T06:33:13.832Z,20.38
2022-11-25T06:38:20.671Z,23.05
2022-11-25T06:43:24.638Z,22.17
2022-11-25T06:48:30.298Z,22.98
2022-11-25T06:53:35.135Z,22.80
2022-11-25T06:58:39.427Z,23.67
2022-11-25T07:03:45.409Z,20.98
2022-11-25T07:08:50.155Z,23.23
2022-11-25T07:13:55.301Z,24.70
2022-11-25T07:19:02.272Z,26.20
2022-11-25T07:24:08.132Z,25.95
2022-11-25T07:34:38.002Z,26.73
2022-11-25T07:39:41.866Z,28.95
2022-11-25T07:44:45.660Z,31.45
2022-11-25T07:50:11.563Z,29.83
2022-11-25T08:00:19.873Z,29.08
2022-11-25T08:05:25.139Z,27.35
2022-11-25T08:10:28.963Z,25.83
2022-11-25T08:15:34.108Z,24.13
2022-11-25T08:20:39.530Z,24.45
2022-11-25T08:25:48.992Z,34.37
2022-11-25T08:30:54.356Z,28.00
2022-11-25T08:35:59.586Z,28.23
2022-11-25T08:41:03.635Z,28.85
2022-11-25T08:46:12.475Z,28.60
2022-11-25T08:51:20.869Z,28.65
2022-11-25T08:56:26.529Z,26.60
2022-11-25T09:01:30.497Z,28.92
2022-11-25T09:06:35.861Z,28.90
2022-11-25T09:11:39.718Z,24.02
2022-11-25T09:16:43.917Z,31.55
2022-11-25T09:21:49.583Z,27.08
2022-11-25T09:26:53.436Z,26.17
2022-11-25T09:31:57.312Z,25.23
2022-11-25T09:37:02.649Z,23.67
2022-11-25T09:42:54.317Z,25.67
2022-11-25T09:48:10.470Z,27.40
2022-11-25T09:53:30.074Z,27.70
2022-11-25T09:58:37.249Z,26.40
2022-11-25T10:03:44.703Z,31.13
2022-11-25T10:08:51.780Z,28.23
2022-11-25T10:13:59.981Z,31.63
2022-11-25T10:19:13.116Z,35.28
2022-11-25T10:24:21.439Z,36.95
2022-11-25T10:29:28.089Z,37.75
2022-11-25T10:34:38.270Z,38.78
2022-11-25T10:39:43.688Z,35.03
2022-11-25T10:44:47.717Z,32.88
2022-11-25T10:50:12.373Z,32.83
2022-11-25T10:55:20.510Z,34.05
2022-11-25T11:00:30.689Z,37.33
2022-11-25T11:05:34.705Z,37.22
2022-11-25T11:10:40.829Z,36.40
2022-11-25T11:15:48.037Z,41.88
2022-11-25T11:20:53.699Z,42.47
2022-11-25T11:26:02.402Z,41.00
2022-11-25T11:31:10.136Z,42.38
2022-11-25T11:36:32.934Z,43.50
2022-11-25T11:41:45.432Z,40.90
2022-11-25T11:47:03.143Z,45.42
2022-11-25T11:52:15.313Z,42.90
2022-11-25T11:57:28.401Z,45.65
2022-11-25T12:08:01.693Z,47.22
2022-11-25T12:13:17.084Z,44.97
2022-11-25T12:18:38.065Z,42.80
2022-11-25T12:23:49.976Z,44.92
2022-11-25T12:28:59.162Z,48.35
2022-11-25T12:34:09.092Z,49.28
2022-11-25T12:39:21.431Z,44.65
2022-11-25T12:44:32.503Z,51.65
2022-11-25T12:49:42.101Z,53.95
2022-11-25T12:55:19.038Z,52.42
2022-11-25T13:00:41.053Z,53.80
2022-11-25T13:06:16.820Z,56.85
2022-11-25T13:11:41.797Z,51.78
2022-11-25T13:16:50.743Z,49.03
2022-11-25T13:22:02.796Z,43.17
2022-11-25T13:27:07.232Z,36.55
2022-11-25T13:37:41.797Z,24.48
2022-11-25T13:42:46.249Z,28.20
2022-11-25T13:47:50.592Z,33.10
2022-11-25T13:53:02.199Z,37.58
2022-11-25T13:58:17.975Z,35.63
2022-11-25T14:03:44.601Z,37.53
2022-11-25T14:09:00.622Z,40.15
2022-11-25T14:20:03.858Z,42.60
2022-11-25T14:25:20.389Z,48.58
2022-11-25T14:30:26.927Z,40.55
2022-11-25T14:35:43.552Z,43.13
2022-11-25T14:40:59.154Z,47.33
2022-11-25T14:46:16.718Z,44.58
2022-11-25T14:51:21.110Z,50.47
2022-11-25T14:56:29.030Z,47.10
2022-11-25T15:01:34.585Z,52.60
2022-11-25T15:06:41.131Z,60.03
2022-11-25T15:11:47.019Z,59.35
2022-11-25T15:22:23.061Z,57.30
2022-11-25T15:27:26.694Z,56.38
2022-11-25T15:32:37.617Z,54.22
2022-11-25T15:37:41.376Z,62.42
2022-11-25T15:42:46.686Z,58.17
2022-11-25T15:47:50.562Z,52.60
2022-11-25T15:52:57.024Z,52.05
2022-11-25T15:58:05.957Z,54.25
2022-11-25T16:03:20.643Z,54.10
2022-11-25T16:08:30.102Z,67.63
2022-11-25T16:13:38.253Z,55.80
2022-11-25T16:18:49.597Z,91.45
2022-11-25T16:23:58.019Z,66.95
2022-11-25T16:29:14.624Z,58.95
2022-11-25T16:34:20.972Z,60.78
2022-11-25T16:39:26.159Z,60.40
2022-11-25T16:44:33.222Z,59.00
2022-11-25T16:49:37.237Z,55.10
2022-11-25T16:54:41.933Z,45.72
2022-11-25T16:59:53.246Z,60.90
2022-11-25T17:05:08.356Z,58.17
2022-11-25T17:10:12.872Z,52.92
2022-11-25T17:15:20.966Z,53.47
2022-11-25T17:20:25.697Z,54.85
2022-11-25T17:25:36.504Z,55.70
2022-11-25T17:30:44.185Z,49.53
2022-11-25T17:35:48.028Z,46.40
2022-11-25T17:40:51.816Z,50.05
2022-11-25T17:45:57.221Z,55.08
2022-11-25T17:51:05.933Z,63.88
2022-11-25T17:56:22.203Z,56.47
2022-11-25T18:01:29.408Z,57.00
2022-11-25T18:06:33.314Z,55.83
2022-11-25T18:11:40.284Z,58.35
2022-11-25T18:16:47.751Z,63.20
2022-11-25T18:21:51.643Z,68.57
2022-11-25T18:26:55.411Z,74.13
2022-11-25T18:32:00.740Z,71.20
2022-11-25T18:37:04.993Z,69.68
2022-11-25T18:42:09.473Z,65.60
2022-11-25T18:47:14.865Z,65.63
2022-11-25T18:52:18.920Z,103.35
2022-11-25T18:57:22.811Z,113.20
2022-11-25T19:02:28.031Z,102.47
2022-11-25T19:07:32.102Z,81.43
2022-11-25T19:12:36.038Z,105.97
2022-11-25T19:17:42.781Z,119.63
2022-11-25T19:22:47.096Z,104.38
2022-11-25T19:27:55.055Z,114.65
2022-11-25T19:33:02.756Z,123.95
2022-11-25T19:38:14.702Z,73.22
2022-11-25T19:43:18.583Z,77.05
2022-11-25T19:48:25.030Z,85.18
2022-11-25T19:53:33.762Z,89.43
2022-11-25T19:58:38.054Z,85.20
2022-11-25T20:03:47.992Z,91.18
2022-11-25T20:08:52.685Z,79.15
2022-11-25T20:13:56.554Z,86.75
2022-11-25T20:19:01.771Z,86.65
2022-11-25T20:24:12.663Z,59.78
2022-11-25T20:29:19.696Z,48.78
2022-11-25T20:34:24.876Z,48.30
2022-11-25T20:39:28.648Z,53.40
2022-11-25T20:44:32.564Z,54.05
2022-11-25T20:49:38.115Z,50.28
2022-11-25T20:54:42.014Z,55.97
2022-11-25T20:59:45.917Z,53.47
2022-11-25T21:04:51.097Z,58.53
2022-11-25T21:09:55.148Z,57.33
2022-11-25T21:14:58.993Z,64.13
2022-11-25T21:20:04.316Z,57.45
2022-11-25T21:25:10.649Z,55.83
2022-11-25T21:30:20.141Z,54.20
2022-11-25T21:35:29.134Z,54.22
2022-11-25T21:40:37.751Z,63.45
2022-11-25T21:45:41.796Z,65.28
2022-11-25T21:50:47.128Z,71.47
2022-11-25T21:55:52.023Z,65.55
2022-11-25T22:00:58.369Z,61.25
2022-11-25T22:06:03.530Z,62.17
2022-11-25T22:11:14.234Z,60.78
2022-11-25T22:16:22.360Z,62.50
2022-11-25T22:21:27.572Z,60.30
2022-11-25T22:26:34.090Z,61.38
2022-11-25T22:31:38.082Z,59.92
2022-11-25T22:36:43.298Z,60.30
2022-11-25T22:41:50.119Z,58.90
2022-11-25T22:46:54.798Z,61.22
2022-11-25T22:52:00.147Z,58.00
2022-11-25T22:57:03.873Z,58.70
2022-11-25T23:02:08.464Z,59.15
2022-11-25T23:07:13.967Z,61.30
2022-11-25T23:12:19.216Z,60.95
2022-11-25T23:17:25.642Z,58.00
2022-11-25T23:22:30.823Z,59.45
2022-11-25T23:27:34.803Z,54.60
2022-11-25T23:32:38.610Z,53.95
2022-11-25T23:37:43.765Z,56.75
2022-11-25T23:42:48.049Z,54.20
2022-11-25T23:47:53.522Z,53.13
2022-11-25T23:53:02.384Z,51.28
2022-11-25T23:58:15.216Z,50.85
