createdAt,value
2018-04-23T00:00:05.292Z,57.2
2018-04-23T00:15:05.050Z,56.9
2018-04-23T00:30:05.223Z,57.1
2018-04-23T00:45:05.217Z,57.3
2018-04-23T01:00:04.766Z,56.5
2018-04-23T01:15:05.120Z,58.4
2018-04-23T01:30:04.811Z,59.4
2018-04-23T01:45:05.258Z,59.6
2018-04-23T02:00:04.815Z,60
2018-04-23T02:15:04.884Z,59.9
2018-04-23T02:30:04.546Z,60.6
2018-04-23T02:45:04.991Z,61.4
2018-04-23T03:00:04.996Z,60.2
2018-04-23T03:15:04.975Z,61.1
2018-04-23T03:30:05.432Z,59.7
2018-04-23T03:45:04.849Z,61.6
2018-04-23T04:00:04.825Z,61.3
2018-04-23T04:15:05.508Z,60.5
2018-04-23T04:30:04.493Z,60.5
2018-04-23T04:45:04.959Z,59.7
2018-04-23T05:00:04.435Z,59.2
2018-04-23T05:15:04.841Z,59.8
2018-04-23T05:30:05.048Z,59.1
2018-04-23T05:45:04.625Z,59.6
2018-04-23T06:00:04.637Z,59.3
2018-04-23T06:15:05.123Z,59.3
2018-04-23T06:30:04.863Z,57.3
2018-04-23T06:45:04.297Z,56.3
2018-04-23T07:00:04.889Z,54.9
2018-04-23T07:15:04.895Z,53
2018-04-23T07:30:05.139Z,51.5
2018-04-23T07:45:05.076Z,47.5
2018-04-23T08:00:05.082Z,44.7
2018-04-23T08:15:04.546Z,45
2018-04-23T08:30:04.350Z,44.8
2018-04-23T08:45:04.330Z,43
2018-04-23T09:00:04.951Z,40.7
2018-04-23T09:15:04.783Z,41.2
2018-04-23T09:30:04.552Z,42.6
2018-04-23T09:45:05.070Z,41.6
2018-04-23T10:00:05.119Z,40.9
2018-04-23T10:15:04.685Z,41.9
2018-04-23T10:30:04.530Z,42.7
2018-04-23T10:45:04.528Z,40.5
2018-04-23T11:00:04.604Z,42.6
2018-04-23T11:15:04.634Z,42.7
2018-04-23T11:30:04.334Z,44.3
2018-04-23T11:45:04.792Z,45.4
2018-04-23T12:00:04.428Z,43.7
2018-04-23T12:15:04.865Z,45.9
2018-04-23T12:30:05.101Z,45.6
2018-04-23T12:45:05.166Z,47.3
2018-04-23T13:00:04.662Z,48.4
2018-04-23T13:15:04.635Z,49.2
2018-04-23T13:30:04.427Z,49.7
2018-04-23T13:45:05.084Z,49.3
2018-04-23T14:00:04.561Z,50.2
2018-04-23T14:15:04.544Z,50.2
2018-04-23T14:30:04.387Z,50.6
2018-04-23T14:45:04.844Z,49.9
2018-04-23T15:00:04.321Z,50.9
2018-04-23T15:15:05.252Z,52
2018-04-23T15:30:04.992Z,53.3
2018-04-23T15:45:04.485Z,54.2
2018-04-23T16:00:05.084Z,53.4
2018-04-23T16:15:04.562Z,55
2018-04-23T16:30:05.442Z,56.5
2018-04-23T16:45:04.593Z,56.9
2018-04-23T17:00:04.637Z,57.5
2018-04-23T17:15:04.743Z,58.2
2018-04-23T17:30:05.447Z,58.5
2018-04-23T17:45:04.427Z,60.5
2018-04-23T18:00:04.725Z,63.5
2018-04-23T18:15:04.768Z,65.5
2018-04-23T18:30:05.224Z,67.9
2018-04-23T18:45:05.035Z,67.9
2018-04-23T19:00:04.790Z,69.3
2018-04-23T19:15:05.500Z,69.1
2018-04-23T19:30:05.292Z,67.9
2018-04-23T19:45:05.576Z,67.7
2018-04-23T20:00:05.121Z,67.4
2018-04-23T20:15:04.654Z,70.6
2018-04-23T20:30:05.250Z,71.1
2018-04-23T20:45:04.793Z,69.3
2018-04-23T21:00:04.384Z,68.2
2018-04-23T21:15:04.355Z,69.3
2018-04-23T21:30:06.251Z,71
2018-04-23T21:45:04.545Z,70.3
2018-04-23T22:00:05.575Z,70
2018-04-23T22:15:05.128Z,69.3
2018-04-23T22:30:04.330Z,67.4
2018-04-23T22:45:05.001Z,68.7
2018-04-23T23:00:04.493Z,69.6
2018-04-23T23:15:05.179Z,71
2018-04-23T23:30:04.354Z,71.2
2018-04-23T23:45:04.703Z,70
