createdAt,value
2023-12-11T00:00:46.911Z,92.34
2023-12-11T00:01:46.883Z,92.34
2023-12-11T00:02:48.559Z,92.24
2023-12-11T00:03:46.825Z,92.14
2023-12-11T00:04:46.845Z,92.03
2023-12-11T00:05:46.808Z,92.03
2023-12-11T00:06:46.813Z,91.93
2023-12-11T00:07:46.754Z,91.93
2023-12-11T00:08:46.735Z,91.93
2023-12-11T00:09:46.755Z,91.97
2023-12-11T00:10:46.738Z,91.83
2023-12-11T00:11:46.750Z,91.73
2023-12-11T00:12:46.812Z,91.63
2023-12-11T00:13:46.680Z,91.52
2023-12-11T00:14:46.677Z,91.42
2023-12-11T00:15:46.750Z,91.42
2023-12-11T00:16:46.657Z,91.42
2023-12-11T00:17:46.779Z,91.31
2023-12-11T00:18:46.712Z,91.31
2023-12-11T00:19:46.650Z,91.31
2023-12-11T00:20:48.776Z,91.31
2023-12-11T00:21:46.679Z,91.22
2023-12-11T00:22:46.595Z,91.22
2023-12-11T00:23:46.632Z,91.11
2023-12-11T00:24:46.635Z,91.01
2023-12-11T00:25:46.552Z,91.01
2023-12-11T00:26:46.596Z,90.81
2023-12-11T00:27:46.625Z,90.81
2023-12-11T00:28:46.713Z,90.70
2023-12-11T00:29:46.564Z,90.70
2023-12-11T00:30:46.516Z,90.70
2023-12-11T00:31:46.517Z,90.70
2023-12-11T00:32:46.541Z,90.70
2023-12-11T00:33:46.622Z,90.70
2023-12-11T00:34:46.785Z,90.70
2023-12-11T00:35:46.469Z,90.70
2023-12-11T00:36:46.521Z,90.70
2023-12-11T00:37:46.475Z,90.70
2023-12-11T00:38:46.400Z,90.70
2023-12-11T00:39:46.418Z,90.81
2023-12-11T00:40:47.940Z,90.81
2023-12-11T00:41:46.383Z,90.91
2023-12-11T00:42:46.449Z,90.91
2023-12-11T00:43:46.975Z,90.91
2023-12-11T00:44:46.360Z,91.01
2023-12-11T00:45:46.342Z,91.01
2023-12-11T00:46:46.333Z,91.01
2023-12-11T00:47:46.386Z,91.11
2023-12-11T00:48:46.545Z,91.22
2023-12-11T00:49:46.401Z,91.26
2023-12-11T00:50:46.298Z,91.36
2023-12-11T00:51:46.328Z,91.36
2023-12-11T00:52:46.236Z,91.46
2023-12-11T00:53:46.258Z,91.46
2023-12-11T00:54:46.250Z,91.56
2023-12-11T00:55:47.771Z,91.52
2023-12-11T00:56:46.214Z,91.52
2023-12-11T00:57:46.292Z,91.42
2023-12-11T00:58:46.179Z,91.42
2023-12-11T00:59:46.355Z,91.31
2023-12-11T01:00:48.218Z,91.42
2023-12-11T01:01:46.281Z,91.42
2023-12-11T01:02:46.170Z,91.42
2023-12-11T01:03:46.210Z,91.52
2023-12-11T01:04:46.265Z,91.52
2023-12-11T01:05:48.122Z,91.52
2023-12-11T01:06:46.132Z,91.42
2023-12-11T01:07:46.156Z,91.42
2023-12-11T01:08:46.087Z,91.42
2023-12-11T01:09:46.516Z,91.42
2023-12-11T01:10:48.044Z,91.42
2023-12-11T01:11:46.108Z,91.52
2023-12-11T01:12:46.114Z,91.52
2023-12-11T01:13:46.282Z,91.42
2023-12-11T01:14:46.126Z,91.42
2023-12-11T01:15:48.025Z,91.52
2023-12-11T01:16:46.011Z,91.52
2023-12-11T01:17:46.039Z,91.52
2023-12-11T01:18:46.110Z,91.52
2023-12-11T01:19:46.433Z,91.52
2023-12-11T01:20:46.008Z,91.52
2023-12-11T01:21:46.072Z,91.52
2023-12-11T01:22:45.925Z,91.52
2023-12-11T01:23:47.903Z,91.52
2023-12-11T01:24:45.944Z,91.52
2023-12-11T01:25:45.909Z,91.52
2023-12-11T01:26:45.974Z,91.63
2023-12-11T01:27:45.941Z,91.63
2023-12-11T01:28:45.860Z,91.67
2023-12-11T01:29:45.852Z,91.77
2023-12-11T01:30:45.856Z,91.77
2023-12-11T01:31:45.854Z,91.77
2023-12-11T01:32:45.887Z,91.77
2023-12-11T01:33:46.036Z,91.63
2023-12-11T01:34:45.851Z,91.52
2023-12-11T01:35:45.857Z,91.52
2023-12-11T01:36:45.809Z,91.42
2023-12-11T01:37:45.879Z,91.46
2023-12-11T01:38:45.767Z,91.46
2023-12-11T01:39:45.835Z,91.42
2023-12-11T01:40:45.752Z,91.31
2023-12-11T01:41:45.706Z,91.31
2023-12-11T01:42:45.775Z,91.22
2023-12-11T01:43:45.707Z,91.11
2023-12-11T01:44:45.713Z,91.01
2023-12-11T01:45:45.747Z,90.91
2023-12-11T01:46:45.680Z,90.91
2023-12-11T01:47:45.787Z,90.81
2023-12-11T01:48:45.911Z,90.70
2023-12-11T01:49:45.670Z,90.70
2023-12-11T01:50:48.039Z,90.60
2023-12-11T01:51:45.738Z,90.50
2023-12-11T01:52:45.603Z,90.50
2023-12-11T01:53:45.590Z,90.39
2023-12-11T01:54:45.678Z,90.39
2023-12-11T01:55:45.582Z,90.39
2023-12-11T01:56:45.632Z,90.50
2023-12-11T01:57:45.583Z,90.50
2023-12-11T01:58:45.543Z,90.50
2023-12-11T01:59:48.191Z,90.45
2023-12-11T02:00:45.736Z,90.39
2023-12-11T02:01:45.602Z,90.39
2023-12-11T02:02:45.572Z,90.39
2023-12-11T02:03:45.544Z,90.39
2023-12-11T02:04:46.064Z,90.50
2023-12-11T02:05:45.517Z,90.50
2023-12-11T02:06:45.469Z,90.60
2023-12-11T02:07:45.429Z,90.60
2023-12-11T02:08:45.469Z,90.60
2023-12-11T02:09:47.448Z,90.60
2023-12-11T02:10:45.410Z,90.60
2023-12-11T02:11:47.254Z,90.50
2023-12-11T02:12:45.392Z,90.50
2023-12-11T02:13:45.411Z,90.39
2023-12-11T02:14:45.440Z,90.39
2023-12-11T02:15:45.567Z,90.39
2023-12-11T02:16:45.356Z,90.39
2023-12-11T02:17:45.338Z,90.39
2023-12-11T02:18:45.616Z,90.50
2023-12-11T02:19:45.376Z,90.50
2023-12-11T02:20:47.296Z,90.50
2023-12-11T02:21:45.312Z,90.50
2023-12-11T02:22:45.266Z,90.39
2023-12-11T02:23:45.246Z,90.30
2023-12-11T02:24:45.293Z,90.25
2023-12-11T02:25:45.292Z,90.15
2023-12-11T02:26:45.246Z,90.05
2023-12-11T02:27:45.241Z,90.66
2023-12-11T02:28:45.248Z,91.58
2023-12-11T02:29:45.194Z,91.99
2023-12-11T02:30:45.302Z,92.50
2023-12-11T02:31:45.157Z,92.96
2023-12-11T02:32:45.359Z,93.16
2023-12-11T02:33:45.322Z,93.37
2023-12-11T02:34:45.342Z,93.67
2023-12-11T02:35:45.149Z,93.88
2023-12-11T02:36:46.134Z,93.98
2023-12-11T02:37:46.146Z,93.92
2023-12-11T02:38:45.385Z,93.88
2023-12-11T02:39:47.601Z,94.12
2023-12-11T02:40:45.196Z,94.08
2023-12-11T02:41:45.101Z,94.23
2023-12-11T02:42:45.310Z,94.23
2023-12-11T02:43:45.176Z,94.23
2023-12-11T02:44:45.053Z,94.23
2023-12-11T02:45:45.113Z,94.12
2023-12-11T02:46:45.083Z,94.12
2023-12-11T02:47:45.117Z,94.02
2023-12-11T02:48:45.240Z,94.02
2023-12-11T02:49:45.107Z,93.62
2023-12-11T02:50:44.983Z,93.47
2023-12-11T02:51:45.006Z,93.37
2023-12-11T02:52:46.906Z,93.51
2023-12-11T02:53:45.008Z,93.26
2023-12-11T02:54:44.943Z,92.85
2023-12-11T02:55:44.959Z,92.65
2023-12-11T02:56:44.902Z,92.55
2023-12-11T02:57:44.931Z,92.85
2023-12-11T02:58:44.897Z,92.96
2023-12-11T02:59:44.902Z,92.75
2023-12-11T03:00:45.045Z,92.75
2023-12-11T03:01:44.976Z,92.34
2023-12-11T03:02:46.813Z,91.93
2023-12-11T03:03:46.834Z,92.03
2023-12-11T03:04:44.886Z,92.34
2023-12-11T03:05:46.339Z,92.03
2023-12-11T03:06:46.775Z,92.24
2023-12-11T03:07:44.823Z,91.93
2023-12-11T03:08:44.790Z,91.93
2023-12-11T03:09:44.884Z,92.14
2023-12-11T03:10:47.318Z,91.63
2023-12-11T03:11:44.788Z,91.01
2023-12-11T03:12:44.857Z,90.70
2023-12-11T03:13:44.707Z,90.36
2023-12-11T03:14:46.645Z,90.66
2023-12-11T03:15:46.754Z,90.15
2023-12-11T03:16:44.702Z,90.15
2023-12-11T03:17:45.497Z,89.74
2023-12-11T03:18:44.891Z,89.74
2023-12-11T03:19:44.909Z,89.84
2023-12-11T03:20:46.586Z,89.53
2023-12-11T03:21:44.667Z,89.74
2023-12-11T03:22:44.623Z,90.36
2023-12-11T03:23:44.717Z,90.77
2023-12-11T03:24:44.605Z,91.07
2023-12-11T03:25:44.569Z,91.58
2023-12-11T03:26:44.650Z,92.34
2023-12-11T03:27:44.576Z,93.06
2023-12-11T03:28:44.546Z,93.77
2023-12-11T03:29:44.588Z,94.54
2023-12-11T03:30:44.597Z,94.95
2023-12-11T03:31:44.514Z,95.50
2023-12-11T03:32:44.558Z,96.01
2023-12-11T03:33:44.611Z,96.42
2023-12-11T03:34:44.607Z,96.78
2023-12-11T03:35:44.473Z,97.08
2023-12-11T03:36:44.471Z,97.39
2023-12-11T03:37:44.468Z,97.60
2023-12-11T03:38:44.467Z,97.80
2023-12-11T03:39:44.443Z,98.00
2023-12-11T03:40:46.370Z,98.21
2023-12-11T03:41:44.407Z,98.42
2023-12-11T03:42:46.858Z,98.62
2023-12-11T03:43:44.377Z,98.72
2023-12-11T03:44:45.249Z,98.83
2023-12-11T03:45:46.353Z,98.93
2023-12-11T03:46:44.487Z,98.83
2023-12-11T03:47:46.298Z,98.72
2023-12-11T03:48:44.442Z,98.62
2023-12-11T03:49:46.389Z,98.21
2023-12-11T03:50:46.285Z,97.80
2023-12-11T03:51:44.417Z,97.60
2023-12-11T03:52:46.226Z,97.60
2023-12-11T03:53:46.253Z,97.49
2023-12-11T03:54:44.279Z,97.29
2023-12-11T03:55:46.218Z,97.19
2023-12-11T03:56:46.198Z,96.98
2023-12-11T03:57:44.270Z,96.73
2023-12-11T03:58:44.219Z,96.53
2023-12-11T03:59:44.239Z,96.32
2023-12-11T04:00:44.347Z,95.91
2023-12-11T04:01:44.341Z,95.61
2023-12-11T04:02:44.233Z,95.29
2023-12-11T04:03:44.256Z,95.36
2023-12-11T04:04:44.341Z,95.36
2023-12-11T04:05:44.213Z,95.50
2023-12-11T04:06:44.156Z,95.56
2023-12-11T04:07:44.104Z,95.36
2023-12-11T04:08:44.122Z,95.36
2023-12-11T04:09:44.193Z,95.25
2023-12-11T04:10:44.152Z,94.95
2023-12-11T04:11:44.104Z,94.64
2023-12-11T04:12:45.624Z,94.43
2023-12-11T04:13:44.083Z,94.12
2023-12-11T04:14:44.055Z,93.62
2023-12-11T04:15:44.061Z,93.30
2023-12-11T04:16:44.004Z,93.06
2023-12-11T04:17:44.086Z,93.06
2023-12-11T04:18:44.101Z,93.06
2023-12-11T04:19:44.042Z,92.65
2023-12-11T04:20:44.998Z,92.75
2023-12-11T04:21:44.052Z,93.06
2023-12-11T04:22:43.997Z,93.51
2023-12-11T04:23:44.113Z,93.92
2023-12-11T04:24:44.064Z,94.02
2023-12-11T04:25:43.962Z,94.12
2023-12-11T04:26:43.918Z,94.12
2023-12-11T04:27:44.088Z,94.23
2023-12-11T04:28:43.876Z,94.43
2023-12-11T04:29:43.891Z,94.02
2023-12-11T04:30:43.937Z,94.07
2023-12-11T04:31:43.888Z,94.27
2023-12-11T04:32:43.946Z,94.48
2023-12-11T04:33:44.079Z,94.58
2023-12-11T04:34:44.115Z,94.68
2023-12-11T04:35:43.789Z,94.99
2023-12-11T04:36:43.830Z,95.29
2023-12-11T04:37:43.811Z,95.50
2023-12-11T04:38:43.768Z,95.81
2023-12-11T04:39:43.817Z,95.91
2023-12-11T04:40:43.738Z,96.01
2023-12-11T04:41:43.790Z,96.12
2023-12-11T04:42:43.756Z,96.22
2023-12-11T04:43:43.886Z,96.32
2023-12-11T04:44:43.829Z,96.53
2023-12-11T04:45:45.213Z,96.73
2023-12-11T04:46:45.166Z,96.83
2023-12-11T04:47:44.521Z,96.94
2023-12-11T04:48:43.736Z,97.04
2023-12-11T04:49:45.754Z,97.14
2023-12-11T04:50:43.623Z,97.14
2023-12-11T04:51:43.735Z,97.34
2023-12-11T04:52:43.593Z,97.45
2023-12-11T04:53:43.592Z,97.55
2023-12-11T04:54:43.738Z,97.55
2023-12-11T04:55:43.671Z,97.34
2023-12-11T04:56:43.573Z,97.14
2023-12-11T04:57:43.634Z,96.94
2023-12-11T04:58:43.556Z,96.53
2023-12-11T04:59:44.313Z,96.42
2023-12-11T05:00:43.907Z,96.32
2023-12-11T05:01:43.614Z,96.42
2023-12-11T05:02:43.580Z,96.32
2023-12-11T05:03:43.533Z,96.01
2023-12-11T05:04:43.500Z,95.81
2023-12-11T05:05:44.944Z,95.61
2023-12-11T05:06:43.807Z,95.61
2023-12-11T05:07:43.437Z,95.50
2023-12-11T05:08:44.384Z,95.61
2023-12-11T05:09:43.457Z,95.70
2023-12-11T05:10:44.900Z,95.81
2023-12-11T05:11:44.374Z,96.12
2023-12-11T05:12:44.245Z,96.42
2023-12-11T05:13:43.385Z,96.42
2023-12-11T05:14:43.418Z,96.53
2023-12-11T05:15:43.449Z,96.63
2023-12-11T05:16:43.365Z,96.83
2023-12-11T05:17:43.405Z,96.83
2023-12-11T05:18:44.174Z,96.73
2023-12-11T05:19:43.619Z,96.53
2023-12-11T05:20:43.447Z,96.22
2023-12-11T05:21:43.297Z,95.91
2023-12-11T05:22:44.132Z,95.91
2023-12-11T05:23:43.310Z,96.01
2023-12-11T05:24:43.314Z,95.91
2023-12-11T05:25:43.245Z,95.81
2023-12-11T05:26:43.265Z,95.81
2023-12-11T05:27:43.277Z,95.70
2023-12-11T05:28:43.215Z,95.70
2023-12-11T05:29:43.209Z,95.81
2023-12-11T05:30:43.219Z,96.01
2023-12-11T05:31:43.239Z,95.91
2023-12-11T05:32:43.630Z,96.01
2023-12-11T05:33:44.781Z,96.12
2023-12-11T05:34:43.455Z,96.22
2023-12-11T05:35:43.396Z,96.32
2023-12-11T05:36:43.270Z,96.42
2023-12-11T05:37:43.111Z,96.57
2023-12-11T05:38:43.942Z,96.78
2023-12-11T05:39:50.430Z,96.78
2023-12-11T05:40:45.796Z,96.78
2023-12-11T05:41:43.125Z,96.78
2023-12-11T05:42:43.167Z,96.88
2023-12-11T05:43:44.491Z,96.78
2023-12-11T05:44:43.269Z,96.78
2023-12-11T05:45:43.112Z,96.78
2023-12-11T05:46:43.025Z,96.88
2023-12-11T05:47:44.488Z,96.88
2023-12-11T05:48:43.131Z,96.98
2023-12-11T05:49:44.525Z,96.78
2023-12-11T05:50:43.803Z,96.78
2023-12-11T05:51:43.080Z,96.88
2023-12-11T05:52:42.949Z,96.67
2023-12-11T05:53:44.432Z,96.47
2023-12-11T05:54:44.407Z,96.26
2023-12-11T05:55:42.940Z,96.16
2023-12-11T05:56:43.262Z,96.16
2023-12-11T05:57:46.293Z,96.16
2023-12-11T05:58:42.943Z,96.06
2023-12-11T05:59:44.334Z,95.91
2023-12-11T06:00:43.054Z,95.70
2023-12-11T06:01:43.087Z,95.50
2023-12-11T06:02:43.692Z,95.40
2023-12-11T06:03:42.996Z,95.20
2023-12-11T06:04:44.266Z,94.89
2023-12-11T06:05:43.527Z,94.58
2023-12-11T06:06:42.843Z,94.27
2023-12-11T06:07:44.288Z,94.07
2023-12-11T06:08:43.544Z,93.96
2023-12-11T06:09:42.805Z,93.96
2023-12-11T06:10:42.819Z,93.66
2023-12-11T06:11:42.752Z,93.55
2023-12-11T06:12:42.795Z,93.45
2023-12-11T06:13:43.365Z,93.10
2023-12-11T06:14:44.466Z,93.00
2023-12-11T06:15:42.691Z,92.90
2023-12-11T06:16:42.749Z,92.79
2023-12-11T06:17:43.228Z,92.69
2023-12-11T06:18:42.860Z,92.49
2023-12-11T06:19:42.712Z,92.49
2023-12-11T06:20:44.269Z,92.49
2023-12-11T06:21:42.641Z,92.49
2023-12-11T06:22:43.971Z,92.49
2023-12-11T06:23:43.407Z,92.49
2023-12-11T06:24:43.154Z,92.49
2023-12-11T06:25:43.025Z,92.49
2023-12-11T06:26:42.605Z,92.49
2023-12-11T06:27:44.266Z,92.38
2023-12-11T06:28:42.544Z,92.28
2023-12-11T06:29:42.647Z,92.28
2023-12-11T06:30:42.611Z,92.28
2023-12-11T06:31:42.681Z,92.28
2023-12-11T06:32:42.550Z,92.28
2023-12-11T06:33:42.577Z,92.28
2023-12-11T06:34:42.550Z,92.28
2023-12-11T06:35:44.252Z,92.38
2023-12-11T06:36:42.619Z,92.28
2023-12-11T06:37:42.451Z,92.28
2023-12-11T06:38:42.452Z,92.18
2023-12-11T06:39:42.526Z,92.08
2023-12-11T06:40:44.042Z,91.97
2023-12-11T06:41:43.250Z,91.97
2023-12-11T06:42:44.273Z,92.08
2023-12-11T06:43:42.480Z,92.08
2023-12-11T06:44:42.395Z,92.18
2023-12-11T06:45:42.481Z,92.18
2023-12-11T06:46:42.495Z,91.97
2023-12-11T06:47:43.181Z,91.83
2023-12-11T06:48:42.528Z,91.73
2023-12-11T06:49:44.376Z,91.83
2023-12-11T06:50:44.245Z,92.24
2023-12-11T06:51:42.474Z,92.65
2023-12-11T06:52:42.479Z,92.96
2023-12-11T06:53:42.333Z,93.00
2023-12-11T06:54:44.257Z,93.30
2023-12-11T06:55:42.362Z,93.30
2023-12-11T06:56:42.347Z,93.51
2023-12-11T06:57:42.280Z,93.71
2023-12-11T06:58:42.211Z,93.92
2023-12-11T06:59:42.256Z,94.23
2023-12-11T07:00:42.368Z,94.33
2023-12-11T07:01:42.541Z,94.43
2023-12-11T07:02:42.410Z,94.54
2023-12-11T07:03:44.242Z,94.64
2023-12-11T07:04:42.494Z,94.95
2023-12-11T07:05:42.282Z,95.15
2023-12-11T07:06:42.176Z,95.05
2023-12-11T07:07:42.164Z,95.05
2023-12-11T07:08:42.100Z,95.05
2023-12-11T07:09:44.131Z,95.15
2023-12-11T07:10:42.110Z,95.15
2023-12-11T07:11:43.067Z,95.05
2023-12-11T07:12:42.217Z,94.84
2023-12-11T07:13:42.100Z,94.54
2023-12-11T07:14:42.823Z,94.43
2023-12-11T07:15:42.069Z,94.43
2023-12-11T07:16:42.030Z,94.64
2023-12-11T07:17:42.294Z,94.64
2023-12-11T07:18:42.185Z,94.64
2023-12-11T07:19:42.108Z,94.43
2023-12-11T07:20:44.028Z,94.12
2023-12-11T07:21:42.016Z,93.92
2023-12-11T07:22:41.950Z,93.71
2023-12-11T07:23:43.919Z,93.51
2023-12-11T07:24:41.946Z,93.51
2023-12-11T07:25:42.165Z,93.30
2023-12-11T07:26:43.855Z,93.41
2023-12-11T07:27:42.896Z,93.30
2023-12-11T07:28:41.862Z,92.90
2023-12-11T07:29:43.829Z,92.69
2023-12-11T07:30:42.267Z,92.49
2023-12-11T07:31:49.183Z,92.38
2023-12-11T07:32:41.943Z,92.38
2023-12-11T07:33:41.877Z,92.08
2023-12-11T07:34:42.265Z,91.77
2023-12-11T07:35:41.810Z,91.56
2023-12-11T07:36:41.815Z,90.91
2023-12-11T07:37:41.815Z,90.81
2023-12-11T07:38:41.799Z,90.60
2023-12-11T07:39:42.492Z,90.19
2023-12-11T07:40:42.668Z,89.89
2023-12-11T07:41:41.742Z,89.68
2023-12-11T07:42:42.837Z,89.47
2023-12-11T07:43:41.733Z,89.27
2023-12-11T07:44:41.738Z,89.27
2023-12-11T07:45:41.726Z,89.68
2023-12-11T07:46:43.284Z,89.68
2023-12-11T07:47:41.762Z,90.09
2023-12-11T07:48:42.168Z,90.70
2023-12-11T07:49:41.659Z,90.91
2023-12-11T07:50:43.141Z,91.31
2023-12-11T07:51:43.194Z,91.42
2023-12-11T07:52:43.202Z,91.42
2023-12-11T07:53:43.101Z,91.31
2023-12-11T07:54:41.783Z,91.42
2023-12-11T07:55:43.296Z,91.42
2023-12-11T07:56:42.345Z,91.31
2023-12-11T07:57:42.609Z,91.22
2023-12-11T07:58:42.414Z,91.22
2023-12-11T07:59:43.313Z,91.31
2023-12-11T08:00:43.370Z,91.52
2023-12-11T08:01:41.788Z,91.93
2023-12-11T08:02:41.761Z,92.14
2023-12-11T08:03:41.595Z,92.49
2023-12-11T08:04:43.691Z,92.69
2023-12-11T08:05:41.493Z,93.00
2023-12-11T08:06:43.796Z,93.20
2023-12-11T08:07:41.481Z,93.30
2023-12-11T08:08:42.261Z,93.41
2023-12-11T08:09:43.331Z,93.41
2023-12-11T08:10:42.588Z,93.51
2023-12-11T08:11:41.440Z,93.62
2023-12-11T08:12:43.376Z,93.71
2023-12-11T08:13:43.322Z,93.92
2023-12-11T08:14:41.381Z,94.02
2023-12-11T08:15:43.333Z,94.12
2023-12-11T08:16:42.215Z,94.23
2023-12-11T08:17:43.373Z,94.33
2023-12-11T08:18:43.371Z,94.33
2023-12-11T08:19:41.454Z,94.37
2023-12-11T08:20:41.416Z,94.43
2023-12-11T08:21:42.353Z,94.48
2023-12-11T08:22:43.275Z,94.48
2023-12-11T08:23:41.426Z,94.43
2023-12-11T08:24:43.316Z,94.33
2023-12-11T08:25:43.254Z,94.23
2023-12-11T08:26:41.513Z,94.12
2023-12-11T08:27:42.079Z,94.02
2023-12-11T08:28:43.195Z,94.02
2023-12-11T08:29:43.678Z,94.02
2023-12-11T08:30:43.216Z,93.92
2023-12-11T08:31:41.303Z,93.82
2023-12-11T08:32:43.183Z,93.92
2023-12-11T08:33:42.120Z,93.92
2023-12-11T08:34:43.321Z,93.92
2023-12-11T08:35:41.286Z,93.92
2023-12-11T08:36:41.979Z,93.92
2023-12-11T08:37:41.236Z,93.82
2023-12-11T08:38:41.100Z,93.82
2023-12-11T08:39:41.469Z,93.82
2023-12-11T08:40:43.041Z,93.71
2023-12-11T08:41:41.263Z,93.71
2023-12-11T08:42:42.149Z,93.62
2023-12-11T08:43:41.326Z,93.41
2023-12-11T08:44:41.070Z,93.10
2023-12-11T08:45:42.770Z,93.00
2023-12-11T08:46:42.988Z,93.00
2023-12-11T08:47:44.030Z,92.90
2023-12-11T08:48:43.063Z,92.79
2023-12-11T08:49:41.108Z,92.49
2023-12-11T08:50:40.978Z,92.34
2023-12-11T08:51:41.431Z,92.03
2023-12-11T08:52:42.919Z,91.83
2023-12-11T08:53:41.304Z,91.52
2023-12-11T08:54:42.999Z,91.31
2023-12-11T08:55:41.378Z,91.31
2023-12-11T08:56:41.064Z,91.22
2023-12-11T08:57:40.942Z,91.01
2023-12-11T08:58:41.929Z,90.70
2023-12-11T08:59:40.942Z,90.39
2023-12-11T09:00:40.947Z,90.25
2023-12-11T09:01:42.937Z,90.25
2023-12-11T09:02:42.826Z,90.25
2023-12-11T09:03:41.883Z,90.36
2023-12-11T09:04:41.745Z,90.45
2023-12-11T09:05:42.901Z,90.56
2023-12-11T09:06:40.841Z,90.60
2023-12-11T09:07:42.751Z,90.81
2023-12-11T09:08:41.360Z,90.91
2023-12-11T09:09:40.773Z,91.11
2023-12-11T09:10:40.796Z,91.31
2023-12-11T09:11:40.781Z,91.52
2023-12-11T09:12:42.926Z,91.73
2023-12-11T09:13:40.785Z,91.83
2023-12-11T09:14:40.785Z,91.83
2023-12-11T09:15:40.727Z,91.93
2023-12-11T09:16:40.854Z,91.73
2023-12-11T09:17:40.695Z,91.01
2023-12-11T09:18:40.800Z,90.81
2023-12-11T09:19:51.197Z,90.81
2023-12-11T09:20:41.730Z,90.70
2023-12-11T09:21:40.655Z,90.81
2023-12-11T09:22:40.620Z,90.91
2023-12-11T09:23:40.633Z,91.11
2023-12-11T09:24:40.922Z,91.22
2023-12-11T09:25:40.632Z,91.11
2023-12-11T09:26:43.048Z,91.22
2023-12-11T09:27:41.510Z,91.42
2023-12-11T09:28:48.341Z,91.52
2023-12-11T09:29:41.584Z,91.42
2023-12-11T09:30:40.598Z,91.42
2023-12-11T09:31:40.542Z,91.11
2023-12-11T09:32:40.818Z,91.22
2023-12-11T09:33:40.673Z,91.31
2023-12-11T09:34:40.613Z,91.52
2023-12-11T09:35:40.552Z,91.73
2023-12-11T09:36:41.457Z,91.73
2023-12-11T09:37:40.469Z,91.73
2023-12-11T09:38:40.462Z,91.83
2023-12-11T09:39:40.671Z,91.93
2023-12-11T09:40:43.409Z,91.93
2023-12-11T09:41:40.421Z,91.93
2023-12-11T09:42:40.421Z,91.73
2023-12-11T09:43:41.247Z,91.73
2023-12-11T09:44:40.390Z,91.73
2023-12-11T09:45:40.435Z,91.83
2023-12-11T09:46:40.414Z,91.73
2023-12-11T09:47:40.382Z,91.73
2023-12-11T09:48:40.407Z,91.73
2023-12-11T09:49:40.559Z,91.93
2023-12-11T09:50:40.471Z,91.93
2023-12-11T09:51:40.405Z,92.03
2023-12-11T09:52:40.395Z,92.03
2023-12-11T09:53:42.266Z,91.93
2023-12-11T09:54:40.312Z,91.93
2023-12-11T09:55:41.061Z,92.03
2023-12-11T09:56:40.269Z,92.14
2023-12-11T09:57:42.294Z,92.14
2023-12-11T09:58:40.437Z,92.24
2023-12-11T09:59:40.247Z,92.34
2023-12-11T10:00:42.316Z,92.24
2023-12-11T10:01:41.059Z,92.24
2023-12-11T10:02:40.219Z,92.14
2023-12-11T10:03:40.312Z,92.03
2023-12-11T10:04:40.988Z,91.93
2023-12-11T10:05:40.263Z,91.89
2023-12-11T10:06:42.234Z,91.69
2023-12-11T10:07:40.923Z,91.52
2023-12-11T10:08:40.104Z,91.48
2023-12-11T10:09:42.120Z,91.38
2023-12-11T10:10:40.378Z,91.17
2023-12-11T10:11:40.121Z,90.77
2023-12-11T10:12:40.243Z,90.56
2023-12-11T10:13:40.485Z,90.45
2023-12-11T10:14:40.069Z,90.45
2023-12-11T10:15:42.054Z,90.45
2023-12-11T10:16:40.861Z,90.97
2023-12-11T10:17:42.047Z,91.48
2023-12-11T10:18:42.241Z,91.48
2023-12-11T10:19:42.283Z,91.93
2023-12-11T10:20:40.581Z,92.34
2023-12-11T10:21:40.584Z,92.55
2023-12-11T10:22:40.819Z,92.44
2023-12-11T10:23:42.913Z,92.34
2023-12-11T10:24:39.970Z,92.44
2023-12-11T10:25:42.161Z,92.55
2023-12-11T10:26:40.044Z,92.55
2023-12-11T10:27:41.980Z,92.55
2023-12-11T10:28:40.414Z,92.65
2023-12-11T10:29:39.876Z,92.44
2023-12-11T10:30:39.953Z,92.55
2023-12-11T10:31:40.001Z,92.55
2023-12-11T10:32:41.936Z,92.65
2023-12-11T10:33:40.149Z,92.75
2023-12-11T10:34:39.987Z,93.26
2023-12-11T10:35:39.942Z,93.77
2023-12-11T10:36:41.890Z,94.43
2023-12-11T10:37:39.896Z,95.05
2023-12-11T10:38:39.829Z,95.56
2023-12-11T10:39:41.781Z,95.97
2023-12-11T10:40:39.763Z,96.48
2023-12-11T10:41:41.729Z,96.94
2023-12-11T10:42:39.751Z,97.14
2023-12-11T10:43:55.340Z,97.34
2023-12-11T10:44:47.174Z,97.45
2023-12-11T10:45:40.772Z,97.34
2023-12-11T10:46:42.674Z,97.34
2023-12-11T10:47:39.785Z,97.45
2023-12-11T10:48:40.045Z,97.65
2023-12-11T10:49:39.940Z,97.65
2023-12-11T10:50:40.709Z,97.65
2023-12-11T10:51:39.960Z,97.34
2023-12-11T10:52:40.512Z,97.34
2023-12-11T10:53:40.417Z,97.34
2023-12-11T10:54:42.356Z,97.55
2023-12-11T10:55:39.938Z,97.45
2023-12-11T10:56:41.627Z,97.14
2023-12-11T10:57:40.649Z,96.89
2023-12-11T10:58:39.727Z,96.89
2023-12-11T10:59:42.042Z,96.79
2023-12-11T11:00:40.088Z,96.89
2023-12-11T11:01:39.681Z,96.99
2023-12-11T11:02:39.579Z,96.89
2023-12-11T11:03:39.576Z,96.79
2023-12-11T11:04:40.370Z,96.69
2023-12-11T11:05:39.668Z,96.58
2023-12-11T11:06:39.660Z,96.69
2023-12-11T11:07:39.628Z,96.58
2023-12-11T11:08:39.533Z,96.28
2023-12-11T11:09:40.304Z,96.07
2023-12-11T11:10:39.435Z,95.97
2023-12-11T11:11:39.577Z,96.17
2023-12-11T11:12:41.452Z,95.87
2023-12-11T11:13:40.327Z,95.76
2023-12-11T11:14:40.362Z,95.76
2023-12-11T11:15:41.403Z,95.56
2023-12-11T11:16:39.362Z,95.36
2023-12-11T11:17:39.509Z,95.25
2023-12-11T11:18:39.491Z,95.10
2023-12-11T11:19:39.524Z,95.00
2023-12-11T11:20:39.331Z,95.10
2023-12-11T11:21:39.345Z,94.90
2023-12-11T11:22:41.620Z,94.80
2023-12-11T11:23:40.138Z,94.70
2023-12-11T11:24:39.431Z,94.80
2023-12-11T11:25:41.295Z,94.70
2023-12-11T11:26:40.109Z,94.80
2023-12-11T11:27:41.245Z,94.70
2023-12-11T11:28:39.529Z,94.39
2023-12-11T11:29:39.282Z,94.18
2023-12-11T11:30:41.317Z,94.08
2023-12-11T11:31:39.257Z,94.08
2023-12-11T11:32:41.191Z,94.08
2023-12-11T11:33:40.287Z,93.98
2023-12-11T11:34:40.259Z,93.47
2023-12-11T11:35:39.193Z,93.06
2023-12-11T11:36:39.218Z,92.85
2023-12-11T11:37:39.142Z,92.75
2023-12-11T11:38:39.177Z,92.60
2023-12-11T11:39:41.123Z,92.71
2023-12-11T11:40:39.176Z,92.96
2023-12-11T11:41:39.260Z,93.06
2023-12-11T11:42:41.099Z,93.16
2023-12-11T11:43:41.059Z,93.47
2023-12-11T11:44:39.186Z,93.77
2023-12-11T11:45:41.077Z,94.18
2023-12-11T11:46:39.060Z,94.49
2023-12-11T11:47:39.463Z,94.95
2023-12-11T11:48:39.178Z,95.46
2023-12-11T11:49:41.031Z,95.76
2023-12-11T11:50:38.986Z,96.17
2023-12-11T11:51:39.018Z,96.58
2023-12-11T11:52:39.803Z,96.94
2023-12-11T11:53:39.973Z,97.34
2023-12-11T11:54:41.150Z,97.86
2023-12-11T11:55:39.066Z,98.16
2023-12-11T11:56:38.941Z,98.62
2023-12-11T11:57:38.960Z,98.83
2023-12-11T11:58:38.975Z,99.13
2023-12-11T11:59:40.867Z,99.28
2023-12-11T12:00:39.248Z,99.38
2023-12-11T12:01:40.966Z,99.43
2023-12-11T12:02:39.719Z,99.43
2023-12-11T12:03:38.975Z,99.58
2023-12-11T12:04:38.953Z,99.58
2023-12-11T12:05:38.869Z,99.68
2023-12-11T12:06:38.862Z,99.79
2023-12-11T12:07:39.654Z,99.93
2023-12-11T12:08:38.795Z,99.99
2023-12-11T12:09:38.843Z,99.99
2023-12-11T12:10:40.746Z,99.99
2023-12-11T12:11:38.759Z,99.99
2023-12-11T12:12:39.744Z,99.99
2023-12-11T12:13:40.772Z,99.99
2023-12-11T12:14:38.725Z,99.99
2023-12-11T12:15:39.614Z,99.99
2023-12-11T12:16:38.709Z,99.99
2023-12-11T12:17:40.703Z,99.99
2023-12-11T12:18:38.867Z,99.99
2023-12-11T12:19:38.718Z,99.99
2023-12-11T12:20:38.733Z,99.99
2023-12-11T12:21:38.672Z,99.99
2023-12-11T12:22:39.449Z,99.99
2023-12-11T12:23:38.656Z,99.99
2023-12-11T12:24:40.637Z,99.99
2023-12-11T12:25:38.589Z,99.99
2023-12-11T12:26:38.605Z,99.99
2023-12-11T12:27:38.607Z,99.99
2023-12-11T12:28:38.609Z,99.99
2023-12-11T12:29:38.586Z,99.99
2023-12-11T12:30:38.778Z,99.99
2023-12-11T12:31:39.476Z,99.99
2023-12-11T12:32:40.540Z,99.99
2023-12-11T12:33:39.430Z,99.99
2023-12-11T12:34:39.442Z,99.99
2023-12-11T12:35:38.930Z,99.99
2023-12-11T12:36:38.510Z,99.99
2023-12-11T12:37:38.542Z,99.99
2023-12-11T12:38:38.470Z,99.99
2023-12-11T12:39:38.488Z,99.99
2023-12-11T12:40:38.466Z,99.99
2023-12-11T12:41:38.501Z,99.99
2023-12-11T12:42:38.473Z,99.99
2023-12-11T12:43:38.408Z,99.99
2023-12-11T12:44:38.412Z,99.99
2023-12-11T12:45:38.547Z,99.99
2023-12-11T12:46:38.381Z,99.99
2023-12-11T12:47:38.479Z,99.99
2023-12-11T12:48:40.009Z,99.99
2023-12-11T12:49:38.410Z,99.99
2023-12-11T12:50:38.368Z,99.99
2023-12-11T12:51:39.362Z,99.99
2023-12-11T12:52:39.798Z,99.99