createdAt,value
2018-12-08T00:00:00.093Z,22.60
2018-12-08T00:02:30.400Z,22.60
2018-12-08T00:05:01.211Z,22.60
2018-12-08T00:07:31.322Z,22.60
2018-12-08T00:10:01.504Z,22.60
2018-12-08T00:12:32.449Z,22.60
2018-12-08T00:15:03.089Z,22.60
2018-12-08T00:17:32.911Z,22.60
2018-12-08T00:20:02.834Z,22.60
2018-12-08T00:22:31.819Z,22.50
2018-12-08T00:25:01.007Z,22.60
2018-12-08T00:27:30.066Z,22.50
2018-12-08T00:29:59.031Z,22.50
2018-12-08T00:32:28.047Z,22.50
2018-12-08T00:34:57.049Z,22.50
2018-12-08T00:37:26.680Z,22.50
2018-12-08T00:39:55.793Z,22.50
2018-12-08T00:42:24.816Z,22.50
2018-12-08T00:44:53.815Z,22.50
2018-12-08T00:47:22.833Z,22.50
2018-12-08T00:49:51.868Z,22.50
2018-12-08T00:52:21.006Z,22.50
2018-12-08T00:54:50.077Z,22.50
2018-12-08T00:57:19.077Z,22.50
2018-12-08T00:59:48.203Z,22.50
2018-12-08T01:02:17.233Z,22.50
2018-12-08T01:04:46.507Z,22.50
2018-12-08T01:07:15.663Z,22.50
2018-12-08T01:09:44.838Z,22.50
2018-12-08T01:12:13.975Z,22.50
2018-12-08T01:14:43.069Z,22.50
2018-12-08T01:17:12.070Z,22.50
2018-12-08T01:19:41.195Z,22.50
2018-12-08T01:22:10.317Z,22.50
2018-12-08T01:24:39.313Z,22.50
2018-12-08T01:27:08.288Z,22.50
2018-12-08T01:29:37.364Z,22.50
2018-12-08T01:32:06.449Z,22.50
2018-12-08T01:34:35.564Z,22.50
2018-12-08T01:37:04.576Z,22.50
2018-12-08T01:39:33.629Z,22.50
2018-12-08T01:42:02.585Z,22.50
2018-12-08T01:44:31.500Z,22.50
2018-12-08T01:47:00.414Z,22.50
2018-12-08T01:49:29.743Z,22.40
2018-12-08T01:51:58.768Z,22.40
2018-12-08T01:54:27.954Z,22.40
2018-12-08T01:56:57.073Z,22.40
2018-12-08T01:59:26.181Z,22.40
2018-12-08T02:01:55.299Z,22.40
2018-12-08T02:04:24.300Z,22.40
2018-12-08T02:06:53.510Z,22.40
2018-12-08T02:09:22.439Z,22.40
2018-12-08T02:11:51.572Z,22.40
2018-12-08T02:14:20.668Z,22.40
2018-12-08T02:16:49.693Z,22.40
2018-12-08T02:19:18.855Z,22.40
2018-12-08T02:21:48.015Z,22.40
2018-12-08T02:24:17.112Z,22.40
2018-12-08T02:26:46.222Z,22.40
2018-12-08T02:29:15.328Z,22.40
2018-12-08T02:31:44.298Z,22.30
2018-12-08T02:34:13.254Z,22.30
2018-12-08T02:36:42.361Z,22.30
2018-12-08T02:39:11.477Z,22.30
2018-12-08T02:41:40.604Z,22.30
2018-12-08T02:44:09.571Z,22.30
2018-12-08T02:46:39.344Z,22.30
2018-12-08T02:49:08.345Z,22.30
2018-12-08T02:51:37.446Z,22.30
2018-12-08T02:54:06.567Z,22.30
2018-12-08T02:56:35.596Z,22.30
2018-12-08T02:59:04.684Z,22.30
2018-12-08T03:01:33.695Z,22.30
2018-12-08T03:04:02.706Z,22.30
2018-12-08T03:06:31.724Z,22.30
2018-12-08T03:09:00.931Z,22.30
2018-12-08T03:11:29.960Z,22.30
2018-12-08T03:13:58.957Z,22.30
2018-12-08T03:16:28.291Z,22.30
2018-12-08T03:18:57.390Z,22.30
2018-12-08T03:21:26.895Z,22.30
2018-12-08T03:23:55.856Z,22.30
2018-12-08T03:26:24.929Z,22.30
2018-12-08T03:28:54.047Z,22.30
2018-12-08T03:31:23.358Z,22.30
2018-12-08T03:33:52.496Z,22.30
2018-12-08T03:36:21.661Z,22.30
2018-12-08T03:38:50.745Z,22.30
2018-12-08T03:41:19.703Z,22.30
2018-12-08T03:43:48.721Z,22.30
2018-12-08T03:46:17.731Z,22.30
2018-12-08T03:48:46.844Z,22.30
2018-12-08T03:51:15.943Z,22.30
2018-12-08T03:53:44.956Z,22.30
2018-12-08T03:56:14.014Z,22.30
2018-12-08T03:58:43.029Z,22.30
2018-12-08T04:01:11.991Z,22.30
2018-12-08T04:03:41.096Z,22.30
2018-12-08T04:06:10.199Z,22.30
2018-12-08T04:08:39.362Z,22.30
2018-12-08T04:11:08.467Z,22.30
2018-12-08T04:13:37.511Z,22.30
2018-12-08T04:16:06.594Z,22.30
2018-12-08T04:18:35.697Z,22.30
2018-12-08T04:21:04.558Z,22.30
2018-12-08T04:23:33.629Z,22.30
2018-12-08T04:26:02.707Z,22.30
2018-12-08T04:28:31.830Z,22.30
2018-12-08T04:31:00.946Z,22.30
2018-12-08T04:33:30.047Z,22.30
2018-12-08T04:35:59.307Z,22.30
2018-12-08T04:38:28.290Z,22.30
2018-12-08T04:40:57.293Z,22.30
2018-12-08T04:43:26.291Z,22.30
2018-12-08T04:45:55.408Z,22.30
2018-12-08T04:48:24.417Z,22.30
2018-12-08T04:50:53.432Z,22.30
2018-12-08T04:53:22.460Z,22.30
2018-12-08T04:55:51.552Z,22.30
2018-12-08T04:58:20.545Z,22.30
2018-12-08T05:00:49.570Z,22.30
2018-12-08T05:03:18.581Z,22.30
2018-12-08T05:05:47.503Z,22.30
2018-12-08T05:08:16.443Z,22.30
2018-12-08T05:10:45.416Z,22.30
2018-12-08T05:13:14.387Z,22.30
2018-12-08T05:15:43.327Z,22.30
2018-12-08T05:18:12.444Z,22.30
2018-12-08T05:20:41.473Z,22.30
2018-12-08T05:23:10.669Z,22.40
2018-12-08T05:25:39.787Z,22.40
2018-12-08T05:28:08.796Z,22.40
2018-12-08T05:30:37.803Z,22.40
2018-12-08T05:33:06.829Z,22.40
2018-12-08T05:35:35.845Z,22.40
2018-12-08T05:38:05.016Z,22.40
2018-12-08T05:40:33.941Z,22.40
2018-12-08T05:43:02.956Z,22.40
2018-12-08T05:45:32.179Z,22.40
2018-12-08T05:48:01.279Z,22.30
2018-12-08T05:50:30.301Z,22.20
2018-12-08T05:52:59.334Z,22.00
2018-12-08T05:55:28.306Z,21.90
2018-12-08T05:57:57.225Z,21.80
2018-12-08T06:00:26.475Z,21.70
2018-12-08T06:02:55.444Z,21.70
2018-12-08T06:05:24.677Z,21.70
2018-12-08T06:07:53.791Z,21.80
2018-12-08T06:10:22.792Z,21.80
2018-12-08T06:12:51.793Z,21.90
2018-12-08T06:15:20.803Z,22.00
2018-12-08T06:17:49.933Z,22.10
2018-12-08T06:20:18.978Z,22.10
2018-12-08T06:22:47.967Z,22.20
2018-12-08T06:25:21.713Z,22.30
2018-12-08T06:28:20.668Z,22.30
2018-12-08T06:30:49.685Z,22.40
2018-12-08T06:33:18.884Z,22.50
2018-12-08T06:35:47.883Z,22.50
2018-12-08T06:38:17.114Z,22.50
2018-12-08T06:40:46.124Z,22.60
2018-12-08T06:43:15.241Z,22.60
2018-12-08T06:45:44.364Z,22.60
2018-12-08T06:48:13.372Z,22.70
2018-12-08T06:50:42.493Z,22.70
2018-12-08T06:53:11.502Z,22.70
2018-12-08T06:55:40.506Z,22.70
2018-12-08T06:58:09.414Z,22.80
2018-12-08T07:00:38.510Z,22.80
2018-12-08T07:03:07.538Z,22.80
2018-12-08T07:05:36.627Z,22.80
2018-12-08T07:08:05.679Z,22.70
2018-12-08T07:10:34.763Z,22.80
2018-12-08T07:13:03.887Z,22.80
2018-12-08T07:15:32.987Z,22.80
2018-12-08T07:18:02.001Z,22.80
2018-12-08T07:20:30.964Z,22.80
2018-12-08T07:22:59.907Z,22.80
2018-12-08T07:25:29.191Z,22.80
2018-12-08T07:27:58.242Z,22.90
2018-12-08T07:30:27.371Z,23.00
2018-12-08T07:32:56.364Z,23.10
2018-12-08T07:35:25.373Z,23.20
2018-12-08T07:37:54.603Z,23.40
2018-12-08T07:40:23.734Z,23.50
2018-12-08T07:42:52.833Z,23.60
2018-12-08T07:45:21.781Z,23.70
2018-12-08T07:47:50.777Z,23.70
2018-12-08T07:50:19.747Z,23.80
2018-12-08T07:52:48.864Z,23.90
2018-12-08T07:55:17.863Z,24.10
2018-12-08T07:57:47.574Z,24.00
2018-12-08T08:00:16.537Z,23.80
2018-12-08T08:02:45.616Z,23.80
2018-12-08T08:05:14.636Z,23.70
2018-12-08T08:07:43.851Z,23.60
2018-12-08T08:10:12.877Z,23.60
2018-12-08T08:12:42.110Z,23.50
2018-12-08T08:15:11.291Z,23.50
2018-12-08T08:17:40.305Z,23.50
2018-12-08T08:20:11.063Z,23.40
2018-12-08T08:22:40.359Z,23.40
2018-12-08T08:25:11.003Z,23.40
2018-12-08T08:27:40.067Z,23.30
2018-12-08T08:30:11.071Z,23.30
2018-12-08T08:32:41.101Z,23.30
2018-12-08T08:35:10.226Z,23.30
2018-12-08T08:37:39.418Z,23.30
2018-12-08T08:40:10.385Z,23.20
2018-12-08T08:42:39.435Z,23.20
2018-12-08T08:45:09.295Z,23.20
2018-12-08T08:47:38.357Z,23.20
2018-12-08T08:50:09.742Z,23.20
2018-12-08T08:52:38.871Z,23.20
2018-12-08T08:55:07.862Z,23.20
2018-12-08T08:57:36.971Z,23.20
2018-12-08T09:00:08.872Z,23.20
2018-12-08T09:02:37.859Z,23.10
2018-12-08T09:05:07.636Z,23.10
2018-12-08T09:07:36.666Z,23.10
2018-12-08T09:10:09.173Z,23.10
2018-12-08T09:12:38.300Z,23.10
2018-12-08T09:15:08.370Z,23.10
2018-12-08T09:17:37.421Z,23.10
2018-12-08T09:20:08.763Z,23.20
2018-12-08T09:22:38.001Z,23.20
2018-12-08T09:25:08.121Z,23.30
2018-12-08T09:27:37.151Z,23.40
2018-12-08T09:30:08.156Z,23.40
2018-12-08T09:32:37.236Z,23.40
2018-12-08T09:35:06.353Z,23.50
2018-12-08T09:37:35.453Z,23.50
2018-12-08T09:40:04.919Z,23.60
2018-12-08T09:42:33.866Z,23.60
2018-12-08T09:45:02.980Z,23.60
2018-12-08T09:47:31.923Z,23.50
2018-12-08T09:50:00.918Z,23.50
2018-12-08T09:52:29.893Z,23.50
2018-12-08T09:54:58.915Z,23.50
2018-12-08T09:57:27.925Z,23.40
2018-12-08T09:59:57.050Z,23.40
2018-12-08T10:02:26.092Z,23.40
2018-12-08T10:04:55.101Z,23.40
2018-12-08T10:07:24.102Z,23.30
2018-12-08T10:09:53.198Z,23.30
2018-12-08T10:12:22.179Z,23.30
2018-12-08T10:14:51.446Z,23.30
2018-12-08T10:17:20.422Z,23.20
2018-12-08T10:19:49.439Z,23.20
2018-12-08T10:22:18.486Z,23.20
2018-12-08T10:24:47.580Z,23.20
2018-12-08T10:27:16.696Z,23.20
2018-12-08T10:29:45.701Z,23.20
2018-12-08T10:32:14.747Z,23.20
2018-12-08T10:34:43.817Z,23.10
2018-12-08T10:37:12.879Z,23.10
2018-12-08T10:39:41.948Z,23.10
2018-12-08T10:42:11.051Z,23.10
2018-12-08T10:44:40.076Z,23.10
2018-12-08T10:47:09.170Z,23.10
2018-12-08T10:49:38.307Z,23.10
2018-12-08T10:52:07.304Z,23.10
2018-12-08T10:54:36.423Z,23.00
2018-12-08T10:57:05.527Z,23.00
2018-12-08T10:59:34.538Z,23.00
2018-12-08T11:02:03.496Z,23.00
2018-12-08T11:04:32.463Z,22.90
2018-12-08T11:07:01.577Z,22.90
2018-12-08T11:09:30.566Z,22.90
2018-12-08T11:11:59.587Z,22.90
2018-12-08T11:14:28.698Z,22.80
2018-12-08T11:16:57.832Z,22.80
2018-12-08T11:19:26.933Z,22.80
2018-12-08T11:21:55.932Z,22.80
2018-12-08T11:24:24.935Z,22.80
2018-12-08T11:26:54.059Z,22.80
2018-12-08T11:29:23.066Z,22.80
2018-12-08T11:31:52.058Z,22.70
2018-12-08T11:34:21.228Z,22.70
2018-12-08T11:36:50.214Z,22.70
2018-12-08T11:39:19.213Z,22.70
2018-12-08T11:41:48.577Z,22.70
2018-12-08T11:44:17.682Z,22.70
2018-12-08T11:46:47.022Z,22.70
2018-12-08T11:49:15.976Z,22.70
2018-12-08T11:51:45.080Z,22.70
2018-12-08T11:54:14.034Z,22.70
2018-12-08T11:56:42.994Z,22.70
2018-12-08T11:59:12.000Z,22.70
2018-12-08T12:01:41.071Z,22.70
2018-12-08T12:04:10.148Z,22.70
2018-12-08T12:06:39.265Z,22.70
2018-12-08T12:09:08.767Z,22.70
2018-12-08T12:11:37.896Z,22.70
2018-12-08T12:14:06.887Z,22.60
2018-12-08T12:16:35.906Z,22.70
2018-12-08T12:19:04.936Z,22.70
2018-12-08T12:21:34.038Z,22.70
2018-12-08T12:24:03.184Z,22.60
2018-12-08T12:26:32.161Z,22.70
2018-12-08T12:29:01.010Z,22.70
2018-12-08T12:31:30.078Z,22.60
2018-12-08T12:33:59.184Z,22.70
2018-12-08T12:36:28.220Z,22.60
2018-12-08T12:38:57.199Z,22.60
2018-12-08T12:41:26.208Z,22.60
2018-12-08T12:43:55.223Z,22.60
2018-12-08T12:46:24.449Z,22.60
2018-12-08T12:48:53.579Z,22.60
2018-12-08T12:51:22.566Z,22.60
2018-12-08T12:53:51.796Z,22.60
2018-12-08T12:56:20.744Z,22.60
2018-12-08T12:58:49.703Z,22.60
2018-12-08T13:01:18.812Z,22.60
2018-12-08T13:03:47.933Z,22.60
2018-12-08T13:06:17.058Z,22.60
2018-12-08T13:08:46.148Z,22.60
2018-12-08T13:11:15.050Z,22.60
2018-12-08T13:13:44.783Z,22.60
2018-12-08T13:16:13.796Z,22.60
2018-12-08T13:18:42.904Z,22.60
2018-12-08T13:21:11.920Z,22.60
2018-12-08T13:23:41.058Z,22.60
2018-12-08T13:26:10.052Z,22.60
2018-12-08T13:28:39.040Z,22.60
2018-12-08T13:31:08.062Z,22.60
2018-12-08T13:33:37.041Z,22.60
2018-12-08T13:36:06.089Z,22.60
2018-12-08T13:38:35.226Z,22.60
2018-12-08T13:41:04.212Z,22.60
2018-12-08T13:43:33.318Z,22.60
2018-12-08T13:46:02.252Z,22.60
2018-12-08T13:48:32.950Z,22.60
2018-12-08T13:51:02.011Z,22.60
2018-12-08T13:53:36.661Z,22.60
2018-12-08T13:56:02.268Z,22.60
2018-12-08T13:58:31.391Z,22.60
2018-12-08T14:01:00.494Z,22.60
2018-12-08T14:03:29.400Z,22.60
2018-12-08T14:05:58.520Z,22.50
2018-12-08T14:08:27.640Z,22.50
2018-12-08T14:10:56.737Z,22.50
2018-12-08T14:13:25.988Z,22.50
2018-12-08T14:15:55.120Z,22.50
2018-12-08T14:18:24.184Z,22.50
2018-12-08T14:20:53.206Z,22.60
2018-12-08T14:23:22.302Z,22.60
2018-12-08T14:25:51.519Z,22.60
2018-12-08T14:28:20.765Z,22.60
2018-12-08T14:30:49.860Z,22.70
2018-12-08T14:33:18.954Z,22.70
2018-12-08T14:35:47.967Z,22.70
2018-12-08T14:38:16.988Z,22.70
2018-12-08T14:40:45.992Z,22.70
2018-12-08T14:43:15.096Z,22.70
2018-12-08T14:45:44.108Z,22.70
2018-12-08T14:48:13.155Z,22.80
2018-12-08T14:50:42.137Z,22.80
2018-12-08T14:53:11.245Z,22.80
2018-12-08T14:55:40.359Z,22.80
2018-12-08T14:58:09.364Z,22.80
2018-12-08T15:00:38.387Z,22.80
2018-12-08T15:03:07.392Z,22.80
2018-12-08T15:05:36.387Z,22.80
2018-12-08T15:08:05.529Z,22.80
2018-12-08T15:10:34.542Z,22.80
2018-12-08T15:13:03.758Z,22.80
2018-12-08T15:15:32.889Z,22.80
2018-12-08T15:18:01.970Z,22.80
2018-12-08T15:20:31.094Z,22.80
2018-12-08T15:23:00.089Z,22.80
2018-12-08T15:25:29.310Z,22.80
2018-12-08T15:27:58.307Z,22.80
2018-12-08T15:30:27.684Z,22.80
2018-12-08T15:32:56.760Z,22.80
2018-12-08T15:35:25.782Z,22.80
2018-12-08T15:37:55.008Z,22.80
2018-12-08T15:40:24.687Z,22.80
2018-12-08T15:42:53.726Z,22.80
2018-12-08T15:45:22.841Z,22.80
2018-12-08T15:47:51.934Z,22.80
2018-12-08T15:50:20.949Z,22.80
2018-12-08T15:52:50.324Z,22.80
2018-12-08T15:55:19.243Z,22.80
2018-12-08T15:57:48.396Z,22.90
2018-12-08T16:00:17.504Z,22.90
2018-12-08T16:02:46.737Z,22.90
2018-12-08T16:05:15.724Z,22.90
2018-12-08T16:07:44.860Z,22.90
2018-12-08T16:10:13.747Z,22.90
2018-12-08T16:12:42.897Z,22.90
2018-12-08T16:15:11.978Z,22.90
2018-12-08T16:17:41.017Z,22.90
2018-12-08T16:20:12.111Z,22.90
2018-12-08T16:23:44.981Z,22.90
2018-12-08T16:26:14.148Z,22.90
2018-12-08T16:28:43.234Z,22.90
2018-12-08T16:31:12.375Z,22.90
2018-12-08T16:33:41.376Z,22.90
2018-12-08T16:36:10.373Z,22.90
2018-12-08T16:38:39.403Z,22.90
2018-12-08T16:41:08.494Z,22.90
2018-12-08T16:43:37.498Z,22.90
2018-12-08T16:46:06.532Z,22.90
2018-12-08T16:48:35.539Z,22.90
2018-12-08T16:51:04.553Z,22.90
2018-12-08T16:53:33.550Z,22.90
2018-12-08T16:56:02.704Z,22.90
2018-12-08T16:58:31.768Z,22.90
2018-12-08T17:01:00.921Z,22.90
2018-12-08T17:03:29.915Z,22.90
2018-12-08T17:05:58.924Z,22.90
2018-12-08T17:08:27.945Z,22.90
2018-12-08T17:10:56.975Z,22.90
2018-12-08T17:13:26.072Z,22.90
2018-12-08T17:15:55.062Z,22.90
2018-12-08T17:18:24.071Z,22.90
2018-12-08T17:20:53.090Z,22.90
2018-12-08T17:23:22.174Z,22.90
2018-12-08T17:25:51.297Z,22.90
2018-12-08T17:28:20.420Z,22.90
2018-12-08T17:30:49.447Z,22.90
2018-12-08T17:33:18.432Z,22.90
2018-12-08T17:35:47.652Z,22.90
2018-12-08T17:38:16.561Z,22.90
2018-12-08T17:40:45.572Z,22.90
2018-12-08T17:43:14.593Z,23.00
2018-12-08T17:45:43.702Z,23.00
2018-12-08T17:48:12.731Z,23.00
2018-12-08T17:50:41.833Z,23.00
2018-12-08T17:53:10.844Z,23.00
2018-12-08T17:55:39.745Z,22.90
2018-12-08T17:58:08.753Z,22.90
2018-12-08T18:00:37.882Z,23.00
2018-12-08T18:03:06.820Z,22.90
2018-12-08T18:05:35.812Z,23.00
2018-12-08T18:08:04.908Z,23.00
2018-12-08T18:10:34.036Z,22.90
2018-12-08T18:13:03.190Z,23.00
2018-12-08T18:15:32.222Z,23.00
2018-12-08T18:18:01.343Z,23.00
2018-12-08T18:20:30.266Z,23.00
2018-12-08T18:22:59.381Z,23.00
2018-12-08T18:25:28.496Z,23.00
2018-12-08T18:27:57.506Z,23.00
2018-12-08T18:30:26.504Z,23.00
2018-12-08T18:32:55.655Z,23.00
2018-12-08T18:35:24.735Z,23.00
2018-12-08T18:37:53.784Z,22.90
2018-12-08T18:40:22.754Z,23.00
2018-12-08T18:42:51.885Z,22.90
2018-12-08T18:45:20.974Z,22.90
2018-12-08T18:47:50.013Z,22.90
2018-12-08T18:50:19.010Z,22.90
2018-12-08T18:52:48.215Z,22.90
2018-12-08T18:55:17.098Z,23.00
2018-12-08T18:57:46.355Z,23.00
2018-12-08T19:00:15.497Z,23.00
2018-12-08T19:02:44.555Z,22.90
2018-12-08T19:05:13.662Z,23.00
2018-12-08T19:07:42.795Z,23.00
2018-12-08T19:10:11.896Z,23.00
2018-12-08T19:12:41.011Z,23.00
2018-12-08T19:15:10.054Z,23.00
2018-12-08T19:17:39.054Z,23.00
2018-12-08T19:20:08.058Z,23.00
2018-12-08T19:22:37.073Z,23.00
2018-12-08T19:25:06.386Z,23.00
2018-12-08T19:27:35.461Z,23.00
2018-12-08T19:30:04.947Z,23.00
2018-12-08T19:32:33.931Z,23.00
2018-12-08T19:35:03.045Z,23.00
2018-12-08T19:37:32.469Z,23.00
2018-12-08T19:40:01.577Z,22.90
2018-12-08T19:42:31.645Z,23.00
2018-12-08T19:45:00.599Z,23.00
2018-12-08T19:47:29.678Z,23.00
2018-12-08T19:49:58.914Z,22.90
2018-12-08T19:52:27.957Z,22.90
2018-12-08T19:54:57.193Z,23.00
2018-12-08T19:57:26.169Z,22.90
2018-12-08T19:59:55.453Z,23.00
2018-12-08T20:02:24.599Z,23.00
2018-12-08T20:04:53.728Z,23.00
2018-12-08T20:07:22.767Z,23.00
2018-12-08T20:09:51.851Z,23.00
2018-12-08T20:12:20.977Z,22.90
2018-12-08T20:14:50.181Z,22.90
2018-12-08T20:17:19.178Z,23.00
2018-12-08T20:19:48.315Z,23.00
2018-12-08T20:22:17.287Z,22.90
2018-12-08T20:24:46.771Z,23.00
2018-12-08T20:27:15.727Z,23.00
2018-12-08T20:29:44.846Z,23.00
2018-12-08T20:32:13.802Z,23.00
2018-12-08T20:34:42.870Z,23.00
2018-12-08T20:37:11.999Z,23.00
2018-12-08T20:39:41.160Z,23.00
2018-12-08T20:42:10.325Z,23.00
2018-12-08T20:44:39.348Z,23.00
2018-12-08T20:47:08.312Z,22.90
2018-12-08T20:49:37.325Z,23.00
2018-12-08T20:52:06.448Z,23.00
2018-12-08T20:54:35.589Z,23.00
2018-12-08T20:57:04.497Z,23.00
2018-12-08T20:59:33.388Z,22.90
2018-12-08T21:02:02.537Z,23.00
2018-12-08T21:04:32.161Z,23.00
2018-12-08T21:07:01.228Z,23.00
2018-12-08T21:09:30.348Z,23.00
2018-12-08T21:11:59.352Z,23.00
2018-12-08T21:14:28.356Z,23.00
2018-12-08T21:16:57.539Z,23.00
2018-12-08T21:19:26.597Z,23.00
2018-12-08T21:21:55.489Z,23.00
2018-12-08T21:24:24.506Z,23.00
2018-12-08T21:26:53.803Z,22.90
2018-12-08T21:29:22.921Z,22.90
2018-12-08T21:31:52.037Z,23.00
2018-12-08T21:34:21.186Z,23.00
2018-12-08T21:36:50.267Z,23.00
2018-12-08T21:39:19.285Z,23.00
2018-12-08T21:41:48.505Z,22.90
2018-12-08T21:44:17.623Z,23.00
2018-12-08T21:49:24.832Z,23.00
2018-12-08T21:51:53.824Z,23.00
2018-12-08T21:54:22.850Z,23.00
2018-12-08T21:56:51.980Z,23.00
2018-12-08T21:59:21.090Z,23.00
2018-12-08T22:01:50.497Z,23.00
2018-12-08T22:04:19.517Z,23.00
2018-12-08T22:06:48.494Z,23.00
2018-12-08T22:09:17.647Z,23.00
2018-12-08T22:11:46.730Z,23.00
2018-12-08T22:14:15.854Z,23.00
2018-12-08T22:16:45.893Z,23.00
2018-12-08T22:19:14.918Z,23.00
2018-12-08T22:21:44.016Z,23.00
2018-12-08T22:24:13.016Z,23.00
2018-12-08T22:26:41.830Z,23.00
2018-12-08T22:29:10.839Z,23.00
2018-12-08T22:31:39.946Z,23.00
2018-12-08T22:34:08.972Z,22.90
2018-12-08T22:36:38.086Z,23.00
2018-12-08T22:39:07.635Z,23.00
2018-12-08T22:41:36.611Z,23.00
2018-12-08T22:44:05.836Z,23.00
2018-12-08T22:46:34.946Z,23.00
2018-12-08T22:49:03.952Z,23.00
2018-12-08T22:51:33.068Z,23.00
2018-12-08T22:54:02.055Z,23.00
2018-12-08T22:56:31.162Z,23.00
2018-12-08T22:59:00.197Z,23.00
2018-12-08T23:01:31.314Z,22.90
2018-12-08T23:04:00.390Z,23.00
2018-12-08T23:06:29.290Z,22.90
2018-12-08T23:08:58.427Z,22.90
2018-12-08T23:11:27.500Z,22.90
2018-12-08T23:13:56.421Z,22.90
2018-12-08T23:16:25.412Z,22.90
2018-12-08T23:18:54.542Z,22.90
2018-12-08T23:21:23.584Z,22.90
2018-12-08T23:23:52.547Z,22.90
2018-12-08T23:26:21.668Z,22.90
2018-12-08T23:28:50.679Z,22.90
2018-12-08T23:31:19.632Z,22.80
2018-12-08T23:33:48.582Z,22.90
2018-12-08T23:36:17.587Z,22.80
2018-12-08T23:38:46.508Z,22.80
2018-12-08T23:41:15.539Z,22.80
2018-12-08T23:43:44.531Z,22.80
2018-12-08T23:46:13.547Z,22.80
2018-12-08T23:48:42.652Z,22.80
2018-12-08T23:51:11.772Z,22.80
2018-12-08T23:53:40.783Z,22.80
2018-12-08T23:56:10.719Z,22.80
2018-12-08T23:58:39.846Z,22.80
