createdAt,value
2019-03-01T00:00:54.902Z,12.23
2019-03-01T00:03:23.799Z,11.55
2019-03-01T00:06:10.650Z,13.98
2019-03-01T00:09:13.807Z,13.50
2019-03-01T00:12:06.365Z,10.35
2019-03-01T00:15:15.795Z,11.20
2019-03-01T00:18:31.485Z,13.05
2019-03-01T00:21:35.811Z,11.15
2019-03-01T00:24:18.559Z,14.87
2019-03-01T00:26:59.143Z,14.55
2019-03-01T00:30:02.565Z,13.80
2019-03-01T00:33:22.058Z,13.50
2019-03-01T00:36:27.410Z,12.40
2019-03-01T00:39:37.366Z,13.18
2019-03-01T00:42:44.862Z,15.68
2019-03-01T00:45:13.658Z,11.57
2019-03-01T00:47:42.844Z,12.85
2019-03-01T00:50:11.408Z,9.85
2019-03-01T00:52:40.005Z,17.02
2019-03-01T00:55:09.007Z,13.38
2019-03-01T00:57:37.574Z,9.90
2019-03-01T01:00:08.171Z,13.00
2019-03-01T01:02:36.816Z,6.33
2019-03-01T01:05:06.162Z,9.93
2019-03-01T01:07:35.086Z,12.98
2019-03-01T01:10:04.043Z,15.08
2019-03-01T01:12:33.054Z,11.57
2019-03-01T01:15:01.665Z,13.20
2019-03-01T01:17:30.254Z,11.50
2019-03-01T01:19:59.142Z,10.30
2019-03-01T01:22:27.990Z,10.05
2019-03-01T01:24:56.673Z,6.42
2019-03-01T01:27:25.919Z,9.20
2019-03-01T01:29:54.486Z,11.12
2019-03-01T01:32:23.171Z,8.08
2019-03-01T01:34:51.747Z,7.87
2019-03-01T01:37:20.675Z,8.60
2019-03-01T01:39:49.550Z,3.67
2019-03-01T01:42:18.451Z,6.97
2019-03-01T01:44:47.005Z,9.98
2019-03-01T01:47:15.640Z,10.95
2019-03-01T01:49:44.618Z,8.00
2019-03-01T01:52:13.510Z,9.93
2019-03-01T01:54:42.062Z,7.42
2019-03-01T01:57:10.975Z,6.28
2019-03-01T01:59:39.866Z,7.03
2019-03-01T02:02:08.426Z,7.10
2019-03-01T02:04:37.078Z,6.33
2019-03-01T02:07:05.583Z,6.97
2019-03-01T02:09:34.173Z,5.62
2019-03-01T02:12:02.751Z,8.40
2019-03-01T02:14:31.369Z,5.78
2019-03-01T02:17:00.162Z,5.53
2019-03-01T02:19:28.716Z,5.40
2019-03-01T02:21:57.535Z,6.25
2019-03-01T02:24:26.082Z,9.08
2019-03-01T02:27:20.562Z,7.78
2019-03-01T02:29:49.471Z,5.65
2019-03-01T02:32:22.998Z,8.28
2019-03-01T02:34:51.552Z,5.70
2019-03-01T02:37:20.119Z,6.20
2019-03-01T02:39:49.045Z,8.55
2019-03-01T02:42:17.602Z,4.65
2019-03-01T02:44:46.574Z,3.85
2019-03-01T02:47:15.524Z,7.85
2019-03-01T02:49:44.086Z,10.70
2019-03-01T02:52:13.295Z,7.33
2019-03-01T02:54:42.094Z,8.40
2019-03-01T02:57:11.198Z,8.58
2019-03-01T02:59:39.766Z,6.55
2019-03-01T03:02:08.564Z,7.78
2019-03-01T03:04:37.759Z,9.48
2019-03-01T03:07:17.316Z,12.73
2019-03-01T03:09:45.848Z,10.20
2019-03-01T03:12:14.868Z,6.90
2019-03-01T03:14:43.452Z,8.75
2019-03-01T03:17:12.623Z,7.50
2019-03-01T03:19:41.560Z,10.63
2019-03-01T03:22:10.085Z,9.13
2019-03-01T03:24:38.623Z,10.90
2019-03-01T03:27:07.498Z,10.80
2019-03-01T03:29:36.310Z,9.78
2019-03-01T03:32:05.161Z,13.25
2019-03-01T03:34:33.982Z,10.15
2019-03-01T03:37:02.531Z,11.33
2019-03-01T03:39:31.351Z,8.80
2019-03-01T03:41:59.904Z,11.70
2019-03-01T03:44:28.725Z,11.78
2019-03-01T03:46:57.603Z,11.93
2019-03-01T03:49:26.705Z,13.18
2019-03-01T03:51:55.576Z,16.12
2019-03-01T03:54:24.154Z,11.57
2019-03-01T03:56:52.731Z,14.98
2019-03-01T03:59:21.311Z,11.85
2019-03-01T04:01:49.918Z,13.22
2019-03-01T04:04:18.727Z,11.95
2019-03-01T04:06:47.292Z,13.83
2019-03-01T04:09:15.846Z,20.75
2019-03-01T04:11:44.447Z,12.93
2019-03-01T04:14:13.015Z,17.37
2019-03-01T04:16:41.958Z,13.32
2019-03-01T04:19:10.708Z,13.25
2019-03-01T04:21:39.291Z,15.65
2019-03-01T04:24:08.122Z,14.23
2019-03-01T04:26:36.673Z,12.63
2019-03-01T04:29:05.240Z,15.78
2019-03-01T04:31:34.074Z,14.78
2019-03-01T04:34:02.663Z,15.03
2019-03-01T04:36:31.549Z,15.23
2019-03-01T04:39:00.118Z,16.80
2019-03-01T04:41:28.807Z,13.05
2019-03-01T04:43:57.602Z,14.23
2019-03-01T04:46:26.447Z,17.40
2019-03-01T04:48:55.460Z,16.02
2019-03-01T04:51:24.891Z,15.18
2019-03-01T04:53:55.110Z,15.00
2019-03-01T04:56:23.659Z,16.12
2019-03-01T04:58:52.627Z,13.85
2019-03-01T05:01:21.887Z,11.50
2019-03-01T05:03:50.450Z,12.43
2019-03-01T05:06:39.075Z,15.75
2019-03-01T05:09:27.219Z,16.02
2019-03-01T05:12:15.079Z,20.82
2019-03-01T05:15:03.195Z,13.48
2019-03-01T05:17:44.150Z,14.03
2019-03-01T05:20:24.879Z,13.08
2019-03-01T05:23:05.527Z,32.63
2019-03-01T05:25:47.727Z,11.57
2019-03-01T05:28:28.467Z,14.45
2019-03-01T05:31:08.767Z,15.13
2019-03-01T05:33:49.316Z,16.37
2019-03-01T05:36:30.250Z,18.17
2019-03-01T05:39:11.380Z,14.50
2019-03-01T05:41:52.983Z,15.28
2019-03-01T05:44:33.463Z,20.62
2019-03-01T05:47:13.751Z,21.33
2019-03-01T05:49:54.936Z,18.48
2019-03-01T05:52:35.719Z,15.98
2019-03-01T05:55:16.914Z,17.57
2019-03-01T05:57:57.836Z,16.60
2019-03-01T06:00:38.162Z,17.73
2019-03-01T06:03:18.899Z,17.25
2019-03-01T06:06:00.179Z,13.50
2019-03-01T06:08:41.188Z,18.90
2019-03-01T06:11:22.591Z,19.50
2019-03-01T06:14:02.895Z,16.37
2019-03-01T06:16:43.994Z,18.07
2019-03-01T06:19:24.388Z,20.68
2019-03-01T06:22:05.617Z,16.60
2019-03-01T06:24:46.139Z,15.83
2019-03-01T06:27:26.903Z,14.93
2019-03-01T06:30:08.526Z,18.50
2019-03-01T06:32:49.564Z,15.88
2019-03-01T06:35:30.036Z,20.23
2019-03-01T06:38:13.175Z,14.83
2019-03-01T06:40:58.320Z,13.65
2019-03-01T06:46:21.139Z,12.05
2019-03-01T06:51:44.770Z,12.73
2019-03-01T06:57:08.371Z,18.32
2019-03-01T07:02:38.972Z,14.75
2019-03-01T07:10:55.610Z,13.93
2019-03-01T07:19:11.948Z,12.98
2019-03-01T07:33:05.951Z,14.03
2019-03-01T07:38:38.613Z,11.45
2019-03-01T07:44:08.792Z,11.70
2019-03-01T07:46:53.033Z,15.20
2019-03-01T07:49:31.979Z,17.30
2019-03-01T07:52:11.147Z,13.30
2019-03-01T07:54:59.303Z,14.30
2019-03-01T07:57:49.701Z,16.05
2019-03-01T08:00:37.011Z,11.43
2019-03-01T08:03:25.099Z,11.63
2019-03-01T08:06:14.210Z,13.40
2019-03-01T08:14:50.970Z,11.20
2019-03-01T08:17:32.443Z,11.38
2019-03-01T08:20:13.331Z,11.48
2019-03-01T08:22:56.803Z,13.60
2019-03-01T08:25:36.435Z,13.90
2019-03-01T08:28:18.606Z,11.08
2019-03-01T08:30:59.616Z,14.18
2019-03-01T08:33:43.461Z,11.05
2019-03-01T08:36:23.242Z,8.18
2019-03-01T08:41:50.252Z,7.97
2019-03-01T08:44:30.911Z,6.83
2019-03-01T08:47:11.376Z,5.22
2019-03-01T08:49:52.071Z,6.22
2019-03-01T08:55:14.680Z,5.62
2019-03-01T08:57:59.671Z,3.05
2019-03-01T09:00:37.591Z,3.98
2019-03-01T09:03:22.229Z,3.55
2019-03-01T09:06:01.279Z,2.92
2019-03-01T09:08:43.036Z,3.15
2019-03-01T09:11:24.060Z,4.10
2019-03-01T09:14:04.939Z,3.37
2019-03-01T09:16:46.020Z,1.17
2019-03-01T09:27:57.524Z,1.20
2019-03-01T09:30:40.322Z,1.20
2019-03-01T09:33:21.271Z,0.98
2019-03-01T09:36:07.979Z,1.07
2019-03-01T09:38:48.505Z,1.10
2019-03-01T09:41:28.891Z,0.98
2019-03-01T09:44:09.610Z,1.35
2019-03-01T09:46:50.306Z,1.80
2019-03-01T09:49:31.055Z,1.00
2019-03-01T09:52:12.051Z,4.00
2019-03-01T09:54:52.562Z,1.10
2019-03-01T09:57:33.079Z,2.40
2019-03-01T10:00:14.299Z,3.72
2019-03-01T10:02:54.863Z,3.55
2019-03-01T10:05:35.365Z,3.30
2019-03-01T10:08:16.150Z,4.53
2019-03-01T10:10:57.318Z,4.22
2019-03-01T10:13:37.983Z,1.90
2019-03-01T10:16:18.792Z,1.42
2019-03-01T10:19:00.209Z,1.40
2019-03-01T10:21:40.784Z,2.98
2019-03-01T10:24:21.252Z,1.40
2019-03-01T10:27:03.063Z,1.90
2019-03-01T10:29:45.080Z,4.15
2019-03-01T10:32:26.013Z,1.20
2019-03-01T10:35:07.066Z,1.57
2019-03-01T10:37:48.112Z,1.55
2019-03-01T10:40:28.698Z,3.87
2019-03-01T10:43:12.421Z,3.95
2019-03-01T10:48:39.693Z,2.02
2019-03-01T10:54:06.455Z,4.42
2019-03-01T10:59:32.571Z,5.70
2019-03-01T11:04:43.859Z,5.37
2019-03-01T11:07:12.395Z,8.73
2019-03-01T11:09:40.980Z,5.12
2019-03-01T11:12:09.559Z,6.35
2019-03-01T11:14:38.699Z,8.83
2019-03-01T11:17:07.258Z,8.25
2019-03-01T11:19:35.835Z,10.88
2019-03-01T11:22:04.956Z,7.75
2019-03-01T11:24:33.827Z,9.90
2019-03-01T11:27:02.642Z,7.85
2019-03-01T11:29:31.192Z,12.00
2019-03-01T11:32:00.526Z,8.38
2019-03-01T11:34:29.067Z,10.10
2019-03-01T11:36:58.307Z,9.50
2019-03-01T11:39:27.133Z,12.43
2019-03-01T11:41:56.158Z,12.15
2019-03-01T11:44:24.738Z,15.53
2019-03-01T11:46:53.333Z,13.75
2019-03-01T11:49:21.907Z,13.30
2019-03-01T11:51:50.538Z,14.98
2019-03-01T11:54:19.331Z,13.58
2019-03-01T11:56:48.139Z,16.73
2019-03-01T11:59:16.751Z,19.92
2019-03-01T12:01:45.346Z,20.65
2019-03-01T12:04:14.268Z,23.25
2019-03-01T12:06:43.058Z,26.00
2019-03-01T12:09:11.939Z,25.37
2019-03-01T12:11:40.507Z,25.32
2019-03-01T12:14:09.076Z,22.98
2019-03-01T12:16:38.011Z,28.32
2019-03-01T12:19:07.366Z,29.90
2019-03-01T12:21:36.049Z,28.77
2019-03-01T12:24:04.644Z,32.13
2019-03-01T12:26:33.231Z,31.25
2019-03-01T12:29:01.810Z,32.25
2019-03-01T12:31:30.739Z,31.25
2019-03-01T12:33:59.627Z,33.45
2019-03-01T12:36:28.827Z,39.67
2019-03-01T12:38:57.679Z,34.30
2019-03-01T12:41:26.606Z,41.58
2019-03-01T12:43:55.503Z,42.45
2019-03-01T12:46:24.378Z,49.10
2019-03-01T12:48:52.943Z,39.95
2019-03-01T12:51:22.067Z,51.85
2019-03-01T12:53:50.632Z,48.08
2019-03-01T12:56:19.530Z,47.03
2019-03-01T12:58:48.150Z,47.05
2019-03-01T13:01:16.774Z,48.40
2019-03-01T13:03:45.374Z,52.08
2019-03-01T13:06:14.883Z,49.88
2019-03-01T13:08:43.795Z,54.48
2019-03-01T13:11:16.343Z,55.17
2019-03-01T13:13:42.984Z,59.60
2019-03-01T13:16:11.907Z,61.28
2019-03-01T13:18:40.462Z,61.70
2019-03-01T13:21:12.865Z,59.50
2019-03-01T13:23:41.267Z,58.73
2019-03-01T13:26:10.183Z,64.92
2019-03-01T13:28:39.431Z,63.30
2019-03-01T13:31:08.225Z,62.83
2019-03-01T13:33:38.368Z,65.85
2019-03-01T13:36:07.668Z,68.20
2019-03-01T13:38:36.803Z,66.35
2019-03-01T13:41:05.388Z,65.17
2019-03-01T13:43:34.010Z,63.70
2019-03-01T13:46:02.559Z,70.52
2019-03-01T13:48:31.143Z,69.85
2019-03-01T13:51:00.026Z,70.83
2019-03-01T13:53:30.289Z,67.40
2019-03-01T13:56:00.227Z,65.32
2019-03-01T13:58:29.263Z,72.53
2019-03-01T14:00:57.857Z,71.95
2019-03-01T14:03:27.725Z,76.05
2019-03-01T14:05:56.548Z,73.70
2019-03-01T14:08:25.143Z,74.05
2019-03-01T14:10:53.729Z,73.17
2019-03-01T14:13:22.308Z,75.37
2019-03-01T14:15:51.211Z,74.37
2019-03-01T14:18:20.119Z,84.30
2019-03-01T14:20:48.687Z,79.25
2019-03-01T14:23:17.253Z,72.53
2019-03-01T14:25:45.841Z,70.25
2019-03-01T14:28:15.210Z,80.55
2019-03-01T14:30:44.062Z,78.20
2019-03-01T14:33:12.611Z,78.20
2019-03-01T14:35:41.923Z,79.90
2019-03-01T14:38:10.497Z,83.27
2019-03-01T14:40:39.103Z,76.53
2019-03-01T14:43:07.902Z,69.03
2019-03-01T14:45:37.110Z,72.22
2019-03-01T14:48:08.575Z,72.92
2019-03-01T14:50:37.245Z,76.42
2019-03-01T14:53:05.797Z,70.57
2019-03-01T14:55:38.194Z,67.42
2019-03-01T14:58:13.875Z,70.97
2019-03-01T15:00:50.945Z,63.85
2019-03-01T15:03:32.626Z,71.28
2019-03-01T15:06:01.182Z,75.90
2019-03-01T15:08:30.611Z,76.82
2019-03-01T15:11:04.303Z,79.12
2019-03-01T15:13:34.345Z,73.35
2019-03-01T15:16:04.715Z,76.80
2019-03-01T15:18:33.311Z,69.80
2019-03-01T15:21:02.792Z,73.80
2019-03-01T15:23:32.350Z,71.22
2019-03-01T15:26:01.556Z,71.87
2019-03-01T15:28:30.439Z,66.22
2019-03-01T15:30:59.340Z,72.47
2019-03-01T15:33:28.536Z,67.08
2019-03-01T15:35:58.148Z,69.53
2019-03-01T15:38:27.731Z,76.15
2019-03-01T15:40:57.249Z,72.50
2019-03-01T15:43:29.728Z,71.95
2019-03-01T15:45:57.278Z,74.77
2019-03-01T15:48:25.830Z,67.65
2019-03-01T15:50:54.426Z,73.85
2019-03-01T15:53:25.069Z,71.40
2019-03-01T15:55:53.659Z,61.00
2019-03-01T15:58:22.567Z,65.62
2019-03-01T16:00:51.451Z,71.80
2019-03-01T16:03:20.343Z,66.12
2019-03-01T16:05:48.882Z,69.72
2019-03-01T16:08:18.028Z,74.75
2019-03-01T16:10:46.879Z,67.00
2019-03-01T16:13:15.804Z,67.60
2019-03-01T16:15:44.708Z,69.55
2019-03-01T16:18:13.494Z,75.83
2019-03-01T16:20:42.340Z,61.60
2019-03-01T16:23:11.271Z,64.25
2019-03-01T16:25:40.458Z,71.80
2019-03-01T16:28:09.030Z,66.97
2019-03-01T16:30:37.595Z,76.25
2019-03-01T16:33:06.528Z,66.45
2019-03-01T16:35:35.122Z,66.35
2019-03-01T16:38:03.875Z,68.05
2019-03-01T16:40:33.087Z,66.02
2019-03-01T16:43:01.669Z,63.78
2019-03-01T16:45:30.577Z,67.35
2019-03-01T16:48:00.816Z,69.70
2019-03-01T16:50:29.474Z,70.65
2019-03-01T16:52:58.368Z,70.22
2019-03-01T16:55:27.983Z,65.95
2019-03-01T16:58:06.147Z,69.53
2019-03-01T17:00:29.070Z,70.17
2019-03-01T17:02:58.135Z,71.97
2019-03-01T17:05:26.727Z,64.35
2019-03-01T17:08:14.611Z,64.77
2019-03-01T17:11:05.698Z,66.25
2019-03-01T17:13:52.278Z,73.80
2019-03-01T17:16:33.323Z,72.45
2019-03-01T17:19:13.904Z,72.17
2019-03-01T17:21:54.434Z,69.05
2019-03-01T17:24:33.395Z,60.17
2019-03-01T17:27:21.498Z,68.83
2019-03-01T17:30:11.145Z,63.05
2019-03-01T17:33:00.210Z,70.12
2019-03-01T17:35:48.383Z,63.08
2019-03-01T17:38:36.462Z,61.23
2019-03-01T17:41:24.551Z,53.42
2019-03-01T17:44:12.919Z,53.65
2019-03-01T17:47:01.171Z,53.65
2019-03-01T17:49:49.010Z,50.55
2019-03-01T17:52:37.079Z,54.25
2019-03-01T17:55:25.171Z,52.43
2019-03-01T17:58:13.014Z,54.05
2019-03-01T18:01:02.739Z,49.90
2019-03-01T18:03:50.675Z,48.13
2019-03-01T18:06:38.507Z,55.63
2019-03-01T18:09:26.585Z,48.30
2019-03-01T18:12:17.526Z,44.25
2019-03-01T18:15:04.305Z,43.13
2019-03-01T18:17:45.868Z,48.35
2019-03-01T18:20:26.499Z,46.35
2019-03-01T18:23:07.830Z,49.03
2019-03-01T18:25:52.119Z,49.58
2019-03-01T18:28:33.027Z,46.48
2019-03-01T18:31:13.968Z,44.50
2019-03-01T18:33:57.307Z,41.45
2019-03-01T18:36:36.840Z,35.73
2019-03-01T18:39:17.951Z,36.05
2019-03-01T18:41:59.314Z,33.80
2019-03-01T18:44:41.110Z,30.95
2019-03-01T18:47:22.031Z,30.65
2019-03-01T18:50:03.512Z,32.55
2019-03-01T18:52:44.613Z,30.90
2019-03-01T18:55:25.390Z,31.20
2019-03-01T18:58:06.687Z,27.85
2019-03-01T19:00:46.998Z,28.83
2019-03-01T19:03:27.628Z,28.35
2019-03-01T19:06:08.423Z,26.35
2019-03-01T19:08:49.306Z,25.72
2019-03-01T19:11:30.088Z,22.98
2019-03-01T19:16:52.863Z,24.75
2019-03-01T19:22:15.452Z,21.45
2019-03-01T19:27:38.207Z,23.32
2019-03-01T19:33:06.353Z,17.02
2019-03-01T19:38:36.159Z,21.50
2019-03-01T19:41:20.100Z,18.50
2019-03-01T19:46:47.710Z,15.98
2019-03-01T19:52:12.179Z,19.07
2019-03-01T20:14:33.737Z,14.07
2019-03-01T20:17:14.639Z,14.68
2019-03-01T20:19:56.912Z,16.27
2019-03-01T20:22:43.404Z,17.52
2019-03-01T20:25:31.558Z,18.07
2019-03-01T20:28:19.395Z,22.48
2019-03-01T20:31:07.227Z,22.73
2019-03-01T20:33:58.518Z,22.45
2019-03-01T20:36:44.920Z,24.77
2019-03-01T20:39:33.280Z,24.90
2019-03-01T20:42:24.474Z,27.42
2019-03-01T20:45:13.972Z,27.27
2019-03-01T20:48:02.090Z,29.48
2019-03-01T20:50:50.967Z,27.17
2019-03-01T20:53:39.735Z,30.95
2019-03-01T20:56:27.839Z,32.95
2019-03-01T20:59:16.238Z,32.28
2019-03-01T21:02:06.244Z,26.90
2019-03-01T21:04:55.682Z,28.62
2019-03-01T21:07:43.762Z,28.45
2019-03-01T21:10:31.862Z,27.35
2019-03-01T21:13:19.699Z,25.80
2019-03-01T21:16:07.846Z,27.15
2019-03-01T21:18:49.090Z,28.20
2019-03-01T21:21:30.127Z,28.38
2019-03-01T21:24:11.331Z,27.42
2019-03-01T21:26:52.064Z,28.45
2019-03-01T21:29:32.812Z,30.95
2019-03-01T21:32:14.629Z,35.10
2019-03-01T21:34:55.621Z,31.15
2019-03-01T21:37:38.275Z,30.12
2019-03-01T21:40:19.128Z,33.78
2019-03-01T21:43:00.268Z,34.48
2019-03-01T21:45:41.424Z,42.78
2019-03-01T21:48:25.339Z,38.38
2019-03-01T21:51:04.915Z,36.30
2019-03-01T21:53:45.662Z,37.42
2019-03-01T21:56:25.999Z,35.80
2019-03-01T21:59:06.367Z,29.77
2019-03-01T22:01:46.731Z,35.98
2019-03-01T22:04:28.836Z,34.05
2019-03-01T22:07:09.894Z,33.63
2019-03-01T22:09:50.523Z,38.83
2019-03-01T22:12:31.719Z,36.45
2019-03-01T22:15:13.287Z,32.42
2019-03-01T22:17:53.821Z,31.12
2019-03-01T22:20:34.542Z,32.50
2019-03-01T22:23:16.611Z,32.80
2019-03-01T22:25:57.703Z,33.92
2019-03-01T22:28:38.155Z,33.15
2019-03-01T22:31:18.988Z,33.40
2019-03-01T22:34:00.343Z,37.42
2019-03-01T22:36:41.547Z,34.48
2019-03-01T22:39:22.116Z,34.50
2019-03-01T22:42:02.448Z,36.10
2019-03-01T22:44:43.838Z,37.70
2019-03-01T22:47:25.207Z,33.63
2019-03-01T22:50:07.001Z,30.92
2019-03-01T22:52:48.990Z,32.78
2019-03-01T22:55:29.631Z,36.55
2019-03-01T22:58:10.119Z,35.40
2019-03-01T23:03:51.585Z,45.58
2019-03-01T23:06:26.083Z,40.70
2019-03-01T23:08:54.686Z,32.48
2019-03-01T23:11:23.511Z,35.58
2019-03-01T23:13:52.701Z,35.15
2019-03-01T23:16:22.930Z,32.95
2019-03-01T23:18:56.779Z,32.83
2019-03-01T23:21:22.154Z,37.30
2019-03-01T23:23:51.346Z,32.95
2019-03-01T23:26:21.554Z,35.90
2019-03-01T23:28:50.635Z,34.78
2019-03-01T23:31:19.550Z,35.10
2019-03-01T23:33:48.350Z,35.13
2019-03-01T23:36:17.131Z,32.60
2019-03-01T23:38:49.814Z,32.78
2019-03-01T23:41:17.479Z,30.80
2019-03-01T23:43:46.263Z,31.07
2019-03-01T23:46:15.358Z,29.48
2019-03-01T23:48:45.572Z,31.02
2019-03-01T23:51:14.227Z,34.05
2019-03-01T23:53:42.823Z,33.85
2019-03-01T23:56:11.643Z,30.45
2019-03-01T23:58:40.542Z,32.17
