createdAt,value
2017-07-04T00:00:03.627Z,15.9
2017-07-04T00:01:05.049Z,15.9
2017-07-04T00:02:06.470Z,15.9
2017-07-04T00:03:07.886Z,15.9
2017-07-04T00:04:09.302Z,15.8
2017-07-04T00:05:10.721Z,15.9
2017-07-04T00:06:12.134Z,16.0
2017-07-04T00:07:13.554Z,16.0
2017-07-04T00:08:14.969Z,15.8
2017-07-04T00:09:16.588Z,16.0
2017-07-04T00:10:18.003Z,15.9
2017-07-04T00:11:19.424Z,15.9
2017-07-04T00:12:20.840Z,15.9
2017-07-04T00:13:22.253Z,15.6
2017-07-04T00:14:23.674Z,15.8
2017-07-04T00:15:25.085Z,15.9
2017-07-04T00:16:26.505Z,15.9
2017-07-04T00:17:27.925Z,15.9
2017-07-04T00:18:29.338Z,15.8
2017-07-04T00:19:30.767Z,15.9
2017-07-04T00:20:32.183Z,15.9
2017-07-04T00:21:33.600Z,15.8
2017-07-04T00:22:35.017Z,15.8
2017-07-04T00:23:36.434Z,15.7
2017-07-04T00:24:37.851Z,15.6
2017-07-04T00:25:39.265Z,15.6
2017-07-04T00:26:40.682Z,15.5
2017-07-04T00:27:42.100Z,15.4
2017-07-04T00:28:43.525Z,15.4
2017-07-04T00:29:44.935Z,15.3
2017-07-04T00:30:46.354Z,15.5
2017-07-04T00:31:47.773Z,15.6
2017-07-04T00:32:49.189Z,15.6
2017-07-04T00:33:50.602Z,15.6
2017-07-04T00:34:52.021Z,15.7
2017-07-04T00:35:53.436Z,15.7
2017-07-04T00:36:54.861Z,15.7
2017-07-04T00:37:56.345Z,15.6
2017-07-04T00:38:57.763Z,15.6
2017-07-04T00:39:59.179Z,15.4
2017-07-04T00:41:00.595Z,15.4
2017-07-04T00:42:02.017Z,15.6
2017-07-04T00:43:03.454Z,15.7
2017-07-04T00:44:04.869Z,15.7
2017-07-04T00:45:06.283Z,15.6
2017-07-04T00:46:07.698Z,15.6
2017-07-04T00:47:09.112Z,15.5
2017-07-04T00:48:10.531Z,15.5
2017-07-04T00:49:11.957Z,15.5
2017-07-04T00:50:13.369Z,15.6
2017-07-04T00:51:14.788Z,15.4
2017-07-04T00:52:16.194Z,15.5
2017-07-04T00:53:17.611Z,15.5
2017-07-04T00:54:19.028Z,15.5
2017-07-04T00:55:20.447Z,15.5
2017-07-04T00:56:21.866Z,15.5
2017-07-04T00:57:23.282Z,15.4
2017-07-04T00:58:24.699Z,15.2
2017-07-04T00:59:26.124Z,15.1
2017-07-04T01:00:27.550Z,15.1
2017-07-04T01:01:28.961Z,15.2
2017-07-04T01:02:30.382Z,15.1
2017-07-04T01:03:31.796Z,15.2
2017-07-04T01:04:33.213Z,15.1
2017-07-04T01:05:34.632Z,15.1
2017-07-04T01:06:36.050Z,15.2
2017-07-04T01:07:37.476Z,15.1
2017-07-04T01:08:38.896Z,15.2
2017-07-04T01:09:40.317Z,15.1
2017-07-04T01:10:41.738Z,15.1
2017-07-04T01:11:43.157Z,15.0
2017-07-04T01:12:44.573Z,15.1
2017-07-04T01:13:45.989Z,15.1
2017-07-04T01:14:47.404Z,15.1
2017-07-04T01:15:48.823Z,14.9
2017-07-04T01:16:50.234Z,15.1
2017-07-04T01:17:51.652Z,15.0
2017-07-04T01:18:53.070Z,15.1
2017-07-04T01:19:54.486Z,14.9
2017-07-04T01:20:55.964Z,14.9
2017-07-04T01:21:57.351Z,14.8
2017-07-04T01:22:58.789Z,14.8
2017-07-04T01:24:00.210Z,14.7
2017-07-04T01:25:01.627Z,14.7
2017-07-04T01:26:03.044Z,14.8
2017-07-04T01:27:04.468Z,14.7
2017-07-04T01:28:05.887Z,14.6
2017-07-04T01:29:07.305Z,14.7
2017-07-04T01:30:08.722Z,14.9
2017-07-04T01:31:10.165Z,14.8
2017-07-04T01:32:11.603Z,14.7
2017-07-04T01:33:13.023Z,14.7
2017-07-04T01:34:14.438Z,14.6
2017-07-04T01:35:15.869Z,14.3
2017-07-04T01:36:17.267Z,14.3
2017-07-04T01:37:18.686Z,14.3
2017-07-04T01:38:20.113Z,14.2
2017-07-04T01:39:21.528Z,14.4
2017-07-04T01:40:22.948Z,14.2
2017-07-04T01:41:24.367Z,14.4
2017-07-04T01:42:25.790Z,14.4
2017-07-04T01:43:27.217Z,14.4
2017-07-04T01:44:28.632Z,14.4
2017-07-04T01:45:30.048Z,14.3
2017-07-04T01:46:31.469Z,14.3
2017-07-04T01:47:32.895Z,14.4
2017-07-04T01:48:34.383Z,14.4
2017-07-04T01:49:35.805Z,14.3
2017-07-04T01:50:37.216Z,14.4
2017-07-04T01:51:38.693Z,14.3
2017-07-04T01:52:40.113Z,14.3
2017-07-04T01:53:41.547Z,14.3
2017-07-04T01:54:42.952Z,14.1
2017-07-04T01:55:44.362Z,14.3
2017-07-04T01:56:45.775Z,14.3
2017-07-04T01:57:47.196Z,14.3
2017-07-04T01:58:48.608Z,14.3
2017-07-04T01:59:50.023Z,14.0
2017-07-04T02:00:51.442Z,14.0
2017-07-04T02:01:52.856Z,14.2
2017-07-04T02:02:54.281Z,14.1
2017-07-04T02:03:55.710Z,14.3
2017-07-04T02:04:57.128Z,14.3
2017-07-04T02:05:58.541Z,14.4
2017-07-04T02:06:59.958Z,14.4
2017-07-04T02:08:01.379Z,14.3
2017-07-04T02:09:02.794Z,14.3
2017-07-04T02:10:04.213Z,14.1
2017-07-04T02:11:05.636Z,14.0
2017-07-04T02:12:07.056Z,14.1
2017-07-04T02:13:08.481Z,13.8
2017-07-04T02:14:09.897Z,13.9
2017-07-04T02:15:11.314Z,13.9
2017-07-04T02:16:12.737Z,13.8
2017-07-04T02:17:14.148Z,13.9
2017-07-04T02:18:15.571Z,14.0
2017-07-04T02:19:16.998Z,14.1
2017-07-04T02:20:18.417Z,14.0
2017-07-04T02:21:19.833Z,14.2
2017-07-04T02:22:21.247Z,14.2
2017-07-04T02:23:22.664Z,14.2
2017-07-04T02:24:24.086Z,14.1
2017-07-04T02:25:25.497Z,14.0
2017-07-04T02:26:26.939Z,13.9
2017-07-04T02:27:28.356Z,13.8
2017-07-04T02:28:29.769Z,13.8
2017-07-04T02:29:31.190Z,13.8
2017-07-04T02:30:32.610Z,13.8
2017-07-04T02:31:34.026Z,13.9
2017-07-04T02:32:35.440Z,13.9
2017-07-04T02:33:36.856Z,13.9
2017-07-04T02:34:38.271Z,13.8
2017-07-04T02:35:39.688Z,13.7
2017-07-04T02:36:41.107Z,13.6
2017-07-04T02:37:42.523Z,13.8
2017-07-04T02:38:43.938Z,13.8
2017-07-04T02:39:45.354Z,13.8
2017-07-04T02:40:46.773Z,13.9
2017-07-04T02:41:48.196Z,14.0
2017-07-04T02:42:49.605Z,14.2
2017-07-04T02:43:51.027Z,14.0
2017-07-04T02:44:52.443Z,13.8
2017-07-04T02:45:53.859Z,13.7
2017-07-04T02:46:55.277Z,13.8
2017-07-04T02:47:56.758Z,13.9
2017-07-04T02:48:58.176Z,13.9
2017-07-04T02:49:59.593Z,13.7
2017-07-04T02:51:01.017Z,13.9
2017-07-04T02:52:02.423Z,13.9
2017-07-04T02:53:03.842Z,13.9
2017-07-04T02:54:05.259Z,14.0
2017-07-04T02:55:06.678Z,13.9
2017-07-04T02:56:08.095Z,13.9
2017-07-04T02:57:09.515Z,13.9
2017-07-04T02:58:10.934Z,13.9
2017-07-04T02:59:12.352Z,14.0
2017-07-04T03:00:13.773Z,14.0
2017-07-04T03:01:15.190Z,14.0
2017-07-04T03:02:16.607Z,13.8
2017-07-04T03:03:18.023Z,13.8
2017-07-04T03:04:19.442Z,13.9
2017-07-04T03:05:20.860Z,13.8
2017-07-04T03:06:22.280Z,13.6
2017-07-04T03:07:23.701Z,13.6
2017-07-04T03:08:25.295Z,13.5
2017-07-04T03:09:26.722Z,13.6
2017-07-04T03:10:28.143Z,13.7
2017-07-04T03:11:29.562Z,13.6
2017-07-04T03:12:30.982Z,13.6
2017-07-04T03:13:32.401Z,13.6
2017-07-04T03:14:33.823Z,13.6
2017-07-04T03:15:35.244Z,13.6
2017-07-04T03:16:36.669Z,13.6
2017-07-04T03:17:38.086Z,13.6
2017-07-04T03:18:39.505Z,13.6
2017-07-04T03:19:40.930Z,13.7
2017-07-04T03:20:42.351Z,13.7
2017-07-04T03:21:43.771Z,13.6
2017-07-04T03:22:45.197Z,13.7
2017-07-04T03:23:46.614Z,13.8
2017-07-04T03:24:48.033Z,13.7
2017-07-04T03:25:49.456Z,13.6
2017-07-04T03:26:50.880Z,13.7
2017-07-04T03:27:52.322Z,13.7
2017-07-04T03:28:53.742Z,13.6
2017-07-04T03:29:55.161Z,13.6
2017-07-04T03:30:56.624Z,13.6
2017-07-04T03:31:58.047Z,13.6
2017-07-04T03:32:59.465Z,13.6
2017-07-04T03:34:00.882Z,13.5
2017-07-04T03:35:02.303Z,13.6
2017-07-04T03:36:03.725Z,13.6
2017-07-04T03:37:05.150Z,13.5
2017-07-04T03:38:06.569Z,13.6
2017-07-04T03:39:07.988Z,13.6
2017-07-04T03:40:09.407Z,13.5
2017-07-04T03:41:10.830Z,13.6
2017-07-04T03:42:12.261Z,13.5
2017-07-04T03:43:13.892Z,13.7
2017-07-04T03:44:15.312Z,13.5
2017-07-04T03:45:16.730Z,13.7
2017-07-04T03:46:18.151Z,13.8
2017-07-04T03:47:19.568Z,13.8
2017-07-04T03:48:20.989Z,13.9
2017-07-04T03:49:22.410Z,13.9
2017-07-04T03:50:23.829Z,13.7
2017-07-04T03:51:25.247Z,13.6
2017-07-04T03:52:26.677Z,13.8
2017-07-04T03:53:28.093Z,14.0
2017-07-04T03:54:29.534Z,13.8
2017-07-04T03:55:30.954Z,13.9
2017-07-04T03:56:32.414Z,13.9
2017-07-04T03:57:33.795Z,14.1
2017-07-04T03:58:35.215Z,14.0
2017-07-04T03:59:36.640Z,14.1
2017-07-04T04:00:38.056Z,13.9
2017-07-04T04:01:39.485Z,14.2
2017-07-04T04:02:40.893Z,14.2
2017-07-04T04:03:42.327Z,14.2
2017-07-04T04:04:43.729Z,14.0
2017-07-04T04:05:45.167Z,14.2
2017-07-04T04:06:46.585Z,14.2
2017-07-04T04:07:48.008Z,14.4
2017-07-04T04:08:49.425Z,14.5
2017-07-04T04:09:50.867Z,14.5
2017-07-04T04:10:52.292Z,14.4
2017-07-04T04:11:53.712Z,14.2
2017-07-04T04:12:55.128Z,14.2
2017-07-04T04:13:56.610Z,14.4
2017-07-04T04:14:58.028Z,14.4
2017-07-04T04:15:59.449Z,14.4
2017-07-04T04:17:00.877Z,14.5
2017-07-04T04:18:02.327Z,14.4
2017-07-04T04:19:03.788Z,14.3
2017-07-04T04:20:05.218Z,14.2
2017-07-04T04:21:06.640Z,14.3
2017-07-04T04:22:08.305Z,14.5
2017-07-04T04:23:09.730Z,14.6
2017-07-04T04:24:11.164Z,14.7
2017-07-04T04:25:12.581Z,14.8
2017-07-04T04:26:14.003Z,15.0
2017-07-04T04:27:15.431Z,15.0
2017-07-04T04:28:16.853Z,15.0
2017-07-04T04:29:18.275Z,15.1
2017-07-04T04:30:19.701Z,15.2
2017-07-04T04:31:21.143Z,15.2
2017-07-04T04:32:22.569Z,15.2
2017-07-04T04:33:24.001Z,15.2
2017-07-04T04:34:25.411Z,15.2
2017-07-04T04:35:26.847Z,15.3
2017-07-04T04:36:28.574Z,15.2
2017-07-04T04:37:30.003Z,15.3
2017-07-04T04:38:31.424Z,15.4
2017-07-04T04:39:32.848Z,15.2
2017-07-04T04:40:34.267Z,15.5
2017-07-04T04:41:35.687Z,15.7
2017-07-04T04:42:37.112Z,15.8
2017-07-04T04:43:38.692Z,15.7
2017-07-04T04:44:40.125Z,15.7
2017-07-04T04:45:41.547Z,15.5
2017-07-04T04:46:42.971Z,15.6
2017-07-04T04:47:44.400Z,15.7
2017-07-04T04:48:45.828Z,16.0
2017-07-04T04:49:47.261Z,16.1
2017-07-04T04:50:48.680Z,16.4
2017-07-04T04:51:50.156Z,16.6
2017-07-04T04:52:51.583Z,16.2
2017-07-04T04:53:53.009Z,16.3
2017-07-04T04:54:54.560Z,16.5
2017-07-04T04:55:56.010Z,16.6
2017-07-04T04:56:57.473Z,16.4
2017-07-04T04:57:58.906Z,16.5
2017-07-04T04:59:00.336Z,16.6
2017-07-04T05:00:01.777Z,16.4
2017-07-04T05:01:03.204Z,16.4
2017-07-04T05:02:04.623Z,16.4
2017-07-04T05:03:06.046Z,16.6
2017-07-04T05:04:07.469Z,16.7
2017-07-04T05:05:08.895Z,16.6
2017-07-04T05:06:10.315Z,16.7
2017-07-04T05:07:11.752Z,16.6
2017-07-04T05:08:13.176Z,16.8
2017-07-04T05:09:14.602Z,16.3
2017-07-04T05:10:16.030Z,16.1
2017-07-04T05:11:17.444Z,16.6
2017-07-04T05:12:18.867Z,16.7
2017-07-04T05:13:20.295Z,16.8
2017-07-04T05:14:21.714Z,16.8
2017-07-04T05:15:23.146Z,16.7
2017-07-04T05:16:24.572Z,16.7
2017-07-04T05:17:25.990Z,16.6
2017-07-04T05:18:27.435Z,16.5
2017-07-04T05:19:28.858Z,16.9
2017-07-04T05:20:30.289Z,16.9
2017-07-04T05:21:31.717Z,16.8
2017-07-04T05:22:33.146Z,16.4
2017-07-04T05:23:34.572Z,16.7
2017-07-04T05:24:35.996Z,16.9
2017-07-04T05:25:37.424Z,17.1
2017-07-04T05:26:38.846Z,17.1
2017-07-04T05:27:40.279Z,17.2
2017-07-04T05:28:41.707Z,17.3
2017-07-04T05:29:43.135Z,17.5
2017-07-04T05:30:44.557Z,17.8
2017-07-04T05:31:45.977Z,18.2
2017-07-04T05:32:47.432Z,19.1
2017-07-04T05:33:48.853Z,19.9
2017-07-04T05:34:50.278Z,20.0
2017-07-04T05:35:51.712Z,19.3
2017-07-04T05:36:53.140Z,19.3
2017-07-04T05:37:54.565Z,19.1
2017-07-04T05:38:56.034Z,19.2
2017-07-04T05:39:57.452Z,19.9
2017-07-04T05:40:58.883Z,19.9
2017-07-04T05:42:00.319Z,21.2
2017-07-04T05:43:01.741Z,22.1
2017-07-04T05:44:03.184Z,21.4
2017-07-04T05:45:04.610Z,21.0
2017-07-04T05:46:06.038Z,21.4
2017-07-04T05:47:07.471Z,21.9
2017-07-04T05:48:08.911Z,22.5
2017-07-04T05:49:10.333Z,22.3
2017-07-04T05:50:11.774Z,22.3
2017-07-04T05:51:13.203Z,21.8
2017-07-04T05:52:14.626Z,21.5
2017-07-04T05:53:16.055Z,21.3
2017-07-04T05:54:17.491Z,21.3
2017-07-04T05:55:18.929Z,20.9
2017-07-04T05:56:20.362Z,20.8
2017-07-04T05:57:21.797Z,21.3
2017-07-04T05:58:23.261Z,21.2
2017-07-04T05:59:24.683Z,22.0
2017-07-04T06:00:26.118Z,19.7
2017-07-04T06:01:27.553Z,19.8
2017-07-04T06:02:28.978Z,19.6
2017-07-04T06:03:30.414Z,19.4
2017-07-04T06:04:31.846Z,19.7
2017-07-04T06:05:33.278Z,19.9
2017-07-04T06:06:34.718Z,19.3
2017-07-04T06:07:36.161Z,19.2
2017-07-04T06:08:37.582Z,19.4
2017-07-04T06:09:39.009Z,19.0
2017-07-04T06:10:40.438Z,18.9
2017-07-04T06:11:41.870Z,18.6
2017-07-04T06:12:43.307Z,18.6
2017-07-04T06:13:44.734Z,18.3
2017-07-04T06:14:46.160Z,18.7
2017-07-04T06:15:47.585Z,18.9
2017-07-04T06:16:49.014Z,19.0
2017-07-04T06:17:50.440Z,19.2
2017-07-04T06:18:51.866Z,19.4
2017-07-04T06:19:53.293Z,19.5
2017-07-04T06:20:54.710Z,18.6
2017-07-04T06:21:56.185Z,18.5
2017-07-04T06:22:57.612Z,19.0
2017-07-04T06:23:59.050Z,19.3
2017-07-04T06:25:00.510Z,18.9
2017-07-04T06:26:01.934Z,18.6
2017-07-04T06:27:03.374Z,18.8
2017-07-04T06:28:04.830Z,19.6
2017-07-04T06:29:06.255Z,19.6
2017-07-04T06:30:07.685Z,19.0
2017-07-04T06:31:09.127Z,19.4
2017-07-04T06:32:10.552Z,19.6
2017-07-04T06:33:11.976Z,19.6
2017-07-04T06:34:13.413Z,19.8
2017-07-04T06:35:14.841Z,20.9
2017-07-04T06:36:16.263Z,20.1
2017-07-04T06:37:17.696Z,19.4
2017-07-04T06:38:19.119Z,19.5
2017-07-04T06:39:20.556Z,19.0
2017-07-04T06:40:21.992Z,19.1
2017-07-04T06:41:23.425Z,19.1
2017-07-04T06:42:24.853Z,19.0
2017-07-04T06:43:26.279Z,19.2
2017-07-04T06:44:27.721Z,19.6
2017-07-04T06:45:29.137Z,19.4
2017-07-04T06:46:30.637Z,19.5
2017-07-04T06:47:32.076Z,19.1
2017-07-04T06:48:33.508Z,19.6
2017-07-04T06:49:34.978Z,20.0
2017-07-04T06:50:36.421Z,20.5
2017-07-04T06:51:37.845Z,20.6
2017-07-04T06:52:39.276Z,20.8
2017-07-04T06:53:40.714Z,20.8
2017-07-04T06:54:42.126Z,20.7
2017-07-04T06:55:43.557Z,21.1
2017-07-04T06:56:44.985Z,21.5
2017-07-04T06:57:46.421Z,20.9
2017-07-04T06:58:48.174Z,20.7
2017-07-04T06:59:49.616Z,20.2
2017-07-04T07:00:51.041Z,19.4
2017-07-04T07:01:52.549Z,19.3
2017-07-04T07:02:54.169Z,19.3
2017-07-04T07:03:55.690Z,20.2
2017-07-04T07:04:57.196Z,20.7
2017-07-04T07:05:58.619Z,20.1
2017-07-04T07:07:00.145Z,20.6
2017-07-04T07:08:01.604Z,20.4
2017-07-04T07:09:03.062Z,20.9
2017-07-04T07:10:04.486Z,21.3
2017-07-04T07:11:06.030Z,21.8
2017-07-04T07:12:07.621Z,23.1
2017-07-04T07:13:09.245Z,23.0
2017-07-04T07:14:10.771Z,24.1
2017-07-04T07:15:12.272Z,22.1
2017-07-04T07:16:13.771Z,23.3
2017-07-04T07:17:15.400Z,24.6
2017-07-04T07:18:17.043Z,24.8
2017-07-04T07:19:18.504Z,23.6
2017-07-04T07:20:19.984Z,24.6
2017-07-04T07:21:21.568Z,24.3
2017-07-04T07:22:23.078Z,24.3
2017-07-04T07:23:24.790Z,23.3
2017-07-04T07:24:26.288Z,24.8
2017-07-04T07:25:27.766Z,25.0
2017-07-04T07:26:29.197Z,25.5
2017-07-04T07:27:30.631Z,25.8
2017-07-04T07:28:32.067Z,26.4
2017-07-04T07:29:33.492Z,25.5
2017-07-04T07:30:38.406Z,26.0
2017-07-04T07:31:39.839Z,24.8
2017-07-04T07:32:41.275Z,25.0
2017-07-04T07:33:42.703Z,25.5
2017-07-04T07:34:44.136Z,25.4
2017-07-04T07:35:45.567Z,24.1
2017-07-04T07:36:46.998Z,23.3
2017-07-04T07:37:48.437Z,23.1
2017-07-04T07:38:49.877Z,23.2
2017-07-04T07:39:51.309Z,25.1
2017-07-04T07:40:52.742Z,24.4
2017-07-04T07:41:54.177Z,23.6
2017-07-04T07:42:55.608Z,24.1
2017-07-04T07:43:57.092Z,22.4
2017-07-04T07:44:58.537Z,22.9
2017-07-04T07:45:59.980Z,24.5
2017-07-04T07:47:01.399Z,22.7
2017-07-04T07:48:02.832Z,22.2
2017-07-04T07:49:04.259Z,22.2
2017-07-04T07:50:05.707Z,23.2
2017-07-04T07:51:07.140Z,26.1
2017-07-04T07:52:08.581Z,26.1
2017-07-04T07:53:10.020Z,25.2
2017-07-04T07:54:11.470Z,25.0
2017-07-04T07:55:12.899Z,26.3
2017-07-04T07:56:14.341Z,24.2
2017-07-04T07:57:15.789Z,24.6
2017-07-04T07:58:17.223Z,24.6
2017-07-04T07:59:18.657Z,24.4
2017-07-04T08:00:20.267Z,24.0
2017-07-04T08:01:21.740Z,23.7
2017-07-04T08:02:23.171Z,23.5
2017-07-04T08:03:24.627Z,23.6
2017-07-04T08:04:26.069Z,23.5
2017-07-04T08:05:27.515Z,23.7
2017-07-04T08:06:28.946Z,23.6
2017-07-04T08:07:30.391Z,23.9
2017-07-04T08:08:31.832Z,22.4
2017-07-04T08:09:33.267Z,21.9
2017-07-04T08:10:34.707Z,23.4
2017-07-04T08:11:36.154Z,23.2
2017-07-04T08:12:37.580Z,22.9
2017-07-04T08:13:39.012Z,22.5
2017-07-04T08:14:40.444Z,22.5
2017-07-04T08:15:41.875Z,25.0
2017-07-04T08:16:43.307Z,23.9
2017-07-04T08:17:44.735Z,23.0
2017-07-04T08:18:46.171Z,23.3
2017-07-04T08:19:47.599Z,25.2
2017-07-04T08:20:49.029Z,26.2
2017-07-04T08:21:50.466Z,25.6
2017-07-04T08:22:51.894Z,26.8
2017-07-04T08:23:53.331Z,27.8
2017-07-04T08:24:54.769Z,26.0
2017-07-04T08:25:56.224Z,25.3
2017-07-04T08:26:57.661Z,27.5
2017-07-04T08:27:59.095Z,24.6
2017-07-04T08:29:00.533Z,24.9
2017-07-04T08:30:01.969Z,26.3
2017-07-04T08:31:03.418Z,26.6
2017-07-04T08:32:04.854Z,25.7
2017-07-04T08:33:06.287Z,24.4
2017-07-04T08:34:07.725Z,25.6
2017-07-04T08:35:09.163Z,24.8
2017-07-04T08:36:10.848Z,25.1
2017-07-04T08:37:12.282Z,25.3
2017-07-04T08:38:13.719Z,24.9
2017-07-04T08:39:15.159Z,26.4
2017-07-04T08:40:16.601Z,25.3
2017-07-04T08:41:18.030Z,23.8
2017-07-04T08:42:19.465Z,22.9
2017-07-04T08:43:20.902Z,23.4
2017-07-04T08:44:22.346Z,23.1
2017-07-04T08:45:23.777Z,22.8
2017-07-04T08:46:25.312Z,23.7
2017-07-04T08:47:26.749Z,24.3
2017-07-04T08:48:28.182Z,25.7
2017-07-04T08:49:29.620Z,26.2
2017-07-04T08:50:31.059Z,24.7
2017-07-04T08:51:32.491Z,24.5
2017-07-04T08:52:33.928Z,24.6
2017-07-04T08:53:35.374Z,24.6
2017-07-04T08:54:36.807Z,26.0
2017-07-04T08:55:38.242Z,24.9
2017-07-04T08:56:39.684Z,25.4
2017-07-04T08:57:41.108Z,26.3
2017-07-04T08:58:42.551Z,24.1
2017-07-04T08:59:43.979Z,25.0
2017-07-04T09:00:45.408Z,25.7
2017-07-04T09:01:46.837Z,24.5
2017-07-04T09:02:48.272Z,24.2
2017-07-04T09:03:49.714Z,22.7
2017-07-04T09:04:51.144Z,23.8
2017-07-04T09:05:52.572Z,23.8
2017-07-04T09:06:54.007Z,24.1
2017-07-04T09:07:55.452Z,24.3
2017-07-04T09:08:56.947Z,25.1
2017-07-04T09:09:58.380Z,25.1
2017-07-04T09:10:59.810Z,24.8
2017-07-04T09:12:01.241Z,24.6
2017-07-04T09:13:02.668Z,23.0
2017-07-04T09:14:04.103Z,24.1
2017-07-04T09:15:05.536Z,24.9
2017-07-04T09:16:06.973Z,25.1
2017-07-04T09:17:08.412Z,24.7
2017-07-04T09:18:09.851Z,24.2
2017-07-04T09:19:11.289Z,24.3
2017-07-04T09:20:12.716Z,24.9
2017-07-04T09:21:14.169Z,24.6
2017-07-04T09:22:15.595Z,23.2
2017-07-04T09:23:17.033Z,25.2
2017-07-04T09:24:18.474Z,24.0
2017-07-04T09:25:19.909Z,23.0
2017-07-04T09:26:21.366Z,24.5
2017-07-04T09:27:22.792Z,24.9
2017-07-04T09:28:24.218Z,24.4
2017-07-04T09:29:25.646Z,22.8
2017-07-04T09:30:27.099Z,22.0
2017-07-04T09:31:28.523Z,21.7
2017-07-04T09:32:30.080Z,22.2
2017-07-04T09:33:31.503Z,21.1
2017-07-04T09:34:32.932Z,22.5
2017-07-04T09:35:34.374Z,23.1
2017-07-04T09:36:35.810Z,24.1
2017-07-04T09:37:37.241Z,24.9
2017-07-04T09:38:38.677Z,24.7
2017-07-04T09:39:40.101Z,24.5
2017-07-04T09:40:41.538Z,24.1
2017-07-04T09:41:43.096Z,24.2
2017-07-04T09:42:44.523Z,24.2
2017-07-04T09:43:45.947Z,23.5
2017-07-04T09:44:47.492Z,24.1
2017-07-04T09:45:48.925Z,23.7
2017-07-04T09:46:50.377Z,22.5
2017-07-04T09:47:51.811Z,21.4
2017-07-04T09:48:53.247Z,22.8
2017-07-04T09:49:54.687Z,23.0
2017-07-04T09:50:56.121Z,23.2
2017-07-04T09:51:57.578Z,23.3
2017-07-04T09:52:59.114Z,23.1
2017-07-04T09:54:00.546Z,22.9
2017-07-04T09:55:01.984Z,22.8
2017-07-04T09:56:03.411Z,21.9
2017-07-04T09:57:04.837Z,22.8
2017-07-04T09:58:06.265Z,22.1
2017-07-04T09:59:07.695Z,20.9
2017-07-04T10:00:09.126Z,21.3
2017-07-04T10:01:10.574Z,21.8
2017-07-04T10:02:12.006Z,22.5
2017-07-04T10:03:13.439Z,23.1
2017-07-04T10:04:14.874Z,23.4
2017-07-04T10:05:16.303Z,23.5
2017-07-04T10:06:17.733Z,23.4
2017-07-04T10:07:19.167Z,24.0
2017-07-04T10:08:20.594Z,22.7
2017-07-04T10:09:22.033Z,22.8
2017-07-04T10:10:23.449Z,23.4
2017-07-04T10:11:24.875Z,22.7
2017-07-04T10:12:26.310Z,24.1
2017-07-04T10:13:27.750Z,24.4
2017-07-04T10:14:29.180Z,24.1
2017-07-04T10:15:30.609Z,24.4
2017-07-04T10:16:32.037Z,24.2
2017-07-04T10:17:33.482Z,23.9
2017-07-04T10:18:34.912Z,24.2
2017-07-04T10:19:36.346Z,22.9
2017-07-04T10:20:37.774Z,22.5
2017-07-04T10:21:39.216Z,23.7
2017-07-04T10:22:40.645Z,22.6
2017-07-04T10:23:42.083Z,22.1
2017-07-04T10:24:43.511Z,22.0
2017-07-04T10:25:44.941Z,22.6
2017-07-04T10:26:46.405Z,22.7
2017-07-04T10:27:47.801Z,23.2
2017-07-04T10:28:49.231Z,23.3
2017-07-04T10:29:50.666Z,23.3
2017-07-04T10:30:52.099Z,23.6
2017-07-04T10:31:53.526Z,23.9
2017-07-04T10:32:54.959Z,23.5
2017-07-04T10:33:56.409Z,24.1
2017-07-04T10:34:57.840Z,24.1
2017-07-04T10:35:59.261Z,24.4
2017-07-04T10:37:00.692Z,22.8
2017-07-04T10:38:02.122Z,22.1
2017-07-04T10:39:03.544Z,22.4
2017-07-04T10:40:05.001Z,22.8
2017-07-04T10:41:06.416Z,22.6
2017-07-04T10:42:07.843Z,22.8
2017-07-04T10:43:09.274Z,22.8
2017-07-04T10:44:10.698Z,21.7
2017-07-04T10:45:12.278Z,22.6
2017-07-04T10:46:13.716Z,23.0
2017-07-04T10:47:15.168Z,22.7
2017-07-04T10:48:16.618Z,23.7
2017-07-04T10:49:18.073Z,24.5
2017-07-04T10:50:19.553Z,23.7
2017-07-04T10:51:21.033Z,24.1
2017-07-04T10:52:22.479Z,24.2
2017-07-04T10:53:23.910Z,23.3
2017-07-04T10:54:25.334Z,24.2
2017-07-04T10:55:26.861Z,23.8
2017-07-04T10:56:28.396Z,23.7
2017-07-04T10:57:29.847Z,23.3
2017-07-04T10:58:31.340Z,22.1
2017-07-04T10:59:32.776Z,22.8
2017-07-04T11:00:34.210Z,23.1
2017-07-04T11:01:35.654Z,23.1
2017-07-04T11:02:37.163Z,23.8
2017-07-04T11:03:38.584Z,22.8
2017-07-04T11:04:41.022Z,23.7
2017-07-04T11:05:42.453Z,24.0
2017-07-04T11:06:43.925Z,23.7
2017-07-04T11:07:45.315Z,24.5
2017-07-04T11:08:46.751Z,24.6
2017-07-04T11:09:48.182Z,24.8
2017-07-04T11:10:49.611Z,24.6
2017-07-04T11:11:51.043Z,24.8
2017-07-04T11:12:52.473Z,24.8
2017-07-04T11:13:53.911Z,25.2
2017-07-04T11:14:55.333Z,24.4
2017-07-04T11:15:56.838Z,23.4
2017-07-04T11:16:58.261Z,21.8
2017-07-04T11:17:59.784Z,21.8
2017-07-04T11:19:01.212Z,21.6
2017-07-04T11:20:02.660Z,21.9
2017-07-04T11:21:04.079Z,22.8
2017-07-04T11:22:05.621Z,22.3
2017-07-04T11:23:07.045Z,23.1
2017-07-04T11:24:08.477Z,23.4
2017-07-04T11:25:09.904Z,23.9
2017-07-04T11:26:11.338Z,24.3
2017-07-04T11:27:12.769Z,23.6
2017-07-04T11:28:14.205Z,24.9
2017-07-04T11:29:15.634Z,24.6
2017-07-04T11:30:17.057Z,23.9
2017-07-04T11:31:18.682Z,23.1
2017-07-04T11:32:20.107Z,22.6
2017-07-04T11:33:21.541Z,22.5
2017-07-04T11:34:22.971Z,23.6
2017-07-04T11:35:24.403Z,23.6
2017-07-04T11:36:25.835Z,24.4
2017-07-04T11:37:27.268Z,24.8
2017-07-04T11:38:28.693Z,25.8
2017-07-04T11:39:30.129Z,24.9
2017-07-04T11:40:31.555Z,24.6
2017-07-04T11:41:32.999Z,23.5
2017-07-04T11:42:34.430Z,23.7
2017-07-04T11:43:35.854Z,24.3
2017-07-04T11:44:37.283Z,24.9
2017-07-04T11:45:38.710Z,24.8
2017-07-04T11:46:40.142Z,25.2
2017-07-04T11:47:41.569Z,25.1
2017-07-04T11:48:42.998Z,25.1
2017-07-04T11:49:44.428Z,24.6
2017-07-04T11:50:45.856Z,25.2
2017-07-04T11:51:47.279Z,24.9
2017-07-04T11:52:48.713Z,25.0
2017-07-04T11:53:50.141Z,25.7
2017-07-04T11:54:51.569Z,24.8
2017-07-04T11:55:53.010Z,25.3
2017-07-04T11:56:54.439Z,24.4
2017-07-04T11:57:55.879Z,24.8
2017-07-04T11:58:57.329Z,24.6
2017-07-04T11:59:58.755Z,24.4
2017-07-04T12:01:00.188Z,24.2
2017-07-04T12:02:01.618Z,23.1
2017-07-04T12:03:03.056Z,23.9
2017-07-04T12:04:04.491Z,23.9
2017-07-04T12:05:05.941Z,23.3
2017-07-04T12:06:07.360Z,23.2
2017-07-04T12:07:08.782Z,23.3
2017-07-04T12:08:10.224Z,22.5
2017-07-04T12:09:11.658Z,22.6
2017-07-04T12:10:13.086Z,23.1
2017-07-04T12:11:14.518Z,23.3
2017-07-04T12:12:15.946Z,24.4
2017-07-04T12:13:17.386Z,23.5
2017-07-04T12:14:18.833Z,24.3
2017-07-04T12:15:20.270Z,24.4
2017-07-04T12:16:21.704Z,24.5
2017-07-04T12:17:23.136Z,24.7
2017-07-04T12:18:24.570Z,24.6
2017-07-04T12:19:25.997Z,23.6
2017-07-04T12:20:27.574Z,24.4
2017-07-04T12:21:29.009Z,24.6
2017-07-04T12:22:30.448Z,24.0
2017-07-04T12:23:31.890Z,24.1
2017-07-04T12:24:33.324Z,23.2
2017-07-04T12:25:34.759Z,24.0
2017-07-04T12:26:36.198Z,23.3
2017-07-04T12:27:37.636Z,23.7
2017-07-04T12:28:39.059Z,23.8
2017-07-04T12:29:40.496Z,23.1
2017-07-04T12:30:41.936Z,23.3
2017-07-04T12:31:43.382Z,24.4
2017-07-04T12:32:44.811Z,22.7
2017-07-04T12:33:46.243Z,24.0
2017-07-04T12:34:47.669Z,24.7
2017-07-04T12:35:49.111Z,25.1
2017-07-04T12:36:50.541Z,25.1
2017-07-04T12:37:51.981Z,24.2
2017-07-04T12:38:53.402Z,24.6
2017-07-04T12:39:54.838Z,25.6
2017-07-04T12:40:56.265Z,24.4
2017-07-04T12:41:57.720Z,25.3
2017-07-04T12:42:59.146Z,23.8
2017-07-04T12:44:00.574Z,24.3
2017-07-04T12:45:02.001Z,23.8
2017-07-04T12:46:03.425Z,24.9
2017-07-04T12:47:04.862Z,24.3
2017-07-04T12:48:06.298Z,25.1
2017-07-04T12:49:07.724Z,25.0
2017-07-04T12:50:09.149Z,25.4
2017-07-04T12:51:10.578Z,25.9
2017-07-04T12:52:12.007Z,25.6
2017-07-04T12:53:13.442Z,25.1
2017-07-04T12:54:14.880Z,25.2
2017-07-04T12:55:16.318Z,25.6
2017-07-04T12:56:17.753Z,25.5
2017-07-04T12:57:19.181Z,25.9
2017-07-04T12:58:20.622Z,26.4
2017-07-04T12:59:22.049Z,25.0
2017-07-04T13:00:23.479Z,24.9
2017-07-04T13:01:24.930Z,25.4
2017-07-04T13:02:26.365Z,24.7
2017-07-04T13:03:27.807Z,24.7
2017-07-04T13:04:29.239Z,24.2
2017-07-04T13:05:30.677Z,23.5
2017-07-04T13:06:32.104Z,24.4
2017-07-04T13:07:33.532Z,24.6
2017-07-04T13:08:34.970Z,24.7
2017-07-04T13:09:36.397Z,24.9
2017-07-04T13:10:37.831Z,24.8
2017-07-04T13:11:39.255Z,25.2
2017-07-04T13:12:40.688Z,25.0
2017-07-04T13:13:42.115Z,25.2
2017-07-04T13:14:43.547Z,25.1
2017-07-04T13:15:44.992Z,25.2
2017-07-04T13:16:46.433Z,24.8
2017-07-04T13:17:47.877Z,23.8
2017-07-04T13:18:49.316Z,23.8
2017-07-04T13:19:50.750Z,23.1
2017-07-04T13:20:52.179Z,24.0
2017-07-04T13:21:53.612Z,24.3
2017-07-04T13:22:55.042Z,24.5
2017-07-04T13:23:56.484Z,24.5
2017-07-04T13:24:57.907Z,24.2
2017-07-04T13:25:59.332Z,23.3
2017-07-04T13:27:00.770Z,23.3
2017-07-04T13:28:02.201Z,23.6
2017-07-04T13:29:03.633Z,24.2
2017-07-04T13:30:05.066Z,23.4
2017-07-04T13:31:06.492Z,23.5
2017-07-04T13:32:07.933Z,24.1
2017-07-04T13:33:09.366Z,23.7
2017-07-04T13:34:10.798Z,23.4
2017-07-04T13:35:12.228Z,24.4
2017-07-04T13:36:13.664Z,24.6
2017-07-04T13:37:15.088Z,23.8