createdAt,value
2023-04-25T13:28:12.509Z,12.60
2023-04-25T13:30:40.574Z,12.90
2023-04-25T13:33:08.706Z,12.70
2023-04-25T13:35:37.888Z,12.70
2023-04-25T13:38:06.561Z,12.40
2023-04-25T13:40:36.024Z,11.80
2023-04-25T13:43:04.328Z,11.40
2023-04-25T13:45:33.570Z,11.30
2023-04-25T13:48:02.650Z,11.60
2023-04-25T13:50:31.147Z,11.80
2023-04-25T13:52:59.286Z,11.70
2023-04-25T13:55:31.013Z,12.00
2023-04-25T13:58:00.623Z,12.20
2023-04-25T14:00:28.776Z,12.60
2023-04-25T14:02:56.992Z,12.50
2023-04-25T14:05:25.353Z,12.50
2023-04-25T14:07:53.399Z,12.30
2023-04-25T14:10:21.661Z,12.00
2023-04-25T14:12:49.766Z,11.90
2023-04-25T14:15:19.239Z,11.60
2023-04-25T14:17:49.346Z,11.50
2023-04-25T14:20:21.212Z,11.30
2023-04-25T14:22:53.081Z,11.30
2023-04-25T14:25:21.215Z,11.20
2023-04-25T14:27:50.863Z,11.30
2023-04-25T14:30:21.336Z,11.10
2023-04-25T14:32:50.929Z,11.00
2023-04-25T14:35:19.601Z,11.00
2023-04-25T14:37:47.887Z,11.10
2023-04-25T14:40:17.915Z,11.10
2023-04-25T14:42:46.245Z,11.10
2023-04-25T14:45:14.356Z,11.20
2023-04-25T14:47:43.956Z,11.40
2023-04-25T14:50:12.802Z,11.50
2023-04-25T14:52:41.158Z,11.40
2023-04-25T14:55:10.268Z,11.50
2023-04-25T14:57:40.138Z,11.40
2023-04-25T15:00:10.297Z,11.30
2023-04-25T15:02:38.953Z,11.20
2023-04-25T15:05:09.674Z,11.00
2023-04-25T15:07:40.393Z,10.60
2023-04-25T15:10:14.383Z,10.70
2023-04-25T15:12:42.620Z,10.60
2023-04-25T15:15:14.242Z,10.50
2023-04-25T15:17:46.569Z,10.50
2023-04-25T15:20:16.174Z,10.30
2023-04-25T15:22:45.873Z,10.30
2023-04-25T15:25:14.068Z,10.40
2023-04-25T15:27:45.982Z,10.50
2023-04-25T15:30:16.358Z,10.50
2023-04-25T15:32:45.008Z,10.80
2023-04-25T15:35:15.661Z,11.00
2023-04-25T15:37:44.076Z,11.20
2023-04-25T15:40:14.109Z,11.30
2023-04-25T15:42:44.472Z,11.20
2023-04-25T15:45:13.599Z,11.10
2023-04-25T15:47:43.020Z,11.00
2023-04-25T15:50:11.837Z,11.00
2023-04-25T15:52:42.121Z,10.90
2023-04-25T15:55:12.872Z,10.70
2023-04-25T15:57:42.031Z,10.80
2023-04-25T16:00:13.089Z,10.60
2023-04-25T16:02:42.928Z,10.50
2023-04-25T16:05:13.132Z,10.40
2023-04-25T16:07:44.913Z,10.50
2023-04-25T16:10:13.736Z,10.50
2023-04-25T16:12:44.083Z,10.70
2023-04-25T16:15:12.621Z,10.60
2023-04-25T16:17:41.487Z,10.60
2023-04-25T16:20:13.512Z,10.60
2023-04-25T16:22:45.406Z,10.60
2023-04-25T16:25:13.626Z,10.60
2023-04-25T16:27:41.838Z,10.50
2023-04-25T16:30:11.705Z,10.30
2023-04-25T16:32:41.802Z,10.10
2023-04-25T16:35:12.239Z,9.90
2023-04-25T16:37:40.590Z,9.90
2023-04-25T16:40:10.829Z,9.80
2023-04-25T16:42:38.940Z,9.80
2023-04-25T16:45:10.953Z,9.90
2023-04-25T16:47:39.049Z,9.90
2023-04-25T16:50:08.491Z,9.90
2023-04-25T16:52:36.715Z,9.80
2023-04-25T16:55:05.218Z,9.70
2023-04-25T16:57:36.416Z,9.70
2023-04-25T17:00:05.537Z,9.70
2023-04-25T17:02:33.804Z,9.70
2023-04-25T17:05:02.031Z,9.80
2023-04-25T17:07:33.682Z,9.90
2023-04-25T17:10:01.856Z,9.90
2023-04-25T17:12:30.669Z,9.90
2023-04-25T17:15:01.255Z,9.80
2023-04-25T17:17:29.593Z,9.80
2023-04-25T17:19:57.846Z,9.70
2023-04-25T17:22:26.464Z,9.60
2023-04-25T17:24:54.803Z,9.60
2023-04-25T17:27:23.065Z,9.50
2023-04-25T17:29:51.208Z,9.50
2023-04-25T17:32:23.288Z,9.40
2023-04-25T17:34:51.894Z,9.30
2023-04-25T17:37:20.119Z,9.20
2023-04-25T17:39:48.289Z,9.10
2023-04-25T17:42:16.507Z,9.00
2023-04-25T17:44:44.580Z,9.00
2023-04-25T17:47:12.797Z,8.90
2023-04-25T17:49:42.673Z,8.80
2023-04-25T17:52:10.906Z,8.70
2023-04-25T17:54:39.068Z,8.70
2023-04-25T17:57:09.516Z,8.70
2023-04-25T17:59:37.623Z,8.60
2023-04-25T18:02:05.895Z,8.50
2023-04-25T18:04:35.368Z,8.40
2023-04-25T18:07:05.818Z,8.40
2023-04-25T18:09:34.280Z,8.40
2023-04-25T18:12:03.616Z,8.40
2023-04-25T18:14:33.780Z,8.30
2023-04-25T18:17:01.969Z,8.40
2023-04-25T18:19:30.074Z,8.30
2023-04-25T18:21:58.652Z,8.30
2023-04-25T18:24:28.374Z,8.30
2023-04-25T18:27:00.620Z,8.30
2023-04-25T18:29:33.480Z,8.30
2023-04-25T18:32:02.407Z,8.40
2023-04-25T18:34:30.578Z,8.40
2023-04-25T18:36:59.656Z,8.30
2023-04-25T18:39:29.255Z,8.20
2023-04-25T18:42:01.460Z,8.10
2023-04-25T18:44:39.269Z,8.00
2023-04-25T18:47:07.703Z,7.90
2023-04-25T18:49:35.898Z,7.70
2023-04-25T18:52:04.130Z,7.70
2023-04-25T18:54:33.624Z,7.70
2023-04-25T18:57:01.696Z,7.70
2023-04-25T18:59:29.867Z,7.60
2023-04-25T19:01:58.189Z,7.60
2023-04-25T19:04:26.376Z,7.60
2023-04-25T19:06:54.604Z,7.70
2023-04-25T19:09:23.282Z,7.80
2023-04-25T19:11:55.247Z,7.80
2023-04-25T19:14:23.418Z,7.90
2023-04-25T19:16:51.634Z,7.90
2023-04-25T19:19:19.756Z,7.90
2023-04-25T19:21:50.314Z,7.90
2023-04-25T19:24:18.648Z,7.80
2023-04-25T19:26:46.813Z,7.70
2023-04-25T19:29:18.338Z,7.70
2023-04-25T19:31:46.910Z,7.60
2023-04-25T19:34:15.431Z,7.60
2023-04-25T19:36:44.137Z,7.60
2023-04-25T19:39:12.284Z,7.60
2023-04-25T19:41:40.534Z,7.60
2023-04-25T19:44:10.045Z,7.50
2023-04-25T19:46:39.984Z,7.60
2023-04-25T19:49:08.483Z,7.50
2023-04-25T19:51:37.572Z,7.50
2023-04-25T19:54:06.016Z,7.40
2023-04-25T19:56:34.210Z,7.40
2023-04-25T19:59:02.367Z,7.40
2023-04-25T20:01:30.721Z,7.30
2023-04-25T20:04:00.407Z,7.20
2023-04-25T20:06:30.402Z,7.10
2023-04-25T20:08:59.222Z,7.00
2023-04-25T20:11:29.035Z,7.00
2023-04-25T20:13:57.368Z,6.90
2023-04-25T20:16:25.969Z,6.90
2023-04-25T20:18:54.690Z,6.90
2023-04-25T20:21:24.666Z,6.90
2023-04-25T20:23:54.847Z,6.90
2023-04-25T20:26:25.766Z,6.90
2023-04-25T20:28:56.327Z,6.80
2023-04-25T20:31:24.684Z,6.80
2023-04-25T20:33:53.233Z,6.70
2023-04-25T20:36:21.464Z,6.70
2023-04-25T20:38:51.140Z,6.60
2023-04-25T20:41:20.039Z,6.70
2023-04-25T20:43:49.994Z,6.60
2023-04-25T20:46:18.195Z,6.60
2023-04-25T20:48:46.425Z,6.60
2023-04-25T20:51:14.547Z,6.60
2023-04-25T20:53:42.933Z,6.50
2023-04-25T20:56:12.876Z,6.50
2023-04-25T20:58:41.167Z,6.50
2023-04-25T21:01:09.878Z,6.50
2023-04-25T21:03:38.252Z,6.50
2023-04-25T21:06:07.478Z,6.50
2023-04-25T21:08:36.279Z,6.50
2023-04-25T21:11:04.400Z,6.60
2023-04-25T21:13:33.920Z,6.60
2023-04-25T21:16:02.949Z,6.70
2023-04-25T21:18:31.901Z,6.70
2023-04-25T21:21:01.199Z,6.70
2023-04-25T21:23:29.503Z,6.60
2023-04-25T21:25:57.651Z,6.50
2023-04-25T21:28:25.995Z,6.50
2023-04-25T21:30:55.585Z,6.40
2023-04-25T21:33:26.722Z,6.30
2023-04-25T21:35:54.796Z,6.30
2023-04-25T21:38:22.866Z,6.20
2023-04-25T21:40:51.216Z,6.20
2023-04-25T21:43:19.282Z,6.20
2023-04-25T21:46:14.591Z,6.10
2023-04-25T21:48:36.994Z,6.10
2023-04-25T21:51:05.735Z,6.10
2023-04-25T21:53:34.025Z,6.00
2023-04-25T21:56:02.510Z,5.90
2023-04-25T21:58:30.695Z,5.80
2023-04-25T22:00:59.832Z,5.80
2023-04-25T22:03:28.103Z,5.80
2023-04-25T22:05:57.718Z,5.80
2023-04-25T22:08:27.923Z,5.90
2023-04-25T22:10:58.927Z,5.80
2023-04-25T22:13:28.458Z,5.70
2023-04-25T22:15:59.246Z,5.70
2023-04-25T22:18:27.639Z,5.70
2023-04-25T22:20:57.196Z,5.70
2023-04-25T22:23:25.523Z,5.70
2023-04-25T22:25:53.707Z,5.70
2023-04-25T22:28:22.710Z,5.80
2023-04-25T22:30:51.048Z,5.70
2023-04-25T22:33:19.148Z,5.70
2023-04-25T22:35:47.238Z,5.60
2023-04-25T22:38:16.676Z,5.60
2023-04-25T22:40:47.790Z,5.60
2023-04-25T22:43:15.919Z,5.60
2023-04-25T22:45:44.119Z,5.60
2023-04-25T22:48:12.419Z,5.50
2023-04-25T22:50:40.800Z,5.50
2023-04-25T22:53:10.399Z,5.50
2023-04-25T22:55:40.234Z,5.40
2023-04-25T22:58:09.411Z,5.40
2023-04-25T23:00:38.055Z,5.30
2023-04-25T23:03:06.824Z,5.50
2023-04-25T23:05:35.078Z,5.40
2023-04-25T23:08:03.520Z,5.40
2023-04-25T23:10:31.795Z,5.40
2023-04-25T23:13:01.584Z,5.30
2023-04-25T23:15:31.313Z,5.30
2023-04-25T23:17:59.731Z,5.30
2023-04-25T23:20:28.157Z,5.10
2023-04-25T23:22:56.580Z,5.10
2023-04-25T23:25:24.944Z,5.10
2023-04-25T23:27:53.129Z,5.00
2023-04-25T23:30:22.783Z,5.10
2023-04-25T23:32:51.376Z,5.00
2023-04-25T23:35:19.621Z,5.00
2023-04-25T23:37:49.150Z,5.00
2023-04-25T23:40:17.276Z,4.90
2023-04-25T23:42:45.388Z,5.00
2023-04-25T23:45:15.794Z,4.90
2023-04-25T23:47:45.416Z,4.80
2023-04-25T23:50:13.832Z,4.80
2023-04-25T23:52:42.108Z,4.80
2023-04-25T23:55:10.721Z,4.80
2023-04-25T23:57:38.916Z,4.70
