createdAt,value
2017-01-24T00:00:59.281Z,-4.91
2017-01-24T00:02:07.968Z,-4.81
2017-01-24T00:03:16.656Z,-4.92
2017-01-24T00:04:25.347Z,-4.95
2017-01-24T00:05:34.039Z,-4.9
2017-01-24T00:06:42.726Z,-4.87
2017-01-24T00:07:51.418Z,-4.88
2017-01-24T00:09:00.128Z,-4.83
2017-01-24T00:10:08.822Z,-4.8
2017-01-24T00:11:17.533Z,-4.8
2017-01-24T00:12:26.220Z,-4.8
2017-01-24T00:13:34.906Z,-4.77
2017-01-24T00:14:43.594Z,-4.73
2017-01-24T00:15:52.285Z,-4.8
2017-01-24T00:17:00.974Z,-4.8
2017-01-24T00:18:10.056Z,-4.9
2017-01-24T00:19:18.747Z,-4.79
2017-01-24T00:20:27.432Z,-4.88
2017-01-24T00:21:36.129Z,-4.77
2017-01-24T00:22:44.815Z,-4.83
2017-01-24T00:23:53.504Z,-4.84
2017-01-24T00:25:02.192Z,-4.91
2017-01-24T00:26:10.879Z,-4.84
2017-01-24T00:27:19.583Z,-4.88
2017-01-24T00:28:28.269Z,-4.77
2017-01-24T00:29:36.956Z,-4.84
2017-01-24T00:30:45.646Z,-4.9
2017-01-24T00:31:54.330Z,-4.9
2017-01-24T00:33:03.016Z,-4.8
2017-01-24T00:34:11.706Z,-4.87
2017-01-24T00:35:20.392Z,-4.9
2017-01-24T00:36:29.082Z,-4.84
2017-01-24T00:37:37.772Z,-4.9
2017-01-24T00:38:46.459Z,-4.87
2017-01-24T00:39:55.146Z,-4.94
2017-01-24T00:41:03.833Z,-5.02
2017-01-24T00:42:12.521Z,-5.01
2017-01-24T00:43:21.214Z,-5.06
2017-01-24T00:44:29.900Z,-4.94
2017-01-24T00:45:38.595Z,-5.05
2017-01-24T00:46:47.286Z,-4.97
2017-01-24T00:47:55.973Z,-5.02
2017-01-24T00:49:04.665Z,-5.06
2017-01-24T00:50:13.384Z,-5.02
2017-01-24T00:51:22.071Z,-5.01
2017-01-24T00:52:30.762Z,-4.97
2017-01-24T00:53:39.452Z,-4.94
2017-01-24T00:54:48.162Z,-4.92
2017-01-24T00:55:56.857Z,-4.91
2017-01-24T00:57:05.548Z,-4.94
2017-01-24T00:58:14.239Z,-4.95
2017-01-24T00:59:22.936Z,-4.98
2017-01-24T01:00:31.629Z,-4.9
2017-01-24T01:01:40.319Z,-4.91
2017-01-24T01:02:49.013Z,-4.9
2017-01-24T01:03:57.706Z,-4.9
2017-01-24T01:05:06.398Z,-4.84
2017-01-24T01:06:15.087Z,-4.9
2017-01-24T01:07:23.781Z,-4.79
2017-01-24T01:08:32.471Z,-4.87
2017-01-24T01:09:41.156Z,-4.9
2017-01-24T01:10:49.860Z,-4.74
2017-01-24T01:11:58.548Z,-4.73
2017-01-24T01:13:07.241Z,-4.7
2017-01-24T01:14:15.934Z,-4.77
2017-01-24T01:15:24.623Z,-4.7
2017-01-24T01:16:33.311Z,-4.65
2017-01-24T01:17:41.998Z,-4.67
2017-01-24T01:18:50.689Z,-4.63
2017-01-24T01:19:59.379Z,-4.73
2017-01-24T01:21:08.069Z,-4.63
2017-01-24T01:22:16.756Z,-4.61
2017-01-24T01:23:25.444Z,-4.56
2017-01-24T01:24:34.130Z,-4.63
2017-01-24T01:25:42.818Z,-4.71
2017-01-24T01:26:51.513Z,-4.58
2017-01-24T01:28:00.198Z,-4.63
2017-01-24T01:29:09.285Z,-4.74
2017-01-24T01:30:17.975Z,-4.67
2017-01-24T01:31:26.658Z,-4.7
2017-01-24T01:32:35.350Z,-4.63
2017-01-24T01:33:44.038Z,-4.73
2017-01-24T01:34:52.723Z,-4.62
2017-01-24T01:36:01.411Z,-4.62
2017-01-24T01:37:10.103Z,-4.59
2017-01-24T01:38:18.789Z,-4.61
2017-01-24T01:39:27.475Z,-4.42
2017-01-24T01:40:36.158Z,-4.45
2017-01-24T01:41:44.844Z,-4.41
2017-01-24T01:42:53.558Z,-4.44
2017-01-24T01:44:02.244Z,-4.4
2017-01-24T01:45:10.933Z,-4.4
2017-01-24T01:46:19.626Z,-4.35
2017-01-24T01:47:28.309Z,-4.37
2017-01-24T01:48:36.997Z,-4.44
2017-01-24T01:49:45.686Z,-4.37
2017-01-24T01:50:54.376Z,-4.4
2017-01-24T01:52:03.496Z,-4.44
2017-01-24T01:53:12.184Z,-4.4
2017-01-24T01:54:20.892Z,-4.42
2017-01-24T01:55:29.582Z,-4.58
2017-01-24T01:56:38.269Z,-4.58
2017-01-24T01:57:46.958Z,-4.45
2017-01-24T01:58:55.670Z,-4.51
2017-01-24T02:00:04.363Z,-4.56
2017-01-24T02:01:13.056Z,-4.59
2017-01-24T02:02:21.742Z,-4.55
2017-01-24T02:03:30.437Z,-4.56
2017-01-24T02:04:39.125Z,-4.55
2017-01-24T02:05:47.816Z,-4.41
2017-01-24T02:06:56.901Z,-4.44
2017-01-24T02:08:05.597Z,-4.4
2017-01-24T02:09:14.687Z,-4.47
2017-01-24T02:10:23.394Z,-4.58
2017-01-24T02:11:32.080Z,-4.47
2017-01-24T02:12:40.767Z,-4.41
2017-01-24T02:13:49.465Z,-4.44
2017-01-24T02:14:58.151Z,-4.52
2017-01-24T02:16:06.840Z,-4.56
2017-01-24T02:17:15.526Z,-4.63
2017-01-24T02:18:24.213Z,-4.63
2017-01-24T02:19:32.899Z,-4.73
2017-01-24T02:20:41.585Z,-4.76
2017-01-24T02:21:50.275Z,-4.76
2017-01-24T02:22:58.964Z,-4.8
2017-01-24T02:24:07.652Z,-4.74
2017-01-24T02:25:16.340Z,-4.73
2017-01-24T02:26:25.029Z,-4.73
2017-01-24T02:27:33.714Z,-4.77
2017-01-24T02:28:42.397Z,-4.8
2017-01-24T02:29:51.085Z,-4.84
2017-01-24T02:30:59.776Z,-4.81
2017-01-24T02:32:08.493Z,-4.88
2017-01-24T02:33:17.187Z,-4.91
2017-01-24T02:34:25.874Z,-4.87
2017-01-24T02:35:34.965Z,-4.83
2017-01-24T02:36:43.658Z,-4.87
2017-01-24T02:37:52.346Z,-4.81
2017-01-24T02:39:01.033Z,-4.8
2017-01-24T02:40:09.734Z,-4.83
2017-01-24T02:41:18.419Z,-4.88
2017-01-24T02:42:27.115Z,-4.8
2017-01-24T02:43:35.804Z,-4.77
2017-01-24T02:44:44.497Z,-4.81
2017-01-24T02:45:53.183Z,-4.87
2017-01-24T02:47:01.868Z,-4.77
2017-01-24T02:48:10.559Z,-4.77
2017-01-24T02:49:19.250Z,-4.69
2017-01-24T02:50:27.940Z,-4.73
2017-01-24T02:51:36.627Z,-4.74
2017-01-24T02:52:45.316Z,-4.76
2017-01-24T02:53:54.003Z,-4.73
2017-01-24T02:55:02.694Z,-4.59
2017-01-24T02:56:11.382Z,-4.58
2017-01-24T02:57:20.075Z,-4.59
2017-01-24T02:58:28.768Z,-4.61
2017-01-24T02:59:37.459Z,-4.55
2017-01-24T03:00:46.152Z,-4.59
2017-01-24T03:01:54.841Z,-4.55
2017-01-24T03:03:03.529Z,-4.59
2017-01-24T03:04:12.218Z,-4.53
2017-01-24T03:05:20.906Z,-4.56
2017-01-24T03:06:29.597Z,-4.56
2017-01-24T03:07:38.289Z,-4.55
2017-01-24T03:08:46.976Z,-4.56
2017-01-24T03:09:55.669Z,-4.65
2017-01-24T03:11:04.361Z,-4.62
2017-01-24T03:12:13.047Z,-4.58
2017-01-24T03:13:21.727Z,-4.56
2017-01-24T03:14:30.416Z,-4.65
2017-01-24T03:15:39.125Z,-4.53
2017-01-24T03:16:47.809Z,-4.58
2017-01-24T03:17:56.889Z,-4.59
2017-01-24T03:19:05.576Z,-4.49
2017-01-24T03:20:14.255Z,-4.59
2017-01-24T03:21:22.937Z,-4.61
2017-01-24T03:22:31.624Z,-4.58
2017-01-24T03:23:40.301Z,-4.52
2017-01-24T03:24:48.988Z,-4.51
2017-01-24T03:25:57.664Z,-4.47
2017-01-24T03:27:06.363Z,-4.42
2017-01-24T03:28:15.047Z,-4.44
2017-01-24T03:29:23.728Z,-4.47
2017-01-24T03:30:32.406Z,-4.51
2017-01-24T03:31:41.095Z,-4.51
2017-01-24T03:32:49.775Z,-4.44
2017-01-24T03:33:58.459Z,-4.53
2017-01-24T03:35:07.142Z,-4.45
2017-01-24T03:36:15.825Z,-4.41
2017-01-24T03:37:24.507Z,-4.41
2017-01-24T03:38:33.193Z,-4.47
2017-01-24T03:39:41.877Z,-4.44
2017-01-24T03:40:50.582Z,-4.61
2017-01-24T03:41:59.270Z,-4.59
2017-01-24T03:43:07.952Z,-4.58
2017-01-24T03:44:16.632Z,-4.59
2017-01-24T03:45:25.311Z,-4.58
2017-01-24T03:46:33.993Z,-4.61
2017-01-24T03:47:43.069Z,-4.67
2017-01-24T03:48:51.755Z,-4.67
2017-01-24T03:50:00.445Z,-4.7
2017-01-24T03:51:09.130Z,-4.83
2017-01-24T03:52:17.810Z,-4.97
2017-01-24T03:53:26.490Z,-4.97
2017-01-24T03:54:35.171Z,-4.92
2017-01-24T03:55:43.853Z,-4.97
2017-01-24T03:56:52.541Z,-4.87
2017-01-24T03:58:01.237Z,-4.9
2017-01-24T03:59:09.926Z,-4.91
2017-01-24T04:00:18.608Z,-4.9
2017-01-24T04:01:27.290Z,-4.97
2017-01-24T04:02:35.969Z,-5.1
2017-01-24T04:03:44.650Z,-5.12
2017-01-24T04:04:53.335Z,-5.17
2017-01-24T04:06:02.014Z,-5.16
2017-01-24T04:07:10.699Z,-5.08
2017-01-24T04:08:19.383Z,-5.1
2017-01-24T04:09:28.061Z,-5.08
2017-01-24T04:10:36.747Z,-5.13
2017-01-24T04:11:45.431Z,-5.19
2017-01-24T04:12:54.113Z,-5.2
2017-01-24T04:14:02.798Z,-5.2
2017-01-24T04:15:11.883Z,-5.16
2017-01-24T04:16:20.568Z,-5.13
2017-01-24T04:17:29.257Z,-5.08
2017-01-24T04:18:37.947Z,-5.1
2017-01-24T04:19:46.631Z,-5.02
2017-01-24T04:20:55.341Z,-5.02
2017-01-24T04:22:04.419Z,-5.01
2017-01-24T04:23:13.104Z,-4.98
2017-01-24T04:24:21.781Z,-5
2017-01-24T04:25:30.510Z,-5.02
2017-01-24T04:26:39.191Z,-5.16
2017-01-24T04:27:47.874Z,-5.08
2017-01-24T04:28:56.555Z,-5.09
2017-01-24T04:30:05.243Z,-5.17
2017-01-24T04:31:13.925Z,-5.05
2017-01-24T04:32:22.612Z,-5.01
2017-01-24T04:33:31.299Z,-5.12
2017-01-24T04:34:39.979Z,-5.1
2017-01-24T04:35:48.663Z,-5.02
2017-01-24T04:36:57.347Z,-5.01
2017-01-24T04:38:06.030Z,-4.97
2017-01-24T04:39:14.715Z,-5
2017-01-24T04:40:23.396Z,-5.05
2017-01-24T04:41:32.081Z,-5
2017-01-24T04:42:40.768Z,-5
2017-01-24T04:43:49.452Z,-4.87
2017-01-24T04:44:58.129Z,-4.91
2017-01-24T04:46:06.820Z,-4.92
2017-01-24T04:47:15.506Z,-4.91
2017-01-24T04:48:24.192Z,-4.91
2017-01-24T04:49:32.875Z,-4.87
2017-01-24T04:50:41.554Z,-4.94
2017-01-24T04:51:50.251Z,-4.88
2017-01-24T04:52:58.931Z,-4.94
2017-01-24T04:54:07.643Z,-4.95
2017-01-24T04:55:16.335Z,-5.01
2017-01-24T04:56:25.022Z,-4.98
2017-01-24T04:57:33.703Z,-5
2017-01-24T04:58:42.385Z,-5.09
2017-01-24T04:59:51.064Z,-5.1
2017-01-24T05:00:59.747Z,-5.09
2017-01-24T05:02:08.431Z,-5.13
2017-01-24T05:03:17.139Z,-5.12
2017-01-24T05:04:25.819Z,-5.06
2017-01-24T05:05:34.510Z,-5.09
2017-01-24T05:06:43.194Z,-5.17
2017-01-24T05:07:51.872Z,-5.01
2017-01-24T05:09:00.565Z,-5.19
2017-01-24T05:10:09.250Z,-5.1
2017-01-24T05:11:17.927Z,-5.1
2017-01-24T05:12:26.609Z,-5.09
2017-01-24T05:13:35.311Z,-5.02
2017-01-24T05:14:43.997Z,-5.09
2017-01-24T05:15:52.678Z,-5.05
2017-01-24T05:17:01.362Z,-5.13
2017-01-24T05:18:10.045Z,-5.1
2017-01-24T05:19:18.724Z,-5.23
2017-01-24T05:20:27.411Z,-5.2
2017-01-24T05:21:36.091Z,-5.23
2017-01-24T05:22:45.125Z,-5.23
2017-01-24T05:23:53.803Z,-5.25
2017-01-24T05:25:02.486Z,-5.27
2017-01-24T05:26:11.562Z,-5.3
2017-01-24T05:27:20.246Z,-5.2
2017-01-24T05:28:28.924Z,-5.37
2017-01-24T05:29:37.602Z,-5.34
2017-01-24T05:30:46.289Z,-5.38
2017-01-24T05:31:54.970Z,-5.38
2017-01-24T05:33:03.680Z,-5.52
2017-01-24T05:34:12.362Z,-5.5
2017-01-24T05:35:21.037Z,-5.49
2017-01-24T05:36:29.717Z,-5.59
2017-01-24T05:37:38.421Z,-5.58
2017-01-24T05:38:47.102Z,-5.6
2017-01-24T05:39:55.781Z,-5.67
2017-01-24T05:41:04.460Z,-5.64
2017-01-24T05:42:13.146Z,-5.59
2017-01-24T05:43:21.820Z,-5.59
2017-01-24T05:44:30.504Z,-5.6
2017-01-24T05:45:39.185Z,-5.58
2017-01-24T05:46:47.868Z,-5.56
2017-01-24T05:47:56.548Z,-5.56
2017-01-24T05:49:05.628Z,-5.58
2017-01-24T05:50:14.309Z,-5.59
2017-01-24T05:51:23.034Z,-5.6
2017-01-24T05:52:31.719Z,-5.55
2017-01-24T05:53:40.399Z,-5.58
2017-01-24T05:54:49.084Z,-5.59
2017-01-24T05:55:57.761Z,-5.6
2017-01-24T05:57:06.448Z,-5.59
2017-01-24T05:58:15.132Z,-5.58
2017-01-24T05:59:23.811Z,-5.49
2017-01-24T06:00:32.505Z,-5.49
2017-01-24T06:01:41.213Z,-5.55
2017-01-24T06:02:49.893Z,-5.55
2017-01-24T06:03:58.573Z,-5.49
2017-01-24T06:05:07.274Z,-5.55
2017-01-24T06:06:15.956Z,-5.56
2017-01-24T06:07:24.635Z,-5.59
2017-01-24T06:08:33.316Z,-5.58
2017-01-24T06:09:42.004Z,-5.59
2017-01-24T06:10:50.683Z,-5.55
2017-01-24T06:11:59.366Z,-5.59
2017-01-24T06:13:08.048Z,-5.56
2017-01-24T06:14:16.728Z,-5.58
2017-01-24T06:15:25.419Z,-5.59
2017-01-24T06:16:34.100Z,-5.53
2017-01-24T06:17:42.805Z,-5.58
2017-01-24T06:18:51.488Z,-5.56
2017-01-24T06:20:00.265Z,-5.45
2017-01-24T06:21:08.947Z,-5.5
2017-01-24T06:22:17.627Z,-5.55
2017-01-24T06:23:26.315Z,-5.46
2017-01-24T06:24:34.997Z,-5.48
2017-01-24T06:25:43.686Z,-5.55
2017-01-24T06:26:52.362Z,-5.5
2017-01-24T06:28:01.045Z,-5.56
2017-01-24T06:29:09.732Z,-5.56
2017-01-24T06:30:18.417Z,-5.53
2017-01-24T06:31:27.096Z,-5.43
2017-01-24T06:32:35.774Z,-5.39
2017-01-24T06:33:44.466Z,-5.41
2017-01-24T06:34:53.148Z,-5.39
2017-01-24T06:36:01.833Z,-5.41
2017-01-24T06:37:10.514Z,-5.39
2017-01-24T06:38:19.220Z,-5.38
2017-01-24T06:39:27.901Z,-5.45
2017-01-24T06:40:36.614Z,-5.38
2017-01-24T06:41:45.294Z,-5.46
2017-01-24T06:42:53.977Z,-5.41
2017-01-24T06:44:02.655Z,-5.45
2017-01-24T06:45:11.334Z,-5.41
2017-01-24T06:46:20.029Z,-5.41
2017-01-24T06:47:28.707Z,-5.31
2017-01-24T06:48:37.387Z,-5.31
2017-01-24T06:49:46.070Z,-5.32
2017-01-24T06:50:55.145Z,-5.3
2017-01-24T06:52:03.826Z,-5.31
2017-01-24T06:53:12.529Z,-5.28
2017-01-24T06:54:21.214Z,-5.3
2017-01-24T06:55:29.891Z,-5.09
2017-01-24T06:56:38.573Z,-5.13
2017-01-24T06:57:47.257Z,-5.16
2017-01-24T06:58:55.945Z,-5.19
2017-01-24T07:00:04.654Z,-5.17
2017-01-24T07:01:13.340Z,-5.16
2017-01-24T07:02:22.024Z,-5
2017-01-24T07:03:30.701Z,-5.12
2017-01-24T07:04:39.376Z,-5
2017-01-24T07:05:48.058Z,-5.08
2017-01-24T07:06:56.737Z,-4.98
2017-01-24T07:08:05.425Z,-4.92
2017-01-24T07:09:14.117Z,-4.88
2017-01-24T07:10:22.794Z,-4.87
2017-01-24T07:11:31.474Z,-4.8
2017-01-24T07:12:40.160Z,-4.77
2017-01-24T07:13:48.840Z,-4.79
2017-01-24T07:14:57.519Z,-4.63
2017-01-24T07:16:06.207Z,-4.61
2017-01-24T07:17:15.038Z,-4.56
2017-01-24T07:18:23.713Z,-4.62
2017-01-24T07:19:32.391Z,-4.56
2017-01-24T07:20:41.072Z,-4.59
2017-01-24T07:21:49.749Z,-4.53
2017-01-24T07:22:58.430Z,-4.56
2017-01-24T07:24:07.109Z,-4.58
2017-01-24T07:25:15.797Z,-4.61
2017-01-24T07:26:24.489Z,-4.58
2017-01-24T07:27:33.170Z,-4.49
2017-01-24T07:28:41.853Z,-4.56
2017-01-24T07:29:50.533Z,-4.44
2017-01-24T07:30:59.228Z,-4.49
2017-01-24T07:32:07.912Z,-4.42
2017-01-24T07:33:16.602Z,-4.61
2017-01-24T07:34:25.278Z,-4.59
2017-01-24T07:35:33.956Z,-4.61
2017-01-24T07:36:42.642Z,-4.63
2017-01-24T07:37:51.331Z,-4.59
2017-01-24T07:39:00.011Z,-4.69
2017-01-24T07:40:08.705Z,-4.62
2017-01-24T07:41:17.388Z,-4.62
2017-01-24T07:42:26.070Z,-4.65
2017-01-24T07:43:34.756Z,-4.7
2017-01-24T07:44:43.435Z,-4.73
2017-01-24T07:45:52.116Z,-4.74
2017-01-24T07:47:00.801Z,-4.76
2017-01-24T07:48:09.488Z,-4.79
2017-01-24T07:49:18.172Z,-4.77
2017-01-24T07:50:26.865Z,-4.8
2017-01-24T07:51:35.566Z,-4.83
2017-01-24T07:52:44.267Z,-4.71
2017-01-24T07:53:52.947Z,-4.84
2017-01-24T07:55:01.627Z,-4.83
2017-01-24T07:56:10.313Z,-4.87
2017-01-24T07:57:19.001Z,-4.91
2017-01-24T07:58:27.682Z,-4.95
2017-01-24T07:59:36.368Z,-4.92
2017-01-24T08:00:45.068Z,-4.95
2017-01-24T08:01:53.781Z,-5.01
2017-01-24T08:03:02.468Z,-4.97
2017-01-24T08:04:11.151Z,-5.08
2017-01-24T08:05:20.227Z,-5.1
2017-01-24T08:06:28.908Z,-5.08
2017-01-24T08:07:37.594Z,-5.16
2017-01-24T08:08:46.290Z,-5.08
2017-01-24T08:09:54.969Z,-5.12
2017-01-24T08:11:03.654Z,-5.13
2017-01-24T08:12:12.338Z,-5.1
2017-01-24T08:13:21.412Z,-5.1
2017-01-24T08:14:30.097Z,-5.05
2017-01-24T08:15:38.784Z,-5.05
2017-01-24T08:16:47.466Z,-4.98
2017-01-24T08:17:56.149Z,-4.95
2017-01-24T08:19:04.839Z,-5
2017-01-24T08:20:13.532Z,-4.9
2017-01-24T08:21:22.208Z,-4.95
2017-01-24T08:22:30.893Z,-4.87
2017-01-24T08:23:39.574Z,-4.98
2017-01-24T08:24:48.257Z,-4.9
2017-01-24T08:25:56.933Z,-5
2017-01-24T08:27:05.614Z,-4.91
2017-01-24T08:28:14.292Z,-4.87
2017-01-24T08:29:23.367Z,-4.92
2017-01-24T08:30:32.047Z,-4.91
2017-01-24T08:31:40.736Z,-4.88
2017-01-24T08:32:49.418Z,-4.83
2017-01-24T08:33:58.097Z,-4.88
2017-01-24T08:35:06.781Z,-4.9
2017-01-24T08:36:15.468Z,-4.91
2017-01-24T08:37:24.156Z,-5.01
2017-01-24T08:38:32.842Z,-5.01
2017-01-24T08:39:41.529Z,-5.02
2017-01-24T08:40:50.210Z,-5.13
2017-01-24T08:41:58.891Z,-5.01
2017-01-24T08:43:07.573Z,-4.98
2017-01-24T08:44:16.257Z,-5.05
2017-01-24T08:45:24.934Z,-4.95
2017-01-24T08:46:33.614Z,-4.95
2017-01-24T08:47:42.299Z,-4.95
2017-01-24T08:48:50.982Z,-4.97
2017-01-24T08:49:59.667Z,-4.94
2017-01-24T08:51:08.348Z,-4.92
2017-01-24T08:52:17.039Z,-5
2017-01-24T08:53:25.722Z,-4.92
2017-01-24T08:54:34.808Z,-4.94
2017-01-24T08:55:43.492Z,-4.92
2017-01-24T08:56:52.169Z,-5.01
2017-01-24T08:58:00.861Z,-5.1
2017-01-24T08:59:09.550Z,-5
2017-01-24T09:00:18.237Z,-5.05
2017-01-24T09:01:26.919Z,-4.98
2017-01-24T09:02:35.608Z,-4.95
2017-01-24T09:03:44.287Z,-4.94
2017-01-24T09:04:52.971Z,-4.91
2017-01-24T09:06:02.064Z,-4.94
2017-01-24T09:07:10.751Z,-4.92
2017-01-24T09:08:19.439Z,-4.87
2017-01-24T09:09:28.124Z,-4.88
2017-01-24T09:10:36.807Z,-4.76
2017-01-24T09:11:45.499Z,-4.8
2017-01-24T09:12:54.183Z,-4.76
2017-01-24T09:14:02.872Z,-4.8
2017-01-24T09:15:11.557Z,-4.8
2017-01-24T09:16:20.244Z,-4.81
2017-01-24T09:17:28.927Z,-4.77
2017-01-24T09:18:38.018Z,-4.83
2017-01-24T09:19:46.713Z,-4.91
2017-01-24T09:20:55.394Z,-4.87
2017-01-24T09:22:04.078Z,-4.74
2017-01-24T09:23:12.762Z,-4.7
2017-01-24T09:24:21.852Z,-4.65
2017-01-24T09:25:30.533Z,-4.62
2017-01-24T09:26:39.216Z,-4.79
2017-01-24T09:27:47.903Z,-4.77
2017-01-24T09:28:56.585Z,-4.84
2017-01-24T09:30:05.276Z,-5.02
2017-01-24T09:31:13.961Z,-5.09
2017-01-24T09:32:22.640Z,-5.19
2017-01-24T09:33:31.319Z,-5.23
2017-01-24T09:34:40.420Z,-5.2
2017-01-24T09:35:49.112Z,-5.31
2017-01-24T09:36:57.797Z,-5.28
2017-01-24T09:38:06.501Z,-5.19
2017-01-24T09:39:15.180Z,-5.25
2017-01-24T09:40:24.259Z,-5.2
2017-01-24T09:41:32.939Z,-5.2
2017-01-24T09:42:41.635Z,-5.13
2017-01-24T09:43:50.328Z,-5.21
2017-01-24T09:44:59.008Z,-5.25
2017-01-24T09:46:07.690Z,-5.32
2017-01-24T09:47:16.379Z,-5.32
2017-01-24T09:48:25.065Z,-5.3
2017-01-24T09:49:33.755Z,-5.27
2017-01-24T09:50:42.438Z,-5.09
2017-01-24T09:51:51.120Z,-5.12
2017-01-24T09:52:59.806Z,-5.06
2017-01-24T09:54:08.492Z,-4.95
2017-01-24T09:55:17.173Z,-4.92
2017-01-24T09:56:25.859Z,-5.08
2017-01-24T09:57:34.544Z,-5.1
2017-01-24T09:58:43.618Z,-5.16
2017-01-24T09:59:52.297Z,-5.09
2017-01-24T10:01:00.985Z,-5.12
2017-01-24T10:02:09.670Z,-5.05
2017-01-24T10:03:18.360Z,-4.97
2017-01-24T10:04:27.040Z,-5
2017-01-24T10:05:35.719Z,-4.91
2017-01-24T10:06:44.407Z,-4.94
2017-01-24T10:07:53.090Z,-5.09
2017-01-24T10:09:01.821Z,-5
2017-01-24T10:10:10.505Z,-4.94
2017-01-24T10:11:19.186Z,-4.8
2017-01-24T10:12:27.870Z,-4.81
2017-01-24T10:13:36.552Z,-4.87
2017-01-24T10:14:45.239Z,-4.9
2017-01-24T10:15:53.922Z,-4.9
2017-01-24T10:17:02.603Z,-4.95
2017-01-24T10:18:11.285Z,-4.95
2017-01-24T10:19:19.970Z,-4.91
2017-01-24T10:20:28.652Z,-4.88
2017-01-24T10:21:37.350Z,-4.9
2017-01-24T10:22:46.044Z,-5.01
2017-01-24T10:23:54.730Z,-5.12
2017-01-24T10:25:03.444Z,-5.06
2017-01-24T10:26:12.127Z,-5.01
2017-01-24T10:27:20.812Z,-5.01
2017-01-24T10:28:29.497Z,-4.97
2017-01-24T10:29:38.214Z,-5.05
2017-01-24T10:30:46.899Z,-5.1
2017-01-24T10:31:55.653Z,-5.16
2017-01-24T10:33:04.332Z,-5.1
2017-01-24T10:34:13.015Z,-5.01
2017-01-24T10:35:21.703Z,-5.08
2017-01-24T10:36:30.385Z,-4.92
2017-01-24T10:37:39.077Z,-4.92
2017-01-24T10:38:47.754Z,-4.84
2017-01-24T10:39:56.830Z,-4.87
2017-01-24T10:41:05.512Z,-4.8
2017-01-24T10:42:14.190Z,-4.62
2017-01-24T10:43:22.873Z,-4.55
2017-01-24T10:44:31.554Z,-4.61
2017-01-24T10:45:40.239Z,-4.76
2017-01-24T10:46:48.929Z,-4.79
2017-01-24T10:47:57.621Z,-4.92
2017-01-24T10:49:06.305Z,-4.87
2017-01-24T10:50:14.990Z,-4.9
2017-01-24T10:51:23.674Z,-5.01
2017-01-24T10:52:32.399Z,-4.98
2017-01-24T10:53:41.089Z,-4.84
2017-01-24T10:54:49.776Z,-4.9
2017-01-24T10:55:58.457Z,-4.91
2017-01-24T10:57:07.140Z,-4.9
2017-01-24T10:58:15.834Z,-4.84
2017-01-24T10:59:24.521Z,-4.84
2017-01-24T11:00:33.198Z,-4.83
2017-01-24T11:01:41.890Z,-4.87
2017-01-24T11:02:50.574Z,-4.84
2017-01-24T11:03:59.654Z,-4.73
2017-01-24T11:05:08.338Z,-4.73
2017-01-24T11:06:17.021Z,-4.67
2017-01-24T11:07:25.701Z,-4.65
2017-01-24T11:08:34.384Z,-4.59
2017-01-24T11:09:43.066Z,-4.63
2017-01-24T11:10:51.746Z,-4.76
2017-01-24T11:12:00.427Z,-4.62
2017-01-24T11:13:09.116Z,-4.63
2017-01-24T11:14:17.796Z,-4.63
2017-01-24T11:15:26.477Z,-4.73
2017-01-24T11:16:35.159Z,-4.91
2017-01-24T11:17:43.848Z,-4.9
2017-01-24T11:18:52.534Z,-4.87
2017-01-24T11:20:01.221Z,-4.9
2017-01-24T11:21:09.906Z,-4.95
2017-01-24T11:22:18.592Z,-4.94
2017-01-24T11:23:27.278Z,-4.83
2017-01-24T11:24:35.959Z,-4.8
2017-01-24T11:25:44.643Z,-4.71
2017-01-24T11:26:53.327Z,-4.77
2017-01-24T11:28:02.009Z,-4.58
2017-01-24T11:29:10.699Z,-4.73
2017-01-24T11:30:19.381Z,-4.7
2017-01-24T11:31:28.059Z,-4.74
2017-01-24T11:32:36.770Z,-4.73
2017-01-24T11:33:45.455Z,-4.69
2017-01-24T11:34:54.144Z,-4.61
2017-01-24T11:36:02.828Z,-4.58
2017-01-24T11:37:11.511Z,-4.49
2017-01-24T11:38:20.198Z,-4.45
2017-01-24T11:39:28.885Z,-4.41
2017-01-24T11:40:37.566Z,-4.47
2017-01-24T11:41:46.248Z,-4.49
2017-01-24T11:42:54.932Z,-4.59
2017-01-24T11:44:03.618Z,-4.52
2017-01-24T11:45:12.304Z,-4.44
2017-01-24T11:46:21.403Z,-4.4
2017-01-24T11:47:30.088Z,-4.42
2017-01-24T11:48:38.772Z,-4.34
2017-01-24T11:49:47.460Z,-4.34
2017-01-24T11:50:56.141Z,-4.27
2017-01-24T11:52:05.232Z,-4.26
2017-01-24T11:53:14.318Z,-4.19
2017-01-24T11:54:23.038Z,-4.3
2017-01-24T11:55:31.719Z,-4.33
2017-01-24T11:56:40.403Z,-4.4
2017-01-24T11:57:49.120Z,-4.33
2017-01-24T11:58:57.835Z,-4.22
2017-01-24T12:00:06.519Z,-4.3
2017-01-24T12:01:15.205Z,-4.33
2017-01-24T12:02:23.888Z,-4.42
2017-01-24T12:03:32.571Z,-4.42
2017-01-24T12:04:41.253Z,-4.4
2017-01-24T12:05:49.936Z,-4.31
2017-01-24T12:06:58.617Z,-4.16
2017-01-24T12:08:07.307Z,-4.17
2017-01-24T12:09:16.001Z,-4.19
2017-01-24T12:10:24.684Z,-4.17
2017-01-24T12:11:33.380Z,-4.08
2017-01-24T12:12:42.073Z,-4.01
2017-01-24T12:13:50.773Z,-4.04
2017-01-24T12:14:59.472Z,-3.99
2017-01-24T12:16:08.561Z,-4.06
2017-01-24T12:17:17.248Z,-4.05
2017-01-24T12:18:25.933Z,-4.05
2017-01-24T12:19:34.616Z,-4.05
2017-01-24T12:20:43.306Z,-4.12
2017-01-24T12:21:51.994Z,-4.06
2017-01-24T12:23:00.674Z,-4.06
2017-01-24T12:24:09.362Z,-4.02
2017-01-24T12:25:18.046Z,-4.04
2017-01-24T12:26:27.129Z,-4.02
2017-01-24T12:27:35.822Z,-3.99
2017-01-24T12:28:44.504Z,-3.98
2017-01-24T12:29:53.216Z,-4.08
2017-01-24T12:31:01.896Z,-4.08
2017-01-24T12:32:10.585Z,-4.01
2017-01-24T12:33:19.293Z,-4.22
2017-01-24T12:34:27.978Z,-4.19
2017-01-24T12:35:36.665Z,-4.19
2017-01-24T12:36:45.348Z,-4.13
2017-01-24T12:37:54.034Z,-4.17
2017-01-24T12:39:02.720Z,-4.2
2017-01-24T12:40:11.406Z,-4.16
2017-01-24T12:41:20.098Z,-4.19
2017-01-24T12:42:28.788Z,-4.24
2017-01-24T12:43:37.472Z,-4.31
2017-01-24T12:44:46.157Z,-4.37
2017-01-24T12:45:54.837Z,-4.4
2017-01-24T12:47:03.525Z,-4.44
2017-01-24T12:48:12.234Z,-4.44
2017-01-24T12:49:20.929Z,-4.41
2017-01-24T12:50:29.614Z,-4.42
2017-01-24T12:51:38.308Z,-4.49
2017-01-24T12:52:46.995Z,-4.44
2017-01-24T12:53:55.679Z,-4.47
2017-01-24T12:55:04.366Z,-4.61
2017-01-24T12:56:13.058Z,-4.58
2017-01-24T12:57:21.739Z,-4.67
2017-01-24T12:58:30.427Z,-4.58
2017-01-24T12:59:39.123Z,-4.59
2017-01-24T13:00:47.818Z,-4.65
2017-01-24T13:01:56.501Z,-4.62
2017-01-24T13:03:05.188Z,-4.61
2017-01-24T13:04:13.872Z,-4.62
2017-01-24T13:05:22.562Z,-4.51
2017-01-24T13:06:31.249Z,-4.56
2017-01-24T13:07:39.949Z,-4.59
2017-01-24T13:08:48.659Z,-4.59
2017-01-24T13:09:57.350Z,-4.58
2017-01-24T13:11:06.034Z,-4.62
2017-01-24T13:12:14.719Z,-4.59
2017-01-24T13:13:23.401Z,-4.63
2017-01-24T13:14:32.088Z,-4.59
2017-01-24T13:15:40.776Z,-4.56
2017-01-24T13:16:49.475Z,-4.63
2017-01-24T13:17:58.163Z,-4.56
2017-01-24T13:19:06.847Z,-4.61
2017-01-24T13:20:15.531Z,-4.62
2017-01-24T13:21:24.207Z,-4.58
2017-01-24T13:22:32.912Z,-4.55
2017-01-24T13:23:41.622Z,-4.61
2017-01-24T13:24:50.304Z,-4.59
2017-01-24T13:25:58.989Z,-4.56
2017-01-24T13:27:07.726Z,-4.7
2017-01-24T13:28:16.411Z,-4.62
2017-01-24T13:29:25.100Z,-4.42
2017-01-24T13:30:33.781Z,-4.59
2017-01-24T13:31:42.465Z,-4.53
2017-01-24T13:32:51.149Z,-4.59
2017-01-24T13:33:59.864Z,-4.56
2017-01-24T13:35:08.550Z,-4.63
2017-01-24T13:36:17.259Z,-4.7
2017-01-24T13:37:25.945Z,-4.53
2017-01-24T13:38:34.629Z,-4.58
2017-01-24T13:39:43.711Z,-4.53
2017-01-24T13:40:52.404Z,-4.74
2017-01-24T13:42:01.097Z,-4.61
2017-01-24T13:43:09.782Z,-4.58
2017-01-24T13:44:18.468Z,-4.56
2017-01-24T13:45:27.150Z,-4.55
2017-01-24T13:46:35.834Z,-4.56
2017-01-24T13:47:44.513Z,-4.47
2017-01-24T13:48:53.197Z,-4.51
2017-01-24T13:50:01.882Z,-4.44
2017-01-24T13:51:10.569Z,-4.47
2017-01-24T13:52:19.252Z,-4.49
2017-01-24T13:53:27.961Z,-4.51
2017-01-24T13:54:36.647Z,-4.38
2017-01-24T13:55:45.339Z,-4.44
2017-01-24T13:56:54.022Z,-4.38
2017-01-24T13:58:02.703Z,-4.35
2017-01-24T13:59:11.402Z,-4.41
2017-01-24T14:00:20.101Z,-4.45
2017-01-24T14:01:28.786Z,-4.45
2017-01-24T14:02:37.469Z,-4.51
2017-01-24T14:03:46.150Z,-4.47
2017-01-24T14:04:54.835Z,-4.45
2017-01-24T14:06:03.645Z,-4.42
2017-01-24T14:07:12.329Z,-4.4
2017-01-24T14:08:21.014Z,-4.44
2017-01-24T14:09:29.760Z,-4.38
2017-01-24T14:10:38.444Z,-4.4
2017-01-24T14:11:47.135Z,-4.42
2017-01-24T14:12:55.815Z,-4.38
2017-01-24T14:14:04.495Z,-4.41
2017-01-24T14:15:13.284Z,-4.38
2017-01-24T14:16:21.968Z,-4.4
2017-01-24T14:17:30.651Z,-4.38
2017-01-24T14:18:39.341Z,-4.38
2017-01-24T14:19:48.031Z,-4.27
2017-01-24T14:20:57.109Z,-4.33
2017-01-24T14:22:05.800Z,-4.24
2017-01-24T14:23:14.514Z,-4.23
2017-01-24T14:24:23.197Z,-4.24
2017-01-24T14:25:31.881Z,-4.24
2017-01-24T14:26:40.566Z,-4.23
2017-01-24T14:27:49.247Z,-4.26
2017-01-24T14:28:57.966Z,-4.26
2017-01-24T14:30:06.654Z,-4.16
2017-01-24T14:31:15.331Z,-4.22
2017-01-24T14:32:24.007Z,-4.2
2017-01-24T14:33:32.687Z,-4.26
2017-01-24T14:34:41.371Z,-4.31
2017-01-24T14:35:50.052Z,-4.41
2017-01-24T14:36:58.738Z,-4.42
2017-01-24T14:38:07.467Z,-4.38
2017-01-24T14:39:16.152Z,-4.37
2017-01-24T14:40:25.231Z,-4.38
2017-01-24T14:41:33.923Z,-4.4
2017-01-24T14:42:42.607Z,-4.41
2017-01-24T14:43:51.289Z,-4.44
2017-01-24T14:44:59.967Z,-4.47
2017-01-24T14:46:08.650Z,-4.56
2017-01-24T14:47:17.340Z,-4.58
2017-01-24T14:48:26.021Z,-4.51
2017-01-24T14:49:34.730Z,-4.65
2017-01-24T14:50:43.422Z,-4.69