createdAt,value
2018-09-15T00:01:58.902Z,101135.49
2018-09-15T00:04:25.892Z,101139.45
2018-09-15T00:06:53.139Z,101143.57
2018-09-15T00:09:20.108Z,101142.31
2018-09-15T00:11:47.214Z,101135.83
2018-09-15T00:14:14.209Z,101137.85
2018-09-15T00:16:41.190Z,101142.84
2018-09-15T00:19:08.553Z,101145.60
2018-09-15T00:21:35.637Z,101146.40
2018-09-15T00:24:02.632Z,101136.42
2018-09-15T00:26:30.144Z,101136.42
2018-09-15T00:28:57.112Z,101132.47
2018-09-15T00:31:24.101Z,101124.73
2018-09-15T00:33:51.556Z,101128.84
2018-09-15T00:36:18.714Z,101140.64
2018-09-15T00:38:45.724Z,101135.88
2018-09-15T00:41:12.713Z,101130.66
2018-09-15T00:43:39.767Z,101133.58
2018-09-15T00:46:07.038Z,101136.41
2018-09-15T00:48:34.021Z,101140.42
2018-09-15T00:51:01.019Z,101132.37
2018-09-15T00:53:28.025Z,101130.77
2018-09-15T00:55:55.083Z,101136.91
2018-09-15T00:58:22.063Z,101123.36
2018-09-15T01:00:49.053Z,101128.45
2018-09-15T01:03:16.127Z,101130.08
2018-09-15T01:05:50.183Z,101127.02
2018-09-15T01:08:17.180Z,101131.79
2018-09-15T01:10:44.151Z,101129.59
2018-09-15T01:13:11.163Z,101127.98
2018-09-15T01:15:38.127Z,101130.80
2018-09-15T01:18:05.112Z,101129.86
2018-09-15T01:20:32.148Z,101133.00
2018-09-15T01:22:59.136Z,101135.53
2018-09-15T01:25:26.112Z,101125.69
2018-09-15T01:27:53.107Z,101121.03
2018-09-15T01:30:20.435Z,101119.45
2018-09-15T01:32:47.399Z,101120.17
2018-09-15T01:35:14.367Z,101119.30
2018-09-15T01:37:41.339Z,101119.59
2018-09-15T01:40:08.388Z,101118.80
2018-09-15T01:42:35.387Z,101118.95
2018-09-15T01:45:02.457Z,101113.55
2018-09-15T01:47:29.595Z,101112.91
2018-09-15T01:49:56.686Z,101115.66
2018-09-15T01:52:23.705Z,101110.03
2018-09-15T01:54:50.671Z,101110.90
2018-09-15T01:57:17.637Z,101110.32
2018-09-15T01:59:44.784Z,101112.84
2018-09-15T02:02:11.836Z,101117.89
2018-09-15T02:04:38.820Z,101114.91
2018-09-15T02:07:05.843Z,101111.05
2018-09-15T02:09:32.860Z,101114.72
2018-09-15T02:11:59.939Z,101118.91
2018-09-15T02:14:26.915Z,101110.00
2018-09-15T02:16:53.898Z,101105.13
2018-09-15T02:19:20.880Z,101104.02
2018-09-15T02:21:47.843Z,101106.54
2018-09-15T02:24:15.167Z,101101.20
2018-09-15T02:26:42.230Z,101103.16
2018-09-15T02:29:09.192Z,101101.03
2018-09-15T02:31:36.183Z,101097.34
2018-09-15T02:34:03.259Z,101099.48
2018-09-15T02:36:30.298Z,101095.69
2018-09-15T02:38:57.271Z,101104.42
2018-09-15T02:41:24.254Z,101098.11
2018-09-15T02:43:51.261Z,101103.66
2018-09-15T02:46:18.290Z,101096.45
2018-09-15T02:48:45.600Z,101105.67
2018-09-15T02:51:12.775Z,101100.63
2018-09-15T02:53:40.254Z,101105.78
2018-09-15T02:56:07.332Z,101103.08
2018-09-15T02:58:34.299Z,101108.41
2018-09-15T03:01:01.290Z,101109.14
2018-09-15T03:03:28.287Z,101107.30
2018-09-15T03:05:55.363Z,101111.09
2018-09-15T03:08:22.396Z,101105.17
2018-09-15T03:10:49.427Z,101102.66
2018-09-15T03:13:16.506Z,101032.19
2018-09-15T03:15:43.465Z,101109.36
2018-09-15T03:18:10.727Z,101111.37
2018-09-15T03:20:37.698Z,101110.51
2018-09-15T03:23:04.787Z,101104.31
2018-09-15T03:25:31.797Z,101103.34
2018-09-15T03:27:58.766Z,101103.95
2018-09-15T03:30:25.787Z,101101.47
2018-09-15T03:32:52.771Z,101100.20
2018-09-15T03:35:19.931Z,101097.51
2018-09-15T03:37:47.435Z,101095.31
2018-09-15T03:40:14.439Z,101094.77
2018-09-15T03:42:41.479Z,101097.47
2018-09-15T03:45:08.513Z,101083.89
2018-09-15T03:47:35.595Z,101095.55
2018-09-15T03:50:02.605Z,101089.75
2018-09-15T03:52:29.652Z,101095.47
2018-09-15T03:54:56.632Z,101088.52
2018-09-15T03:57:23.691Z,101090.39
2018-09-15T03:59:50.714Z,101088.16
2018-09-15T04:02:17.719Z,101095.53
2018-09-15T04:04:45.137Z,101091.09
2018-09-15T04:07:12.110Z,101098.07
2018-09-15T04:09:39.091Z,101097.31
2018-09-15T04:12:07.143Z,101102.03
2018-09-15T04:14:34.107Z,101106.20
2018-09-15T04:17:01.083Z,101108.54
2018-09-15T04:19:28.168Z,101110.88
2018-09-15T04:21:55.156Z,101110.01
2018-09-15T04:24:22.217Z,101108.95
2018-09-15T04:26:49.668Z,101114.00
2018-09-15T04:29:16.639Z,101118.95
2018-09-15T04:31:43.603Z,101122.63
2018-09-15T04:34:10.580Z,101125.33
2018-09-15T04:36:37.551Z,101125.63
2018-09-15T04:39:07.116Z,101123.58
2018-09-15T04:41:34.578Z,101135.50
2018-09-15T04:44:01.784Z,101137.23
2018-09-15T04:46:28.880Z,101140.61
2018-09-15T04:48:55.941Z,101139.28
2018-09-15T04:51:22.922Z,101146.52
2018-09-15T04:53:49.993Z,101139.75
2018-09-15T04:56:16.981Z,101136.44
2018-09-15T04:58:44.126Z,101141.27
2018-09-15T05:01:10.987Z,101134.50
2018-09-15T05:03:38.020Z,101137.09
2018-09-15T05:06:05.003Z,101136.62
2018-09-15T05:08:32.094Z,101132.06
2018-09-15T05:10:59.245Z,101143.11
2018-09-15T05:13:26.219Z,101144.06
2018-09-15T05:15:53.228Z,101141.86
2018-09-15T05:18:20.199Z,101147.36
2018-09-15T05:20:47.165Z,101148.81
2018-09-15T05:23:14.147Z,101149.28
2018-09-15T05:25:41.124Z,101150.55
2018-09-15T05:28:08.166Z,101154.64
2018-09-15T05:30:35.256Z,101154.53
2018-09-15T05:33:02.260Z,101163.74
2018-09-15T05:35:29.336Z,101168.78
2018-09-15T05:37:56.407Z,101159.37
2018-09-15T05:40:23.399Z,101169.86
2018-09-15T05:42:50.382Z,101169.19
2018-09-15T05:45:17.360Z,101168.53
2018-09-15T05:47:44.683Z,101175.96
2018-09-15T05:50:11.742Z,101186.36
2018-09-15T05:52:38.749Z,101187.30
2018-09-15T05:55:06.141Z,101178.98
2018-09-15T05:57:33.243Z,101186.53
2018-09-15T06:00:00.237Z,101190.98
2018-09-15T06:02:27.208Z,101205.98
2018-09-15T06:04:54.632Z,101219.09
2018-09-15T06:07:21.627Z,101220.34
2018-09-15T06:09:48.675Z,101217.32
2018-09-15T06:12:15.639Z,101219.16
2018-09-15T06:14:43.973Z,101222.27
2018-09-15T06:17:10.934Z,101228.25
2018-09-15T06:19:38.064Z,101224.85
2018-09-15T06:22:05.079Z,101239.48
2018-09-15T06:24:32.131Z,101231.15
2018-09-15T06:26:59.144Z,101232.99
2018-09-15T06:29:26.204Z,101228.21
2018-09-15T06:31:53.239Z,101238.56
2018-09-15T06:34:20.206Z,101244.31
2018-09-15T06:36:47.355Z,101252.35
2018-09-15T06:39:14.356Z,101246.84
2018-09-15T06:41:41.331Z,101247.97
2018-09-15T06:44:08.424Z,101243.30
2018-09-15T06:46:35.508Z,101242.48
2018-09-15T06:49:02.795Z,101240.30
2018-09-15T06:51:29.835Z,101244.13
2018-09-15T06:53:57.550Z,101249.50
2018-09-15T06:56:24.820Z,101248.38
2018-09-15T06:58:51.789Z,101190.52
2018-09-15T07:01:18.751Z,101250.98
2018-09-15T07:03:45.727Z,101243.98
2018-09-15T07:06:12.699Z,101258.13
2018-09-15T07:08:39.734Z,101262.27
2018-09-15T07:11:06.776Z,101263.75
2018-09-15T07:13:33.921Z,101255.88
2018-09-15T07:16:01.083Z,101258.34
2018-09-15T07:18:28.056Z,101263.28
2018-09-15T07:20:55.063Z,101265.66
2018-09-15T07:23:22.691Z,101265.40
2018-09-15T07:25:49.696Z,101271.63
2018-09-15T07:28:16.756Z,101274.97
2018-09-15T07:30:43.926Z,101273.41
2018-09-15T07:33:10.908Z,101279.78
2018-09-15T07:35:37.879Z,101288.58
2018-09-15T07:38:04.916Z,101289.66
2018-09-15T07:40:32.040Z,101295.76
2018-09-15T07:42:59.599Z,101300.83
2018-09-15T07:45:26.764Z,101296.58
2018-09-15T07:47:53.735Z,101303.06
2018-09-15T07:50:20.796Z,101304.95
2018-09-15T07:52:47.979Z,101314.21
2018-09-15T07:55:15.146Z,101306.85
2018-09-15T07:57:42.227Z,101311.45
2018-09-15T08:00:09.163Z,101311.30
2018-09-15T08:02:36.359Z,101312.14
2018-09-15T08:05:03.435Z,101310.66
2018-09-15T08:07:30.412Z,101318.47
2018-09-15T08:09:57.579Z,101317.20
2018-09-15T08:12:24.887Z,101315.84
2018-09-15T08:14:51.942Z,101318.25
2018-09-15T08:17:18.945Z,101321.64
2018-09-15T08:19:46.140Z,101331.63
2018-09-15T08:22:13.107Z,101332.39
2018-09-15T08:24:40.111Z,101323.89
2018-09-15T08:27:07.647Z,101334.73
2018-09-15T08:29:35.159Z,101325.34
2018-09-15T08:32:02.816Z,101326.41
2018-09-15T08:34:30.163Z,101330.45
2018-09-15T08:36:57.193Z,101332.92
2018-09-15T08:39:24.841Z,101333.16
2018-09-15T08:41:58.679Z,101340.34
2018-09-15T08:44:25.686Z,101346.59
2018-09-15T08:46:52.674Z,101343.90
2018-09-15T08:49:19.709Z,101349.68
2018-09-15T08:51:46.943Z,101344.05
2018-09-15T08:54:14.017Z,101345.42
2018-09-15T08:56:41.017Z,101350.30
2018-09-15T08:59:08.383Z,101352.39
2018-09-15T09:01:35.465Z,101357.42
2018-09-15T09:04:02.779Z,101350.55
2018-09-15T09:06:29.769Z,101349.05
2018-09-15T09:08:56.781Z,101354.77
2018-09-15T09:11:24.252Z,101357.37
2018-09-15T09:13:51.279Z,101352.52
2018-09-15T09:16:18.273Z,101360.12
2018-09-15T09:18:45.667Z,101362.55
2018-09-15T09:21:12.643Z,101357.23
2018-09-15T09:23:39.712Z,101357.02
2018-09-15T09:26:06.718Z,101352.02
2018-09-15T09:28:33.693Z,101357.78
2018-09-15T09:31:01.033Z,101356.71
2018-09-15T09:33:28.090Z,101363.05
2018-09-15T09:35:55.420Z,101367.47
2018-09-15T09:38:22.519Z,101371.47
2018-09-15T09:40:49.614Z,101373.50
2018-09-15T09:43:16.939Z,101368.48
2018-09-15T09:45:43.934Z,101374.27
2018-09-15T09:48:10.935Z,101363.57
2018-09-15T09:50:38.267Z,101366.09
2018-09-15T09:53:05.651Z,101370.55
2018-09-15T09:55:32.654Z,101379.37
2018-09-15T09:57:59.763Z,101379.27
2018-09-15T10:00:32.606Z,101381.39
2018-09-15T10:02:59.616Z,101389.60
2018-09-15T10:05:26.612Z,101382.22
2018-09-15T10:07:53.696Z,101384.39
2018-09-15T10:10:20.990Z,101375.65
2018-09-15T10:12:47.988Z,101312.55
2018-09-15T10:15:14.991Z,101380.87
2018-09-15T10:17:42.294Z,101378.39
2018-09-15T10:20:09.303Z,101383.61
2018-09-15T10:25:10.099Z,101380.43
2018-09-15T10:27:37.076Z,101381.33
2018-09-15T10:30:04.120Z,101384.80
2018-09-15T10:32:31.119Z,101380.55
2018-09-15T10:35:04.999Z,101378.66
2018-09-15T10:37:32.897Z,101374.36
2018-09-15T10:39:59.967Z,101379.84
2018-09-15T10:42:27.079Z,101389.95
2018-09-15T10:44:54.678Z,101386.91
2018-09-15T10:47:21.787Z,101394.13
2018-09-15T10:49:48.795Z,101378.70
2018-09-15T10:52:15.903Z,101384.12
2018-09-15T10:54:43.857Z,101391.31
2018-09-15T10:57:10.891Z,101379.68
2018-09-15T10:59:37.959Z,101374.74
2018-09-15T11:02:05.091Z,101370.95
2018-09-15T11:04:32.067Z,101376.34
2018-09-15T11:06:59.060Z,101384.09
2018-09-15T11:09:26.322Z,101387.83
2018-09-15T11:11:53.319Z,101386.56
2018-09-15T11:14:20.412Z,101394.09
2018-09-15T11:16:47.500Z,101402.20
2018-09-15T11:19:14.979Z,101397.59
2018-09-15T11:21:42.222Z,101430.56
2018-09-15T11:24:09.443Z,101435.83
2018-09-15T11:26:36.525Z,101456.52
2018-09-15T11:29:03.655Z,101447.70
2018-09-15T11:31:30.567Z,101447.19
2018-09-15T11:33:57.578Z,101442.02
2018-09-15T11:36:24.536Z,101440.48
2018-09-15T11:38:51.534Z,101447.01
2018-09-15T11:41:18.706Z,101459.95
2018-09-15T11:43:45.666Z,101465.70
2018-09-15T11:46:12.605Z,101470.75
2018-09-15T11:48:39.595Z,101472.61
2018-09-15T11:51:06.943Z,101466.95
2018-09-15T11:53:33.919Z,101466.23
2018-09-15T11:56:00.897Z,101461.83
2018-09-15T11:58:27.891Z,101465.31
2018-09-15T12:00:57.951Z,101468.84
2018-09-15T12:03:25.021Z,101472.66
2018-09-15T12:05:52.008Z,101474.59
2018-09-15T12:08:19.575Z,101475.28
2018-09-15T12:10:46.648Z,101486.05
2018-09-15T12:13:13.646Z,101482.55
2018-09-15T12:15:41.129Z,101482.32
2018-09-15T12:18:08.100Z,101478.30
2018-09-15T12:20:35.283Z,101477.84
2018-09-15T12:23:02.267Z,101473.09
2018-09-15T12:25:29.327Z,101465.57
2018-09-15T12:27:56.451Z,101467.91
2018-09-15T12:30:23.439Z,101475.56
2018-09-15T12:32:50.420Z,101483.03
2018-09-15T12:35:17.512Z,101479.69
2018-09-15T12:37:44.496Z,101476.85
2018-09-15T12:40:11.665Z,101477.32
2018-09-15T12:42:38.655Z,101476.55
2018-09-15T12:45:05.862Z,101476.06
2018-09-15T12:47:32.887Z,101485.34
2018-09-15T12:49:59.867Z,101477.96
2018-09-15T12:52:26.922Z,101477.88
2018-09-15T12:54:53.871Z,101476.13
2018-09-15T12:57:20.940Z,101477.81
2018-09-15T12:59:48.188Z,101479.61
2018-09-15T13:02:15.262Z,101486.27
2018-09-15T13:04:42.345Z,101481.52
2018-09-15T13:07:09.335Z,101478.58
2018-09-15T13:09:36.448Z,101482.84
2018-09-15T13:12:03.532Z,101481.91
2018-09-15T13:14:30.512Z,101482.70
2018-09-15T13:16:57.605Z,101483.17
2018-09-15T13:19:24.820Z,101481.75
2018-09-15T13:21:51.841Z,101487.23
2018-09-15T13:24:18.889Z,101483.19
2018-09-15T13:26:46.217Z,101488.25
2018-09-15T13:29:13.292Z,101485.94
2018-09-15T13:31:40.408Z,101489.18
2018-09-15T13:34:07.532Z,101492.89
2018-09-15T13:36:34.580Z,101498.83
2018-09-15T13:39:01.655Z,101500.16
2018-09-15T13:41:28.670Z,101495.45
2018-09-15T13:43:55.664Z,101500.68
2018-09-15T13:46:22.781Z,101504.64
2018-09-15T13:48:49.924Z,101500.84
2018-09-15T13:51:16.930Z,101499.08
2018-09-15T13:53:44.011Z,101496.23
2018-09-15T13:56:11.051Z,101502.20
2018-09-15T13:58:38.060Z,101500.73
2018-09-15T14:01:05.263Z,101505.19
2018-09-15T14:03:32.550Z,101511.94
2018-09-15T14:05:59.531Z,101509.09
2018-09-15T14:08:26.525Z,101511.37
2018-09-15T14:10:53.798Z,101519.85
2018-09-15T14:13:20.803Z,101521.85
2018-09-15T14:15:47.875Z,101524.70
2018-09-15T14:18:14.961Z,101515.81
2018-09-15T14:20:42.035Z,101522.97
2018-09-15T14:23:09.083Z,101524.80
2018-09-15T14:25:36.104Z,101522.92
2018-09-15T14:28:03.211Z,101519.57
2018-09-15T14:30:30.299Z,101525.26
2018-09-15T14:32:57.640Z,101520.59
2018-09-15T14:35:24.704Z,101523.27
2018-09-15T14:37:51.713Z,101525.25
2018-09-15T14:40:18.779Z,101523.08
2018-09-15T14:42:45.859Z,101523.22
2018-09-15T14:45:12.872Z,101524.63
2018-09-15T14:47:39.947Z,101520.48
2018-09-15T14:50:07.085Z,101525.50
2018-09-15T14:52:34.083Z,101528.05
2018-09-15T14:55:01.117Z,101527.41
2018-09-15T14:57:28.198Z,101534.86
2018-09-15T14:59:56.152Z,101538.82
2018-09-15T15:02:23.159Z,101537.34
2018-09-15T15:04:50.169Z,101532.10
2018-09-15T15:07:17.644Z,101536.17
2018-09-15T15:09:44.639Z,101531.35
2018-09-15T15:12:11.634Z,101535.30
2018-09-15T15:14:39.576Z,101538.55
2018-09-15T15:17:07.451Z,101535.71
2018-09-15T15:19:35.505Z,101537.34
2018-09-15T15:22:02.507Z,101535.15
2018-09-15T15:24:29.571Z,101533.73
2018-09-15T15:26:56.664Z,101543.17
2018-09-15T15:29:23.851Z,101550.48
2018-09-15T15:31:50.919Z,101542.41
2018-09-15T15:34:17.935Z,101542.52
2018-09-15T15:36:44.931Z,101544.03
2018-09-15T15:39:11.992Z,101548.09
2018-09-15T15:41:39.027Z,101539.52
2018-09-15T15:44:06.163Z,101549.31
2018-09-15T15:46:33.150Z,101555.30
2018-09-15T15:49:00.918Z,101555.90
2018-09-15T15:51:28.014Z,101555.56
2018-09-15T15:53:55.081Z,101562.77
2018-09-15T15:56:22.157Z,101566.64
2018-09-15T15:58:49.334Z,101562.81
2018-09-15T16:01:16.332Z,101558.56
2018-09-15T16:03:43.307Z,101564.45
2018-09-15T16:06:10.309Z,101557.29
2018-09-15T16:08:37.408Z,101557.03
2018-09-15T16:11:04.491Z,101556.72
2018-09-15T16:13:31.502Z,101557.55
2018-09-15T16:15:58.552Z,101556.78
2018-09-15T16:18:25.536Z,101559.26
2018-09-15T16:20:52.542Z,101558.50
2018-09-15T16:23:19.613Z,101563.94
2018-09-15T16:25:46.686Z,101557.94
2018-09-15T16:28:13.635Z,101567.41
2018-09-15T16:30:40.705Z,101562.83
2018-09-15T16:33:07.649Z,101555.56
2018-09-15T16:35:34.779Z,101559.88
2018-09-15T16:38:01.760Z,101557.42
2018-09-15T16:40:28.892Z,101558.60
2018-09-15T16:42:55.939Z,101572.34
2018-09-15T16:45:23.395Z,101570.62
2018-09-15T16:47:50.475Z,101582.98
2018-09-15T16:50:17.603Z,101583.16
2018-09-15T16:52:44.990Z,101592.47
2018-09-15T16:55:12.151Z,101592.73
2018-09-15T16:57:39.479Z,101595.47
2018-09-15T17:00:06.475Z,101591.58
2018-09-15T17:02:33.452Z,101599.74
2018-09-15T17:05:00.450Z,101602.11
2018-09-15T17:07:27.439Z,101595.43
2018-09-15T17:09:54.521Z,101591.30
2018-09-15T17:12:21.528Z,101593.06
2018-09-15T17:14:48.735Z,101600.63
2018-09-15T17:17:15.724Z,101595.55
2018-09-15T17:19:42.859Z,101587.44
2018-09-15T17:22:10.247Z,101595.95
2018-09-15T17:24:37.639Z,101601.52
2018-09-15T17:27:05.253Z,101599.28
2018-09-15T17:29:32.400Z,101597.99
2018-09-15T17:31:59.706Z,101597.37
2018-09-15T17:34:26.719Z,101598.91
2018-09-15T17:36:54.133Z,101603.90
2018-09-15T17:39:21.343Z,101610.06
2018-09-15T17:41:48.659Z,101616.03
2018-09-15T17:44:15.631Z,101617.95
2018-09-15T17:46:42.628Z,101624.09
2018-09-15T17:49:09.608Z,101620.70
2018-09-15T17:51:36.585Z,101622.68
2018-09-15T17:54:03.724Z,101623.03
2018-09-15T17:56:31.048Z,101630.05
2018-09-15T17:58:58.327Z,101628.78
2018-09-15T18:01:25.879Z,101636.25
2018-09-15T18:03:53.177Z,101644.56
2018-09-15T18:06:20.268Z,101642.45
2018-09-15T18:08:47.599Z,101650.45
2018-09-15T18:11:14.632Z,101652.30
2018-09-15T18:13:41.714Z,101659.59
2018-09-15T18:16:09.215Z,101663.33
2018-09-15T18:18:36.264Z,101661.68
2018-09-15T18:21:03.276Z,101674.60
2018-09-15T18:23:30.261Z,101675.39
2018-09-15T18:25:57.536Z,101669.95
2018-09-15T18:28:24.606Z,101671.14
2018-09-15T18:30:51.676Z,101673.87
2018-09-15T18:33:19.015Z,101676.40
2018-09-15T18:35:46.114Z,101675.94
2018-09-15T18:38:13.128Z,101688.58
2018-09-15T18:40:40.333Z,101686.49
2018-09-15T18:43:07.385Z,101690.56
2018-09-15T18:45:34.547Z,101690.00
2018-09-15T18:48:01.515Z,101686.42
2018-09-15T18:50:28.820Z,101688.35
2018-09-15T18:52:55.984Z,101694.59
2018-09-15T18:55:23.016Z,101693.41
2018-09-15T18:57:50.860Z,101699.44
2018-09-15T19:00:17.909Z,101698.26
2018-09-15T19:02:45.845Z,101702.64
2018-09-15T19:05:13.012Z,101702.83
2018-09-15T19:07:40.480Z,101704.77
2018-09-15T19:10:08.047Z,101704.18
2018-09-15T19:12:35.089Z,101703.02
2018-09-15T19:15:02.217Z,101708.95
2018-09-15T19:17:29.320Z,101710.30
2018-09-15T19:19:56.298Z,101711.67
2018-09-15T19:22:24.261Z,101712.06
2018-09-15T19:24:51.271Z,101706.82
2018-09-15T19:27:18.272Z,101715.46
2018-09-15T19:29:45.545Z,101711.20
2018-09-15T19:32:13.331Z,101714.65
2018-09-15T19:34:40.314Z,101717.44
2018-09-15T19:37:07.923Z,101712.11
2018-09-15T19:39:34.955Z,101719.14
2018-09-15T19:42:01.996Z,101714.98
2018-09-15T19:44:30.709Z,101722.14
2018-09-15T19:46:59.181Z,101724.91
2018-09-15T19:49:28.452Z,101716.86
2018-09-15T19:51:57.918Z,101723.16
2018-09-15T19:54:26.817Z,101722.08
2018-09-15T19:56:55.814Z,101723.65
2018-09-15T19:59:25.110Z,101725.18
2018-09-15T20:01:53.795Z,101732.36
2018-09-15T20:04:20.879Z,101721.39
2018-09-15T20:06:47.963Z,101722.75
2018-09-15T20:09:15.015Z,101726.34
2018-09-15T20:11:42.142Z,101725.27
2018-09-15T20:14:09.839Z,101727.44
2018-09-15T20:16:35.929Z,101726.31
2018-09-15T20:19:02.123Z,101719.53
2018-09-15T20:21:28.162Z,101716.74
2018-09-15T20:23:55.561Z,101713.62
2018-09-15T20:26:22.551Z,101716.35
2018-09-15T20:28:49.971Z,101724.55
2018-09-15T20:31:17.022Z,101723.83
2018-09-15T20:33:44.011Z,101720.09
2018-09-15T20:36:11.408Z,101726.97
2018-09-15T20:38:38.428Z,101729.45
2018-09-15T20:41:05.738Z,101732.01
2018-09-15T20:43:32.728Z,101728.97
2018-09-15T20:45:59.741Z,101729.89
2018-09-15T20:48:26.719Z,101726.89
2018-09-15T20:50:53.864Z,101734.58
2018-09-15T20:53:20.867Z,101738.41
2018-09-15T20:55:47.859Z,101739.45
2018-09-15T20:58:15.044Z,101733.88
2018-09-15T21:00:42.035Z,101741.27
2018-09-15T21:03:10.276Z,101737.05
2018-09-15T21:05:37.401Z,101737.97
2018-09-15T21:08:05.015Z,101739.52
2018-09-15T21:10:32.140Z,101739.98
2018-09-15T21:12:59.453Z,101740.25
2018-09-15T21:15:26.452Z,101741.80
2018-09-15T21:17:53.595Z,101745.91
2018-09-15T21:20:23.845Z,101745.91
2018-09-15T21:22:50.987Z,101753.84
2018-09-15T21:25:18.201Z,101753.54
2018-09-15T21:27:45.178Z,101752.09
2018-09-15T21:30:12.155Z,101753.88
2018-09-15T21:32:39.227Z,101754.42
2018-09-15T21:35:06.311Z,101755.92
2018-09-15T21:37:33.445Z,101761.70
2018-09-15T21:40:00.381Z,101761.67
2018-09-15T21:42:27.349Z,101767.84
2018-09-15T21:44:54.459Z,101772.55
2018-09-15T21:47:21.507Z,101773.09
2018-09-15T21:49:48.511Z,101776.64
2018-09-15T21:52:15.538Z,101767.31
2018-09-15T21:54:42.517Z,101771.32
2018-09-15T21:57:09.571Z,101764.80
2018-09-15T21:59:36.593Z,101773.13
2018-09-15T22:02:04.165Z,101770.06
2018-09-15T22:04:35.256Z,101775.61
2018-09-15T22:07:04.345Z,101771.87
2018-09-15T22:09:32.623Z,101772.41
2018-09-15T22:11:59.830Z,101774.45
2018-09-15T22:14:27.222Z,101772.80
2018-09-15T22:16:59.165Z,101772.44
2018-09-15T22:19:28.501Z,101778.25
2018-09-15T22:21:57.151Z,101776.51
2018-09-15T22:24:25.435Z,101782.08
2018-09-15T22:26:55.298Z,101776.53
2018-09-15T22:29:23.272Z,101779.12
2018-09-15T22:31:52.261Z,101778.80
2018-09-15T22:34:22.338Z,101783.83
2018-09-15T22:36:51.285Z,101779.02
2018-09-15T22:39:24.192Z,101780.38
2018-09-15T22:41:52.716Z,101784.92
2018-09-15T22:44:19.808Z,101779.12
2018-09-15T22:46:46.822Z,101777.05
2018-09-15T22:49:14.673Z,101779.25
2018-09-15T22:51:42.823Z,101776.67
2018-09-15T22:54:12.377Z,101775.31
2018-09-15T22:56:42.654Z,101779.73
2018-09-15T22:59:09.643Z,101777.13
2018-09-15T23:01:36.933Z,101774.38
2018-09-15T23:04:06.856Z,101775.16
2018-09-15T23:06:34.016Z,101774.61
2018-09-15T23:09:01.122Z,101774.84
2018-09-15T23:11:28.096Z,101779.67
2018-09-15T23:13:55.151Z,101782.73
2018-09-15T23:16:22.624Z,101782.73
2018-09-15T23:18:49.638Z,101773.22
2018-09-15T23:21:16.710Z,101784.55
2018-09-15T23:23:43.708Z,101782.51
2018-09-15T23:26:10.768Z,101780.30
2018-09-15T23:28:37.734Z,101784.91
2018-09-15T23:31:04.748Z,101781.06
2018-09-15T23:33:31.795Z,101781.56
2018-09-15T23:35:58.828Z,101784.47
2018-09-15T23:38:25.891Z,101783.36
2018-09-15T23:40:52.855Z,101780.84
2018-09-15T23:43:19.857Z,101778.69
2018-09-15T23:45:46.963Z,101775.69
2018-09-15T23:48:14.024Z,101769.70
2018-09-15T23:50:40.987Z,101771.93
2018-09-15T23:53:08.201Z,101773.48
2018-09-15T23:55:35.206Z,101770.34
2018-09-15T23:58:02.217Z,101771.50
