createdAt,value
2023-04-30T00:00:10.961Z,100.00
2023-04-30T00:02:38.628Z,100.00
2023-04-30T00:05:06.350Z,100.00
2023-04-30T00:07:33.863Z,100.00
2023-04-30T00:10:01.198Z,100.00
2023-04-30T00:12:28.562Z,100.00
2023-04-30T00:14:56.501Z,100.00
2023-04-30T00:17:24.045Z,100.00
2023-04-30T00:19:52.140Z,100.00
2023-04-30T00:22:19.640Z,100.00
2023-04-30T00:24:46.924Z,100.00
2023-04-30T00:27:14.112Z,100.00
2023-04-30T00:29:41.534Z,100.00
2023-04-30T00:32:08.913Z,100.00
2023-04-30T00:34:36.347Z,100.00
2023-04-30T00:37:03.754Z,100.00
2023-04-30T00:39:30.968Z,100.00
2023-04-30T00:41:58.468Z,100.00
2023-04-30T00:44:26.067Z,100.00
2023-04-30T00:46:53.451Z,100.00
2023-04-30T00:49:21.132Z,100.00
2023-04-30T00:51:48.503Z,100.00
2023-04-30T00:54:16.705Z,100.00
2023-04-30T00:56:44.685Z,100.00
2023-04-30T00:59:13.590Z,100.00
2023-04-30T01:01:41.180Z,100.00
2023-04-30T01:04:08.622Z,100.00
2023-04-30T01:06:36.003Z,100.00
2023-04-30T01:09:03.750Z,100.00
2023-04-30T01:11:37.797Z,100.00
2023-04-30T01:14:30.478Z,100.00
2023-04-30T01:17:29.359Z,100.00
2023-04-30T01:19:57.837Z,100.00
2023-04-30T01:22:55.226Z,100.00
2023-04-30T01:26:01.501Z,100.00
2023-04-30T01:28:29.358Z,100.00
2023-04-30T01:30:58.718Z,100.00
2023-04-30T01:33:26.834Z,100.00
2023-04-30T01:36:26.298Z,100.00
2023-04-30T01:39:16.958Z,100.00
2023-04-30T01:42:23.010Z,100.00
2023-04-30T01:45:17.800Z,100.00
2023-04-30T01:47:53.951Z,100.00
2023-04-30T01:50:58.787Z,100.00
2023-04-30T01:53:40.274Z,100.00
2023-04-30T01:56:17.754Z,100.00
2023-04-30T01:58:47.235Z,100.00
2023-04-30T02:01:32.878Z,100.00
2023-04-30T02:04:00.721Z,100.00
2023-04-30T02:06:29.887Z,100.00
2023-04-30T02:09:03.191Z,100.00
2023-04-30T02:11:31.356Z,100.00
2023-04-30T02:13:58.673Z,100.00
2023-04-30T02:16:26.990Z,100.00
2023-04-30T02:18:54.569Z,100.00
2023-04-30T02:21:21.975Z,100.00
2023-04-30T02:23:49.758Z,100.00
2023-04-30T02:26:17.202Z,100.00
2023-04-30T02:28:44.623Z,100.00
2023-04-30T02:31:11.993Z,100.00
2023-04-30T02:33:39.500Z,100.00
2023-04-30T02:36:06.945Z,100.00
2023-04-30T02:38:34.352Z,100.00
2023-04-30T02:41:02.515Z,100.00
2023-04-30T02:43:30.013Z,100.00
2023-04-30T02:45:57.542Z,100.00
2023-04-30T02:48:24.924Z,100.00
2023-04-30T02:50:52.801Z,100.00
2023-04-30T02:53:20.284Z,100.00
2023-04-30T02:55:47.598Z,100.00
2023-04-30T02:58:15.000Z,100.00
2023-04-30T03:00:42.304Z,100.00
2023-04-30T03:03:09.821Z,100.00
2023-04-30T03:05:37.245Z,100.00
2023-04-30T03:08:04.751Z,100.00
2023-04-30T03:10:32.026Z,100.00
2023-04-30T03:12:59.266Z,100.00
2023-04-30T03:15:26.942Z,100.00
2023-04-30T03:17:54.303Z,100.00
2023-04-30T03:20:21.702Z,100.00
2023-04-30T03:22:49.038Z,100.00
2023-04-30T03:25:16.894Z,100.00
2023-04-30T03:27:44.052Z,100.00
2023-04-30T03:30:11.531Z,100.00
2023-04-30T03:32:39.154Z,100.00
2023-04-30T03:35:07.263Z,100.00
2023-04-30T03:37:34.553Z,100.00
2023-04-30T03:40:01.923Z,100.00
2023-04-30T03:42:29.145Z,100.00
2023-04-30T03:44:56.446Z,100.00
2023-04-30T03:47:23.635Z,100.00
2023-04-30T03:49:55.487Z,100.00
2023-04-30T03:52:24.222Z,100.00
2023-04-30T03:54:51.780Z,100.00
2023-04-30T03:57:20.940Z,100.00
2023-04-30T03:59:48.886Z,100.00
2023-04-30T04:02:16.613Z,100.00
2023-04-30T04:04:44.529Z,100.00
2023-04-30T04:07:12.149Z,100.00
2023-04-30T04:09:39.620Z,100.00
2023-04-30T04:12:07.823Z,100.00
2023-04-30T04:14:35.898Z,100.00
2023-04-30T04:17:05.913Z,100.00
2023-04-30T04:19:33.742Z,100.00
2023-04-30T04:22:03.067Z,100.00
2023-04-30T04:24:30.879Z,100.00
2023-04-30T04:26:59.630Z,100.00
2023-04-30T04:29:27.117Z,100.00
2023-04-30T04:31:55.742Z,100.00
2023-04-30T04:34:23.436Z,100.00
2023-04-30T04:36:51.064Z,100.00
2023-04-30T04:39:18.538Z,100.00
2023-04-30T04:41:46.448Z,100.00
2023-04-30T04:44:13.808Z,100.00
2023-04-30T04:46:44.531Z,100.00
2023-04-30T04:49:12.944Z,100.00
2023-04-30T04:51:40.563Z,100.00
2023-04-30T04:54:08.099Z,100.00
2023-04-30T04:56:35.463Z,100.00
2023-04-30T04:59:03.002Z,100.00
2023-04-30T05:01:31.058Z,100.00
2023-04-30T05:03:58.868Z,100.00
2023-04-30T05:06:27.127Z,100.00
2023-04-30T05:08:54.495Z,100.00
2023-04-30T05:11:23.067Z,100.00
2023-04-30T05:13:52.440Z,100.00
2023-04-30T05:16:19.909Z,100.00
2023-04-30T05:18:47.318Z,100.00
2023-04-30T05:21:15.525Z,100.00
2023-04-30T05:23:43.020Z,100.00
2023-04-30T05:26:10.668Z,100.00
2023-04-30T05:28:38.298Z,100.00
2023-04-30T05:31:05.960Z,100.00
2023-04-30T05:33:33.989Z,100.00
2023-04-30T05:36:01.609Z,100.00
2023-04-30T05:38:29.197Z,100.00
2023-04-30T05:40:56.734Z,100.00
2023-04-30T05:43:24.405Z,100.00
2023-04-30T05:45:51.722Z,100.00
2023-04-30T05:48:19.396Z,100.00
2023-04-30T05:50:46.931Z,100.00
2023-04-30T05:53:14.523Z,100.00
2023-04-30T05:55:42.438Z,100.00
2023-04-30T05:58:10.074Z,100.00
2023-04-30T06:00:37.995Z,100.00
2023-04-30T06:03:05.423Z,100.00
2023-04-30T06:05:33.311Z,100.00
2023-04-30T06:08:00.852Z,100.00
2023-04-30T06:10:28.774Z,100.00
2023-04-30T06:12:56.844Z,100.00
2023-04-30T06:15:24.246Z,100.00
2023-04-30T06:17:51.726Z,100.00
2023-04-30T06:20:19.354Z,100.00
2023-04-30T06:22:46.852Z,100.00
2023-04-30T06:25:14.194Z,100.00
2023-04-30T06:27:41.528Z,100.00
2023-04-30T06:30:09.773Z,100.00
2023-04-30T06:32:37.821Z,100.00
2023-04-30T06:35:06.142Z,100.00
2023-04-30T06:37:37.741Z,100.00
2023-04-30T06:40:07.435Z,100.00
2023-04-30T06:42:36.087Z,100.00
2023-04-30T06:45:06.776Z,100.00
2023-04-30T06:47:38.049Z,100.00
2023-04-30T06:50:06.197Z,100.00
2023-04-30T06:52:33.593Z,100.00
2023-04-30T06:55:01.257Z,100.00
2023-04-30T06:57:28.902Z,100.00
2023-04-30T06:59:56.925Z,100.00
2023-04-30T07:02:24.500Z,100.00
2023-04-30T07:04:51.923Z,100.00
2023-04-30T07:07:19.579Z,100.00
2023-04-30T07:09:47.674Z,100.00
2023-04-30T07:12:15.747Z,100.00
2023-04-30T07:14:44.675Z,100.00
2023-04-30T07:17:12.201Z,100.00
2023-04-30T07:19:39.598Z,100.00
2023-04-30T07:22:06.922Z,100.00
2023-04-30T07:24:35.003Z,100.00
2023-04-30T07:27:04.006Z,100.00
2023-04-30T07:29:31.784Z,100.00
2023-04-30T07:31:59.384Z,100.00
2023-04-30T07:34:28.022Z,100.00
2023-04-30T07:36:55.561Z,100.00
2023-04-30T07:39:22.839Z,100.00
2023-04-30T07:41:50.364Z,100.00
2023-04-30T07:44:17.994Z,100.00
2023-04-30T07:46:45.334Z,100.00
2023-04-30T07:49:12.927Z,100.00
2023-04-30T07:51:42.534Z,100.00
2023-04-30T07:54:10.404Z,100.00
2023-04-30T07:56:37.754Z,100.00
2023-04-30T07:59:05.467Z,100.00
2023-04-30T08:01:33.093Z,100.00
2023-04-30T08:04:00.884Z,78.89
2023-04-30T08:06:29.019Z,57.69
2023-04-30T08:08:56.641Z,57.42
2023-04-30T08:11:24.073Z,61.33
2023-04-30T08:13:51.607Z,59.66
2023-04-30T08:16:19.321Z,58.56
2023-04-30T08:18:46.819Z,56.26
2023-04-30T08:21:14.343Z,61.02
2023-04-30T08:23:41.901Z,61.81
2023-04-30T08:26:09.485Z,65.65
2023-04-30T08:28:37.179Z,63.64
2023-04-30T08:31:04.876Z,66.78
2023-04-30T08:33:32.416Z,67.66
2023-04-30T08:35:59.990Z,69.10
2023-04-30T08:38:28.951Z,69.90
2023-04-30T08:41:14.368Z,69.23
2023-04-30T08:43:44.349Z,72.68
2023-04-30T08:46:16.819Z,73.00
2023-04-30T08:48:45.140Z,72.93
2023-04-30T08:51:12.649Z,71.63
2023-04-30T08:53:42.381Z,71.28
2023-04-30T08:56:12.990Z,72.65
2023-04-30T08:58:41.511Z,71.96
2023-04-30T09:01:10.286Z,68.87
2023-04-30T09:03:38.115Z,72.67
2023-04-30T09:06:05.649Z,68.88
2023-04-30T09:08:45.336Z,70.25
2023-04-30T09:11:26.486Z,69.89
2023-04-30T09:13:57.353Z,71.69
2023-04-30T09:16:27.073Z,74.65
2023-04-30T09:18:54.725Z,74.10
2023-04-30T09:21:36.458Z,76.17
2023-04-30T09:24:05.772Z,74.90
2023-04-30T09:26:38.559Z,78.25
2023-04-30T09:29:10.369Z,76.67
2023-04-30T09:31:39.289Z,79.08
2023-04-30T09:34:07.052Z,76.89
2023-04-30T09:36:35.074Z,77.92
2023-04-30T09:39:15.635Z,75.42
2023-04-30T09:41:43.947Z,73.25
2023-04-30T09:44:31.758Z,68.96
2023-04-30T09:47:00.199Z,66.14
2023-04-30T09:49:27.929Z,67.32
2023-04-30T09:52:01.104Z,65.45
2023-04-30T09:54:32.807Z,67.28
2023-04-30T09:57:02.803Z,69.99
2023-04-30T09:59:36.811Z,69.29
2023-04-30T10:02:08.742Z,70.82
2023-04-30T10:04:43.093Z,70.12
2023-04-30T10:07:22.179Z,67.31
2023-04-30T10:10:18.411Z,65.48
2023-04-30T10:13:01.932Z,61.30
2023-04-30T10:15:40.265Z,54.75
2023-04-30T10:18:22.045Z,45.34
2023-04-30T10:20:54.005Z,46.72
2023-04-30T10:23:22.997Z,47.55
2023-04-30T10:25:51.641Z,50.69
2023-04-30T10:28:19.442Z,53.09
2023-04-30T10:30:47.711Z,54.32
2023-04-30T10:34:09.797Z,56.46
2023-04-30T10:36:56.584Z,56.60
2023-04-30T10:39:27.766Z,53.38
2023-04-30T10:42:05.628Z,46.48
2023-04-30T10:44:35.341Z,42.57
2023-04-30T10:47:04.493Z,39.61
2023-04-30T10:49:32.062Z,36.77
2023-04-30T10:52:01.895Z,34.67
2023-04-30T10:54:32.383Z,33.64
2023-04-30T10:57:14.780Z,32.02
2023-04-30T11:00:14.456Z,31.51
2023-04-30T11:02:48.855Z,40.07
2023-04-30T11:05:18.802Z,38.59
2023-04-30T11:07:57.064Z,39.11
2023-04-30T11:10:34.820Z,39.65
2023-04-30T11:13:07.670Z,41.00
2023-04-30T11:15:46.256Z,41.89
2023-04-30T11:18:15.000Z,45.50
2023-04-30T11:20:50.926Z,42.42
2023-04-30T11:23:35.664Z,41.61
2023-04-30T11:26:08.158Z,40.09
2023-04-30T11:28:37.780Z,39.72
2023-04-30T11:31:05.560Z,39.17
2023-04-30T11:33:34.259Z,41.44
2023-04-30T11:36:02.655Z,41.23
2023-04-30T11:38:36.125Z,42.08
2023-04-30T11:41:05.121Z,42.62
2023-04-30T11:43:34.732Z,39.51
2023-04-30T11:46:13.272Z,39.61
2023-04-30T11:48:43.936Z,39.18
2023-04-30T11:51:24.078Z,40.51
2023-04-30T11:53:53.412Z,42.74
2023-04-30T11:56:24.203Z,44.07
2023-04-30T11:58:54.965Z,44.64
2023-04-30T12:01:26.462Z,45.76
2023-04-30T12:03:57.724Z,43.75
2023-04-30T12:06:29.829Z,43.46
2023-04-30T12:09:04.817Z,41.77
2023-04-30T12:11:33.896Z,44.14
2023-04-30T12:14:07.780Z,45.34
2023-04-30T12:16:50.588Z,41.92
2023-04-30T12:19:25.432Z,41.95
2023-04-30T12:21:55.391Z,40.86
2023-04-30T12:24:23.784Z,39.37
2023-04-30T12:26:54.322Z,41.67
2023-04-30T12:29:23.075Z,41.92
2023-04-30T12:31:53.570Z,40.94
2023-04-30T12:34:20.920Z,39.02
2023-04-30T12:36:48.489Z,42.35
2023-04-30T12:39:16.545Z,42.19
2023-04-30T12:41:47.674Z,40.00
2023-04-30T12:44:25.024Z,40.52
2023-04-30T12:47:00.853Z,38.09
2023-04-30T12:49:34.771Z,40.21
2023-04-30T12:52:11.487Z,41.13
2023-04-30T12:54:40.422Z,43.25
2023-04-30T12:57:10.952Z,42.97
2023-04-30T12:59:53.915Z,42.82
2023-04-30T13:02:25.035Z,39.73
2023-04-30T13:04:53.772Z,40.58
2023-04-30T13:07:21.699Z,40.17
2023-04-30T13:09:49.128Z,40.55
2023-04-30T13:12:16.475Z,41.03
2023-04-30T13:14:43.921Z,42.05
2023-04-30T13:17:13.924Z,42.67
2023-04-30T13:19:42.159Z,40.68
2023-04-30T13:22:09.510Z,42.11
2023-04-30T13:24:37.474Z,42.53
2023-04-30T13:27:04.987Z,41.29
2023-04-30T13:29:32.881Z,40.99
2023-04-30T13:32:00.170Z,44.84
2023-04-30T13:34:27.632Z,41.85
2023-04-30T13:36:55.271Z,42.42
2023-04-30T13:39:22.503Z,43.51
2023-04-30T13:41:49.861Z,42.66
2023-04-30T13:44:17.323Z,43.92
2023-04-30T13:46:44.652Z,41.04
2023-04-30T13:49:12.027Z,41.92
2023-04-30T13:51:39.321Z,42.15
2023-04-30T13:54:06.517Z,41.13
2023-04-30T13:56:33.863Z,43.07
2023-04-30T13:59:01.140Z,42.95
2023-04-30T14:01:28.602Z,42.21
2023-04-30T14:03:56.131Z,43.96
2023-04-30T14:06:23.361Z,43.79
2023-04-30T14:08:50.852Z,42.89
2023-04-30T14:11:18.103Z,41.64
2023-04-30T14:13:45.362Z,41.81
2023-04-30T14:16:12.711Z,45.72
2023-04-30T14:18:39.970Z,42.86
2023-04-30T14:21:07.807Z,40.86
2023-04-30T14:23:35.241Z,42.33
2023-04-30T14:26:02.643Z,42.67
2023-04-30T14:28:30.269Z,42.99
2023-04-30T14:30:57.815Z,43.44
2023-04-30T14:33:25.103Z,43.57
2023-04-30T14:35:52.825Z,42.22
2023-04-30T14:38:20.853Z,44.49
2023-04-30T14:40:48.204Z,45.07
2023-04-30T14:43:15.663Z,44.08
2023-04-30T14:45:44.774Z,42.75
2023-04-30T14:48:12.770Z,45.05
2023-04-30T14:50:40.100Z,43.93
2023-04-30T14:53:07.616Z,43.83
2023-04-30T14:55:35.237Z,43.81
2023-04-30T14:58:02.809Z,45.18
2023-04-30T15:00:32.040Z,45.90
2023-04-30T15:03:00.280Z,43.91
2023-04-30T15:05:28.814Z,42.92
2023-04-30T15:07:56.161Z,44.73
2023-04-30T15:10:23.386Z,45.44
2023-04-30T15:12:50.575Z,45.96
2023-04-30T15:15:18.899Z,46.02
2023-04-30T15:17:46.425Z,45.80
2023-04-30T15:20:13.943Z,44.76
2023-04-30T15:22:42.289Z,44.59
2023-04-30T15:25:10.069Z,45.74
2023-04-30T15:27:37.310Z,44.73
2023-04-30T15:30:06.458Z,46.00
2023-04-30T15:32:33.746Z,45.06
2023-04-30T15:35:01.091Z,45.42
2023-04-30T15:37:28.369Z,46.71
2023-04-30T15:39:56.092Z,45.88
2023-04-30T15:42:23.599Z,46.43
2023-04-30T15:44:52.317Z,46.28
2023-04-30T15:47:20.499Z,46.63
2023-04-30T15:49:51.844Z,47.88
2023-04-30T15:52:19.055Z,47.40
2023-04-30T15:54:46.251Z,48.11
2023-04-30T15:57:13.700Z,48.16
2023-04-30T15:59:41.047Z,47.77
2023-04-30T16:02:08.348Z,47.78
2023-04-30T16:04:35.656Z,48.33
2023-04-30T16:07:03.430Z,49.43
2023-04-30T16:09:32.166Z,50.29
2023-04-30T16:11:59.731Z,47.59
2023-04-30T16:14:27.038Z,47.95
2023-04-30T16:16:54.429Z,48.91
2023-04-30T16:19:21.871Z,49.79
2023-04-30T16:21:49.240Z,49.42
2023-04-30T16:24:16.434Z,48.96
2023-04-30T16:26:43.859Z,49.55
2023-04-30T16:29:11.163Z,51.54
2023-04-30T16:31:38.599Z,50.38
2023-04-30T16:34:06.022Z,49.68
2023-04-30T16:36:33.455Z,50.71
2023-04-30T16:39:00.664Z,50.74
2023-04-30T16:41:27.978Z,51.40
2023-04-30T16:43:55.170Z,50.79
2023-04-30T16:46:22.471Z,50.43
2023-04-30T16:48:49.814Z,51.95
2023-04-30T16:51:17.244Z,51.04
2023-04-30T16:53:44.525Z,51.29
2023-04-30T16:56:11.737Z,50.73
2023-04-30T16:58:39.406Z,51.73
2023-04-30T17:01:06.952Z,52.73
2023-04-30T17:03:37.412Z,52.71
2023-04-30T17:06:05.969Z,54.37
2023-04-30T17:08:33.179Z,54.30
2023-04-30T17:11:00.944Z,53.44
2023-04-30T17:13:30.803Z,53.42
2023-04-30T17:16:01.984Z,52.84
2023-04-30T17:18:29.786Z,53.96
2023-04-30T17:20:57.472Z,57.57
2023-04-30T17:23:25.691Z,55.48
2023-04-30T17:25:53.046Z,55.60
2023-04-30T17:28:20.363Z,55.78
2023-04-30T17:30:47.697Z,54.61
2023-04-30T17:33:14.991Z,54.21
2023-04-30T17:35:42.571Z,54.27
2023-04-30T17:38:10.061Z,56.32
2023-04-30T17:40:37.398Z,55.41
2023-04-30T17:43:05.075Z,56.42
2023-04-30T17:45:32.356Z,56.66
2023-04-30T17:47:59.762Z,55.23
2023-04-30T17:50:27.187Z,56.10
2023-04-30T17:52:54.459Z,56.01
2023-04-30T17:55:22.103Z,56.13
2023-04-30T17:57:51.736Z,56.03
2023-04-30T18:00:19.047Z,57.87
2023-04-30T18:02:46.518Z,56.34
2023-04-30T18:05:14.807Z,57.34
2023-04-30T18:07:42.429Z,58.60
2023-04-30T18:10:10.130Z,56.28
2023-04-30T18:12:38.387Z,57.09
2023-04-30T18:15:08.574Z,58.27
2023-04-30T18:17:37.494Z,57.97
2023-04-30T18:20:05.942Z,58.57
2023-04-30T18:22:33.259Z,58.20
2023-04-30T18:25:00.599Z,58.84
2023-04-30T18:27:27.852Z,59.00
2023-04-30T18:29:57.300Z,59.49
2023-04-30T18:32:24.769Z,59.28
2023-04-30T18:34:52.265Z,59.93
2023-04-30T18:37:20.890Z,58.46
2023-04-30T18:39:48.283Z,57.66
2023-04-30T18:42:15.531Z,58.94
2023-04-30T18:44:42.883Z,59.43
2023-04-30T18:47:11.495Z,60.45
2023-04-30T18:49:38.867Z,60.35
2023-04-30T18:52:06.177Z,60.65
2023-04-30T18:54:34.635Z,58.54
2023-04-30T18:57:01.872Z,58.08
2023-04-30T18:59:29.600Z,60.13
2023-04-30T19:01:56.992Z,59.55
2023-04-30T19:04:24.213Z,59.71
2023-04-30T19:06:52.674Z,61.01
2023-04-30T19:09:19.961Z,60.12
2023-04-30T19:11:47.964Z,59.80
2023-04-30T19:14:15.358Z,60.50
2023-04-30T19:16:42.906Z,60.36
2023-04-30T19:19:10.423Z,61.01
2023-04-30T19:21:37.826Z,61.53
2023-04-30T19:24:05.611Z,62.49
2023-04-30T19:26:34.300Z,62.20
2023-04-30T19:29:03.483Z,62.16
2023-04-30T19:31:30.946Z,62.52
2023-04-30T19:34:01.187Z,63.03
2023-04-30T19:36:28.653Z,62.65
2023-04-30T19:38:56.738Z,64.92
2023-04-30T19:41:24.057Z,62.04
2023-04-30T19:43:53.534Z,66.11
2023-04-30T19:46:21.317Z,65.61
2023-04-30T19:48:49.217Z,65.04
2023-04-30T19:51:16.703Z,64.74
2023-04-30T19:53:44.217Z,63.54
2023-04-30T19:56:11.633Z,63.29
2023-04-30T19:58:39.019Z,65.36
2023-04-30T20:01:06.344Z,64.36
2023-04-30T20:03:35.791Z,64.69
2023-04-30T20:06:04.666Z,67.62
2023-04-30T20:08:32.208Z,65.47
2023-04-30T20:11:00.766Z,66.71
2023-04-30T20:13:28.790Z,68.02
2023-04-30T20:15:56.435Z,65.63
2023-04-30T20:18:23.855Z,63.90
2023-04-30T20:20:52.443Z,68.53
2023-04-30T20:23:20.508Z,66.75
2023-04-30T20:25:50.089Z,66.30
2023-04-30T20:28:18.724Z,66.91
2023-04-30T20:30:47.463Z,66.65
2023-04-30T20:33:15.428Z,67.72
2023-04-30T20:35:46.467Z,69.87
2023-04-30T20:38:16.777Z,70.42
2023-04-30T20:40:48.539Z,69.84
2023-04-30T20:43:16.860Z,71.00
2023-04-30T20:45:47.671Z,72.31
2023-04-30T20:48:15.420Z,72.39
2023-04-30T20:50:42.802Z,73.38
2023-04-30T20:53:11.338Z,70.76
2023-04-30T20:55:38.886Z,71.71
2023-04-30T20:58:07.903Z,73.08
2023-04-30T21:00:35.416Z,73.54
2023-04-30T21:03:02.807Z,72.98
2023-04-30T21:05:30.354Z,73.38
2023-04-30T21:08:01.374Z,73.66
2023-04-30T21:10:36.364Z,73.37
2023-04-30T21:13:08.988Z,73.76
2023-04-30T21:15:36.939Z,74.45
2023-04-30T21:18:04.353Z,76.56
2023-04-30T21:20:32.193Z,73.42
2023-04-30T21:22:59.668Z,74.25
2023-04-30T21:25:27.342Z,76.57
2023-04-30T21:27:55.264Z,73.85
2023-04-30T21:30:25.643Z,75.92
2023-04-30T21:32:58.377Z,75.81
2023-04-30T21:35:27.861Z,72.93
2023-04-30T21:37:55.536Z,74.44
2023-04-30T21:40:22.850Z,75.71
2023-04-30T21:42:50.481Z,74.78
2023-04-30T21:45:18.233Z,76.82
2023-04-30T21:47:48.551Z,76.62
2023-04-30T21:50:16.419Z,76.38
2023-04-30T21:52:43.961Z,77.09
2023-04-30T21:55:12.312Z,77.21
2023-04-30T21:57:39.738Z,76.91
2023-04-30T22:00:14.279Z,73.82
2023-04-30T22:02:49.080Z,73.10
2023-04-30T22:05:17.806Z,73.33
2023-04-30T22:07:45.116Z,73.30
2023-04-30T22:10:14.831Z,75.34
2023-04-30T22:12:44.634Z,71.30
2023-04-30T22:15:14.507Z,73.77
2023-04-30T22:17:42.498Z,74.50
2023-04-30T22:20:10.339Z,74.22
2023-04-30T22:22:37.729Z,73.86
2023-04-30T22:25:05.596Z,73.99
2023-04-30T22:27:32.960Z,75.33
2023-04-30T22:30:00.285Z,74.45
2023-04-30T22:32:27.649Z,74.58
2023-04-30T22:34:55.195Z,76.80
2023-04-30T22:37:22.477Z,75.34
2023-04-30T22:39:49.701Z,73.62
2023-04-30T22:42:17.104Z,73.97
2023-04-30T22:44:45.923Z,73.44
2023-04-30T22:47:13.667Z,72.15
2023-04-30T22:49:41.830Z,73.09
2023-04-30T22:52:09.169Z,72.52
2023-04-30T22:54:36.601Z,74.96
2023-04-30T22:57:03.920Z,73.33
2023-04-30T22:59:31.267Z,73.43
2023-04-30T23:01:58.632Z,75.07
2023-04-30T23:04:27.448Z,76.62
2023-04-30T23:06:55.078Z,75.57
2023-04-30T23:09:22.462Z,75.32
2023-04-30T23:11:49.688Z,74.31
2023-04-30T23:14:17.369Z,75.18
2023-04-30T23:16:44.654Z,74.61
2023-04-30T23:19:11.992Z,74.87
2023-04-30T23:21:39.224Z,75.78
2023-04-30T23:24:06.545Z,76.91
2023-04-30T23:26:33.804Z,78.11
2023-04-30T23:29:01.708Z,77.19
2023-04-30T23:31:29.126Z,78.25
2023-04-30T23:33:56.426Z,78.24
2023-04-30T23:36:23.879Z,80.02
2023-04-30T23:38:51.376Z,81.12
2023-04-30T23:41:18.574Z,78.74
2023-04-30T23:43:45.960Z,78.78
2023-04-30T23:46:13.308Z,80.33
2023-04-30T23:48:40.949Z,80.32
2023-04-30T23:51:09.040Z,78.14
2023-04-30T23:53:36.298Z,79.61
2023-04-30T23:56:03.730Z,81.76
2023-04-30T23:58:30.943Z,83.53
