createdAt,value
2023-05-01T00:02:23.924Z,13.16
2023-05-01T00:04:51.492Z,13.06
2023-05-01T00:07:18.831Z,13.07
2023-05-01T00:09:46.573Z,12.95
2023-05-01T00:12:14.038Z,12.80
2023-05-01T00:14:41.818Z,12.98
2023-05-01T00:17:09.342Z,13.15
2023-05-01T00:19:36.786Z,13.03
2023-05-01T00:22:04.172Z,13.10
2023-05-01T00:24:31.588Z,13.13
2023-05-01T00:26:59.062Z,13.19
2023-05-01T00:29:26.678Z,13.35
2023-05-01T00:31:55.194Z,13.17
2023-05-01T00:34:22.804Z,13.28
2023-05-01T00:36:50.632Z,13.18
2023-05-01T00:39:18.003Z,13.26
2023-05-01T00:41:45.407Z,13.27
2023-05-01T00:44:12.762Z,13.13
2023-05-01T00:46:40.155Z,13.06
2023-05-01T00:49:07.546Z,13.06
2023-05-01T00:51:34.973Z,13.00
2023-05-01T00:54:02.878Z,12.96
2023-05-01T00:56:31.829Z,12.90
2023-05-01T00:59:00.629Z,12.88
2023-05-01T01:01:28.939Z,12.87
2023-05-01T01:03:56.719Z,12.73
2023-05-01T01:06:35.102Z,12.69
2023-05-01T01:09:13.016Z,12.57
2023-05-01T01:12:06.578Z,12.35
2023-05-01T01:14:52.550Z,12.42
2023-05-01T01:17:19.913Z,12.51
2023-05-01T01:20:06.542Z,12.57
2023-05-01T01:22:35.317Z,12.60
2023-05-01T01:25:25.943Z,12.51
2023-05-01T01:27:54.581Z,12.50
2023-05-01T01:30:27.807Z,12.41
2023-05-01T01:33:11.647Z,12.53
2023-05-01T01:35:39.845Z,12.51
2023-05-01T01:38:07.219Z,12.62
2023-05-01T01:40:38.056Z,12.52
2023-05-01T01:43:09.329Z,12.70
2023-05-01T01:45:41.921Z,12.49
2023-05-01T01:48:15.887Z,12.48
2023-05-01T01:50:45.013Z,12.48
2023-05-01T01:53:14.251Z,12.59
2023-05-01T01:55:44.497Z,12.55
2023-05-01T01:58:13.052Z,12.64
2023-05-01T02:00:42.519Z,12.32
2023-05-01T02:03:11.848Z,12.36
2023-05-01T02:05:40.316Z,12.49
2023-05-01T02:08:08.344Z,12.56
2023-05-01T02:10:36.663Z,12.55
2023-05-01T02:13:04.278Z,12.51
2023-05-01T02:15:32.693Z,12.41
2023-05-01T02:18:02.451Z,12.49
2023-05-01T02:20:30.355Z,12.52
2023-05-01T02:22:58.582Z,12.39
2023-05-01T02:25:27.943Z,12.46
2023-05-01T02:28:03.708Z,12.47
2023-05-01T02:30:31.190Z,12.26
2023-05-01T02:32:58.614Z,12.31
2023-05-01T02:35:26.241Z,12.33
2023-05-01T02:37:53.631Z,12.21
2023-05-01T02:40:21.855Z,12.30
2023-05-01T02:42:50.663Z,12.37
2023-05-01T02:45:22.108Z,12.26
2023-05-01T02:47:51.544Z,12.47
2023-05-01T02:50:19.180Z,12.49
2023-05-01T02:52:47.552Z,12.49
2023-05-01T02:55:15.288Z,12.06
2023-05-01T02:57:42.762Z,12.00
2023-05-01T03:00:13.782Z,11.86
2023-05-01T03:02:42.140Z,11.88
2023-05-01T03:05:09.806Z,12.05
2023-05-01T03:07:37.214Z,12.12
2023-05-01T03:10:07.890Z,12.11
2023-05-01T03:12:35.269Z,12.17
2023-05-01T03:15:02.676Z,12.17
2023-05-01T03:17:30.283Z,12.24
2023-05-01T03:19:57.925Z,12.45
2023-05-01T03:22:25.505Z,12.52
2023-05-01T03:24:52.914Z,12.44
2023-05-01T03:27:20.294Z,12.33
2023-05-01T03:29:47.732Z,12.50
2023-05-01T03:32:16.788Z,12.46
2023-05-01T03:34:44.510Z,12.39
2023-05-01T03:37:11.991Z,12.30
2023-05-01T03:39:39.494Z,12.16
2023-05-01T03:42:06.991Z,12.34
2023-05-01T03:44:34.383Z,12.07
2023-05-01T03:47:01.881Z,12.29
2023-05-01T03:49:29.277Z,12.31
2023-05-01T03:51:56.713Z,12.39
2023-05-01T03:54:24.530Z,12.26
2023-05-01T03:56:51.958Z,12.42
2023-05-01T03:59:19.387Z,12.56
2023-05-01T04:01:46.967Z,12.54
2023-05-01T04:04:14.609Z,12.52
2023-05-01T04:06:42.239Z,12.38
2023-05-01T04:09:09.702Z,12.22
2023-05-01T04:11:37.096Z,12.27
2023-05-01T04:14:04.487Z,12.34
2023-05-01T04:16:32.398Z,12.07
2023-05-01T04:18:59.831Z,12.26
2023-05-01T04:21:27.240Z,12.19
2023-05-01T04:23:54.686Z,12.23
2023-05-01T04:26:22.118Z,12.25
2023-05-01T04:28:50.842Z,12.15
2023-05-01T04:31:18.290Z,12.31
2023-05-01T04:33:46.003Z,12.43
2023-05-01T04:36:13.444Z,12.43
2023-05-01T04:38:40.811Z,12.47
2023-05-01T04:41:08.225Z,12.53
2023-05-01T04:43:35.606Z,12.55
2023-05-01T04:46:04.489Z,12.43
2023-05-01T04:48:31.899Z,12.40
2023-05-01T04:50:59.584Z,12.57
2023-05-01T04:53:27.097Z,12.46
2023-05-01T04:55:54.472Z,12.31
2023-05-01T04:58:21.900Z,12.43
2023-05-01T05:00:49.406Z,12.46
2023-05-01T05:03:18.967Z,12.44
2023-05-01T05:05:46.833Z,12.50
2023-05-01T05:08:14.414Z,12.47
2023-05-01T05:10:41.837Z,12.30
2023-05-01T05:13:09.901Z,12.03
2023-05-01T05:15:37.271Z,12.23
2023-05-01T05:18:04.900Z,12.35
2023-05-01T05:20:32.384Z,12.55
2023-05-01T05:22:59.759Z,12.50
2023-05-01T05:25:27.152Z,12.52
2023-05-01T05:27:54.585Z,12.34
2023-05-01T05:30:21.987Z,12.51
2023-05-01T05:32:49.435Z,12.53
2023-05-01T05:35:17.047Z,12.48
2023-05-01T05:37:46.106Z,12.67
2023-05-01T05:40:14.022Z,12.73
2023-05-01T05:42:41.439Z,12.48
2023-05-01T05:45:09.259Z,12.63
2023-05-01T05:47:36.684Z,12.64
2023-05-01T05:50:04.172Z,12.74
2023-05-01T05:52:31.568Z,12.55
2023-05-01T05:54:58.985Z,12.88
2023-05-01T05:57:26.405Z,13.16
2023-05-01T05:59:54.633Z,13.11
2023-05-01T06:02:22.600Z,13.09
2023-05-01T06:04:50.148Z,13.30
2023-05-01T06:07:17.628Z,13.43
2023-05-01T06:09:45.087Z,13.37
2023-05-01T06:12:12.552Z,13.34
2023-05-01T06:14:40.936Z,13.56
2023-05-01T06:17:09.171Z,13.66
2023-05-01T06:19:36.971Z,13.75
2023-05-01T06:22:04.457Z,13.76
2023-05-01T06:24:31.942Z,13.73
2023-05-01T06:27:01.342Z,13.57
2023-05-01T06:29:28.969Z,13.45
2023-05-01T06:31:56.430Z,13.26
2023-05-01T06:34:23.824Z,13.26
2023-05-01T06:36:51.190Z,13.33
2023-05-01T06:39:18.628Z,13.33
2023-05-01T06:41:49.062Z,13.71
2023-05-01T06:44:17.167Z,13.94
2023-05-01T06:46:44.571Z,14.12
2023-05-01T06:49:12.059Z,13.94
2023-05-01T06:51:39.470Z,14.21
2023-05-01T06:54:06.860Z,14.38
2023-05-01T06:56:34.285Z,14.07
2023-05-01T06:59:01.723Z,13.93
2023-05-01T07:01:30.807Z,13.78
2023-05-01T07:03:59.555Z,13.75
2023-05-01T07:06:27.713Z,14.19
2023-05-01T07:08:55.123Z,14.44
2023-05-01T07:11:23.071Z,14.37
2023-05-01T07:13:50.413Z,14.18
2023-05-01T07:16:17.866Z,14.49
2023-05-01T07:18:45.322Z,14.42
2023-05-01T07:21:13.056Z,14.68
2023-05-01T07:23:40.630Z,14.66
2023-05-01T07:26:08.085Z,14.83
2023-05-01T07:28:35.598Z,15.02
2023-05-01T07:31:04.736Z,15.20
2023-05-01T07:33:32.171Z,15.44
2023-05-01T07:35:59.590Z,15.59
2023-05-01T07:38:27.461Z,15.66
2023-05-01T07:40:54.905Z,15.62
2023-05-01T07:43:22.575Z,15.80
2023-05-01T07:45:58.338Z,16.08
2023-05-01T07:48:26.050Z,16.05
2023-05-01T07:50:53.601Z,15.83
2023-05-01T07:53:22.487Z,15.65
2023-05-01T07:55:50.415Z,15.87
2023-05-01T07:58:18.182Z,15.72
2023-05-01T08:00:46.295Z,16.21
2023-05-01T08:03:13.849Z,16.19
2023-05-01T08:05:42.534Z,16.02
2023-05-01T08:08:10.434Z,16.18
2023-05-01T08:10:37.907Z,16.06
2023-05-01T08:13:05.477Z,16.39
2023-05-01T08:15:33.056Z,16.58
2023-05-01T08:18:00.603Z,16.69
2023-05-01T08:20:28.120Z,16.69
2023-05-01T08:22:55.547Z,16.79
2023-05-01T08:25:23.110Z,16.92
2023-05-01T08:27:50.931Z,17.26
2023-05-01T08:30:18.544Z,17.26
2023-05-01T08:32:46.097Z,17.29
2023-05-01T08:35:13.585Z,17.46
2023-05-01T08:37:40.928Z,17.39
2023-05-01T08:40:09.203Z,17.28
2023-05-01T08:42:37.286Z,17.48
2023-05-01T08:45:05.183Z,17.61
2023-05-01T08:47:32.950Z,17.33
2023-05-01T08:50:00.614Z,17.86
2023-05-01T08:52:28.387Z,18.13
2023-05-01T08:54:56.871Z,18.31
2023-05-01T08:57:25.139Z,18.68
2023-05-01T08:59:54.482Z,18.41
2023-05-01T09:02:27.407Z,18.45
2023-05-01T09:04:55.604Z,18.31
2023-05-01T09:07:23.557Z,18.84
2023-05-01T09:09:51.080Z,18.97
2023-05-01T09:12:18.741Z,19.19
2023-05-01T09:14:46.480Z,18.93
2023-05-01T09:17:14.330Z,19.03
2023-05-01T09:19:41.857Z,18.19
2023-05-01T09:22:10.468Z,19.00
2023-05-01T09:24:38.150Z,18.80
2023-05-01T09:27:07.056Z,19.45
2023-05-01T09:29:42.251Z,19.46
2023-05-01T09:32:16.062Z,19.13
2023-05-01T09:34:44.681Z,19.40
2023-05-01T09:37:13.730Z,19.71
2023-05-01T09:39:41.188Z,20.09
2023-05-01T09:42:08.877Z,19.23
2023-05-01T09:44:42.137Z,19.51
2023-05-01T09:47:09.701Z,19.28
2023-05-01T09:49:48.256Z,19.92
2023-05-01T09:52:15.800Z,19.05
2023-05-01T09:54:44.354Z,19.39
2023-05-01T09:57:11.807Z,19.72
2023-05-01T09:59:39.319Z,19.41
2023-05-01T10:02:07.003Z,20.28
2023-05-01T10:04:35.263Z,20.25
2023-05-01T10:07:15.099Z,20.17
2023-05-01T10:09:42.714Z,19.67
2023-05-01T10:12:10.128Z,19.84
2023-05-01T10:14:50.811Z,19.52
2023-05-01T10:17:19.294Z,19.72
2023-05-01T10:19:47.536Z,19.77
2023-05-01T10:22:15.801Z,19.68
2023-05-01T10:24:45.747Z,19.56
2023-05-01T10:27:13.658Z,19.86
2023-05-01T10:29:42.006Z,19.92
2023-05-01T10:32:10.506Z,19.71
2023-05-01T10:34:43.417Z,19.92
2023-05-01T10:37:13.862Z,19.94
2023-05-01T10:39:41.227Z,19.91
2023-05-01T10:42:11.456Z,19.88
2023-05-01T10:44:39.326Z,19.66
2023-05-01T10:47:27.641Z,19.55
2023-05-01T10:50:08.662Z,19.10
2023-05-01T10:52:54.789Z,19.69
2023-05-01T10:55:34.901Z,19.57
2023-05-01T10:58:02.473Z,19.34
2023-05-01T11:00:30.169Z,19.25
2023-05-01T11:03:16.797Z,19.57
2023-05-01T11:06:04.462Z,19.64
2023-05-01T11:08:33.599Z,19.44
2023-05-01T11:11:20.085Z,19.12
2023-05-01T11:13:58.014Z,19.82
2023-05-01T11:16:49.858Z,19.78
2023-05-01T11:19:23.188Z,19.87
2023-05-01T11:21:51.101Z,19.82
2023-05-01T11:24:18.951Z,19.84
2023-05-01T11:26:47.333Z,19.93
2023-05-01T11:29:14.736Z,19.77
2023-05-01T11:31:42.612Z,19.55
2023-05-01T11:34:10.801Z,19.44
2023-05-01T11:36:49.220Z,19.75
2023-05-01T11:39:17.207Z,19.47
2023-05-01T11:41:44.673Z,18.90
2023-05-01T11:44:18.762Z,19.12
2023-05-01T11:46:46.312Z,18.73
2023-05-01T11:49:14.624Z,18.41
2023-05-01T11:51:42.247Z,18.52
2023-05-01T11:54:11.004Z,18.29
2023-05-01T11:56:40.920Z,18.14
2023-05-01T11:59:16.121Z,18.04
2023-05-01T12:01:44.985Z,18.02
2023-05-01T12:04:13.310Z,17.69
2023-05-01T12:06:44.586Z,17.35
2023-05-01T12:09:16.519Z,17.22
2023-05-01T12:11:44.405Z,16.99
2023-05-01T12:14:12.218Z,16.80
2023-05-01T12:16:40.384Z,16.73
2023-05-01T12:19:08.151Z,16.84
2023-05-01T12:21:36.729Z,16.71
2023-05-01T12:24:10.518Z,16.55
2023-05-01T12:26:38.330Z,16.51
2023-05-01T12:29:07.512Z,16.62
2023-05-01T12:31:35.270Z,16.59
2023-05-01T12:34:06.663Z,16.96
2023-05-01T12:36:36.052Z,16.75
2023-05-01T12:39:05.113Z,16.76
2023-05-01T12:41:36.305Z,17.21
2023-05-01T12:44:04.422Z,17.05
2023-05-01T12:46:32.219Z,16.75
2023-05-01T12:48:59.693Z,16.82
2023-05-01T12:51:27.536Z,17.04
2023-05-01T12:53:57.447Z,17.13
2023-05-01T12:56:26.023Z,17.05
2023-05-01T12:58:55.228Z,17.22
2023-05-01T13:01:29.290Z,16.94
2023-05-01T13:03:58.073Z,17.21
2023-05-01T13:06:34.712Z,16.85
2023-05-01T13:09:10.458Z,16.86
2023-05-01T13:11:38.743Z,17.28
2023-05-01T13:14:09.730Z,17.46
2023-05-01T13:16:47.351Z,17.36
2023-05-01T13:19:15.013Z,17.29
2023-05-01T13:21:49.215Z,17.36
2023-05-01T13:24:16.702Z,17.54
2023-05-01T13:26:45.559Z,17.07
2023-05-01T13:29:17.309Z,18.03
2023-05-01T13:31:45.547Z,18.19
2023-05-01T13:34:18.408Z,18.18
2023-05-01T13:36:46.240Z,19.10
2023-05-01T13:39:21.073Z,19.25
2023-05-01T13:41:49.438Z,19.31
2023-05-01T13:44:18.222Z,19.55
2023-05-01T13:46:46.278Z,19.35
2023-05-01T13:49:14.557Z,19.84
2023-05-01T13:51:43.556Z,19.91
2023-05-01T13:54:11.394Z,20.47
2023-05-01T13:56:40.105Z,19.95
2023-05-01T13:59:08.517Z,20.48
2023-05-01T14:01:46.334Z,20.54
2023-05-01T14:04:16.800Z,21.77
2023-05-01T14:06:45.057Z,21.92
2023-05-01T14:09:12.542Z,21.37
2023-05-01T14:11:46.803Z,21.48
2023-05-01T14:14:18.081Z,20.82
2023-05-01T14:16:52.157Z,20.70
2023-05-01T14:19:19.784Z,20.53
2023-05-01T14:21:47.733Z,20.52
2023-05-01T14:24:17.964Z,20.73
2023-05-01T14:26:46.576Z,20.29
2023-05-01T14:29:20.787Z,20.54
2023-05-01T14:31:48.418Z,20.37
2023-05-01T14:34:17.099Z,19.91
2023-05-01T14:36:44.834Z,20.15
2023-05-01T14:39:16.052Z,19.70
2023-05-01T14:41:43.886Z,19.48
2023-05-01T14:44:16.626Z,19.71
2023-05-01T14:46:46.725Z,19.69
2023-05-01T14:49:19.030Z,20.21
2023-05-01T14:51:46.853Z,19.97
2023-05-01T14:54:14.966Z,20.37
2023-05-01T14:56:46.213Z,20.47
2023-05-01T14:59:13.779Z,20.30
2023-05-01T15:01:41.585Z,20.17
2023-05-01T15:04:11.101Z,19.53
2023-05-01T15:06:38.775Z,19.73
2023-05-01T15:09:06.262Z,19.86
2023-05-01T15:11:33.625Z,20.12
2023-05-01T15:14:01.077Z,20.37
2023-05-01T15:16:28.642Z,19.98
2023-05-01T15:18:56.163Z,19.89
2023-05-01T15:21:23.628Z,20.18
2023-05-01T15:23:51.085Z,19.98
2023-05-01T15:26:18.542Z,20.50
2023-05-01T15:28:46.055Z,20.15
2023-05-01T15:31:13.496Z,20.28
2023-05-01T15:33:41.015Z,20.00
2023-05-01T15:36:08.479Z,19.98
2023-05-01T15:38:35.908Z,20.08
2023-05-01T15:41:03.315Z,19.97
2023-05-01T15:43:30.790Z,19.92
2023-05-01T15:45:59.747Z,19.85
2023-05-01T15:48:29.144Z,19.87
2023-05-01T15:50:56.584Z,19.66
2023-05-01T15:53:24.207Z,19.51
2023-05-01T15:55:52.139Z,19.35
2023-05-01T15:58:19.542Z,19.52
2023-05-01T16:00:48.206Z,19.16
2023-05-01T16:03:17.225Z,19.73
2023-05-01T16:05:47.409Z,19.50
2023-05-01T16:08:15.348Z,19.62
2023-05-01T16:10:42.706Z,19.60
2023-05-01T16:13:10.071Z,19.52
2023-05-01T16:15:37.720Z,19.03
2023-05-01T16:18:05.463Z,19.26
2023-05-01T16:20:35.930Z,18.81
2023-05-01T16:23:03.791Z,18.76
2023-05-01T16:25:31.203Z,18.76
2023-05-01T16:27:58.747Z,18.62
2023-05-01T16:30:27.801Z,19.02
2023-05-01T16:32:55.420Z,19.06
2023-05-01T16:35:27.254Z,19.02
2023-05-01T16:37:54.940Z,19.12
2023-05-01T16:40:22.683Z,18.92
2023-05-01T16:42:51.661Z,19.05
2023-05-01T16:45:19.338Z,18.74
2023-05-01T16:47:46.858Z,18.76
2023-05-01T16:50:14.617Z,18.98
2023-05-01T16:52:42.011Z,18.63
2023-05-01T16:55:10.085Z,18.68
2023-05-01T16:57:37.606Z,18.74
2023-05-01T17:00:06.165Z,18.63
2023-05-01T17:02:34.376Z,18.93
2023-05-01T17:05:02.717Z,19.08
2023-05-01T17:07:30.278Z,18.90
2023-05-01T17:09:58.088Z,18.65
2023-05-01T17:12:27.701Z,18.69
2023-05-01T17:14:55.184Z,18.56
2023-05-01T17:17:22.747Z,18.90
2023-05-01T17:19:50.389Z,18.61
2023-05-01T17:22:17.957Z,18.27
2023-05-01T17:24:45.646Z,18.31
2023-05-01T17:27:13.720Z,18.02
2023-05-01T17:29:41.620Z,17.91
2023-05-01T17:32:09.117Z,18.04
2023-05-01T17:34:36.601Z,18.05
2023-05-01T17:37:04.159Z,17.97
2023-05-01T17:39:31.532Z,17.77
2023-05-01T17:41:58.938Z,17.41
2023-05-01T17:44:26.300Z,17.21
2023-05-01T17:46:53.885Z,17.29
2023-05-01T17:49:21.691Z,17.26
2023-05-01T17:51:49.186Z,16.99
2023-05-01T17:54:17.431Z,17.16
2023-05-01T17:56:44.850Z,16.98
2023-05-01T17:59:12.361Z,16.98
2023-05-01T18:01:39.806Z,16.87
2023-05-01T18:04:09.071Z,16.71
2023-05-01T18:06:36.693Z,16.62
2023-05-01T18:09:04.617Z,16.75
2023-05-01T18:11:32.028Z,16.68
2023-05-01T18:13:59.382Z,16.62
2023-05-01T18:16:26.921Z,16.77
2023-05-01T18:18:54.448Z,16.72
2023-05-01T18:21:21.900Z,16.79
2023-05-01T18:23:49.691Z,16.47
2023-05-01T18:26:17.635Z,16.35
2023-05-01T18:28:45.043Z,16.19
2023-05-01T18:31:13.702Z,16.16
2023-05-01T18:33:41.304Z,16.16
2023-05-01T18:36:09.851Z,16.04
2023-05-01T18:38:37.551Z,16.02
2023-05-01T18:41:05.009Z,15.85
2023-05-01T18:43:32.708Z,15.97
2023-05-01T18:46:00.274Z,15.85
2023-05-01T18:48:27.698Z,15.66
2023-05-01T18:51:07.105Z,15.81
2023-05-01T18:53:36.410Z,15.51
2023-05-01T18:56:03.908Z,15.36
2023-05-01T18:58:31.342Z,15.21
2023-05-01T19:00:58.717Z,15.40
2023-05-01T19:03:26.431Z,15.40
2023-05-01T19:05:53.865Z,15.32
2023-05-01T19:08:21.796Z,15.12
2023-05-01T19:10:49.233Z,14.95
2023-05-01T19:13:17.509Z,14.89
2023-05-01T19:15:45.235Z,14.94
2023-05-01T19:18:12.815Z,14.93
2023-05-01T19:20:40.479Z,14.91
2023-05-01T19:23:08.010Z,14.86
2023-05-01T19:25:36.181Z,14.78
2023-05-01T19:28:03.742Z,14.63
2023-05-01T19:30:31.715Z,14.65
2023-05-01T19:32:59.890Z,14.58
2023-05-01T19:35:27.521Z,14.17
2023-05-01T19:37:58.721Z,14.46
2023-05-01T19:40:26.397Z,14.30
2023-05-01T19:42:53.861Z,14.20
2023-05-01T19:45:21.365Z,14.13
2023-05-01T19:47:48.912Z,14.16
2023-05-01T19:50:18.208Z,14.20
2023-05-01T19:52:45.748Z,14.14
2023-05-01T19:55:14.981Z,14.14
2023-05-01T19:57:42.539Z,14.38
2023-05-01T20:00:11.743Z,14.25
2023-05-01T20:02:39.914Z,14.40
2023-05-01T20:05:07.505Z,14.35
2023-05-01T20:07:35.132Z,14.07
2023-05-01T20:10:02.693Z,14.28
2023-05-01T20:12:30.397Z,14.40
2023-05-01T20:15:00.342Z,14.50
2023-05-01T20:17:30.732Z,14.30
2023-05-01T20:19:58.942Z,14.67
2023-05-01T20:22:26.784Z,14.62
2023-05-01T20:24:54.243Z,14.30
2023-05-01T20:27:21.757Z,14.27
2023-05-01T20:29:49.234Z,14.27
2023-05-01T20:32:16.710Z,14.44
2023-05-01T20:34:44.509Z,14.51
2023-05-01T20:37:11.997Z,14.72
2023-05-01T20:39:39.397Z,14.43
2023-05-01T20:42:06.807Z,14.24
2023-05-01T20:44:34.249Z,14.04
2023-05-01T20:47:01.731Z,14.17
2023-05-01T20:49:29.780Z,14.04
2023-05-01T20:51:58.485Z,14.22
2023-05-01T20:54:25.917Z,14.14
2023-05-01T20:56:53.377Z,14.14
2023-05-01T20:59:20.854Z,13.98
2023-05-01T21:01:49.613Z,13.91
2023-05-01T21:04:17.557Z,13.81
2023-05-01T21:06:45.195Z,13.80
2023-05-01T21:09:14.910Z,13.71
2023-05-01T21:11:42.340Z,14.01
2023-05-01T21:14:09.780Z,14.02
2023-05-01T21:16:37.370Z,14.07
2023-05-01T21:19:04.957Z,14.11
2023-05-01T21:21:35.774Z,13.99
2023-05-01T21:24:03.210Z,13.79
2023-05-01T21:26:30.703Z,14.00
2023-05-01T21:28:58.908Z,14.02
2023-05-01T21:31:31.385Z,14.05
2023-05-01T21:34:02.291Z,14.18
2023-05-01T21:36:29.771Z,14.36
2023-05-01T21:38:57.254Z,14.15
2023-05-01T21:41:24.947Z,14.14
2023-05-01T21:43:53.094Z,14.15
2023-05-01T21:46:20.661Z,14.04
2023-05-01T21:48:51.646Z,14.03
2023-05-01T21:51:19.721Z,14.30
2023-05-01T21:53:47.159Z,14.16
2023-05-01T21:56:15.185Z,14.02
2023-05-01T21:58:42.617Z,14.05
2023-05-01T22:01:10.399Z,13.89
2023-05-01T22:03:40.530Z,14.02
2023-05-01T22:06:08.137Z,13.72
2023-05-01T22:08:35.544Z,13.65
2023-05-01T22:11:03.026Z,13.67
2023-05-01T22:13:33.417Z,13.65
2023-05-01T22:16:01.127Z,13.82
2023-05-01T22:18:29.081Z,13.86
2023-05-01T22:20:56.649Z,13.82
2023-05-01T22:23:24.088Z,13.99
2023-05-01T22:25:51.656Z,13.80
2023-05-01T22:28:20.868Z,13.73
2023-05-01T22:30:48.476Z,13.62
2023-05-01T22:33:16.007Z,13.61
2023-05-01T22:35:43.565Z,13.64
2023-05-01T22:38:10.943Z,13.50
2023-05-01T22:40:38.355Z,13.45
2023-05-01T22:43:06.115Z,13.71
2023-05-01T22:45:33.526Z,13.58
2023-05-01T22:48:01.179Z,13.55
2023-05-01T22:50:28.652Z,13.50
2023-05-01T22:52:56.094Z,13.62
2023-05-01T22:55:23.493Z,13.42
2023-05-01T22:57:51.004Z,13.42
2023-05-01T23:00:18.580Z,13.48
2023-05-01T23:02:46.120Z,13.41
2023-05-01T23:05:13.676Z,13.39
2023-05-01T23:07:41.066Z,13.33
2023-05-01T23:10:08.741Z,13.33
2023-05-01T23:12:36.395Z,13.52
2023-05-01T23:15:03.811Z,13.48
2023-05-01T23:17:34.408Z,13.36
2023-05-01T23:20:02.221Z,13.26
2023-05-01T23:22:30.933Z,13.40
2023-05-01T23:24:58.428Z,13.26
2023-05-01T23:27:26.091Z,13.32
2023-05-01T23:29:56.505Z,13.33
2023-05-01T23:32:27.966Z,13.48
2023-05-01T23:34:56.085Z,13.59
2023-05-01T23:37:23.554Z,13.53
2023-05-01T23:39:53.418Z,13.25
2023-05-01T23:42:22.131Z,13.42
2023-05-01T23:44:49.790Z,13.38
2023-05-01T23:47:17.295Z,13.42
2023-05-01T23:49:44.786Z,13.31
2023-05-01T23:52:12.546Z,13.47
2023-05-01T23:54:39.916Z,13.55
2023-05-01T23:57:07.377Z,13.63
2023-05-01T23:59:35.414Z,13.42
