createdAt,value
2022-12-16T00:02:07.473Z,43.17
2022-12-16T00:04:34.420Z,41.93
2022-12-16T00:07:01.598Z,45.33
2022-12-16T00:09:28.461Z,45.13
2022-12-16T00:11:55.948Z,49.13
2022-12-16T00:14:22.819Z,49.13
2022-12-16T00:16:50.042Z,46.83
2022-12-16T00:19:17.461Z,48.63
2022-12-16T00:21:44.604Z,47.10
2022-12-16T00:24:11.510Z,46.77
2022-12-16T00:26:38.719Z,44.50
2022-12-16T00:29:06.366Z,46.53
2022-12-16T00:31:33.671Z,46.37
2022-12-16T00:34:00.567Z,45.00
2022-12-16T00:36:27.972Z,44.87
2022-12-16T00:38:54.923Z,41.80
2022-12-16T00:41:22.369Z,39.70
2022-12-16T00:43:49.232Z,40.27
2022-12-16T00:46:17.523Z,40.07
2022-12-16T00:48:44.485Z,40.97
2022-12-16T00:51:11.613Z,41.07
2022-12-16T00:53:38.483Z,38.63
2022-12-16T00:56:07.946Z,39.77
2022-12-16T00:58:36.234Z,37.27
2022-12-16T01:01:05.247Z,39.10
2022-12-16T01:03:32.390Z,39.30
2022-12-16T01:05:59.944Z,36.57
2022-12-16T01:08:26.921Z,38.20
2022-12-16T01:10:56.191Z,36.57
2022-12-16T01:13:25.063Z,35.20
2022-12-16T01:15:52.488Z,37.13
2022-12-16T01:18:19.629Z,37.63
2022-12-16T01:20:46.892Z,33.67
2022-12-16T01:23:13.723Z,37.90
2022-12-16T01:25:40.820Z,37.33
2022-12-16T01:28:07.819Z,37.77
2022-12-16T01:30:35.625Z,37.27
2022-12-16T01:33:02.591Z,34.83
2022-12-16T01:35:52.543Z,34.93
2022-12-16T01:38:16.589Z,33.23
2022-12-16T01:40:43.721Z,34.67
2022-12-16T01:43:12.898Z,34.03
2022-12-16T01:45:40.373Z,35.23
2022-12-16T01:48:30.855Z,36.13
2022-12-16T01:51:03.564Z,34.47
2022-12-16T01:53:31.288Z,35.33
2022-12-16T01:55:59.416Z,35.87
2022-12-16T01:58:29.163Z,33.70
2022-12-16T02:00:56.455Z,35.47
2022-12-16T02:03:23.608Z,33.67
2022-12-16T02:05:51.205Z,37.30
2022-12-16T02:08:19.532Z,37.17
2022-12-16T02:11:00.991Z,36.37
2022-12-16T02:13:39.537Z,35.30
2022-12-16T02:16:17.620Z,35.40
2022-12-16T02:19:38.341Z,35.20
2022-12-16T02:22:39.397Z,35.10
2022-12-16T02:25:22.906Z,35.13
2022-12-16T02:28:19.149Z,36.90
2022-12-16T02:31:00.864Z,37.17
2022-12-16T02:33:31.332Z,32.50
2022-12-16T02:35:59.080Z,33.07
2022-12-16T02:38:33.758Z,34.67
2022-12-16T02:41:03.372Z,35.67
2022-12-16T02:43:53.254Z,36.00
2022-12-16T02:46:23.536Z,33.10
2022-12-16T02:48:50.757Z,33.53
2022-12-16T02:51:17.931Z,33.07
2022-12-16T02:53:45.457Z,32.77
2022-12-16T02:56:37.804Z,32.53
2022-12-16T02:59:42.232Z,32.13
2022-12-16T03:02:15.115Z,30.57
2022-12-16T03:04:52.277Z,31.87
2022-12-16T03:07:22.003Z,32.83
2022-12-16T03:09:50.290Z,32.93
2022-12-16T03:12:18.961Z,34.70
2022-12-16T03:14:49.126Z,31.03
2022-12-16T03:17:16.932Z,32.00
2022-12-16T03:19:49.617Z,31.27
2022-12-16T03:22:22.226Z,31.17
2022-12-16T03:24:49.559Z,31.03
2022-12-16T03:27:21.309Z,34.03
2022-12-16T03:29:57.585Z,33.07
2022-12-16T03:32:44.702Z,31.07
2022-12-16T03:36:07.620Z,32.20
2022-12-16T03:38:35.145Z,32.03
2022-12-16T03:41:03.153Z,31.40
2022-12-16T03:43:30.338Z,32.03
2022-12-16T03:46:03.130Z,31.80
2022-12-16T03:48:31.141Z,31.20
2022-12-16T03:50:58.236Z,31.07
2022-12-16T03:53:27.004Z,29.97
2022-12-16T03:55:54.892Z,40.43
2022-12-16T03:58:21.834Z,32.10
2022-12-16T04:00:50.758Z,33.27
2022-12-16T04:03:18.489Z,30.37
2022-12-16T04:05:45.885Z,30.20
2022-12-16T04:08:13.061Z,34.40
2022-12-16T04:10:59.221Z,32.40
2022-12-16T04:13:44.732Z,33.67
2022-12-16T04:16:35.071Z,34.57
2022-12-16T04:19:21.402Z,34.50
2022-12-16T04:22:08.159Z,31.60
2022-12-16T04:24:35.810Z,33.43
2022-12-16T04:27:21.515Z,31.97
2022-12-16T04:30:06.724Z,33.00
2022-12-16T04:32:53.871Z,33.43
2022-12-16T04:35:39.010Z,31.90
2022-12-16T04:38:24.916Z,32.30
2022-12-16T04:41:10.353Z,32.03
2022-12-16T04:43:57.858Z,33.20
2022-12-16T04:46:43.324Z,33.20
2022-12-16T04:49:30.598Z,31.57
2022-12-16T04:52:15.717Z,33.47
2022-12-16T04:55:01.458Z,33.23
2022-12-16T04:57:46.743Z,31.97
2022-12-16T05:00:34.546Z,31.70
2022-12-16T05:03:19.923Z,31.67
2022-12-16T05:06:05.636Z,31.10
2022-12-16T05:08:51.169Z,30.47
2022-12-16T05:11:36.844Z,31.23
2022-12-16T05:14:22.601Z,29.33
2022-12-16T05:17:08.275Z,29.40
2022-12-16T05:19:54.209Z,30.50
2022-12-16T05:22:39.935Z,27.27
2022-12-16T05:25:26.204Z,28.27
2022-12-16T05:28:12.540Z,28.43
2022-12-16T05:30:58.240Z,27.70
2022-12-16T05:33:43.993Z,26.10
2022-12-16T05:36:29.329Z,27.27
2022-12-16T05:39:14.815Z,26.70
2022-12-16T05:42:00.009Z,25.57
2022-12-16T05:44:45.631Z,27.70
2022-12-16T05:47:31.247Z,26.10
2022-12-16T05:50:17.098Z,25.43
2022-12-16T05:53:12.507Z,25.67
2022-12-16T05:55:58.960Z,25.37
2022-12-16T05:58:44.872Z,24.20
2022-12-16T06:01:30.740Z,24.73
2022-12-16T06:04:19.701Z,24.73
2022-12-16T06:07:05.475Z,23.27
2022-12-16T06:09:56.072Z,23.47
2022-12-16T06:12:43.072Z,22.80
2022-12-16T06:15:28.753Z,23.13
2022-12-16T06:18:14.283Z,22.53
2022-12-16T06:20:59.519Z,21.97
2022-12-16T06:23:44.977Z,24.37
2022-12-16T06:26:30.465Z,22.00
2022-12-16T06:29:16.131Z,21.77
2022-12-16T06:32:01.600Z,22.97
2022-12-16T06:34:47.405Z,22.50
2022-12-16T06:37:32.629Z,23.30
2022-12-16T06:40:18.388Z,21.83
2022-12-16T06:43:03.405Z,21.70
2022-12-16T06:45:50.754Z,35.40
2022-12-16T06:48:36.033Z,22.00
2022-12-16T06:51:23.208Z,24.27
2022-12-16T06:54:09.789Z,23.43
2022-12-16T06:56:55.564Z,22.03
2022-12-16T06:59:40.705Z,23.10
2022-12-16T07:02:29.617Z,21.57
2022-12-16T07:05:15.460Z,24.27
2022-12-16T07:08:08.296Z,20.77
2022-12-16T07:10:55.081Z,20.97
2022-12-16T07:13:42.794Z,20.83
2022-12-16T07:16:28.400Z,22.07
2022-12-16T07:19:14.109Z,20.10
2022-12-16T07:21:59.386Z,21.30
2022-12-16T07:24:44.788Z,20.77
2022-12-16T07:27:29.971Z,21.80
2022-12-16T07:30:15.575Z,21.97
2022-12-16T07:33:00.752Z,21.80
2022-12-16T07:35:46.323Z,22.83
2022-12-16T07:38:31.701Z,22.90
2022-12-16T07:41:17.565Z,20.40
2022-12-16T07:44:03.083Z,22.00
2022-12-16T07:46:48.751Z,21.93
2022-12-16T07:49:34.389Z,21.60
2022-12-16T07:52:20.108Z,20.53
2022-12-16T07:55:05.459Z,20.80
2022-12-16T07:57:51.298Z,22.07
2022-12-16T08:00:37.273Z,20.70
2022-12-16T08:03:23.066Z,20.67
2022-12-16T08:06:08.467Z,21.47
2022-12-16T08:09:01.830Z,20.77
2022-12-16T08:11:46.928Z,20.73
2022-12-16T08:14:32.688Z,21.03
2022-12-16T08:17:18.188Z,22.23
2022-12-16T08:20:03.683Z,17.90
2022-12-16T08:22:48.881Z,18.10
2022-12-16T08:25:35.621Z,16.30
2022-12-16T08:28:20.976Z,15.77
2022-12-16T08:31:10.692Z,16.13
2022-12-16T08:33:56.191Z,16.57
2022-12-16T08:36:41.693Z,15.63
2022-12-16T08:39:27.234Z,16.63
2022-12-16T08:42:12.863Z,15.60
2022-12-16T08:44:58.169Z,16.33
2022-12-16T08:47:43.906Z,15.53
2022-12-16T08:50:29.137Z,15.00
2022-12-16T08:53:14.819Z,15.67
2022-12-16T08:56:01.257Z,16.10
2022-12-16T08:58:47.110Z,16.03
2022-12-16T09:01:32.613Z,14.17
2022-12-16T09:04:18.216Z,15.43
2022-12-16T09:07:04.477Z,13.07
2022-12-16T09:09:50.253Z,15.73
2022-12-16T09:12:35.713Z,10.20
2022-12-16T09:15:23.242Z,6.93
2022-12-16T09:18:15.033Z,11.37
2022-12-16T09:21:00.715Z,9.90
2022-12-16T09:23:46.128Z,8.37
2022-12-16T09:26:32.040Z,10.17
2022-12-16T09:29:17.287Z,14.77
2022-12-16T09:32:02.718Z,10.17
2022-12-16T09:34:48.107Z,11.73
2022-12-16T09:37:34.188Z,8.70
2022-12-16T09:40:19.636Z,10.03
2022-12-16T09:43:20.050Z,12.53
2022-12-16T09:46:23.346Z,5.53
2022-12-16T09:49:21.643Z,5.60
2022-12-16T09:52:07.356Z,5.20
2022-12-16T09:54:56.076Z,7.27
2022-12-16T09:57:44.207Z,5.80
2022-12-16T10:00:43.671Z,7.03
2022-12-16T10:03:53.316Z,5.33
2022-12-16T10:06:48.349Z,8.00
2022-12-16T10:10:18.818Z,2.93
2022-12-16T10:13:25.690Z,5.77
2022-12-16T10:16:42.389Z,6.33
2022-12-16T10:20:09.448Z,8.13
2022-12-16T10:23:15.202Z,9.27
2022-12-16T10:26:16.888Z,6.37
2022-12-16T10:29:07.588Z,9.87
2022-12-16T10:31:55.240Z,1.03
2022-12-16T10:34:49.132Z,6.87
2022-12-16T10:37:40.724Z,9.77
2022-12-16T10:40:32.881Z,4.67
2022-12-16T10:43:25.691Z,3.53
2022-12-16T10:46:12.688Z,7.90
2022-12-16T10:48:58.587Z,8.10
2022-12-16T10:51:46.887Z,7.40
2022-12-16T10:54:38.345Z,7.87
2022-12-16T10:57:23.825Z,8.47
2022-12-16T11:00:09.939Z,7.37
2022-12-16T11:02:55.417Z,2.17
2022-12-16T11:05:44.534Z,6.23
2022-12-16T11:08:46.796Z,0.70
2022-12-16T11:11:49.607Z,2.83
2022-12-16T11:14:36.845Z,7.60
2022-12-16T11:17:34.500Z,8.30
2022-12-16T11:20:39.294Z,7.67
2022-12-16T11:23:45.322Z,9.20
2022-12-16T11:26:36.840Z,0.93
2022-12-16T11:29:34.664Z,4.23
2022-12-16T11:32:43.562Z,4.27
2022-12-16T11:35:32.294Z,1.20
2022-12-16T11:38:19.302Z,7.53
2022-12-16T11:41:05.842Z,0.87
2022-12-16T11:43:51.971Z,2.90
2022-12-16T11:46:44.295Z,0.70
2022-12-16T11:49:49.591Z,6.50
2022-12-16T11:52:38.115Z,1.00
2022-12-16T11:56:03.320Z,1.00
2022-12-16T11:58:54.238Z,1.43
2022-12-16T12:01:49.696Z,0.93
2022-12-16T12:04:35.638Z,1.30
2022-12-16T12:07:53.123Z,2.57
2022-12-16T12:11:02.909Z,1.20
2022-12-16T12:14:09.295Z,1.10
2022-12-16T12:17:16.907Z,1.20
2022-12-16T12:20:20.414Z,1.73
2022-12-16T12:23:05.976Z,2.10
2022-12-16T12:25:54.192Z,1.33
2022-12-16T12:29:04.710Z,2.03
2022-12-16T12:31:52.918Z,1.13
2022-12-16T12:34:54.517Z,1.07
2022-12-16T12:37:55.460Z,1.30
2022-12-16T12:41:02.426Z,1.60
2022-12-16T12:43:50.809Z,0.67
2022-12-16T12:47:04.404Z,1.47
2022-12-16T12:50:16.547Z,1.43
2022-12-16T12:53:23.766Z,1.50
2022-12-16T12:56:19.382Z,1.40
2022-12-16T12:59:07.488Z,1.10
2022-12-16T13:01:55.086Z,1.00
2022-12-16T13:04:42.623Z,1.07
2022-12-16T13:07:28.646Z,5.00
2022-12-16T13:10:52.725Z,1.67
2022-12-16T13:13:44.698Z,0.60
2022-12-16T13:16:31.450Z,0.47
2022-12-16T13:19:47.930Z,1.23
2022-12-16T13:22:52.245Z,1.63
2022-12-16T13:26:01.962Z,1.20
2022-12-16T13:28:51.394Z,3.00
2022-12-16T13:31:37.118Z,1.00
2022-12-16T13:34:26.172Z,1.30
2022-12-16T13:37:19.051Z,0.80
2022-12-16T13:40:24.798Z,0.90
2022-12-16T13:43:12.389Z,1.07
2022-12-16T13:46:00.478Z,0.97
2022-12-16T13:48:48.182Z,2.67
2022-12-16T13:51:55.872Z,1.33
2022-12-16T13:54:48.011Z,1.07
2022-12-16T13:57:36.456Z,1.30
2022-12-16T14:00:24.471Z,1.90
2022-12-16T14:03:11.274Z,1.23
2022-12-16T14:06:01.283Z,1.20
2022-12-16T14:08:52.005Z,1.90
2022-12-16T14:12:03.773Z,1.47
2022-12-16T14:14:54.251Z,1.33
2022-12-16T14:18:13.537Z,1.77
2022-12-16T14:21:19.961Z,1.47
2022-12-16T14:24:10.271Z,2.90
2022-12-16T14:27:13.301Z,1.40
2022-12-16T14:30:02.112Z,3.37
2022-12-16T14:32:52.907Z,2.57
2022-12-16T14:35:43.515Z,5.20
2022-12-16T14:38:44.405Z,3.43
2022-12-16T14:41:34.619Z,4.60
2022-12-16T14:44:21.997Z,2.20
2022-12-16T14:47:09.488Z,3.70
2022-12-16T14:49:55.206Z,1.73
2022-12-16T14:52:43.442Z,1.30
2022-12-16T14:55:52.014Z,2.20
2022-12-16T14:58:39.749Z,1.70
2022-12-16T15:01:41.048Z,4.13
2022-12-16T15:04:44.548Z,2.23
2022-12-16T15:07:34.791Z,3.53
2022-12-16T15:10:20.811Z,4.37
2022-12-16T15:13:07.173Z,5.30
2022-12-16T15:15:55.247Z,2.60
2022-12-16T15:18:46.974Z,1.97
2022-12-16T15:21:32.189Z,2.60
2022-12-16T15:24:18.067Z,1.50
2022-12-16T15:27:03.905Z,1.27
2022-12-16T15:29:57.056Z,1.60
2022-12-16T15:32:54.653Z,1.60
2022-12-16T15:35:44.538Z,2.80
2022-12-16T15:38:53.095Z,2.83
2022-12-16T15:41:57.234Z,2.27
2022-12-16T15:44:44.730Z,1.80
2022-12-16T15:47:52.410Z,2.77
2022-12-16T15:50:40.274Z,1.80
2022-12-16T15:53:47.073Z,3.87
2022-12-16T15:56:41.889Z,1.73
2022-12-16T15:59:41.600Z,6.40
2022-12-16T16:02:35.127Z,1.40
2022-12-16T16:05:30.296Z,5.40
2022-12-16T16:08:15.519Z,2.97
2022-12-16T16:11:02.538Z,2.40
2022-12-16T16:13:48.331Z,4.40
2022-12-16T16:16:34.838Z,2.07
2022-12-16T16:19:19.950Z,2.60
2022-12-16T16:22:05.412Z,2.77
2022-12-16T16:24:51.008Z,2.77
2022-12-16T16:27:37.364Z,3.63
2022-12-16T16:30:23.024Z,5.17
2022-12-16T16:33:08.817Z,5.53
2022-12-16T16:35:54.427Z,2.17
2022-12-16T16:38:40.223Z,4.07
2022-12-16T16:41:33.285Z,4.20
2022-12-16T16:44:20.109Z,3.67
2022-12-16T16:47:06.149Z,3.50
2022-12-16T16:49:55.052Z,6.17
2022-12-16T16:52:43.171Z,6.67
2022-12-16T16:55:37.801Z,3.00
2022-12-16T16:58:40.479Z,2.47
2022-12-16T17:01:30.883Z,2.10
2022-12-16T17:04:17.163Z,1.50
2022-12-16T17:07:03.155Z,4.00
2022-12-16T17:09:48.312Z,3.07
2022-12-16T17:12:39.410Z,2.80
2022-12-16T17:15:31.275Z,1.97
2022-12-16T17:18:16.685Z,1.63
2022-12-16T17:21:02.204Z,3.97
2022-12-16T17:23:48.068Z,1.67
2022-12-16T17:26:33.505Z,3.90
2022-12-16T17:29:19.370Z,2.30
2022-12-16T17:32:04.829Z,3.37
2022-12-16T17:34:50.540Z,3.53
2022-12-16T17:37:38.221Z,2.67
2022-12-16T17:40:44.514Z,2.20
2022-12-16T17:43:30.113Z,3.30
2022-12-16T17:46:21.307Z,5.60
2022-12-16T17:49:14.363Z,2.77
2022-12-16T17:52:00.866Z,1.83
2022-12-16T17:54:47.714Z,2.57
2022-12-16T17:57:34.061Z,4.33
2022-12-16T18:00:19.303Z,3.77
2022-12-16T18:03:05.060Z,5.10
2022-12-16T18:05:51.031Z,4.57
2022-12-16T18:08:36.562Z,3.20
2022-12-16T18:11:22.908Z,2.20
2022-12-16T18:14:08.326Z,2.33
2022-12-16T18:16:54.129Z,3.43
2022-12-16T18:19:39.713Z,3.47
2022-12-16T18:22:25.007Z,6.73
2022-12-16T18:25:10.923Z,3.27
2022-12-16T18:27:56.449Z,4.10
2022-12-16T18:30:42.161Z,2.60
2022-12-16T18:33:28.089Z,2.53
2022-12-16T18:36:13.904Z,2.67
2022-12-16T18:38:59.342Z,7.83
2022-12-16T18:41:45.044Z,1.97
2022-12-16T18:44:31.705Z,2.87
2022-12-16T18:47:17.444Z,2.10
2022-12-16T18:50:03.107Z,2.47
2022-12-16T18:52:50.015Z,2.30
2022-12-16T18:55:35.438Z,4.87
2022-12-16T18:58:49.861Z,3.27
2022-12-16T19:01:29.235Z,2.20
2022-12-16T19:04:15.815Z,3.20
2022-12-16T19:07:01.669Z,2.33
2022-12-16T19:09:47.230Z,7.10
2022-12-16T19:12:32.489Z,8.23
2022-12-16T19:15:18.159Z,2.47
2022-12-16T19:18:03.404Z,2.83
2022-12-16T19:20:48.805Z,1.90
2022-12-16T19:23:35.145Z,3.23
2022-12-16T19:26:21.243Z,11.37
2022-12-16T19:29:06.711Z,8.00
2022-12-16T19:31:52.440Z,1.80
2022-12-16T19:34:41.618Z,2.90
2022-12-16T19:37:27.389Z,2.07
2022-12-16T19:40:12.996Z,3.20
2022-12-16T19:42:58.985Z,2.63
2022-12-16T19:45:44.430Z,4.67
2022-12-16T19:48:30.213Z,1.87
2022-12-16T19:51:19.904Z,2.53
2022-12-16T19:54:06.288Z,2.33
2022-12-16T19:56:53.172Z,3.73
2022-12-16T19:59:41.099Z,2.70
2022-12-16T20:02:29.595Z,1.53
2022-12-16T20:05:15.589Z,3.83
2022-12-16T20:08:00.801Z,5.60
2022-12-16T20:10:46.407Z,2.37
2022-12-16T20:13:31.789Z,5.57
2022-12-16T20:16:25.400Z,4.20
2022-12-16T20:19:11.116Z,3.53
2022-12-16T20:21:59.734Z,4.30
2022-12-16T20:24:50.167Z,3.87
2022-12-16T20:27:35.687Z,3.63
2022-12-16T20:30:20.665Z,3.13
2022-12-16T20:33:06.170Z,6.97
2022-12-16T20:35:51.850Z,6.87
2022-12-16T20:38:37.735Z,4.27
2022-12-16T20:41:23.879Z,4.37
2022-12-16T20:44:09.608Z,3.10
2022-12-16T20:46:56.171Z,6.27
2022-12-16T20:49:41.966Z,3.63
2022-12-16T20:52:27.533Z,6.37
2022-12-16T20:55:13.343Z,6.00
2022-12-16T20:57:58.723Z,3.70
2022-12-16T21:00:44.633Z,2.37
2022-12-16T21:03:34.686Z,3.17
2022-12-16T21:06:22.754Z,6.27
2022-12-16T21:09:08.143Z,6.13
2022-12-16T21:11:56.181Z,6.70
2022-12-16T21:14:41.955Z,3.50
2022-12-16T21:17:27.708Z,4.03
2022-12-16T21:20:12.806Z,7.13
2022-12-16T21:22:58.944Z,6.73
2022-12-16T21:25:44.137Z,6.47
2022-12-16T21:28:31.218Z,3.50
2022-12-16T21:31:17.721Z,3.63
2022-12-16T21:34:03.734Z,3.37
2022-12-16T21:36:48.932Z,3.73
2022-12-16T21:39:34.644Z,5.33
2022-12-16T21:42:19.871Z,2.77
2022-12-16T21:45:05.353Z,4.67
2022-12-16T21:47:50.526Z,3.60
2022-12-16T21:50:36.308Z,8.57
2022-12-16T21:53:21.910Z,7.97
2022-12-16T21:56:14.849Z,4.47
2022-12-16T21:59:03.537Z,4.03
2022-12-16T22:01:49.387Z,4.50
2022-12-16T22:04:34.749Z,5.50
2022-12-16T22:07:20.614Z,7.90
2022-12-16T22:10:06.062Z,4.40
2022-12-16T22:12:56.224Z,5.27
2022-12-16T22:15:41.899Z,8.00
2022-12-16T22:18:27.486Z,7.80
2022-12-16T22:21:20.487Z,7.50
2022-12-16T22:24:06.245Z,7.33
2022-12-16T22:26:53.334Z,7.93
2022-12-16T22:29:39.065Z,7.70
2022-12-16T22:32:24.935Z,12.57
2022-12-16T22:35:10.768Z,12.60
2022-12-16T22:37:56.033Z,6.90
2022-12-16T22:40:41.705Z,9.67
2022-12-16T22:43:26.796Z,16.93
2022-12-16T22:46:20.253Z,6.93
2022-12-16T22:49:06.529Z,7.60
2022-12-16T22:51:53.754Z,6.70
2022-12-16T22:54:38.988Z,6.83
2022-12-16T22:57:24.852Z,6.00
2022-12-16T23:00:10.197Z,9.10
2022-12-16T23:02:56.869Z,5.27
2022-12-16T23:05:42.697Z,6.53
2022-12-16T23:08:28.939Z,8.07
2022-12-16T23:11:15.161Z,4.70
2022-12-16T23:14:01.072Z,8.27
2022-12-16T23:16:46.206Z,4.40
2022-12-16T23:19:32.087Z,5.23
2022-12-16T23:22:17.288Z,3.73
2022-12-16T23:25:03.179Z,6.57
2022-12-16T23:27:48.691Z,6.47
2022-12-16T23:30:34.503Z,4.80
2022-12-16T23:33:21.304Z,3.83
2022-12-16T23:36:07.091Z,6.57
2022-12-16T23:38:53.336Z,7.23
2022-12-16T23:41:39.285Z,5.30
2022-12-16T23:44:24.434Z,8.00
2022-12-16T23:47:10.087Z,13.10
2022-12-16T23:49:56.506Z,11.67
2022-12-16T23:52:42.234Z,8.03
2022-12-16T23:55:28.029Z,7.47
2022-12-16T23:58:18.418Z,8.03
