createdAt,value
2018-03-18T00:00:38.805Z,58.98
2018-03-18T00:01:39.129Z,59.08
2018-03-18T00:02:38.807Z,58.98
2018-03-18T00:03:38.870Z,58.98
2018-03-18T00:04:38.822Z,59.37
2018-03-18T00:05:38.929Z,59.27
2018-03-18T00:06:39.007Z,59.56
2018-03-18T00:07:39.973Z,59.47
2018-03-18T00:08:39.032Z,59.47
2018-03-18T00:09:40.196Z,59.56
2018-03-18T00:10:39.044Z,59.47
2018-03-18T00:11:39.088Z,59.27
2018-03-18T00:12:39.070Z,59.37
2018-03-18T00:13:39.377Z,59.27
2018-03-18T00:14:39.142Z,59.27
2018-03-18T00:15:39.330Z,59.37
2018-03-18T00:16:39.149Z,59.37
2018-03-18T00:17:39.364Z,59.17
2018-03-18T00:18:39.296Z,59.27
2018-03-18T00:19:39.588Z,59.37
2018-03-18T00:20:39.485Z,59.27
2018-03-18T00:21:39.397Z,59.37
2018-03-18T00:22:39.431Z,59.37
2018-03-18T00:23:39.435Z,59.47
2018-03-18T00:24:39.494Z,59.37
2018-03-18T00:25:39.814Z,59.47
2018-03-18T00:26:39.452Z,59.66
2018-03-18T00:27:39.572Z,59.56
2018-03-18T00:28:39.672Z,59.47
2018-03-18T00:29:39.717Z,59.37
2018-03-18T00:30:39.634Z,59.47
2018-03-18T00:31:39.970Z,59.37
2018-03-18T00:32:39.727Z,59.47
2018-03-18T00:33:39.780Z,59.56
2018-03-18T00:34:39.983Z,59.47
2018-03-18T00:35:39.747Z,59.56
2018-03-18T00:36:39.885Z,59.47
2018-03-18T00:37:40.165Z,58.98
2018-03-18T00:38:40.010Z,59.27
2018-03-18T00:40:39.949Z,59.47
2018-03-18T00:41:39.997Z,59.27
2018-03-18T00:42:39.998Z,59.47
2018-03-18T00:43:40.477Z,59.17
2018-03-18T00:44:40.084Z,59.47
2018-03-18T00:45:40.036Z,59.27
2018-03-18T00:46:40.073Z,59.08
2018-03-18T00:47:40.277Z,59.27
2018-03-18T00:48:40.206Z,59.17
2018-03-18T00:49:40.611Z,59.47
2018-03-18T00:50:40.234Z,59.47
2018-03-18T00:51:40.257Z,59.56
2018-03-18T00:52:40.351Z,59.37
2018-03-18T00:53:40.293Z,59.37
2018-03-18T00:54:40.493Z,59.27
2018-03-18T00:55:40.703Z,59.47
2018-03-18T00:56:40.378Z,59.37
2018-03-18T00:57:40.442Z,59.47
2018-03-18T00:58:40.486Z,59.56
2018-03-18T00:59:40.503Z,59.47
2018-03-18T01:00:40.690Z,59.37
2018-03-18T01:01:40.827Z,59.37
2018-03-18T01:02:40.748Z,59.37
2018-03-18T01:03:40.622Z,59.56
2018-03-18T01:04:40.662Z,59.37
2018-03-18T01:05:40.703Z,59.66
2018-03-18T01:06:40.757Z,59.56
2018-03-18T01:07:41.038Z,59.27
2018-03-18T01:08:40.715Z,59.37
2018-03-18T01:09:40.816Z,59.75
2018-03-18T01:10:40.835Z,59.66
2018-03-18T01:11:40.880Z,59.47
2018-03-18T01:12:40.863Z,59.37
2018-03-18T01:13:41.237Z,59.47
2018-03-18T01:14:40.903Z,59.47
2018-03-18T01:15:40.957Z,59.56
2018-03-18T01:16:41.006Z,59.37
2018-03-18T01:17:41.251Z,59.17
2018-03-18T01:18:41.026Z,59.47
2018-03-18T01:19:41.338Z,59.37
2018-03-18T01:20:41.139Z,59.56
2018-03-18T01:21:41.396Z,59.47
2018-03-18T01:22:41.136Z,59.66
2018-03-18T01:23:41.292Z,59.37
2018-03-18T01:24:41.327Z,59.47
2018-03-18T01:25:41.625Z,59.47
2018-03-18T01:26:41.262Z,59.27
2018-03-18T01:27:41.349Z,59.47
2018-03-18T01:28:41.311Z,59.75
2018-03-18T01:29:41.365Z,59.37
2018-03-18T01:30:41.437Z,59.37
2018-03-18T01:31:41.755Z,59.75
2018-03-18T01:32:41.477Z,59.56
2018-03-18T01:33:41.466Z,59.27
2018-03-18T01:34:41.588Z,59.37
2018-03-18T01:35:41.523Z,59.37
2018-03-18T01:36:41.630Z,59.47
2018-03-18T01:37:41.940Z,59.27
2018-03-18T01:38:41.658Z,59.47
2018-03-18T01:39:41.743Z,59.37
2018-03-18T01:40:41.784Z,59.37
2018-03-18T01:41:41.790Z,59.27
2018-03-18T01:42:41.737Z,59.66
2018-03-18T01:43:42.199Z,59.56
2018-03-18T01:44:41.851Z,59.37
2018-03-18T01:45:41.889Z,59.37
2018-03-18T01:46:43.158Z,59.47
2018-03-18T01:47:41.957Z,59.66
2018-03-18T01:48:42.202Z,59.56
2018-03-18T01:49:43.516Z,59.94
2018-03-18T01:50:42.029Z,59.75
2018-03-18T01:51:43.334Z,59.75
2018-03-18T01:52:42.027Z,59.75
2018-03-18T01:53:42.338Z,59.75
2018-03-18T01:54:42.196Z,59.75
2018-03-18T01:55:42.395Z,59.56
2018-03-18T01:56:42.232Z,59.66
2018-03-18T01:57:42.254Z,59.85
2018-03-18T01:58:43.445Z,60.14
2018-03-18T01:59:42.346Z,60.14
2018-03-18T02:00:42.316Z,60.14
2018-03-18T02:01:42.606Z,60.42
2018-03-18T02:02:42.372Z,60.91
2018-03-18T02:03:42.453Z,60.91
2018-03-18T02:04:42.371Z,60.81
2018-03-18T02:05:42.384Z,60.72
2018-03-18T02:06:42.549Z,60.72
2018-03-18T02:07:42.782Z,60.24
2018-03-18T02:08:42.502Z,60.04
2018-03-18T02:09:42.635Z,60.52
2018-03-18T02:10:42.619Z,60.62
2018-03-18T02:11:42.758Z,60.62
2018-03-18T02:12:42.679Z,60.72
2018-03-18T02:13:43.187Z,60.33
2018-03-18T02:14:42.778Z,60.62
2018-03-18T02:15:42.733Z,60.33
2018-03-18T02:16:42.838Z,60.33
2018-03-18T02:17:42.821Z,60.24
2018-03-18T02:18:42.826Z,60.72
2018-03-18T02:19:43.158Z,60.91
2018-03-18T02:20:42.923Z,60.72
2018-03-18T02:21:42.929Z,60.81
2018-03-18T02:22:42.943Z,60.81
2018-03-18T02:23:43.150Z,60.42
2018-03-18T02:24:43.186Z,60.72
2018-03-18T02:25:43.356Z,60.72
2018-03-18T02:26:43.016Z,60.52
2018-03-18T02:27:43.098Z,60.24
2018-03-18T02:28:43.228Z,60.42
2018-03-18T02:29:43.346Z,60.52
2018-03-18T02:30:43.270Z,60.72
2018-03-18T02:31:43.490Z,60.72
2018-03-18T02:32:43.224Z,60.42
2018-03-18T02:33:43.389Z,60.24
2018-03-18T02:34:43.263Z,60.14
2018-03-18T02:35:43.335Z,60.14
2018-03-18T02:36:43.373Z,60.42
2018-03-18T02:37:43.461Z,60.42
2018-03-18T02:38:43.426Z,60.33
2018-03-18T02:39:43.486Z,60.42
2018-03-18T02:40:43.476Z,60.52
2018-03-18T02:41:43.476Z,60.33
2018-03-18T02:42:43.947Z,60.52
2018-03-18T02:43:43.539Z,60.72
2018-03-18T02:44:43.678Z,60.72
2018-03-18T02:45:43.613Z,60.62
2018-03-18T02:46:43.650Z,61.00
2018-03-18T02:47:43.654Z,61.00
2018-03-18T02:48:44.035Z,60.72
2018-03-18T02:49:43.777Z,60.72
2018-03-18T02:50:43.814Z,60.62
2018-03-18T02:51:43.760Z,60.72
2018-03-18T02:53:43.876Z,60.72
2018-03-18T02:54:44.222Z,60.72
2018-03-18T02:55:43.905Z,60.72
2018-03-18T02:56:43.911Z,60.72
2018-03-18T02:57:43.976Z,60.72
2018-03-18T02:58:43.988Z,60.72
2018-03-18T02:59:44.017Z,60.72
2018-03-18T03:00:44.508Z,60.81
2018-03-18T03:01:44.060Z,60.81
2018-03-18T03:02:44.111Z,60.72
2018-03-18T03:03:44.095Z,60.52
2018-03-18T03:04:44.211Z,60.62
2018-03-18T03:05:44.264Z,60.72
2018-03-18T03:06:45.133Z,60.72
2018-03-18T03:07:44.253Z,60.62
2018-03-18T03:08:44.327Z,60.33
2018-03-18T03:09:44.306Z,60.42
2018-03-18T03:10:44.393Z,60.24
2018-03-18T03:11:44.385Z,60.42
2018-03-18T03:12:44.850Z,60.14
2018-03-18T03:13:44.396Z,60.24
2018-03-18T03:14:44.436Z,60.24
2018-03-18T03:15:44.528Z,60.14
2018-03-18T03:16:44.499Z,60.33
2018-03-18T03:17:44.584Z,60.24
2018-03-18T03:18:45.240Z,60.14
2018-03-18T03:19:44.812Z,60.42
2018-03-18T03:20:44.706Z,60.14
2018-03-18T03:21:44.931Z,60.42
2018-03-18T03:22:44.696Z,60.33
2018-03-18T03:23:44.816Z,60.04
2018-03-18T03:24:45.082Z,60.24
2018-03-18T03:25:44.840Z,60.24
2018-03-18T03:26:44.817Z,60.14
2018-03-18T03:27:45.061Z,60.81
2018-03-18T03:28:45.229Z,60.24
2018-03-18T03:29:44.893Z,60.91
2018-03-18T03:30:45.266Z,60.24
2018-03-18T03:31:44.976Z,60.72
2018-03-18T03:32:45.005Z,60.62
2018-03-18T03:33:44.997Z,60.42
2018-03-18T03:34:46.125Z,60.62
2018-03-18T03:35:45.622Z,60.72
2018-03-18T03:36:45.407Z,60.33
2018-03-18T03:37:45.228Z,60.24
2018-03-18T03:38:45.136Z,60.24
2018-03-18T03:39:45.332Z,60.14
2018-03-18T03:40:45.214Z,60.33
2018-03-18T03:41:45.523Z,60.24
2018-03-18T03:42:45.598Z,60.33
2018-03-18T03:43:45.300Z,60.33
2018-03-18T03:44:45.620Z,60.04
2018-03-18T03:45:45.414Z,60.33
2018-03-18T03:46:45.435Z,60.42
2018-03-18T03:47:45.475Z,60.24
2018-03-18T03:48:45.885Z,60.33
2018-03-18T03:49:45.503Z,60.24
2018-03-18T03:50:45.498Z,60.24
2018-03-18T03:51:45.588Z,60.24
2018-03-18T03:52:45.569Z,60.33
2018-03-18T03:53:45.616Z,60.62
2018-03-18T03:54:45.938Z,60.72
2018-03-18T03:55:45.747Z,60.81
2018-03-18T03:56:45.702Z,60.62
2018-03-18T03:57:45.782Z,60.81
2018-03-18T03:58:45.762Z,61.19
2018-03-18T03:59:45.786Z,61.00
2018-03-18T04:00:46.100Z,61.00
2018-03-18T04:01:45.869Z,60.91
2018-03-18T04:02:45.852Z,60.62
2018-03-18T04:03:45.943Z,60.81
2018-03-18T04:04:45.991Z,60.72
2018-03-18T04:05:45.944Z,60.72
2018-03-18T04:06:46.312Z,60.72
2018-03-18T04:07:45.998Z,60.72
2018-03-18T04:08:46.042Z,60.91
2018-03-18T04:09:46.065Z,60.62
2018-03-18T04:10:46.089Z,60.72
2018-03-18T04:11:46.152Z,60.72
2018-03-18T04:12:46.449Z,60.62
2018-03-18T04:13:46.177Z,60.91
2018-03-18T04:14:46.224Z,60.62
2018-03-18T04:15:46.245Z,60.52
2018-03-18T04:16:46.292Z,60.81
2018-03-18T04:17:46.306Z,60.62
2018-03-18T04:18:46.632Z,60.33
2018-03-18T04:19:46.421Z,60.42
2018-03-18T04:20:46.397Z,60.24
2018-03-18T04:21:46.443Z,60.14
2018-03-18T04:22:46.670Z,60.24
2018-03-18T04:23:46.514Z,60.14
2018-03-18T04:24:46.838Z,60.24
2018-03-18T04:25:46.547Z,60.33
2018-03-18T04:26:46.570Z,60.24
2018-03-18T04:27:46.602Z,60.33
2018-03-18T04:28:46.672Z,60.33
2018-03-18T04:29:46.912Z,60.24
2018-03-18T04:30:47.061Z,60.04
2018-03-18T04:31:46.743Z,60.14
2018-03-18T04:32:46.768Z,60.04
2018-03-18T04:33:46.999Z,60.04
2018-03-18T04:34:46.822Z,59.85
2018-03-18T04:35:46.853Z,60.24
2018-03-18T04:36:47.198Z,60.24
2018-03-18T04:37:46.907Z,60.14
2018-03-18T04:38:46.923Z,59.94
2018-03-18T04:39:46.954Z,60.14
2018-03-18T04:40:47.000Z,59.94
2018-03-18T04:41:47.079Z,60.14
2018-03-18T04:42:47.360Z,60.24
2018-03-18T04:43:47.122Z,60.33
2018-03-18T04:44:47.092Z,60.24
2018-03-18T04:45:47.148Z,60.33
2018-03-18T04:46:48.432Z,60.81
2018-03-18T04:47:47.198Z,60.81
2018-03-18T04:48:47.539Z,60.72
2018-03-18T04:49:47.348Z,60.81
2018-03-18T04:50:47.292Z,60.62
2018-03-18T04:51:47.408Z,60.52
2018-03-18T04:52:47.348Z,60.72
2018-03-18T04:53:47.436Z,60.52
2018-03-18T04:54:47.785Z,60.62
2018-03-18T04:55:47.431Z,60.24
2018-03-18T04:56:47.474Z,60.42
2018-03-18T04:57:47.484Z,60.24
2018-03-18T04:58:47.500Z,60.33
2018-03-18T04:59:47.555Z,60.14
2018-03-18T05:00:47.927Z,60.04
2018-03-18T05:01:47.605Z,60.42
2018-03-18T05:02:47.675Z,60.42
2018-03-18T05:03:47.665Z,60.24
2018-03-18T05:04:47.686Z,60.14
2018-03-18T05:05:47.733Z,60.33
2018-03-18T05:06:48.074Z,60.04
2018-03-18T05:07:47.795Z,60.42
2018-03-18T05:08:47.834Z,60.24
2018-03-18T05:09:47.867Z,60.33
2018-03-18T05:10:47.964Z,60.04
2018-03-18T05:11:47.901Z,60.14
2018-03-18T05:12:48.281Z,60.04
2018-03-18T05:13:48.112Z,60.14
2018-03-18T05:14:47.993Z,60.14
2018-03-18T05:15:48.185Z,60.14
2018-03-18T05:16:48.100Z,60.33
2018-03-18T05:17:48.133Z,60.14
2018-03-18T05:18:48.463Z,59.94
2018-03-18T05:19:48.135Z,60.04
2018-03-18T05:20:48.458Z,59.94
2018-03-18T05:21:48.224Z,59.85
2018-03-18T05:22:48.222Z,60.14
2018-03-18T05:23:48.314Z,60.04
2018-03-18T05:24:48.598Z,60.04
2018-03-18T05:25:48.324Z,60.14
2018-03-18T05:26:48.404Z,60.14
2018-03-18T05:27:48.446Z,60.04
2018-03-18T05:28:48.444Z,60.14
2018-03-18T05:29:48.469Z,60.14
2018-03-18T05:30:48.786Z,60.04
2018-03-18T05:31:48.505Z,60.04
2018-03-18T05:32:48.603Z,60.04
2018-03-18T05:33:48.557Z,60.04
2018-03-18T05:34:48.585Z,60.14
2018-03-18T05:35:48.682Z,60.04
2018-03-18T05:36:48.989Z,60.24
2018-03-18T05:37:48.729Z,60.04
2018-03-18T05:38:48.716Z,60.14
2018-03-18T05:39:48.725Z,60.33
2018-03-18T05:40:48.829Z,60.24
2018-03-18T05:41:48.817Z,60.24
2018-03-18T05:42:49.133Z,60.24
2018-03-18T05:43:48.844Z,60.14
2018-03-18T05:44:49.008Z,60.14
2018-03-18T05:45:48.958Z,60.24
2018-03-18T05:46:48.945Z,60.24
2018-03-18T05:47:49.059Z,60.62
2018-03-18T05:48:49.308Z,60.04
2018-03-18T05:49:49.127Z,60.33
2018-03-18T05:50:49.083Z,59.75
2018-03-18T05:51:49.163Z,59.75
2018-03-18T05:52:49.173Z,60.04
2018-03-18T05:54:49.584Z,60.04
2018-03-18T05:55:49.336Z,60.14
2018-03-18T05:56:49.227Z,60.14
2018-03-18T05:57:49.350Z,59.94
2018-03-18T05:58:49.358Z,59.66
2018-03-18T05:59:49.408Z,59.94
2018-03-18T06:00:49.689Z,59.85
2018-03-18T06:01:49.442Z,59.94
2018-03-18T06:02:49.418Z,59.66
2018-03-18T06:03:50.487Z,59.85
2018-03-18T06:04:49.500Z,59.85
2018-03-18T06:05:49.511Z,59.85
2018-03-18T06:06:49.949Z,59.75
2018-03-18T06:07:49.550Z,59.66
2018-03-18T06:08:49.643Z,59.75
2018-03-18T06:09:49.611Z,59.66
2018-03-18T06:10:49.730Z,59.85
2018-03-18T06:11:49.674Z,59.66
2018-03-18T06:12:50.126Z,59.66
2018-03-18T06:13:49.854Z,59.66
2018-03-18T06:14:49.891Z,59.85
2018-03-18T06:15:49.856Z,59.75
2018-03-18T06:16:49.944Z,60.04
2018-03-18T06:17:49.884Z,59.66
2018-03-18T06:18:50.198Z,60.33
2018-03-18T06:19:50.023Z,59.94
2018-03-18T06:20:50.110Z,60.72
2018-03-18T06:21:50.020Z,60.52
2018-03-18T06:22:50.442Z,60.81
2018-03-18T06:23:50.080Z,60.62
2018-03-18T06:24:50.361Z,60.62
2018-03-18T06:25:50.157Z,60.24
2018-03-18T06:26:50.148Z,60.24
2018-03-18T06:27:50.188Z,60.14
2018-03-18T06:28:50.216Z,60.14
2018-03-18T06:29:50.246Z,60.14
2018-03-18T06:30:50.624Z,60.33
2018-03-18T06:31:50.349Z,60.42
2018-03-18T06:32:50.352Z,60.42
2018-03-18T06:33:50.383Z,60.14
2018-03-18T06:34:50.417Z,60.33
2018-03-18T06:35:50.569Z,59.94
2018-03-18T06:36:50.758Z,60.04
2018-03-18T06:37:50.474Z,60.04
2018-03-18T06:38:50.501Z,59.94
2018-03-18T06:39:50.526Z,60.04
2018-03-18T06:40:51.058Z,59.85
2018-03-18T06:41:50.704Z,59.66
2018-03-18T06:42:50.978Z,59.75
2018-03-18T06:43:50.714Z,59.75
2018-03-18T06:44:50.726Z,59.75
2018-03-18T06:45:50.874Z,59.94
2018-03-18T06:46:50.834Z,59.66
2018-03-18T06:47:50.763Z,59.66
2018-03-18T06:48:51.145Z,59.75
2018-03-18T06:49:50.813Z,59.56
2018-03-18T06:50:50.944Z,59.27
2018-03-18T06:51:50.937Z,59.37
2018-03-18T06:52:50.965Z,59.30
2018-03-18T06:53:50.999Z,59.30
2018-03-18T06:54:51.425Z,59.47
2018-03-18T06:55:51.256Z,59.37
2018-03-18T06:56:51.224Z,59.17
2018-03-18T06:57:51.166Z,59.27
2018-03-18T06:58:51.227Z,59.47
2018-03-18T06:59:52.319Z,59.27
2018-03-18T07:00:51.492Z,59.40
2018-03-18T07:01:51.201Z,59.47
2018-03-18T07:02:51.367Z,59.11
2018-03-18T07:03:51.614Z,59.30
2018-03-18T07:04:51.344Z,59.08
2018-03-18T07:05:51.401Z,59.56
2018-03-18T07:06:51.888Z,59.59
2018-03-18T07:07:51.459Z,59.30
2018-03-18T07:08:51.673Z,59.59
2018-03-18T07:09:51.497Z,59.40
2018-03-18T07:10:51.543Z,59.01
2018-03-18T07:11:51.556Z,59.01
2018-03-18T07:12:51.854Z,59.01
2018-03-18T07:13:51.642Z,59.11
2018-03-18T07:14:51.568Z,59.11
2018-03-18T07:15:51.829Z,58.92
2018-03-18T07:16:51.658Z,58.82
2018-03-18T07:17:51.768Z,58.72
2018-03-18T07:18:52.040Z,58.82
2018-03-18T07:19:51.811Z,58.92
2018-03-18T07:20:51.810Z,58.63
2018-03-18T07:21:51.802Z,58.63
2018-03-18T07:22:51.886Z,58.63
2018-03-18T07:23:51.916Z,58.63
2018-03-18T07:24:52.578Z,58.44
2018-03-18T07:25:51.918Z,58.92
2018-03-18T07:26:51.929Z,58.53
2018-03-18T07:27:52.007Z,58.72
2018-03-18T07:28:52.134Z,58.44
2018-03-18T07:29:52.102Z,58.24
2018-03-18T07:30:52.501Z,58.34
2018-03-18T07:31:52.071Z,58.53
2018-03-18T07:32:52.327Z,58.82
2018-03-18T07:33:52.147Z,58.82
2018-03-18T07:34:52.513Z,58.44
2018-03-18T07:35:52.298Z,59.11
2018-03-18T07:36:52.910Z,58.63
2018-03-18T07:37:52.394Z,58.72
2018-03-18T07:38:52.785Z,58.63
2018-03-18T07:39:52.351Z,58.53
2018-03-18T07:40:52.433Z,58.63
2018-03-18T07:41:52.707Z,58.53
2018-03-18T07:42:52.820Z,58.63
2018-03-18T07:43:52.532Z,58.53
2018-03-18T07:44:52.582Z,58.63
2018-03-18T07:45:52.982Z,58.53
2018-03-18T07:46:53.796Z,59.59
2018-03-18T07:47:52.563Z,59.59
2018-03-18T07:48:52.911Z,59.69
2018-03-18T07:49:52.802Z,59.69
2018-03-18T07:50:52.715Z,59.88
2018-03-18T07:51:52.759Z,59.69
2018-03-18T07:52:53.028Z,59.20
2018-03-18T07:53:52.735Z,59.78
2018-03-18T07:54:53.057Z,59.20
2018-03-18T07:55:53.464Z,58.63
2018-03-18T07:56:52.891Z,58.92
2018-03-18T07:57:52.930Z,58.53
2018-03-18T07:58:52.971Z,58.63
2018-03-18T07:59:52.988Z,58.63
2018-03-18T08:00:53.293Z,58.82
2018-03-18T08:01:52.971Z,58.24
2018-03-18T08:02:53.113Z,58.63
2018-03-18T08:03:53.038Z,58.63
2018-03-18T08:04:53.186Z,58.34
2018-03-18T08:05:53.161Z,58.53
2018-03-18T08:06:53.538Z,58.34
2018-03-18T08:07:54.428Z,58.72
2018-03-18T08:08:53.207Z,58.72
2018-03-18T08:09:53.258Z,58.44
2018-03-18T08:10:53.347Z,58.05
2018-03-18T08:11:53.349Z,57.95
2018-03-18T08:12:53.677Z,58.24
2018-03-18T08:13:53.390Z,58.15
2018-03-18T08:14:53.485Z,57.95
2018-03-18T08:15:53.526Z,58.34
2018-03-18T08:17:53.479Z,58.15
2018-03-18T08:18:53.800Z,58.05
2018-03-18T08:19:53.569Z,58.44
2018-03-18T08:20:53.573Z,58.05
2018-03-18T08:21:53.601Z,58.15
2018-03-18T08:22:53.721Z,58.05
2018-03-18T08:23:53.693Z,58.08
2018-03-18T08:24:54.908Z,58.05
2018-03-18T08:25:53.710Z,58.08
2018-03-18T08:26:53.744Z,58.34
2018-03-18T08:27:53.762Z,58.24
2018-03-18T08:28:53.823Z,57.98
2018-03-18T08:29:53.820Z,58.17
2018-03-18T08:30:54.163Z,58.08
2018-03-18T08:31:53.890Z,58.08
2018-03-18T08:32:53.917Z,58.17
2018-03-18T08:33:53.970Z,58.27
2018-03-18T08:34:53.992Z,58.47
2018-03-18T08:35:54.043Z,58.17
2018-03-18T08:36:54.368Z,58.17
2018-03-18T08:37:54.117Z,57.98
2018-03-18T08:38:54.100Z,57.98
2018-03-18T08:39:54.160Z,58.27
2018-03-18T08:40:54.223Z,57.69
2018-03-18T08:41:54.195Z,57.69
2018-03-18T08:42:54.931Z,57.60
2018-03-18T08:43:54.224Z,57.50
2018-03-18T08:44:54.367Z,57.60
2018-03-18T08:45:54.357Z,57.40
2018-03-18T08:46:54.393Z,57.40
2018-03-18T08:47:54.399Z,57.50
2018-03-18T08:48:54.694Z,57.69
2018-03-18T08:49:54.455Z,57.40
2018-03-18T08:50:54.630Z,57.50
2018-03-18T08:51:54.623Z,57.79
2018-03-18T08:52:54.563Z,57.79
2018-03-18T08:53:54.652Z,57.60
2018-03-18T08:54:54.939Z,57.79
2018-03-18T08:55:54.585Z,57.50
2018-03-18T08:56:54.699Z,57.21
2018-03-18T08:57:54.762Z,57.31
2018-03-18T08:58:54.720Z,57.12
2018-03-18T08:59:54.716Z,57.98
2018-03-18T09:00:55.050Z,57.31
2018-03-18T09:01:54.919Z,57.12
2018-03-18T09:02:54.936Z,57.12
2018-03-18T09:03:54.874Z,56.82
2018-03-18T09:04:54.865Z,56.63
2018-03-18T09:05:54.910Z,57.12
2018-03-18T09:06:55.314Z,57.12
2018-03-18T09:07:55.010Z,56.54
2018-03-18T09:08:55.027Z,56.82
2018-03-18T09:09:55.044Z,56.73
2018-03-18T09:10:55.188Z,56.54
2018-03-18T09:11:55.292Z,56.73
2018-03-18T09:12:55.590Z,56.92
2018-03-18T09:13:55.253Z,56.63
2018-03-18T09:14:55.253Z,56.92
2018-03-18T09:15:55.265Z,56.15
2018-03-18T09:16:55.305Z,56.54
2018-03-18T09:17:55.304Z,56.05
2018-03-18T09:18:55.737Z,56.15
2018-03-18T09:19:55.358Z,56.15
2018-03-18T09:20:55.492Z,56.15
2018-03-18T09:21:55.452Z,56.25
2018-03-18T09:22:55.547Z,56.35
2018-03-18T09:23:55.567Z,56.44
2018-03-18T09:24:55.875Z,56.15
2018-03-18T09:25:55.637Z,56.44
2018-03-18T09:26:55.706Z,56.35
2018-03-18T09:27:55.732Z,56.25
2018-03-18T09:28:55.724Z,56.44
2018-03-18T09:29:55.705Z,56.15
2018-03-18T09:30:56.105Z,56.63
2018-03-18T09:31:55.724Z,55.87
2018-03-18T09:32:55.960Z,55.77
2018-03-18T09:33:55.800Z,56.05
2018-03-18T09:34:55.834Z,56.35
2018-03-18T09:35:55.886Z,55.96
2018-03-18T09:36:56.319Z,56.15
2018-03-18T09:37:56.182Z,56.05
2018-03-18T09:38:56.048Z,56.15
2018-03-18T09:39:55.937Z,55.57
2018-03-18T09:40:56.003Z,55.67
2018-03-18T09:41:56.025Z,55.87
2018-03-18T09:42:56.444Z,55.89
2018-03-18T09:43:56.114Z,55.99
2018-03-18T09:44:56.174Z,55.89
2018-03-18T09:45:56.177Z,55.89
2018-03-18T09:46:56.242Z,56.27
2018-03-18T09:47:56.199Z,56.18
2018-03-18T09:48:56.580Z,55.79
2018-03-18T09:49:56.311Z,55.70
2018-03-18T09:50:56.373Z,55.70
2018-03-18T09:51:56.416Z,55.70
2018-03-18T09:52:56.570Z,55.51
2018-03-18T09:53:56.438Z,55.41
2018-03-18T09:54:56.943Z,55.60
2018-03-18T09:55:56.534Z,55.60
2018-03-18T09:56:56.523Z,55.51
2018-03-18T09:57:56.592Z,54.93
2018-03-18T09:58:56.561Z,55.41
2018-03-18T09:59:56.576Z,55.41
2018-03-18T10:00:57.102Z,55.31
2018-03-18T10:01:56.675Z,55.51
2018-03-18T10:02:58.401Z,55.22
2018-03-18T10:03:56.712Z,55.02
2018-03-18T10:04:56.978Z,55.22
2018-03-18T10:05:56.788Z,55.12
2018-03-18T10:06:57.607Z,54.93
2018-03-18T10:07:56.926Z,55.02
2018-03-18T10:08:57.126Z,54.93
2018-03-18T10:09:56.896Z,54.93
2018-03-18T10:10:56.970Z,55.12
2018-03-18T10:11:56.983Z,55.12
2018-03-18T10:12:57.349Z,55.22
2018-03-18T10:13:57.294Z,55.41
2018-03-18T10:14:57.190Z,55.12
2018-03-18T10:15:57.103Z,54.35
2018-03-18T10:16:57.175Z,54.35
2018-03-18T10:17:57.255Z,54.54
2018-03-18T10:18:57.494Z,54.44
2018-03-18T10:19:57.217Z,54.54
2018-03-18T10:20:57.326Z,54.54
2018-03-18T10:21:57.327Z,54.25
2018-03-18T10:22:57.295Z,54.35
2018-03-18T10:23:57.341Z,54.57
2018-03-18T10:24:57.749Z,54.57
2018-03-18T10:25:57.397Z,54.57
2018-03-18T10:26:57.530Z,54.57
2018-03-18T10:27:57.489Z,54.47
2018-03-18T10:28:57.508Z,54.47
2018-03-18T10:29:57.556Z,54.09
2018-03-18T10:30:57.858Z,54.28
2018-03-18T10:31:57.583Z,54.47
2018-03-18T10:32:57.684Z,54.47
2018-03-18T10:33:57.666Z,54.47
2018-03-18T10:34:57.710Z,54.47
2018-03-18T10:35:57.730Z,54.66
2018-03-18T10:36:58.099Z,54.57
2018-03-18T10:37:57.805Z,54.57
2018-03-18T10:38:57.864Z,54.66
2018-03-18T10:39:57.837Z,54.66
2018-03-18T10:40:57.899Z,54.47
2018-03-18T10:41:58.015Z,54.57
2018-03-18T10:42:58.305Z,54.38
2018-03-18T10:43:57.972Z,54.38
2018-03-18T10:44:58.418Z,54.47
2018-03-18T10:45:58.022Z,54.38
2018-03-18T10:46:58.150Z,54.47
2018-03-18T10:47:58.203Z,54.76
2018-03-18T10:48:58.419Z,54.47
2018-03-18T10:49:58.172Z,54.38
2018-03-18T10:50:58.202Z,54.76
2018-03-18T10:51:58.326Z,54.38
2018-03-18T10:52:58.338Z,54.16
2018-03-18T10:53:58.296Z,53.99
2018-03-18T10:54:58.644Z,54.06
2018-03-18T10:55:58.348Z,53.89
2018-03-18T10:56:58.372Z,54.16
2018-03-18T10:57:58.405Z,54.09
2018-03-18T10:58:58.437Z,53.99
2018-03-18T10:59:58.505Z,53.80
2018-03-18T11:00:58.856Z,53.89
2018-03-18T11:01:58.554Z,53.89
2018-03-18T11:02:58.578Z,54.09
2018-03-18T11:03:58.602Z,53.99
2018-03-18T11:04:58.727Z,54.18
2018-03-18T11:05:58.759Z,54.09
2018-03-18T11:06:59.123Z,54.09
2018-03-18T11:07:58.796Z,53.99
2018-03-18T11:08:58.776Z,54.09
2018-03-18T11:09:58.862Z,54.28
2018-03-18T11:10:58.811Z,53.61
2018-03-18T11:11:58.862Z,53.80
2018-03-18T11:12:59.203Z,53.51
2018-03-18T11:13:58.910Z,53.51
2018-03-18T11:14:58.976Z,53.99
2018-03-18T11:15:59.034Z,53.89
2018-03-18T11:16:59.017Z,53.89
2018-03-18T11:17:59.031Z,53.70
2018-03-18T11:18:59.363Z,53.51
2018-03-18T11:19:59.145Z,53.41
2018-03-18T11:20:59.110Z,53.31
2018-03-18T11:21:59.203Z,53.22
2018-03-18T11:22:59.270Z,53.41
2018-03-18T11:23:59.478Z,53.31
2018-03-18T11:24:59.578Z,53.31
2018-03-18T11:25:59.320Z,53.03
2018-03-18T11:26:59.492Z,52.93
2018-03-18T11:27:59.377Z,52.93
2018-03-18T11:28:59.464Z,53.05
2018-03-18T11:29:59.450Z,53.03
2018-03-18T11:30:59.771Z,52.93
2018-03-18T11:31:59.482Z,52.93
2018-03-18T11:32:59.812Z,53.03
2018-03-18T11:33:59.548Z,53.03
2018-03-18T11:34:59.588Z,53.03
2018-03-18T11:35:59.962Z,52.93
2018-03-18T11:36:59.951Z,53.13
2018-03-18T11:37:59.721Z,53.13
2018-03-18T11:38:59.710Z,53.13
2018-03-18T11:39:59.737Z,53.05
2018-03-18T11:40:59.855Z,53.03
2018-03-18T11:41:59.805Z,53.22
2018-03-18T11:43:00.107Z,53.13
2018-03-18T11:43:59.831Z,53.31
2018-03-18T11:44:59.872Z,53.15
2018-03-18T11:45:59.955Z,53.03
2018-03-18T11:46:59.944Z,53.03
2018-03-18T11:48:00.008Z,53.13
2018-03-18T11:49:00.311Z,53.34
2018-03-18T11:50:00.053Z,52.73
2018-03-18T11:51:00.143Z,53.31
2018-03-18T11:52:00.093Z,52.73
2018-03-18T11:53:00.608Z,53.13
2018-03-18T11:54:00.185Z,52.83
2018-03-18T11:55:00.510Z,52.76
2018-03-18T11:56:00.395Z,52.83
2018-03-18T11:57:00.290Z,52.57
2018-03-18T11:58:00.304Z,52.83
2018-03-18T11:59:00.370Z,52.86
2018-03-18T12:00:00.408Z,52.83
2018-03-18T12:01:00.703Z,52.83
2018-03-18T12:02:00.445Z,52.73
2018-03-18T12:03:00.475Z,52.86
2018-03-18T12:04:00.551Z,52.73
2018-03-18T12:05:00.516Z,52.45
2018-03-18T12:06:00.534Z,52.35
2018-03-18T12:07:01.336Z,52.83
2018-03-18T12:08:00.622Z,52.73
2018-03-18T12:09:00.672Z,52.83
2018-03-18T12:10:00.675Z,52.64
2018-03-18T12:11:00.700Z,52.83
2018-03-18T12:12:00.771Z,52.76
2018-03-18T12:13:01.155Z,52.83
2018-03-18T12:14:00.966Z,53.51
2018-03-18T12:15:00.825Z,52.83
2018-03-18T12:16:01.034Z,53.22
2018-03-18T12:17:00.935Z,52.73
2018-03-18T12:18:00.922Z,52.73
2018-03-18T12:19:01.295Z,53.41
2018-03-18T12:20:01.045Z,52.83
2018-03-18T12:21:01.085Z,52.83
2018-03-18T12:22:01.084Z,53.13
2018-03-18T12:23:01.164Z,52.83
2018-03-18T12:24:01.135Z,53.22
2018-03-18T12:25:01.761Z,53.13
2018-03-18T12:26:01.203Z,53.13
2018-03-18T12:27:01.258Z,53.13
2018-03-18T12:28:01.301Z,53.03
2018-03-18T12:29:01.440Z,53.03
2018-03-18T12:30:01.366Z,53.13
2018-03-18T12:31:01.617Z,53.13
2018-03-18T12:32:01.391Z,53.22
2018-03-18T12:33:01.409Z,53.22
2018-03-18T12:34:01.427Z,53.22
2018-03-18T12:35:01.565Z,53.22
2018-03-18T12:36:01.464Z,53.13
2018-03-18T12:37:01.813Z,53.22
2018-03-18T12:38:01.566Z,52.93
2018-03-18T12:39:01.614Z,53.31
2018-03-18T12:40:01.613Z,53.31
2018-03-18T12:41:01.695Z,53.22
2018-03-18T12:42:02.883Z,53.31
2018-03-18T12:43:02.058Z,53.61
2018-03-18T12:44:02.914Z,53.89
2018-03-18T12:45:02.001Z,53.89
2018-03-18T12:46:03.014Z,53.51
2018-03-18T12:47:01.838Z,53.80
2018-03-18T12:48:01.919Z,53.51
2018-03-18T12:49:02.204Z,53.51
2018-03-18T12:50:02.163Z,54.09
2018-03-18T12:51:01.989Z,54.18
2018-03-18T12:52:01.985Z,54.18
2018-03-18T12:53:02.119Z,54.18
2018-03-18T12:54:02.133Z,54.09
2018-03-18T12:55:02.435Z,53.41
2018-03-18T12:56:02.134Z,54.28
2018-03-18T12:57:02.208Z,53.51