createdAt,value
2019-05-17T00:00:37.110Z,100576.29
2019-05-17T00:03:07.910Z,100576.33
2019-05-17T00:05:39.739Z,100574.25
2019-05-17T00:08:11.712Z,100579.54
2019-05-17T00:10:43.784Z,100571.19
2019-05-17T00:13:17.390Z,100567.73
2019-05-17T00:15:51.512Z,100570.36
2019-05-17T00:18:23.552Z,100566.30
2019-05-17T00:20:56.936Z,100560.13
2019-05-17T00:23:28.276Z,100556.48
2019-05-17T00:26:00.178Z,100554.66
2019-05-17T00:28:32.419Z,100552.86
2019-05-17T00:31:03.642Z,100543.11
2019-05-17T00:33:36.684Z,100539.11
2019-05-17T00:36:09.809Z,100535.55
2019-05-17T00:38:48.264Z,100539.84
2019-05-17T00:41:18.685Z,100536.75
2019-05-17T00:43:50.499Z,100527.01
2019-05-17T00:46:26.696Z,100522.61
2019-05-17T00:48:58.769Z,100517.84
2019-05-17T00:51:36.822Z,100517.86
2019-05-17T00:54:07.096Z,100516.54
2019-05-17T00:56:42.150Z,100514.44
2019-05-17T00:59:17.294Z,100514.90
2019-05-17T01:01:51.989Z,100519.32
2019-05-17T01:04:24.783Z,100517.02
2019-05-17T01:06:57.722Z,100509.50
2019-05-17T01:09:29.564Z,100504.23
2019-05-17T01:12:01.525Z,100509.52
2019-05-17T01:14:32.797Z,100503.70
2019-05-17T01:17:06.993Z,100505.86
2019-05-17T01:19:38.240Z,100505.02
2019-05-17T01:22:10.174Z,100505.39
2019-05-17T01:24:42.213Z,100506.81
2019-05-17T01:27:17.435Z,100497.97
2019-05-17T01:29:49.377Z,100496.33
2019-05-17T01:32:21.054Z,100489.36
2019-05-17T01:34:52.837Z,100492.91
2019-05-17T01:37:27.811Z,100495.91
2019-05-17T01:40:06.798Z,100491.92
2019-05-17T01:42:37.383Z,100493.27
2019-05-17T01:45:13.725Z,100491.48
2019-05-17T01:47:47.401Z,100493.25
2019-05-17T01:50:21.955Z,100487.95
2019-05-17T01:52:57.191Z,100488.44
2019-05-17T01:55:30.314Z,100479.70
2019-05-17T01:58:02.295Z,100481.91
2019-05-17T02:00:37.282Z,100474.90
2019-05-17T02:03:11.101Z,100481.07
2019-05-17T02:05:47.392Z,100478.88
2019-05-17T02:08:21.978Z,100483.71
2019-05-17T02:10:53.835Z,100480.63
2019-05-17T02:13:26.814Z,100482.78
2019-05-17T02:15:58.249Z,100481.89
2019-05-17T02:18:29.373Z,100489.30
2019-05-17T02:21:01.137Z,100488.44
2019-05-17T02:23:33.987Z,100482.77
2019-05-17T02:26:06.665Z,100484.86
2019-05-17T02:28:38.725Z,100491.46
2019-05-17T02:31:13.356Z,100492.35
2019-05-17T02:33:43.530Z,100489.16
2019-05-17T02:36:15.419Z,100484.83
2019-05-17T02:38:47.483Z,100483.97
2019-05-17T02:41:22.510Z,100476.09
2019-05-17T02:43:53.522Z,100475.53
2019-05-17T02:46:25.483Z,100477.22
2019-05-17T02:48:56.684Z,100479.01
2019-05-17T02:51:28.462Z,100480.07
2019-05-17T02:54:03.793Z,100473.97
2019-05-17T02:56:43.584Z,100470.45
2019-05-17T02:59:14.831Z,100471.37
2019-05-17T03:01:46.698Z,100473.05
2019-05-17T03:04:19.517Z,100473.45
2019-05-17T03:06:53.304Z,100471.65
2019-05-17T03:09:24.830Z,100473.47
2019-05-17T03:11:57.156Z,100470.70
2019-05-17T03:14:32.533Z,100467.24
2019-05-17T03:17:03.346Z,100465.11
2019-05-17T03:19:35.335Z,100458.16
2019-05-17T03:22:08.004Z,100458.88
2019-05-17T03:24:40.010Z,100458.28
2019-05-17T03:27:13.403Z,100454.70
2019-05-17T03:29:44.809Z,100463.93
2019-05-17T03:32:17.601Z,100465.19
2019-05-17T03:34:55.901Z,100462.12
2019-05-17T03:37:32.913Z,100464.63
2019-05-17T03:40:04.765Z,100469.22
2019-05-17T03:42:35.400Z,100463.42
2019-05-17T03:45:08.133Z,100467.55
2019-05-17T03:47:39.410Z,100472.52
2019-05-17T03:50:13.504Z,100463.35
2019-05-17T03:52:45.092Z,100464.81
2019-05-17T03:55:17.275Z,100462.27
2019-05-17T03:57:48.517Z,100460.06
2019-05-17T04:00:22.986Z,100462.31
2019-05-17T04:02:54.012Z,100463.36
2019-05-17T04:05:25.279Z,100457.90
2019-05-17T04:07:57.090Z,100460.56
2019-05-17T04:10:28.921Z,100457.08
2019-05-17T04:13:04.042Z,100461.40
2019-05-17T04:15:34.681Z,100461.21
2019-05-17T04:18:06.565Z,100465.89
2019-05-17T04:20:38.399Z,100463.61
2019-05-17T04:23:12.721Z,100463.19
2019-05-17T04:25:43.875Z,100462.31
2019-05-17T04:28:15.798Z,100466.67
2019-05-17T04:30:47.050Z,100465.96
2019-05-17T04:33:18.205Z,100460.14
2019-05-17T04:35:49.374Z,100457.68
2019-05-17T04:38:23.566Z,100457.50
2019-05-17T04:40:55.880Z,100456.08
2019-05-17T04:43:27.953Z,100456.33
2019-05-17T04:46:02.804Z,100460.83
2019-05-17T04:48:33.599Z,100463.16
2019-05-17T04:51:05.511Z,100461.40
2019-05-17T04:53:37.390Z,100457.36
2019-05-17T04:56:09.336Z,100458.18
2019-05-17T04:58:42.956Z,100458.04
2019-05-17T05:01:15.075Z,100457.86
2019-05-17T05:03:46.991Z,100449.30
2019-05-17T05:06:23.138Z,100449.12
2019-05-17T05:08:53.945Z,100450.87
2019-05-17T05:11:25.827Z,100445.34
2019-05-17T05:13:57.863Z,100440.44
2019-05-17T05:16:31.851Z,100454.25
2019-05-17T05:19:03.157Z,100451.73
2019-05-17T05:21:35.090Z,100444.22
2019-05-17T05:24:07.032Z,100438.74
2019-05-17T05:26:38.977Z,100443.00
2019-05-17T05:29:12.741Z,100441.81
2019-05-17T05:31:45.089Z,100427.92
2019-05-17T05:34:16.395Z,100424.92
2019-05-17T05:36:48.295Z,100415.25
2019-05-17T05:39:22.691Z,100416.81
2019-05-17T05:42:06.238Z,100430.49
2019-05-17T05:44:27.732Z,100430.56
2019-05-17T05:46:59.063Z,100413.59
2019-05-17T05:49:32.033Z,100406.47
2019-05-17T05:52:05.055Z,100403.37
2019-05-17T05:54:37.075Z,100418.38
2019-05-17T05:57:09.090Z,100420.66
2019-05-17T05:59:42.602Z,100421.79
2019-05-17T06:02:14.196Z,100424.95
2019-05-17T06:04:46.212Z,100429.52
2019-05-17T06:07:17.454Z,100424.56
2019-05-17T06:09:51.610Z,100418.96
2019-05-17T06:12:27.853Z,100428.69
2019-05-17T06:14:55.889Z,100432.92
2019-05-17T06:17:27.778Z,100429.22
2019-05-17T06:19:59.654Z,100431.33
2019-05-17T06:22:31.868Z,100430.59
2019-05-17T06:25:04.265Z,100426.09
2019-05-17T06:27:38.630Z,100425.35
2019-05-17T06:30:12.644Z,100428.29
2019-05-17T06:32:44.863Z,100432.39
2019-05-17T06:35:17.055Z,100429.12
2019-05-17T06:37:48.339Z,100432.07
2019-05-17T06:40:21.681Z,100427.00
2019-05-17T06:42:53.827Z,100432.27
2019-05-17T06:45:25.768Z,100427.16
2019-05-17T06:47:57.712Z,100427.19
2019-05-17T06:50:29.727Z,100426.23
2019-05-17T06:53:03.224Z,100424.15
2019-05-17T06:55:35.316Z,100421.11
2019-05-17T06:58:07.374Z,100419.34
2019-05-17T07:00:40.395Z,100422.80
2019-05-17T07:03:11.828Z,100423.35
2019-05-17T07:05:44.695Z,100420.98
2019-05-17T07:08:16.634Z,100428.16
2019-05-17T07:10:50.282Z,100421.86
2019-05-17T07:13:22.394Z,100419.25
2019-05-17T07:15:54.490Z,100417.38
2019-05-17T07:18:26.523Z,100415.72
2019-05-17T07:21:02.720Z,100413.94
2019-05-17T07:23:32.232Z,100412.05
2019-05-17T07:26:04.280Z,100409.48
2019-05-17T07:28:36.373Z,100407.16
2019-05-17T07:31:10.153Z,100401.15
2019-05-17T07:33:42.296Z,100405.41
2019-05-17T07:36:14.448Z,100398.84
2019-05-17T07:38:46.514Z,100399.37
2019-05-17T07:41:20.393Z,100396.19
2019-05-17T07:43:52.599Z,100399.02
2019-05-17T07:46:24.623Z,100396.81
2019-05-17T07:48:56.619Z,100394.80
2019-05-17T07:51:30.103Z,100392.38
2019-05-17T07:54:02.315Z,100389.64
2019-05-17T07:56:34.301Z,100383.87
2019-05-17T07:59:06.338Z,100383.85
2019-05-17T08:01:38.375Z,100377.47
2019-05-17T08:04:10.342Z,100378.34
2019-05-17T08:06:42.358Z,100369.64
2019-05-17T08:09:14.397Z,100368.19
2019-05-17T08:11:46.268Z,100364.51
2019-05-17T08:14:29.352Z,100360.80
2019-05-17T08:16:51.854Z,100356.01
2019-05-17T08:19:24.096Z,100352.87
2019-05-17T08:21:55.226Z,100348.89
2019-05-17T08:24:27.186Z,100347.11
2019-05-17T08:26:59.919Z,100342.86
2019-05-17T08:29:31.324Z,100342.00
2019-05-17T08:32:03.183Z,100335.16
2019-05-17T08:34:35.139Z,100341.19
2019-05-17T08:37:09.383Z,100341.76
2019-05-17T08:39:40.660Z,100342.44
2019-05-17T08:42:12.468Z,100344.30
2019-05-17T08:44:44.401Z,100352.48
2019-05-17T08:47:16.317Z,100340.97
2019-05-17T08:49:49.707Z,100338.47
2019-05-17T08:52:21.713Z,100334.59
2019-05-17T08:54:53.683Z,100336.48
2019-05-17T08:57:25.570Z,100340.73
2019-05-17T09:00:00.660Z,100335.79
2019-05-17T09:02:31.067Z,100331.44
2019-05-17T09:05:03.003Z,100337.05
2019-05-17T09:07:34.197Z,100326.66
2019-05-17T09:10:06.776Z,100327.34
2019-05-17T09:12:40.848Z,100325.98
2019-05-17T09:15:12.676Z,100327.02
2019-05-17T09:17:45.790Z,100326.63
2019-05-17T09:20:20.432Z,100322.47
2019-05-17T09:22:52.591Z,100314.68
2019-05-17T09:25:24.756Z,100317.36
2019-05-17T09:27:56.743Z,100308.59
2019-05-17T09:30:31.417Z,100308.09
2019-05-17T09:33:02.120Z,100305.59
2019-05-17T09:35:34.070Z,100307.66
2019-05-17T09:38:06.076Z,100311.20
2019-05-17T09:40:40.141Z,100306.67
2019-05-17T09:43:14.902Z,100314.02
2019-05-17T09:45:46.393Z,100311.47
2019-05-17T09:48:19.643Z,100303.59
2019-05-17T09:50:52.773Z,100306.17
2019-05-17T09:53:25.064Z,100297.49
2019-05-17T09:55:57.197Z,100296.15
2019-05-17T09:58:29.923Z,100297.52
2019-05-17T10:01:02.050Z,100290.17
2019-05-17T10:03:35.833Z,100288.80
2019-05-17T10:06:09.623Z,100286.58
2019-05-17T10:08:41.603Z,100278.44
2019-05-17T10:11:13.598Z,100287.52
2019-05-17T10:13:45.521Z,100278.06
2019-05-17T10:16:20.044Z,100282.06
2019-05-17T10:18:51.117Z,100279.62
2019-05-17T10:21:25.775Z,100279.05
2019-05-17T10:23:56.762Z,100277.01
2019-05-17T10:26:30.326Z,100270.86
2019-05-17T10:29:02.564Z,100273.58
2019-05-17T10:31:35.882Z,100276.71
2019-05-17T10:34:09.635Z,100282.09
2019-05-17T10:36:41.841Z,100272.74
2019-05-17T10:39:14.072Z,100275.31
2019-05-17T10:41:45.328Z,100269.64
2019-05-17T10:44:16.603Z,100267.53
2019-05-17T10:46:48.730Z,100270.88
2019-05-17T10:49:20.938Z,100258.70
2019-05-17T10:51:53.066Z,100263.57
2019-05-17T10:54:25.069Z,100268.58
2019-05-17T10:56:56.515Z,100260.20
2019-05-17T10:59:29.501Z,100259.50
2019-05-17T11:02:01.561Z,100257.55
2019-05-17T11:04:33.615Z,100261.36
2019-05-17T11:07:06.864Z,100260.75
2019-05-17T11:09:40.110Z,100258.70
2019-05-17T11:12:12.843Z,100254.06
2019-05-17T11:14:55.982Z,100253.69
2019-05-17T11:17:20.231Z,100259.73
2019-05-17T11:19:52.360Z,100258.28
2019-05-17T11:22:24.458Z,100250.81
2019-05-17T11:24:56.496Z,100245.39
2019-05-17T11:27:28.505Z,100248.70
2019-05-17T11:30:03.556Z,100250.36
2019-05-17T11:32:35.740Z,100249.20
2019-05-17T11:35:08.826Z,100244.23
2019-05-17T11:37:42.278Z,100243.59
2019-05-17T11:40:15.008Z,100246.20
2019-05-17T11:42:47.223Z,100247.77
2019-05-17T11:45:28.078Z,100247.41
2019-05-17T11:47:53.122Z,100245.16
2019-05-17T11:50:25.404Z,100236.73
2019-05-17T11:53:00.619Z,100236.63
2019-05-17T11:55:32.596Z,100241.93
2019-05-17T11:58:04.761Z,100243.97
2019-05-17T12:00:36.959Z,100248.52
2019-05-17T12:03:08.998Z,100241.03
2019-05-17T12:05:41.065Z,100238.74
2019-05-17T12:08:13.229Z,100237.16
2019-05-17T12:10:45.395Z,100235.33
2019-05-17T12:13:17.459Z,100235.93
2019-05-17T12:15:49.372Z,100228.39
2019-05-17T12:18:21.450Z,100232.97
2019-05-17T12:20:53.541Z,100229.73
2019-05-17T12:23:25.624Z,100224.07
2019-05-17T12:25:57.646Z,100224.31
2019-05-17T12:28:30.015Z,100229.94
2019-05-17T12:31:02.068Z,100226.11
2019-05-17T12:33:34.026Z,100222.59
2019-05-17T12:36:07.595Z,100219.89
2019-05-17T12:38:53.687Z,100221.96
2019-05-17T12:41:51.554Z,100219.53
2019-05-17T12:44:23.854Z,100214.75
2019-05-17T12:47:04.870Z,100223.99
2019-05-17T12:49:39.744Z,100218.20
2019-05-17T12:52:13.387Z,100213.81
2019-05-17T12:54:48.904Z,100215.10
2019-05-17T12:58:07.571Z,100213.91
2019-05-17T13:07:41.585Z,100209.40
2019-05-17T13:10:16.898Z,100209.58
2019-05-17T13:12:48.737Z,100208.26
2019-05-17T13:15:20.401Z,100201.07
2019-05-17T13:17:54.588Z,100197.72
2019-05-17T13:20:26.927Z,100194.59
2019-05-17T13:23:10.059Z,100186.26
2019-05-17T13:26:25.822Z,100183.19
2019-05-17T13:29:00.351Z,100183.91
2019-05-17T13:31:51.215Z,100195.77
2019-05-17T13:34:38.132Z,100189.03
2019-05-17T14:44:10.275Z,100143.56
2019-05-17T14:46:42.185Z,100143.44
2019-05-17T14:49:14.393Z,100142.21
2019-05-17T14:51:46.443Z,100143.12
2019-05-17T14:54:18.518Z,100135.06
2019-05-17T14:56:50.733Z,100130.12
2019-05-17T14:59:22.820Z,100127.38
2019-05-17T15:01:55.043Z,100132.91
2019-05-17T15:04:27.186Z,100141.33
2019-05-17T15:06:59.181Z,100132.32
2019-05-17T15:09:31.373Z,100128.28
2019-05-17T15:12:03.552Z,100130.25
2019-05-17T15:14:35.623Z,100128.25
2019-05-17T15:17:07.915Z,100130.83
2019-05-17T15:19:39.899Z,100129.63
2019-05-17T15:22:11.941Z,100127.25
2019-05-17T15:24:43.905Z,100116.66
2019-05-17T15:27:16.117Z,100122.00
2019-05-17T15:29:48.143Z,100120.66
2019-05-17T15:32:21.697Z,100116.42
2019-05-17T15:34:53.828Z,100113.83
2019-05-17T15:37:26.247Z,100107.65
2019-05-17T15:39:58.616Z,100107.73
2019-05-17T15:42:43.562Z,100101.44
2019-05-17T15:45:09.394Z,100103.89
2019-05-17T15:47:43.082Z,100103.22
2019-05-17T15:50:15.681Z,100101.52
2019-05-17T15:52:49.630Z,100099.93
2019-05-17T15:55:23.660Z,100097.36
2019-05-17T15:57:56.163Z,100087.55
2019-05-17T16:01:46.941Z,100091.86
2019-05-17T16:04:42.598Z,100090.30
2019-05-17T16:07:20.829Z,100083.78
2019-05-17T16:09:56.114Z,100083.20
2019-05-17T16:12:39.546Z,100079.62
2019-05-17T16:15:43.986Z,100074.76
2019-05-17T16:18:53.175Z,100069.86
2019-05-17T16:21:50.986Z,100072.39
2019-05-17T16:24:34.627Z,100079.06
2019-05-17T16:29:03.994Z,100070.84
2019-05-17T16:36:13.028Z,100068.95
2019-05-17T16:43:17.572Z,100067.61
2019-05-17T16:55:39.205Z,100060.09
2019-05-17T16:58:54.855Z,100055.41
2019-05-17T17:01:38.442Z,100062.47
2019-05-17T17:04:10.340Z,100061.59
2019-05-17T17:06:44.176Z,100060.09
2019-05-17T17:09:16.377Z,100066.89
2019-05-17T17:12:01.592Z,100056.18
2019-05-17T17:14:37.406Z,100057.23
2019-05-17T17:17:13.084Z,100061.59
2019-05-17T17:19:45.359Z,100064.83
2019-05-17T17:22:18.962Z,100065.84
2019-05-17T17:25:20.884Z,100062.56
2019-05-17T17:27:57.503Z,100062.92
2019-05-17T17:30:39.300Z,100067.03
2019-05-17T17:33:31.368Z,100063.61
2019-05-17T17:36:15.706Z,100065.92
2019-05-17T17:38:56.049Z,100062.02
2019-05-17T17:41:34.886Z,100059.39
2019-05-17T17:46:06.715Z,100062.89
2019-05-17T17:48:09.575Z,100059.05
2019-05-17T17:50:57.808Z,100062.55
2019-05-17T17:53:38.115Z,100055.75
2019-05-17T17:56:26.109Z,100053.07
2019-05-17T17:58:58.414Z,100049.66
2019-05-17T18:01:30.774Z,100051.30
2019-05-17T18:04:02.826Z,100055.50
2019-05-17T18:06:36.600Z,100049.65
2019-05-17T18:09:08.827Z,100054.92
2019-05-17T18:11:40.363Z,100060.13
2019-05-17T18:14:13.877Z,100056.17
2019-05-17T18:16:46.158Z,100062.25
2019-05-17T18:19:18.344Z,100070.44
2019-05-17T18:21:50.289Z,100060.55
2019-05-17T18:24:22.323Z,100063.20
2019-05-17T18:26:54.592Z,100061.14
2019-05-17T18:29:26.712Z,100062.67
2019-05-17T18:31:58.796Z,100061.73
2019-05-17T18:34:34.894Z,100066.42
2019-05-17T18:37:15.882Z,100063.52
2019-05-17T18:39:49.441Z,100062.72
2019-05-17T18:42:21.637Z,100067.47
2019-05-17T18:44:52.994Z,100071.76
2019-05-17T18:47:25.365Z,100071.59
2019-05-17T18:49:57.533Z,100075.94
2019-05-17T18:52:31.009Z,100074.51
2019-05-17T18:55:04.793Z,100074.20
2019-05-17T18:57:37.025Z,100086.48
2019-05-17T19:00:11.464Z,100083.63
2019-05-17T19:02:42.834Z,100083.88
2019-05-17T19:05:18.115Z,100092.36
2019-05-17T19:07:52.287Z,100087.15
2019-05-17T19:10:26.101Z,100092.33
2019-05-17T19:12:58.561Z,100093.45
2019-05-17T19:15:33.881Z,100093.19
2019-05-17T19:18:06.118Z,100101.16
2019-05-17T19:20:40.434Z,100104.59
2019-05-17T19:23:13.525Z,100107.83
2019-05-17T19:25:45.567Z,100111.42
2019-05-17T19:28:17.798Z,100111.83
2019-05-17T19:31:10.256Z,100113.23
2019-05-17T19:33:45.077Z,100117.82
2019-05-17T19:36:17.497Z,100122.75
2019-05-17T19:38:48.930Z,100127.67
2019-05-17T19:41:22.032Z,100125.28
2019-05-17T19:44:08.595Z,100131.27
2019-05-17T19:46:40.206Z,100124.13
2019-05-17T19:49:12.397Z,100126.95
2019-05-17T19:51:44.583Z,100126.67
2019-05-17T19:54:16.515Z,100120.93
2019-05-17T19:56:53.850Z,100118.78
2019-05-17T19:59:27.432Z,100121.42
2019-05-17T20:01:59.646Z,100130.11
2019-05-17T20:04:32.063Z,100123.99
2019-05-17T20:07:03.178Z,100126.25
2019-05-17T20:09:38.088Z,100129.61
2019-05-17T20:12:10.037Z,100125.56
2019-05-17T20:14:41.408Z,100125.58
2019-05-17T20:17:12.673Z,100130.72
2019-05-17T20:19:47.669Z,100126.20
2019-05-17T20:22:19.657Z,100130.03
2019-05-17T20:24:51.621Z,100126.10
2019-05-17T20:27:26.782Z,100128.05
2019-05-17T20:29:58.779Z,100123.48
2019-05-17T20:32:31.015Z,100122.44
2019-05-17T20:35:02.996Z,100129.55
2019-05-17T20:37:35.070Z,100128.80
2019-05-17T20:40:09.107Z,100130.35
2019-05-17T20:42:41.186Z,100127.21
2019-05-17T20:45:30.640Z,100124.01
2019-05-17T20:47:50.134Z,100124.77
2019-05-17T20:50:22.169Z,100121.62
2019-05-17T20:52:54.087Z,100121.94
2019-05-17T20:55:27.375Z,100123.17
2019-05-17T20:57:59.470Z,100126.14
2019-05-17T21:00:31.544Z,100122.37
2019-05-17T21:03:05.143Z,100119.16
2019-05-17T21:05:37.362Z,100118.89
2019-05-17T21:08:12.380Z,100119.45
2019-05-17T21:10:44.594Z,100116.84
2019-05-17T21:13:15.952Z,100117.67
2019-05-17T21:15:50.759Z,100115.98
2019-05-17T21:18:22.822Z,100120.67
2019-05-17T21:20:54.780Z,100123.69
2019-05-17T21:23:29.999Z,100124.91
2019-05-17T21:26:02.274Z,100120.62
2019-05-17T21:28:33.539Z,100119.61
2019-05-17T21:31:08.035Z,100116.38
2019-05-17T21:33:39.006Z,100118.81
2019-05-17T21:36:10.865Z,100115.68
2019-05-17T21:38:42.774Z,100116.27
2019-05-17T21:41:14.724Z,100116.53
2019-05-17T21:43:45.938Z,100115.79
2019-05-17T21:46:17.770Z,100109.20
2019-05-17T21:48:50.660Z,100113.69
2019-05-17T21:51:24.359Z,100109.97
2019-05-17T21:53:56.221Z,100111.55
2019-05-17T21:56:28.174Z,100103.95
2019-05-17T21:58:59.392Z,100102.31
2019-05-17T22:01:34.250Z,100104.78
2019-05-17T22:04:06.217Z,100105.47
2019-05-17T22:06:38.244Z,100107.80
2019-05-17T22:09:10.309Z,100110.68
2019-05-17T22:11:44.741Z,100105.84
2019-05-17T22:14:16.797Z,100102.53
2019-05-17T22:16:48.673Z,100104.73
2019-05-17T22:19:20.577Z,100105.33
2019-05-17T22:21:52.427Z,100105.70
2019-05-17T22:24:23.725Z,100102.00
2019-05-17T22:26:54.936Z,100103.35
2019-05-17T22:29:26.695Z,100105.59
2019-05-17T22:31:58.571Z,100101.14
2019-05-17T22:34:30.439Z,100111.92
2019-05-17T22:37:02.417Z,100111.35
2019-05-17T22:39:33.651Z,100112.31
2019-05-17T22:42:05.487Z,100117.56
2019-05-17T22:44:36.659Z,100119.52
2019-05-17T22:47:08.537Z,100115.39
2019-05-17T22:49:40.374Z,100109.76
2019-05-17T22:52:12.257Z,100108.68
2019-05-17T22:54:44.214Z,100114.52
2019-05-17T22:57:17.731Z,100115.42
2019-05-17T22:59:49.634Z,100114.80
2019-05-17T23:02:21.664Z,100110.45
2019-05-17T23:04:53.606Z,100117.33
2019-05-17T23:07:25.752Z,100120.63
2019-05-17T23:09:57.503Z,100123.06
2019-05-17T23:12:29.394Z,100116.64
2019-05-17T23:15:01.239Z,100117.98
2019-05-17T23:17:34.769Z,100119.09
2019-05-17T23:20:06.309Z,100118.42
2019-05-17T23:22:38.144Z,100107.92
2019-05-17T23:25:09.525Z,100109.06
2019-05-17T23:27:41.336Z,100115.22
2019-05-17T23:30:14.911Z,100107.89
2019-05-17T23:32:46.121Z,100107.17
2019-05-17T23:35:17.910Z,100114.20
2019-05-17T23:37:49.846Z,100104.98
2019-05-17T23:40:21.863Z,100106.64
2019-05-17T23:42:53.724Z,100110.47
2019-05-17T23:45:26.763Z,100109.18
2019-05-17T23:47:57.937Z,100106.34
2019-05-17T23:50:29.740Z,100097.72
2019-05-17T23:53:01.601Z,100102.17
2019-05-17T23:55:36.289Z,100105.14
2019-05-17T23:58:08.226Z,100106.72
