createdAt,value
2018-03-27T00:02:20.107Z,99.90
2018-03-27T00:04:48.465Z,99.90
2018-03-27T00:07:16.758Z,99.90
2018-03-27T00:09:45.777Z,99.90
2018-03-27T00:12:14.373Z,99.90
2018-03-27T00:14:42.615Z,99.90
2018-03-27T00:17:10.941Z,99.90
2018-03-27T00:19:40.096Z,99.90
2018-03-27T00:22:08.375Z,99.90
2018-03-27T00:24:42.829Z,99.90
2018-03-27T00:27:11.014Z,99.90
2018-03-27T00:29:51.971Z,99.90
2018-03-27T00:32:32.166Z,99.90
2018-03-27T00:35:13.387Z,99.90
2018-03-27T00:37:54.059Z,99.90
2018-03-27T00:40:34.382Z,99.90
2018-03-27T00:43:05.661Z,99.90
2018-03-27T00:45:33.966Z,99.90
2018-03-27T00:48:02.318Z,99.90
2018-03-27T00:50:30.534Z,99.90
2018-03-27T00:52:58.787Z,99.90
2018-03-27T00:55:27.336Z,99.90
2018-03-27T00:57:55.997Z,99.90
2018-03-27T01:00:24.994Z,99.90
2018-03-27T01:02:54.000Z,99.90
2018-03-27T01:05:23.058Z,99.90
2018-03-27T01:07:51.520Z,99.90
2018-03-27T01:10:20.139Z,99.90
2018-03-27T01:12:48.450Z,99.90
2018-03-27T01:15:16.731Z,99.90
2018-03-27T01:17:50.048Z,99.90
2018-03-27T01:20:18.625Z,99.90
2018-03-27T01:22:48.556Z,99.90
2018-03-27T01:25:18.060Z,99.90
2018-03-27T01:27:46.453Z,99.90
2018-03-27T01:30:14.883Z,99.90
2018-03-27T01:32:43.312Z,99.90
2018-03-27T01:35:12.724Z,99.90
2018-03-27T01:37:41.095Z,99.90
2018-03-27T01:40:10.151Z,99.90
2018-03-27T01:42:38.505Z,99.90
2018-03-27T01:45:06.844Z,99.90
2018-03-27T01:47:35.351Z,99.90
2018-03-27T01:50:03.652Z,99.90
2018-03-27T01:52:31.935Z,99.90
2018-03-27T01:55:01.100Z,99.90
2018-03-27T01:57:29.643Z,99.90
2018-03-27T01:59:57.927Z,99.90
2018-03-27T02:02:26.235Z,99.90
2018-03-27T02:04:56.229Z,99.90
2018-03-27T02:07:24.516Z,99.90
2018-03-27T02:09:53.398Z,99.90
2018-03-27T02:12:27.315Z,99.90
2018-03-27T02:15:01.173Z,99.90
2018-03-27T02:17:36.690Z,99.90
2018-03-27T02:20:10.668Z,99.90
2018-03-27T02:22:38.921Z,99.90
2018-03-27T02:25:07.320Z,99.90
2018-03-27T02:27:35.577Z,99.90
2018-03-27T02:30:03.888Z,99.90
2018-03-27T02:32:32.152Z,99.90
2018-03-27T02:35:00.421Z,99.90
2018-03-27T02:37:28.789Z,99.90
2018-03-27T02:39:58.728Z,99.90
2018-03-27T02:42:27.150Z,99.90
2018-03-27T02:44:56.240Z,99.90
2018-03-27T02:47:24.493Z,99.90
2018-03-27T02:49:52.776Z,99.90
2018-03-27T02:52:21.774Z,99.90
2018-03-27T02:54:50.150Z,99.90
2018-03-27T02:57:19.142Z,99.90
2018-03-27T02:59:47.532Z,99.90
2018-03-27T03:02:15.803Z,99.90
2018-03-27T03:04:44.216Z,99.90
2018-03-27T03:07:12.593Z,99.90
2018-03-27T03:09:42.008Z,99.90
2018-03-27T03:12:10.738Z,99.90
2018-03-27T03:14:39.012Z,99.90
2018-03-27T03:17:07.308Z,99.90
2018-03-27T03:19:36.335Z,99.90
2018-03-27T03:22:04.697Z,99.90
2018-03-27T03:24:33.003Z,99.90
2018-03-27T03:27:01.268Z,99.90
2018-03-27T03:29:29.549Z,99.90
2018-03-27T03:31:58.033Z,99.90
2018-03-27T03:34:27.197Z,99.90
2018-03-27T03:36:55.519Z,99.90
2018-03-27T03:39:23.961Z,99.90
2018-03-27T03:41:52.347Z,99.90
2018-03-27T03:44:20.640Z,99.90
2018-03-27T03:46:48.909Z,99.90
2018-03-27T03:49:17.195Z,99.90
2018-03-27T03:51:46.013Z,99.90
2018-03-27T03:54:14.353Z,99.90
2018-03-27T03:56:42.820Z,99.90
2018-03-27T03:59:11.203Z,99.90
2018-03-27T04:01:40.112Z,99.90
2018-03-27T04:04:08.487Z,99.90
2018-03-27T04:06:36.895Z,99.90
2018-03-27T04:09:06.877Z,99.90
2018-03-27T04:11:35.247Z,99.90
2018-03-27T04:14:03.508Z,99.90
2018-03-27T04:16:31.829Z,99.90
2018-03-27T04:19:00.182Z,99.90
2018-03-27T04:21:30.827Z,99.90
2018-03-27T04:23:59.152Z,99.90
2018-03-27T04:26:28.223Z,99.90
2018-03-27T04:28:57.615Z,99.90
2018-03-27T04:31:26.172Z,99.90
2018-03-27T04:33:54.450Z,99.90
2018-03-27T04:36:23.554Z,99.90
2018-03-27T04:38:51.801Z,99.90
2018-03-27T04:41:21.018Z,99.90
2018-03-27T04:43:49.625Z,99.90
2018-03-27T04:46:18.687Z,99.90
2018-03-27T04:48:47.195Z,99.90
2018-03-27T04:51:15.574Z,99.90
2018-03-27T04:53:44.158Z,99.90
2018-03-27T04:56:12.543Z,99.90
2018-03-27T04:58:40.835Z,99.90
2018-03-27T05:01:09.215Z,99.90
2018-03-27T05:03:37.435Z,99.90
2018-03-27T05:06:06.781Z,99.90
2018-03-27T05:08:35.225Z,99.90
2018-03-27T05:11:03.645Z,99.90
2018-03-27T05:13:32.017Z,99.90
2018-03-27T05:16:00.445Z,99.90
2018-03-27T05:18:29.845Z,99.90
2018-03-27T05:20:58.190Z,99.90
2018-03-27T05:23:27.246Z,99.90
2018-03-27T05:25:55.535Z,99.90
2018-03-27T05:28:24.822Z,99.90
2018-03-27T05:30:53.134Z,99.90
2018-03-27T05:33:21.437Z,99.90
2018-03-27T05:35:49.923Z,99.90
2018-03-27T05:38:18.279Z,99.90
2018-03-27T05:40:46.527Z,99.90
2018-03-27T05:43:14.828Z,99.90
2018-03-27T05:45:43.124Z,99.90
2018-03-27T05:48:11.485Z,99.90
2018-03-27T05:50:39.719Z,99.90
2018-03-27T05:53:07.955Z,99.90
2018-03-27T05:55:36.214Z,99.90
2018-03-27T05:58:05.523Z,99.90
2018-03-27T06:00:33.792Z,99.90
2018-03-27T06:03:02.059Z,99.90
2018-03-27T06:05:30.494Z,99.80
2018-03-27T06:07:59.030Z,99.70
2018-03-27T06:10:27.389Z,99.80
2018-03-27T06:12:55.954Z,99.60
2018-03-27T06:15:24.388Z,99.40
2018-03-27T06:17:52.864Z,99.60
2018-03-27T06:20:21.256Z,99.60
2018-03-27T06:22:49.596Z,99.30
2018-03-27T06:25:18.674Z,99.00
2018-03-27T06:27:47.696Z,99.10
2018-03-27T06:30:16.250Z,99.10
2018-03-27T06:32:45.350Z,99.00
2018-03-27T06:35:14.508Z,99.00
2018-03-27T06:37:42.843Z,98.90
2018-03-27T06:40:11.159Z,98.70
2018-03-27T06:42:40.477Z,98.10
2018-03-27T06:45:08.820Z,98.10
2018-03-27T06:47:37.253Z,97.90
2018-03-27T06:50:06.590Z,97.90
2018-03-27T06:52:34.991Z,97.90
2018-03-27T06:55:03.415Z,97.80
2018-03-27T06:57:31.889Z,97.40
2018-03-27T07:00:00.173Z,97.50
2018-03-27T07:02:29.249Z,97.60
2018-03-27T07:04:57.781Z,97.60
2018-03-27T07:07:26.204Z,97.60
2018-03-27T07:09:55.581Z,97.60
2018-03-27T07:12:23.855Z,97.60
2018-03-27T07:14:52.246Z,97.20
2018-03-27T07:17:20.719Z,97.60
2018-03-27T07:19:49.011Z,97.30
2018-03-27T07:22:17.421Z,97.00
2018-03-27T07:24:45.689Z,96.90
2018-03-27T07:27:13.965Z,97.30
2018-03-27T07:29:42.229Z,97.70
2018-03-27T07:32:10.476Z,97.80
2018-03-27T07:34:38.724Z,97.60
2018-03-27T07:37:06.979Z,97.10
2018-03-27T07:39:35.313Z,97.10
2018-03-27T07:42:03.846Z,97.60
2018-03-27T07:44:32.229Z,97.40
2018-03-27T07:47:00.662Z,97.20
2018-03-27T07:49:29.122Z,97.30
2018-03-27T07:51:57.446Z,97.70
2018-03-27T07:54:25.656Z,97.80
2018-03-27T07:56:53.957Z,97.80
2018-03-27T07:59:22.998Z,97.60
2018-03-27T08:01:51.387Z,97.60
2018-03-27T08:04:19.812Z,98.10
2018-03-27T08:06:48.956Z,97.60
2018-03-27T08:09:17.256Z,97.20
2018-03-27T08:11:45.492Z,97.50
2018-03-27T08:14:13.768Z,97.10
2018-03-27T08:16:42.024Z,97.40
2018-03-27T08:19:10.456Z,97.60
2018-03-27T08:21:38.823Z,97.50
2018-03-27T08:24:07.133Z,97.70
2018-03-27T08:26:35.523Z,98.40
2018-03-27T08:29:03.868Z,98.30
2018-03-27T08:31:32.176Z,98.10
2018-03-27T08:34:00.557Z,98.30
2018-03-27T08:36:29.098Z,98.10
2018-03-27T08:38:57.423Z,97.60
2018-03-27T08:41:26.501Z,98.40
2018-03-27T08:43:54.846Z,98.40
2018-03-27T08:46:23.103Z,98.40
2018-03-27T08:48:51.422Z,97.90
2018-03-27T08:51:19.798Z,98.10
2018-03-27T08:53:48.163Z,98.00
2018-03-27T08:56:16.631Z,97.70
2018-03-27T08:58:44.891Z,97.90
2018-03-27T09:01:13.922Z,97.60
2018-03-27T09:03:42.291Z,97.60
2018-03-27T09:06:11.663Z,97.20
2018-03-27T09:08:39.966Z,97.50
2018-03-27T09:11:08.276Z,97.40
2018-03-27T09:13:37.463Z,97.00
2018-03-27T09:16:05.814Z,97.00
2018-03-27T09:18:34.215Z,97.70
2018-03-27T09:21:02.713Z,97.50
2018-03-27T09:23:31.105Z,97.30
2018-03-27T09:25:59.498Z,96.80
2018-03-27T09:28:29.369Z,97.60
2018-03-27T09:30:57.687Z,97.60
2018-03-27T09:33:26.730Z,97.10
2018-03-27T09:35:55.070Z,97.10
2018-03-27T09:38:24.203Z,97.80
2018-03-27T09:40:52.481Z,98.30
2018-03-27T09:43:20.723Z,98.00
2018-03-27T09:45:49.800Z,98.20
2018-03-27T09:48:18.071Z,98.20
2018-03-27T09:50:47.199Z,97.80
2018-03-27T09:53:16.613Z,98.40
2018-03-27T09:55:44.906Z,98.40
2018-03-27T09:58:13.172Z,98.90
2018-03-27T10:00:47.825Z,98.40
2018-03-27T10:03:16.128Z,98.40
2018-03-27T10:05:44.396Z,99.20
2018-03-27T10:08:12.734Z,99.40
2018-03-27T10:10:41.049Z,99.30
2018-03-27T10:13:09.339Z,99.00
2018-03-27T10:15:37.642Z,98.30
2018-03-27T10:18:05.989Z,98.00
2018-03-27T10:20:34.294Z,97.30
2018-03-27T10:23:02.602Z,98.50
2018-03-27T10:25:31.690Z,97.60
2018-03-27T10:28:00.988Z,97.40
2018-03-27T10:30:29.276Z,97.30
2018-03-27T10:32:57.648Z,97.40
2018-03-27T10:35:25.882Z,97.90
2018-03-27T10:37:54.246Z,98.20
2018-03-27T10:40:22.754Z,98.10
2018-03-27T10:42:51.914Z,98.50
2018-03-27T10:45:20.226Z,98.40
2018-03-27T10:47:49.246Z,98.40
2018-03-27T10:50:17.538Z,98.40
2018-03-27T10:52:46.963Z,98.80
2018-03-27T10:55:15.237Z,98.80
2018-03-27T10:57:43.658Z,98.00
2018-03-27T11:00:11.938Z,98.60
2018-03-27T11:02:41.093Z,98.40
2018-03-27T11:05:10.099Z,99.10
2018-03-27T11:07:39.938Z,98.40
2018-03-27T11:10:08.211Z,98.40
2018-03-27T11:12:36.491Z,98.70
2018-03-27T11:15:04.721Z,99.10
2018-03-27T11:17:34.180Z,98.50
2018-03-27T11:20:02.436Z,98.40
2018-03-27T11:22:30.669Z,99.10
2018-03-27T11:24:59.012Z,98.80
2018-03-27T11:27:27.447Z,99.30
2018-03-27T11:29:55.708Z,99.80
2018-03-27T11:32:24.723Z,99.90
2018-03-27T11:34:53.149Z,99.90
2018-03-27T11:37:21.627Z,99.90
2018-03-27T11:39:49.861Z,99.40
2018-03-27T11:42:18.193Z,99.90
2018-03-27T11:44:46.480Z,99.40
2018-03-27T11:47:14.778Z,99.90
2018-03-27T11:49:43.810Z,99.90
2018-03-27T11:52:12.112Z,99.90
2018-03-27T11:54:40.359Z,99.90
2018-03-27T11:57:09.484Z,99.50
2018-03-27T11:59:37.742Z,99.50
2018-03-27T12:02:06.075Z,99.90
2018-03-27T12:04:34.348Z,99.40
2018-03-27T12:07:02.618Z,99.90
2018-03-27T12:09:30.920Z,99.90
2018-03-27T12:12:00.986Z,99.90
2018-03-27T12:14:29.257Z,99.90
2018-03-27T12:16:57.546Z,99.90
2018-03-27T12:19:25.898Z,99.90
2018-03-27T12:21:55.008Z,99.90
2018-03-27T12:24:23.348Z,99.90
2018-03-27T12:26:51.615Z,99.90
2018-03-27T12:29:19.997Z,99.90
2018-03-27T12:31:48.273Z,99.90
2018-03-27T12:34:16.732Z,99.90
2018-03-27T12:36:45.832Z,99.90
2018-03-27T12:39:14.107Z,99.90
2018-03-27T12:41:42.379Z,99.90
2018-03-27T12:44:10.691Z,99.90
2018-03-27T12:46:39.159Z,99.90
2018-03-27T12:49:08.236Z,99.90
2018-03-27T12:51:36.605Z,99.90
2018-03-27T12:54:05.455Z,99.90
2018-03-27T12:56:33.885Z,99.90
2018-03-27T12:59:02.197Z,99.90
2018-03-27T13:01:30.667Z,99.90
2018-03-27T13:03:59.117Z,99.90
2018-03-27T13:06:27.597Z,99.90
2018-03-27T13:08:56.091Z,99.90
2018-03-27T13:11:24.486Z,99.90
2018-03-27T13:13:52.891Z,99.90
2018-03-27T13:16:21.171Z,99.90
2018-03-27T13:18:50.193Z,99.90
2018-03-27T13:21:18.461Z,99.90
2018-03-27T13:23:46.871Z,99.90
2018-03-27T13:26:15.135Z,99.90
2018-03-27T13:28:43.467Z,99.90
2018-03-27T13:31:11.735Z,99.90
2018-03-27T13:33:40.104Z,99.90
2018-03-27T13:36:08.398Z,99.90
2018-03-27T13:38:36.655Z,99.90
2018-03-27T13:41:05.124Z,99.90
2018-03-27T13:43:33.581Z,99.90
2018-03-27T13:46:01.824Z,99.90
2018-03-27T13:48:30.357Z,99.90
2018-03-27T13:50:58.848Z,99.90
2018-03-27T13:53:27.192Z,99.90
2018-03-27T13:55:55.528Z,99.90
2018-03-27T13:58:23.849Z,99.90
2018-03-27T14:00:52.931Z,99.90
2018-03-27T14:03:22.031Z,99.90
2018-03-27T14:05:50.332Z,99.90
2018-03-27T14:08:18.672Z,99.90
2018-03-27T14:10:48.649Z,99.90
2018-03-27T14:13:16.914Z,99.90
2018-03-27T14:15:45.236Z,99.90
2018-03-27T14:18:13.558Z,99.90
2018-03-27T14:20:41.876Z,99.90
2018-03-27T14:23:10.142Z,99.90
2018-03-27T14:25:38.415Z,99.90
2018-03-27T14:28:06.695Z,99.90
2018-03-27T14:30:34.959Z,99.90
2018-03-27T14:33:04.173Z,99.90
2018-03-27T14:35:32.575Z,99.90
2018-03-27T14:38:00.980Z,99.90
2018-03-27T14:40:29.619Z,99.90
2018-03-27T14:42:57.896Z,99.90
2018-03-27T14:45:26.128Z,99.90
2018-03-27T14:47:54.906Z,99.90
2018-03-27T14:50:24.191Z,99.90
2018-03-27T14:52:54.086Z,99.90
2018-03-27T14:55:22.324Z,99.90
2018-03-27T14:57:50.596Z,99.90
2018-03-27T15:00:19.842Z,99.90
2018-03-27T15:02:48.837Z,99.90
2018-03-27T15:05:17.625Z,99.90
2018-03-27T15:07:45.928Z,99.90
2018-03-27T15:10:14.287Z,99.90
2018-03-27T15:12:42.552Z,99.90
2018-03-27T15:15:10.791Z,99.90
2018-03-27T15:17:39.129Z,99.90
2018-03-27T15:20:07.479Z,99.90
2018-03-27T15:22:35.701Z,99.90
2018-03-27T15:25:04.036Z,99.90
2018-03-27T15:27:32.312Z,99.90
2018-03-27T15:30:00.539Z,99.90
2018-03-27T15:32:28.872Z,99.90
2018-03-27T15:34:57.117Z,99.90
2018-03-27T15:37:25.446Z,99.90
2018-03-27T15:39:54.325Z,99.90
2018-03-27T15:42:22.603Z,99.90
2018-03-27T15:44:50.970Z,99.90
2018-03-27T15:47:19.865Z,99.90
2018-03-27T15:49:48.147Z,99.90
2018-03-27T15:52:16.508Z,99.90
2018-03-27T15:54:44.909Z,99.90
2018-03-27T15:57:13.150Z,99.90
2018-03-27T15:59:42.140Z,99.90
2018-03-27T16:02:10.419Z,99.90
2018-03-27T16:04:39.660Z,99.90
2018-03-27T16:07:07.930Z,99.90
2018-03-27T16:09:36.332Z,99.90
2018-03-27T16:12:04.580Z,99.90
2018-03-27T16:14:32.868Z,99.90
2018-03-27T16:17:01.252Z,99.90
2018-03-27T16:19:30.413Z,99.90
2018-03-27T16:21:59.708Z,99.90
2018-03-27T16:24:29.559Z,99.90
2018-03-27T16:26:57.885Z,99.90
2018-03-27T16:29:26.157Z,99.90
2018-03-27T16:31:55.249Z,99.90
2018-03-27T16:34:23.526Z,99.90
2018-03-27T16:36:51.848Z,99.90
2018-03-27T16:39:20.126Z,99.90
2018-03-27T16:41:48.431Z,99.90
2018-03-27T16:44:16.966Z,99.90
2018-03-27T16:46:46.108Z,99.90
2018-03-27T16:49:14.595Z,99.90
2018-03-27T16:51:42.928Z,99.90
2018-03-27T16:54:12.151Z,99.90
2018-03-27T16:56:40.449Z,99.90
2018-03-27T16:59:08.751Z,99.90
2018-03-27T17:01:37.111Z,99.90
2018-03-27T17:04:06.354Z,99.90
2018-03-27T17:06:34.819Z,99.90
2018-03-27T17:09:03.209Z,99.90
2018-03-27T17:11:31.485Z,99.90
2018-03-27T17:14:00.493Z,99.90
2018-03-27T17:16:29.636Z,99.90
2018-03-27T17:18:57.917Z,99.90
2018-03-27T17:21:26.192Z,99.90
2018-03-27T17:23:54.587Z,99.90
2018-03-27T17:26:23.060Z,99.90
2018-03-27T17:28:51.392Z,99.90
2018-03-27T17:31:19.732Z,99.90
2018-03-27T17:33:48.605Z,99.90
2018-03-27T17:36:16.887Z,99.90
2018-03-27T17:38:46.092Z,99.90
2018-03-27T17:41:15.163Z,99.90
2018-03-27T17:43:43.532Z,99.90
2018-03-27T17:46:11.836Z,99.90
2018-03-27T17:48:40.133Z,99.90
2018-03-27T17:51:08.606Z,99.90
2018-03-27T17:53:36.949Z,99.90
2018-03-27T17:56:05.276Z,99.90
2018-03-27T17:58:35.050Z,99.90
2018-03-27T18:01:03.327Z,99.90
2018-03-27T18:03:31.613Z,99.90
2018-03-27T18:05:59.847Z,99.90
2018-03-27T18:08:28.253Z,99.90
2018-03-27T18:10:56.515Z,99.90
2018-03-27T18:13:24.858Z,99.90
2018-03-27T18:15:53.115Z,99.90
2018-03-27T18:18:21.428Z,99.90
2018-03-27T18:20:49.780Z,99.90
2018-03-27T18:23:18.112Z,99.90
2018-03-27T18:25:46.401Z,99.90
2018-03-27T18:28:17.333Z,99.90
2018-03-27T18:30:45.729Z,99.90
2018-03-27T18:33:13.952Z,99.90
2018-03-27T18:35:42.596Z,99.90
2018-03-27T18:38:11.106Z,99.90
2018-03-27T18:40:39.352Z,99.90
2018-03-27T18:43:07.637Z,99.90
2018-03-27T18:45:36.696Z,99.90
2018-03-27T18:48:05.557Z,99.90
2018-03-27T18:50:33.833Z,99.90
2018-03-27T18:53:02.161Z,99.90
2018-03-27T18:55:30.589Z,99.90
2018-03-27T18:57:58.893Z,99.90
2018-03-27T19:00:27.233Z,99.90
2018-03-27T19:02:55.579Z,99.90
2018-03-27T19:05:23.862Z,99.90
2018-03-27T19:07:52.279Z,99.90
2018-03-27T19:10:20.645Z,99.90
2018-03-27T19:12:49.179Z,99.90
2018-03-27T19:15:18.335Z,99.90
2018-03-27T19:17:46.705Z,99.90
2018-03-27T19:20:14.959Z,99.90
2018-03-27T19:22:43.370Z,99.90
2018-03-27T19:25:11.784Z,99.90
2018-03-27T19:27:40.257Z,99.90
2018-03-27T19:30:08.559Z,99.90
2018-03-27T19:32:37.614Z,99.90
2018-03-27T19:35:05.938Z,99.90
2018-03-27T19:37:34.964Z,99.90
2018-03-27T19:40:03.493Z,99.90
2018-03-27T19:42:34.274Z,99.90
2018-03-27T19:45:03.213Z,99.90
2018-03-27T19:47:31.476Z,99.90
2018-03-27T19:50:00.309Z,99.90
2018-03-27T19:52:30.746Z,99.90
2018-03-27T19:54:59.125Z,99.90
2018-03-27T19:57:27.445Z,99.90
2018-03-27T19:59:55.755Z,99.90
2018-03-27T20:02:24.094Z,99.90
2018-03-27T20:04:52.444Z,99.90
2018-03-27T20:07:21.464Z,99.90
2018-03-27T20:09:49.897Z,99.90
2018-03-27T20:12:18.258Z,99.90
2018-03-27T20:14:47.835Z,99.90
2018-03-27T20:17:20.128Z,99.90
2018-03-27T20:19:48.683Z,99.90
2018-03-27T20:22:16.960Z,99.90
2018-03-27T20:24:45.231Z,99.90
2018-03-27T20:27:13.698Z,99.90
2018-03-27T20:29:42.788Z,99.90
2018-03-27T20:32:11.084Z,99.90
2018-03-27T20:34:39.399Z,99.90
2018-03-27T20:37:07.689Z,99.90
2018-03-27T20:39:37.573Z,99.90
2018-03-27T20:42:05.998Z,99.90
2018-03-27T20:44:34.323Z,99.90
2018-03-27T20:47:02.607Z,99.90
2018-03-27T20:49:30.937Z,99.90
2018-03-27T20:52:03.657Z,99.90
2018-03-27T20:54:32.659Z,99.90
2018-03-27T20:57:01.495Z,99.90
2018-03-27T20:59:29.899Z,99.90
2018-03-27T21:01:58.957Z,99.90
2018-03-27T21:04:27.338Z,99.90
2018-03-27T21:06:56.246Z,99.90
2018-03-27T21:09:25.906Z,99.90
2018-03-27T21:11:54.188Z,99.90
2018-03-27T21:14:22.691Z,99.90
2018-03-27T21:16:53.351Z,99.90
2018-03-27T21:19:22.494Z,99.90
2018-03-27T21:21:50.831Z,99.90
2018-03-27T21:24:21.120Z,99.90
2018-03-27T21:26:49.442Z,99.90
2018-03-27T21:29:19.254Z,99.90
2018-03-27T21:31:48.547Z,99.90
2018-03-27T21:34:17.743Z,99.90
2018-03-27T21:36:47.426Z,99.90
2018-03-27T21:39:15.808Z,99.90
2018-03-27T21:41:44.156Z,99.90
2018-03-27T21:44:12.668Z,99.90
2018-03-27T21:46:40.943Z,99.90
2018-03-27T21:49:09.331Z,99.90
2018-03-27T21:51:37.798Z,99.90
2018-03-27T21:54:06.064Z,99.90
2018-03-27T21:56:34.325Z,99.90
2018-03-27T21:59:03.471Z,99.90
2018-03-27T22:01:32.676Z,99.90
2018-03-27T22:04:01.054Z,99.90
2018-03-27T22:06:29.374Z,99.90
2018-03-27T22:08:57.696Z,99.90
2018-03-27T22:11:25.915Z,99.90
2018-03-27T22:13:54.948Z,99.90
2018-03-27T22:16:23.386Z,99.90
2018-03-27T22:18:52.546Z,99.90
2018-03-27T22:21:20.796Z,99.90
2018-03-27T22:23:50.290Z,99.90
2018-03-27T22:26:19.325Z,99.90
2018-03-27T22:28:47.599Z,99.90
2018-03-27T22:31:15.871Z,99.90
2018-03-27T22:33:44.197Z,99.90
2018-03-27T22:36:13.496Z,99.90
2018-03-27T22:38:42.508Z,99.90
2018-03-27T22:41:11.674Z,99.90
2018-03-27T22:43:39.972Z,99.90
2018-03-27T22:46:09.139Z,99.90
2018-03-27T22:48:37.413Z,99.90
2018-03-27T22:51:05.652Z,99.90
2018-03-27T22:53:34.653Z,99.90
2018-03-27T22:56:03.698Z,99.90
2018-03-27T22:58:32.067Z,99.90
2018-03-27T23:01:00.317Z,99.90
2018-03-27T23:03:29.357Z,99.90
2018-03-27T23:05:59.127Z,99.90
2018-03-27T23:08:27.390Z,99.90
2018-03-27T23:10:55.725Z,99.90
2018-03-27T23:13:24.080Z,99.90
2018-03-27T23:15:52.325Z,99.90
2018-03-27T23:18:22.080Z,99.90
2018-03-27T23:20:50.335Z,99.90
2018-03-27T23:23:18.599Z,99.90
2018-03-27T23:25:46.881Z,99.90
2018-03-27T23:28:15.273Z,99.90
2018-03-27T23:30:43.504Z,99.90
2018-03-27T23:33:12.788Z,99.90
2018-03-27T23:35:41.245Z,99.90
2018-03-27T23:38:09.520Z,99.90
2018-03-27T23:40:38.231Z,99.90
2018-03-27T23:43:06.546Z,99.90
2018-03-27T23:45:35.540Z,99.90
2018-03-27T23:48:04.006Z,99.90
2018-03-27T23:50:32.260Z,99.90
2018-03-27T23:53:00.488Z,99.90
2018-03-27T23:55:28.774Z,99.90
2018-03-27T23:57:57.059Z,99.90
