createdAt,value
2022-10-17T00:00:55.249Z,16.73
2022-10-17T00:01:55.272Z,16.73
2022-10-17T00:02:55.226Z,16.73
2022-10-17T00:03:55.208Z,16.74
2022-10-17T00:04:55.195Z,16.74
2022-10-17T00:05:55.186Z,16.71
2022-10-17T00:06:55.329Z,16.73
2022-10-17T00:07:55.158Z,16.73
2022-10-17T00:08:55.152Z,16.73
2022-10-17T00:09:55.129Z,16.74
2022-10-17T00:10:55.118Z,16.71
2022-10-17T00:11:55.119Z,16.74
2022-10-17T00:12:55.089Z,16.75
2022-10-17T00:13:55.079Z,16.74
2022-10-17T00:14:55.060Z,16.74
2022-10-17T00:15:55.072Z,16.74
2022-10-17T00:16:55.031Z,16.75
2022-10-17T00:17:55.024Z,16.75
2022-10-17T00:18:55.001Z,16.75
2022-10-17T00:19:54.991Z,16.78
2022-10-17T00:20:54.982Z,16.77
2022-10-17T00:21:54.990Z,16.78
2022-10-17T00:22:54.954Z,16.80
2022-10-17T00:23:54.941Z,16.78
2022-10-17T00:24:54.931Z,16.83
2022-10-17T00:25:54.912Z,16.83
2022-10-17T00:26:54.921Z,16.81
2022-10-17T00:27:54.883Z,16.80
2022-10-17T00:28:54.937Z,16.81
2022-10-17T00:29:54.853Z,16.83
2022-10-17T00:30:54.854Z,16.81
2022-10-17T00:32:54.823Z,16.89
2022-10-17T00:33:54.811Z,16.81
2022-10-17T00:34:54.794Z,16.86
2022-10-17T00:35:54.774Z,16.83
2022-10-17T00:36:54.784Z,16.83
2022-10-17T00:37:54.754Z,16.85
2022-10-17T00:38:54.745Z,16.85
2022-10-17T00:39:54.724Z,16.83
2022-10-17T00:41:54.715Z,16.86
2022-10-17T00:42:54.689Z,16.88
2022-10-17T00:43:54.673Z,16.85
2022-10-17T00:44:54.656Z,16.85
2022-10-17T00:45:54.646Z,16.86
2022-10-17T00:46:54.654Z,16.88
2022-10-17T00:47:54.616Z,16.86
2022-10-17T00:48:54.618Z,16.85
2022-10-17T00:49:54.640Z,16.86
2022-10-17T00:50:54.604Z,16.85
2022-10-17T00:51:54.569Z,16.88
2022-10-17T00:52:54.558Z,16.88
2022-10-17T00:53:54.537Z,16.90
2022-10-17T00:54:54.528Z,16.90
2022-10-17T00:55:54.509Z,16.89
2022-10-17T00:56:54.518Z,16.92
2022-10-17T00:57:54.478Z,16.92
2022-10-17T00:58:54.525Z,16.93
2022-10-17T00:59:54.461Z,16.92
2022-10-17T01:00:54.460Z,16.92
2022-10-17T01:01:54.449Z,16.93
2022-10-17T01:02:54.419Z,16.92
2022-10-17T01:03:54.407Z,16.92
2022-10-17T01:04:54.401Z,16.93
2022-10-17T01:05:54.380Z,16.96
2022-10-17T01:06:54.393Z,16.98
2022-10-17T01:07:54.350Z,16.98
2022-10-17T01:08:54.342Z,16.99
2022-10-17T01:09:54.329Z,16.98
2022-10-17T01:10:54.350Z,16.99
2022-10-17T01:11:54.304Z,16.99
2022-10-17T01:12:54.292Z,16.95
2022-10-17T01:13:54.277Z,16.95
2022-10-17T01:14:54.263Z,16.93
2022-10-17T01:15:54.263Z,16.96
2022-10-17T01:16:54.233Z,16.92
2022-10-17T01:17:54.222Z,16.93
2022-10-17T01:18:54.214Z,16.90
2022-10-17T01:19:54.195Z,16.92
2022-10-17T01:20:54.200Z,16.92
2022-10-17T01:21:54.164Z,16.92
2022-10-17T01:22:54.161Z,16.95
2022-10-17T01:23:54.144Z,16.89
2022-10-17T01:24:54.135Z,16.92
2022-10-17T01:25:54.125Z,16.96
2022-10-17T01:26:54.105Z,16.95
2022-10-17T01:27:54.084Z,16.93
2022-10-17T01:28:54.076Z,16.93
2022-10-17T01:29:54.067Z,16.92
2022-10-17T01:30:54.066Z,16.93
2022-10-17T01:31:54.035Z,16.92
2022-10-17T01:32:54.026Z,16.92
2022-10-17T01:33:54.006Z,16.90
2022-10-17T01:34:54.022Z,16.92
2022-10-17T01:35:53.996Z,16.93
2022-10-17T01:36:53.968Z,16.93
2022-10-17T01:37:53.958Z,16.93
2022-10-17T01:38:53.936Z,16.93
2022-10-17T01:39:53.930Z,16.95
2022-10-17T01:40:53.927Z,16.92
2022-10-17T01:41:53.901Z,16.93
2022-10-17T01:42:53.888Z,16.92
2022-10-17T01:43:53.867Z,16.93
2022-10-17T01:44:53.867Z,16.95
2022-10-17T01:45:53.860Z,16.96
2022-10-17T01:46:53.864Z,16.96
2022-10-17T01:47:53.818Z,16.95
2022-10-17T01:48:53.808Z,16.98
2022-10-17T01:49:53.789Z,16.95
2022-10-17T01:50:54.810Z,16.95
2022-10-17T01:51:53.768Z,16.95
2022-10-17T01:52:53.749Z,16.93
2022-10-17T01:53:53.740Z,16.96
2022-10-17T01:54:53.728Z,16.95
2022-10-17T01:55:53.785Z,16.95
2022-10-17T01:56:53.702Z,16.96
2022-10-17T01:57:53.688Z,16.98
2022-10-17T01:58:53.680Z,16.95
2022-10-17T01:59:53.661Z,16.96
2022-10-17T02:00:53.662Z,16.98
2022-10-17T02:01:53.656Z,16.95
2022-10-17T02:02:53.623Z,16.95
2022-10-17T02:03:53.601Z,16.93
2022-10-17T02:04:53.626Z,16.95
2022-10-17T02:05:53.592Z,16.95
2022-10-17T02:06:53.570Z,16.93
2022-10-17T02:07:53.553Z,16.95
2022-10-17T02:08:53.542Z,16.93
2022-10-17T02:09:53.522Z,16.92
2022-10-17T02:10:53.532Z,16.93
2022-10-17T02:11:53.503Z,16.88
2022-10-17T02:12:53.491Z,16.89
2022-10-17T02:13:53.476Z,16.88
2022-10-17T02:14:53.455Z,16.85
2022-10-17T02:15:53.537Z,16.89
2022-10-17T02:16:53.455Z,16.86
2022-10-17T02:17:53.435Z,16.88
2022-10-17T02:18:53.405Z,16.90
2022-10-17T02:19:53.385Z,16.86
2022-10-17T02:20:53.396Z,16.86
2022-10-17T02:21:53.368Z,16.89
2022-10-17T02:22:53.396Z,16.89
2022-10-17T02:23:53.346Z,16.89
2022-10-17T02:24:53.327Z,16.86
2022-10-17T02:25:53.342Z,16.86
2022-10-17T02:26:53.306Z,16.89
2022-10-17T02:27:53.287Z,16.86
2022-10-17T02:28:53.374Z,16.88
2022-10-17T02:29:53.257Z,16.90
2022-10-17T02:30:53.271Z,16.86
2022-10-17T02:31:53.236Z,16.85
2022-10-17T02:32:53.246Z,16.88
2022-10-17T02:33:53.879Z,16.86
2022-10-17T02:34:53.188Z,16.89
2022-10-17T02:35:53.189Z,16.90
2022-10-17T02:36:53.169Z,16.89
2022-10-17T02:37:53.187Z,16.89
2022-10-17T02:38:53.200Z,16.85
2022-10-17T02:39:53.119Z,16.85
2022-10-17T02:40:53.130Z,16.86
2022-10-17T02:41:53.098Z,16.81
2022-10-17T02:42:53.091Z,16.85
2022-10-17T02:43:53.071Z,16.80
2022-10-17T02:44:53.061Z,16.81
2022-10-17T02:45:53.059Z,16.80
2022-10-17T02:46:53.032Z,16.80
2022-10-17T02:47:53.019Z,16.85
2022-10-17T02:48:53.001Z,16.83
2022-10-17T02:49:52.981Z,16.83
2022-10-17T02:50:53.001Z,16.85
2022-10-17T02:51:52.961Z,16.85
2022-10-17T02:52:52.953Z,16.86
2022-10-17T02:53:52.932Z,16.85
2022-10-17T02:54:52.926Z,16.85
2022-10-17T02:55:52.923Z,16.85
2022-10-17T02:56:52.901Z,16.85
2022-10-17T02:57:52.883Z,16.86
2022-10-17T02:58:52.873Z,16.85
2022-10-17T02:59:52.855Z,16.85
2022-10-17T03:00:52.921Z,16.86
2022-10-17T03:01:52.824Z,16.86
2022-10-17T03:02:52.823Z,16.83
2022-10-17T03:03:52.805Z,16.88
2022-10-17T03:04:52.807Z,16.90
2022-10-17T03:05:52.775Z,16.88
2022-10-17T03:06:52.766Z,16.92
2022-10-17T03:07:52.745Z,16.92
2022-10-17T03:08:52.738Z,16.90
2022-10-17T03:09:52.737Z,16.89
2022-10-17T03:10:52.714Z,16.89
2022-10-17T03:11:52.697Z,16.89
2022-10-17T03:12:52.688Z,16.89
2022-10-17T03:13:52.667Z,16.89
2022-10-17T03:14:52.667Z,16.90
2022-10-17T03:15:52.636Z,16.92
2022-10-17T03:16:52.628Z,16.90
2022-10-17T03:17:52.608Z,16.92
2022-10-17T03:18:52.609Z,16.93
2022-10-17T03:19:52.599Z,16.95
2022-10-17T03:20:52.578Z,16.92
2022-10-17T03:21:52.558Z,16.92
2022-10-17T03:22:52.548Z,16.90
2022-10-17T03:23:52.536Z,16.90
2022-10-17T03:24:52.539Z,16.90
2022-10-17T03:25:52.509Z,16.92
2022-10-17T03:26:52.509Z,16.89
2022-10-17T03:27:52.480Z,16.93
2022-10-17T03:28:54.519Z,16.90
2022-10-17T03:29:52.467Z,16.90
2022-10-17T03:30:52.447Z,16.92
2022-10-17T03:31:52.420Z,16.88
2022-10-17T03:32:52.420Z,16.85
2022-10-17T03:33:52.401Z,16.88
2022-10-17T03:34:52.407Z,16.86
2022-10-17T03:35:52.374Z,16.83
2022-10-17T03:36:52.361Z,16.86
2022-10-17T03:37:52.341Z,16.86
2022-10-17T03:38:52.343Z,16.86
2022-10-17T03:39:52.333Z,16.86
2022-10-17T03:40:52.323Z,16.85
2022-10-17T03:41:52.292Z,16.90
2022-10-17T03:42:52.292Z,16.90
2022-10-17T03:43:52.270Z,16.90
2022-10-17T03:44:52.274Z,16.93
2022-10-17T03:45:52.241Z,16.95
2022-10-17T03:46:52.234Z,16.92
2022-10-17T03:47:52.215Z,16.93
2022-10-17T03:48:52.204Z,16.95
2022-10-17T03:49:52.195Z,16.95
2022-10-17T03:50:52.176Z,16.99
2022-10-17T03:51:52.154Z,16.98
2022-10-17T03:52:52.155Z,17.03
2022-10-17T03:53:52.135Z,16.99
2022-10-17T03:54:52.137Z,17.00
2022-10-17T03:55:52.107Z,17.00
2022-10-17T03:56:52.163Z,17.03
2022-10-17T03:57:52.076Z,16.98
2022-10-17T03:58:52.073Z,17.00
2022-10-17T03:59:52.067Z,17.03
2022-10-17T04:00:52.077Z,16.96
2022-10-17T04:01:52.026Z,16.99
2022-10-17T04:02:52.016Z,16.99
2022-10-17T04:03:51.997Z,17.00
2022-10-17T04:04:52.007Z,17.00
2022-10-17T04:05:51.975Z,16.99
2022-10-17T04:06:51.967Z,16.99
2022-10-17T04:07:51.946Z,17.03
2022-10-17T04:08:51.938Z,17.00
2022-10-17T04:09:51.936Z,17.00
2022-10-17T04:10:51.911Z,17.00
2022-10-17T04:11:51.889Z,17.00
2022-10-17T04:12:51.881Z,17.03
2022-10-17T04:13:51.868Z,17.07
2022-10-17T04:14:51.869Z,17.07
2022-10-17T04:15:51.843Z,17.04
2022-10-17T04:16:51.830Z,17.07
2022-10-17T04:17:51.854Z,17.07
2022-10-17T04:18:51.808Z,17.07
2022-10-17T04:19:51.800Z,17.10
2022-10-17T04:20:51.784Z,17.06
2022-10-17T04:21:51.778Z,17.10
2022-10-17T04:22:51.750Z,17.07
2022-10-17T04:23:51.731Z,17.08
2022-10-17T04:24:51.738Z,17.08
2022-10-17T04:25:51.711Z,17.08
2022-10-17T04:26:51.693Z,17.08
2022-10-17T04:27:51.672Z,17.07
2022-10-17T04:28:51.676Z,17.10
2022-10-17T04:29:51.699Z,17.07
2022-10-17T04:30:53.994Z,17.08
2022-10-17T04:31:51.633Z,17.11
2022-10-17T04:32:51.614Z,17.10
2022-10-17T04:33:51.603Z,17.10
2022-10-17T04:34:51.607Z,17.15
2022-10-17T04:35:51.583Z,17.13
2022-10-17T04:36:51.563Z,17.10
2022-10-17T04:37:51.553Z,17.14
2022-10-17T04:38:51.541Z,17.15
2022-10-17T04:39:51.548Z,17.18
2022-10-17T04:40:51.516Z,17.14
2022-10-17T04:41:51.505Z,17.17
2022-10-17T04:42:51.486Z,17.18
2022-10-17T04:43:51.635Z,17.17
2022-10-17T04:44:51.465Z,17.18
2022-10-17T04:45:51.436Z,17.18
2022-10-17T04:46:51.434Z,17.15
2022-10-17T04:47:51.416Z,17.17
2022-10-17T04:48:51.403Z,17.14
2022-10-17T04:49:51.406Z,17.18
2022-10-17T04:52:01.191Z,17.22
2022-10-17T04:53:01.162Z,17.18
2022-10-17T04:54:01.140Z,17.20
2022-10-17T04:55:01.151Z,17.22
2022-10-17T04:56:01.120Z,17.26
2022-10-17T04:57:01.107Z,17.26
2022-10-17T04:58:01.097Z,17.23
2022-10-17T04:59:01.081Z,17.22
2022-10-17T05:00:01.128Z,17.28
2022-10-17T05:01:01.111Z,17.26
2022-10-17T05:02:01.039Z,17.32
2022-10-17T05:03:01.022Z,17.30
2022-10-17T05:04:01.009Z,17.33
2022-10-17T05:05:01.021Z,17.30
2022-10-17T05:06:00.982Z,17.33
2022-10-17T05:07:00.971Z,17.32
2022-10-17T05:08:00.963Z,17.30
2022-10-17T05:09:00.945Z,17.32
2022-10-17T05:10:00.950Z,17.32
2022-10-17T05:11:00.926Z,17.32
2022-10-17T05:12:00.904Z,17.29
2022-10-17T05:13:00.896Z,17.32
2022-10-17T05:14:00.875Z,17.29
2022-10-17T05:15:00.883Z,17.32
2022-10-17T05:16:00.852Z,17.29
2022-10-17T05:17:00.834Z,17.29
2022-10-17T05:18:00.825Z,17.28
2022-10-17T05:19:00.814Z,17.28
2022-10-17T05:20:00.814Z,17.26
2022-10-17T05:21:00.785Z,17.28
2022-10-17T05:22:00.767Z,17.28
2022-10-17T05:23:00.761Z,17.28
2022-10-17T05:24:00.746Z,17.28
2022-10-17T05:25:00.764Z,17.29
2022-10-17T05:26:00.718Z,17.30
2022-10-17T05:27:00.708Z,17.30
2022-10-17T05:28:00.694Z,17.29
2022-10-17T05:29:00.743Z,17.28
2022-10-17T05:30:00.665Z,17.28
2022-10-17T05:31:00.668Z,17.29
2022-10-17T05:33:00.627Z,17.28
2022-10-17T05:34:00.608Z,17.25
2022-10-17T05:35:00.598Z,17.26
2022-10-17T05:36:00.598Z,17.28
2022-10-17T05:37:00.570Z,17.28
2022-10-17T05:38:00.563Z,17.28
2022-10-17T05:39:00.549Z,17.32
2022-10-17T05:40:00.529Z,17.32
2022-10-17T05:41:00.539Z,17.36
2022-10-17T05:42:00.499Z,17.35
2022-10-17T05:43:00.498Z,17.33
2022-10-17T05:44:03.173Z,17.35
2022-10-17T05:45:01.471Z,17.36
2022-10-17T05:46:00.472Z,17.35
2022-10-17T05:47:00.440Z,17.35
2022-10-17T05:48:00.420Z,17.33
2022-10-17T05:49:00.421Z,17.35
2022-10-17T05:50:00.400Z,17.35
2022-10-17T05:51:00.402Z,17.32
2022-10-17T05:52:00.376Z,17.33
2022-10-17T05:53:00.362Z,17.32
2022-10-17T05:54:00.345Z,17.33
2022-10-17T05:55:00.333Z,17.32
2022-10-17T05:56:00.333Z,17.28
2022-10-17T05:57:00.304Z,17.28
2022-10-17T05:58:00.293Z,17.28
2022-10-17T05:59:01.196Z,17.28
2022-10-17T06:00:00.264Z,17.28
2022-10-17T06:01:00.273Z,17.26
2022-10-17T06:02:00.306Z,17.28
2022-10-17T06:03:00.226Z,17.26
2022-10-17T06:04:00.214Z,17.25
2022-10-17T06:05:00.206Z,17.28
2022-10-17T06:06:00.263Z,17.25
2022-10-17T06:07:00.184Z,17.28
2022-10-17T06:08:01.980Z,17.30
2022-10-17T06:09:00.146Z,17.32
2022-10-17T06:10:00.175Z,17.30
2022-10-17T06:11:00.135Z,17.28
2022-10-17T06:12:00.106Z,17.29
2022-10-17T06:13:00.098Z,17.28
2022-10-17T06:14:00.081Z,17.29
2022-10-17T06:15:00.111Z,17.26
2022-10-17T06:16:00.050Z,17.26
2022-10-17T06:17:00.036Z,17.30
2022-10-17T06:18:00.028Z,17.26
2022-10-17T06:19:00.009Z,17.28
2022-10-17T06:20:00.007Z,17.29
2022-10-17T06:20:59.989Z,17.26
2022-10-17T06:21:59.967Z,17.28
2022-10-17T06:22:59.958Z,17.26
2022-10-17T06:23:59.940Z,17.29
2022-10-17T06:24:59.947Z,17.25
2022-10-17T06:25:59.918Z,17.26
2022-10-17T06:26:59.901Z,17.26
2022-10-17T06:27:59.897Z,17.26
2022-10-17T06:28:59.990Z,17.29
2022-10-17T06:29:59.880Z,17.28
2022-10-17T06:30:59.857Z,17.29
2022-10-17T06:31:59.830Z,17.33
2022-10-17T06:32:59.821Z,17.32
2022-10-17T06:33:59.811Z,17.35
2022-10-17T06:34:59.824Z,17.35
2022-10-17T06:35:59.781Z,17.35
2022-10-17T06:36:59.769Z,17.36
2022-10-17T06:37:59.759Z,17.38
2022-10-17T06:38:59.744Z,17.43
2022-10-17T06:39:59.732Z,17.43
2022-10-17T06:40:59.732Z,17.44
2022-10-17T06:41:59.702Z,17.47
2022-10-17T06:42:59.683Z,17.46
2022-10-17T06:43:59.680Z,17.44
2022-10-17T06:44:59.663Z,17.46
2022-10-17T06:45:59.673Z,17.48
2022-10-17T06:46:59.640Z,17.48
2022-10-17T06:47:59.631Z,17.48
2022-10-17T06:48:59.608Z,17.51
2022-10-17T06:49:59.614Z,17.53
2022-10-17T06:50:59.584Z,17.53
2022-10-17T06:51:59.573Z,17.54
2022-10-17T06:52:59.580Z,17.62
2022-10-17T06:53:59.545Z,17.62
2022-10-17T06:54:59.548Z,17.63
2022-10-17T06:55:59.523Z,17.63
2022-10-17T06:56:59.496Z,17.59
2022-10-17T06:57:59.495Z,17.59
2022-10-17T06:58:59.475Z,17.59
2022-10-17T06:59:59.478Z,17.62
2022-10-17T07:01:00.941Z,17.62
2022-10-17T07:01:59.437Z,17.63
2022-10-17T07:02:59.416Z,17.66
2022-10-17T07:03:59.406Z,17.64
2022-10-17T07:04:59.407Z,17.66
2022-10-17T07:05:59.386Z,17.70
2022-10-17T07:07:59.357Z,17.71
2022-10-17T07:08:59.339Z,17.76
2022-10-17T07:09:59.346Z,17.78
2022-10-17T07:10:59.308Z,17.79
2022-10-17T07:11:59.308Z,17.84
2022-10-17T07:12:59.288Z,17.87
2022-10-17T07:13:59.280Z,17.87
2022-10-17T07:14:59.270Z,17.89
2022-10-17T07:15:59.255Z,17.91
2022-10-17T07:16:59.239Z,17.91
2022-10-17T07:17:59.220Z,17.91
2022-10-17T07:18:59.200Z,17.94
2022-10-17T07:19:59.211Z,17.95
2022-10-17T07:20:59.180Z,18.00
2022-10-17T07:21:59.170Z,18.02
2022-10-17T07:22:59.150Z,18.04
2022-10-17T07:23:59.141Z,18.09
2022-10-17T07:24:59.131Z,18.15
2022-10-17T07:25:59.132Z,18.13
2022-10-17T07:26:59.099Z,18.17
2022-10-17T07:27:59.082Z,18.18
2022-10-17T07:28:59.143Z,18.17
2022-10-17T07:29:59.070Z,18.19
2022-10-17T07:30:59.062Z,18.18
2022-10-17T07:31:59.033Z,18.18
2022-10-17T07:32:59.014Z,18.24
2022-10-17T07:33:59.011Z,18.25
2022-10-17T07:34:58.994Z,18.29
2022-10-17T07:35:59.007Z,18.25
2022-10-17T07:36:58.964Z,18.28
2022-10-17T07:37:58.954Z,18.28
2022-10-17T07:38:58.934Z,18.36
2022-10-17T07:39:58.934Z,18.36
2022-10-17T07:40:58.934Z,18.39
2022-10-17T07:41:58.913Z,18.34
2022-10-17T07:42:58.898Z,18.33
2022-10-17T07:43:58.875Z,18.36
2022-10-17T07:44:58.855Z,18.36
2022-10-17T07:45:58.866Z,18.36
2022-10-17T07:46:58.835Z,18.39
2022-10-17T07:47:58.830Z,18.42
2022-10-17T07:48:58.808Z,18.40
2022-10-17T07:49:58.824Z,18.44
2022-10-17T07:50:58.786Z,18.42
2022-10-17T07:51:58.780Z,18.44
2022-10-17T07:52:58.759Z,18.43
2022-10-17T07:53:58.748Z,18.49
2022-10-17T07:54:58.749Z,18.52
2022-10-17T07:55:58.721Z,18.55
2022-10-17T07:56:58.708Z,18.55
2022-10-17T07:57:58.689Z,18.54
2022-10-17T07:58:59.864Z,18.59
2022-10-17T07:59:58.680Z,18.59
2022-10-17T08:00:58.757Z,18.62
2022-10-17T08:01:58.640Z,18.65
2022-10-17T08:02:58.619Z,18.65
2022-10-17T08:03:58.620Z,18.70
2022-10-17T08:04:58.621Z,18.70
2022-10-17T08:05:58.592Z,18.72
2022-10-17T08:07:11.678Z,18.80
2022-10-17T08:07:59.560Z,18.84
2022-10-17T08:08:58.542Z,18.86
2022-10-17T08:09:58.634Z,18.95
2022-10-17T08:10:58.533Z,18.98
2022-10-17T08:11:58.512Z,19.01
2022-10-17T08:12:58.492Z,19.05
2022-10-17T08:13:58.486Z,19.14
2022-10-17T08:14:58.473Z,19.17
2022-10-17T08:15:58.480Z,19.20
2022-10-17T08:16:58.441Z,19.25
2022-10-17T08:17:58.431Z,19.24
2022-10-17T08:18:58.437Z,19.29
2022-10-17T08:19:58.404Z,19.31
2022-10-17T08:21:00.166Z,19.35
2022-10-17T08:21:58.375Z,19.35
2022-10-17T08:22:58.363Z,19.47
2022-10-17T08:23:58.362Z,19.48
2022-10-17T08:24:58.355Z,19.50
2022-10-17T08:25:58.330Z,19.47
2022-10-17T08:26:58.309Z,19.47
2022-10-17T08:27:58.330Z,19.47
2022-10-17T08:28:58.323Z,19.53
2022-10-17T08:29:58.266Z,19.51
2022-10-17T08:30:58.266Z,19.51
2022-10-17T08:32:01.128Z,19.53
2022-10-17T08:32:58.227Z,19.57
2022-10-17T08:33:58.217Z,19.57
2022-10-17T08:34:58.197Z,19.61
2022-10-17T08:35:58.209Z,19.57
2022-10-17T08:36:58.190Z,19.61
2022-10-17T08:37:58.159Z,19.60
2022-10-17T08:38:58.150Z,19.55
2022-10-17T08:39:58.138Z,19.55
2022-10-17T08:40:58.139Z,19.50
2022-10-17T08:41:58.110Z,19.53
2022-10-17T08:42:58.091Z,19.51
2022-10-17T08:43:58.080Z,19.53
2022-10-17T08:44:58.069Z,19.55
2022-10-17T08:45:58.071Z,19.55
2022-10-17T08:46:58.031Z,19.61
2022-10-17T08:47:58.031Z,19.60
2022-10-17T08:48:58.012Z,19.61
2022-10-17T08:49:58.002Z,19.63
2022-10-17T08:50:58.001Z,19.63
2022-10-17T08:51:57.972Z,19.66
2022-10-17T08:52:57.954Z,19.68
2022-10-17T08:53:57.950Z,19.70
2022-10-17T08:54:57.933Z,19.66
2022-10-17T08:55:57.934Z,19.63
2022-10-17T08:56:57.903Z,19.65
2022-10-17T08:57:57.894Z,19.63
2022-10-17T08:58:57.873Z,19.69
2022-10-17T08:59:57.866Z,19.72
2022-10-17T09:00:57.864Z,19.72
2022-10-17T09:01:57.844Z,19.70
2022-10-17T09:02:57.858Z,19.70
2022-10-17T09:03:57.814Z,19.72
2022-10-17T09:04:57.808Z,19.75
2022-10-17T09:05:57.807Z,19.79
2022-10-17T09:06:57.774Z,19.87
2022-10-17T09:07:57.765Z,19.86
2022-10-17T09:08:57.746Z,19.88
2022-10-17T09:09:57.736Z,19.87
2022-10-17T09:10:57.736Z,19.94
2022-10-17T09:11:57.713Z,19.97
2022-10-17T09:12:57.686Z,20.06
2022-10-17T09:13:57.688Z,20.10
2022-10-17T09:14:57.667Z,20.21
2022-10-17T09:15:57.678Z,20.27
2022-10-17T09:16:57.641Z,20.30
2022-10-17T09:17:57.629Z,20.38
2022-10-17T09:18:57.617Z,20.42
2022-10-17T09:19:57.607Z,20.49
2022-10-17T09:20:57.608Z,20.54
2022-10-17T09:21:57.579Z,20.56
2022-10-17T09:24:09.156Z,20.62
2022-10-17T09:24:58.531Z,20.65
2022-10-17T09:25:57.540Z,20.65
2022-10-17T09:26:57.510Z,20.64
2022-10-17T09:27:57.500Z,20.65
2022-10-17T09:28:57.538Z,20.69
2022-10-17T09:29:57.472Z,20.68
2022-10-17T09:30:57.476Z,20.66
2022-10-17T09:32:57.431Z,20.58
2022-10-17T09:33:57.414Z,20.51
2022-10-17T09:34:57.401Z,20.47
2022-10-17T09:35:57.404Z,20.51
2022-10-17T09:36:57.373Z,20.46
2022-10-17T09:37:57.371Z,20.42
2022-10-17T09:38:57.343Z,20.39
2022-10-17T09:39:57.343Z,20.31
2022-10-17T09:40:57.397Z,20.30
2022-10-17T09:41:57.314Z,20.31
2022-10-17T09:42:57.295Z,20.30
2022-10-17T09:43:57.293Z,20.31
2022-10-17T09:44:57.265Z,20.34
2022-10-17T09:45:57.285Z,20.38
2022-10-17T09:46:57.237Z,20.43
2022-10-17T09:47:59.502Z,20.46
2022-10-17T09:48:57.239Z,20.42
2022-10-17T09:49:57.207Z,20.43
2022-10-17T09:51:08.304Z,20.46
2022-10-17T09:51:58.178Z,20.47
2022-10-17T09:52:57.166Z,20.49
2022-10-17T09:53:57.157Z,20.46
2022-10-17T09:54:57.140Z,20.38
2022-10-17T09:55:57.150Z,20.41
2022-10-17T09:56:57.108Z,20.39
2022-10-17T09:57:57.099Z,20.34
2022-10-17T09:58:57.085Z,20.30
2022-10-17T09:59:57.069Z,20.31
2022-10-17T10:00:57.127Z,20.27
2022-10-17T10:01:57.048Z,20.25
2022-10-17T10:02:57.034Z,20.25
2022-10-17T10:03:57.020Z,20.33
2022-10-17T10:05:04.219Z,20.27
2022-10-17T10:05:58.010Z,20.24
2022-10-17T10:06:56.972Z,20.25
2022-10-17T10:07:56.971Z,20.24
2022-10-17T10:08:56.952Z,20.27
2022-10-17T10:09:56.946Z,20.25
2022-10-17T10:10:56.942Z,20.27
2022-10-17T10:11:56.925Z,20.20
2022-10-17T10:12:56.894Z,20.24
2022-10-17T10:13:56.893Z,20.16
2022-10-17T10:14:56.874Z,20.15
2022-10-17T10:15:56.885Z,20.13
2022-10-17T10:16:56.843Z,20.15
2022-10-17T10:17:56.834Z,20.16
2022-10-17T10:18:56.814Z,20.21
2022-10-17T10:19:56.805Z,20.25
2022-10-17T10:20:56.806Z,20.27
2022-10-17T10:21:56.794Z,20.28
2022-10-17T10:22:58.262Z,20.33
2022-10-17T10:23:56.756Z,20.31
2022-10-17T10:24:56.736Z,20.38
2022-10-17T10:25:56.747Z,20.42
2022-10-17T10:26:56.713Z,20.50
2022-10-17T10:27:59.340Z,20.50
2022-10-17T10:28:56.688Z,20.53
2022-10-17T10:29:56.687Z,20.59
2022-10-17T10:30:56.678Z,20.53
2022-10-17T10:31:56.649Z,20.58
2022-10-17T10:32:56.627Z,20.56
2022-10-17T10:33:57.586Z,20.54
2022-10-17T10:34:56.609Z,20.53
2022-10-17T10:35:56.619Z,20.53
2022-10-17T10:36:56.581Z,20.53
2022-10-17T10:37:56.570Z,20.54
2022-10-17T10:38:57.155Z,20.58
2022-10-17T10:39:56.546Z,20.61
2022-10-17T10:40:56.540Z,20.64
2022-10-17T10:41:56.519Z,20.64
2022-10-17T10:42:57.740Z,20.64
2022-10-17T10:43:56.514Z,20.68
2022-10-17T10:44:56.472Z,20.69
2022-10-17T10:45:56.482Z,20.72
2022-10-17T10:46:56.449Z,20.71
2022-10-17T10:47:56.442Z,20.71
2022-10-17T10:48:56.439Z,20.72
2022-10-17T10:49:56.412Z,20.74
2022-10-17T10:51:00.377Z,20.72
2022-10-17T10:52:03.422Z,20.72
2022-10-17T10:52:56.374Z,20.76
2022-10-17T10:53:56.353Z,20.72
2022-10-17T10:54:56.350Z,20.66
2022-10-17T10:55:56.343Z,20.64
2022-10-17T10:56:56.316Z,20.61
2022-10-17T10:57:56.306Z,20.59
2022-10-17T10:58:56.295Z,20.58
2022-10-17T10:59:56.473Z,20.61
2022-10-17T11:00:56.357Z,20.59
2022-10-17T11:01:56.244Z,20.58
2022-10-17T11:02:56.236Z,20.56
2022-10-17T11:03:56.223Z,20.54
2022-10-17T11:04:56.225Z,20.53
2022-10-17T11:05:56.196Z,20.54
2022-10-17T11:06:56.186Z,20.49
2022-10-17T11:07:56.173Z,20.46
2022-10-17T11:08:56.164Z,20.43
2022-10-17T11:09:56.158Z,20.46
2022-10-17T11:10:56.134Z,20.43
2022-10-17T11:11:56.127Z,20.43
2022-10-17T11:12:56.123Z,20.47
2022-10-17T11:13:56.090Z,20.49
2022-10-17T11:14:56.103Z,20.47
2022-10-17T11:15:56.058Z,20.53
2022-10-17T11:16:56.049Z,20.51
2022-10-17T11:17:56.040Z,20.58
2022-10-17T11:18:56.019Z,20.64
2022-10-17T11:19:56.029Z,20.71
2022-10-17T11:20:56.001Z,20.77
2022-10-17T11:21:55.981Z,20.80
2022-10-17T11:22:55.970Z,20.84
2022-10-17T11:23:55.950Z,20.86
2022-10-17T11:24:55.961Z,20.84
2022-10-17T11:25:55.929Z,20.86
2022-10-17T11:26:55.921Z,20.86
2022-10-17T11:27:57.248Z,20.86
2022-10-17T11:28:55.984Z,20.84
2022-10-17T11:29:55.892Z,20.84
2022-10-17T11:30:55.864Z,20.87
2022-10-17T11:31:55.851Z,20.87
2022-10-17T11:32:55.842Z,20.89
2022-10-17T11:33:55.826Z,20.86
2022-10-17T11:34:55.833Z,20.89
2022-10-17T11:35:58.310Z,20.89
2022-10-17T11:36:55.787Z,20.83
2022-10-17T11:37:55.783Z,20.84
2022-10-17T11:38:55.762Z,20.90
2022-10-17T11:39:55.765Z,20.90
2022-10-17T11:40:55.734Z,20.93
2022-10-17T11:41:55.715Z,20.95
2022-10-17T11:42:55.707Z,20.99
2022-10-17T11:43:55.688Z,21.01
2022-10-17T11:44:55.697Z,21.02
2022-10-17T11:45:55.666Z,21.04
2022-10-17T11:46:55.657Z,21.09
2022-10-17T11:47:55.638Z,21.06
2022-10-17T11:48:55.629Z,21.13
2022-10-17T11:49:55.829Z,21.13
2022-10-17T11:52:01.132Z,21.17
2022-10-17T11:52:57.229Z,21.13
2022-10-17T11:53:55.556Z,21.16
2022-10-17T11:54:55.561Z,21.19
2022-10-17T11:55:55.529Z,21.14
2022-10-17T11:56:55.520Z,21.06
2022-10-17T11:57:55.501Z,21.02
2022-10-17T11:58:55.490Z,20.99
2022-10-17T11:59:55.499Z,21.01
2022-10-17T12:00:55.477Z,20.99
2022-10-17T12:01:55.452Z,20.99
2022-10-17T12:02:55.441Z,20.95
2022-10-17T12:03:55.453Z,20.93
2022-10-17T12:04:55.495Z,20.87
2022-10-17T12:05:55.393Z,20.86
2022-10-17T12:06:55.384Z,20.87
2022-10-17T12:07:55.373Z,20.81
2022-10-17T12:08:55.361Z,20.80
2022-10-17T12:09:55.361Z,20.77
2022-10-17T12:10:55.334Z,20.79
2022-10-17T12:11:55.322Z,20.77
2022-10-17T12:12:55.313Z,20.77
2022-10-17T12:13:55.288Z,20.80
2022-10-17T12:14:55.294Z,20.77
2022-10-17T12:15:55.265Z,20.76
2022-10-17T12:16:55.256Z,20.74
2022-10-17T12:17:55.236Z,20.72
2022-10-17T12:18:55.226Z,20.69
2022-10-17T12:19:55.226Z,20.71
2022-10-17T12:20:55.196Z,20.65
2022-10-17T12:21:55.187Z,20.64
2022-10-17T12:22:55.176Z,20.62
2022-10-17T12:23:55.157Z,20.62
2022-10-17T12:24:55.160Z,20.65
2022-10-17T12:25:57.102Z,20.61
2022-10-17T12:26:56.491Z,20.58
2022-10-17T12:27:55.099Z,20.59
2022-10-17T12:28:55.144Z,20.54
2022-10-17T12:29:55.099Z,20.51
2022-10-17T12:30:55.068Z,20.47
2022-10-17T12:31:55.051Z,20.42
2022-10-17T12:33:05.674Z,20.42
2022-10-17T12:33:56.020Z,20.43
2022-10-17T12:34:55.011Z,20.41
2022-10-17T12:35:55.020Z,20.41
2022-10-17T12:36:54.988Z,20.38
2022-10-17T12:37:58.644Z,20.35
2022-10-17T12:38:54.961Z,20.33
2022-10-17T12:39:54.942Z,20.31
2022-10-17T12:40:54.973Z,20.30
2022-10-17T12:41:54.913Z,20.23
2022-10-17T12:42:54.910Z,20.21
2022-10-17T12:43:54.906Z,20.18
2022-10-17T12:44:54.883Z,20.13
2022-10-17T12:45:54.880Z,20.13
2022-10-17T12:46:54.854Z,20.13
2022-10-17T12:47:54.833Z,20.13
2022-10-17T12:48:54.825Z,20.12
2022-10-17T12:49:56.677Z,20.12
2022-10-17T12:50:54.829Z,20.13
2022-10-17T12:51:54.785Z,20.15
2022-10-17T12:52:54.778Z,20.13
2022-10-17T12:53:54.756Z,20.12
2022-10-17T12:55:07.179Z,20.15
2022-10-17T12:55:55.726Z,20.15
2022-10-17T12:56:54.721Z,20.16
2022-10-17T12:57:54.706Z,20.16
2022-10-17T12:58:54.695Z,20.20
2022-10-17T12:59:57.895Z,20.20
2022-10-17T13:01:18.802Z,20.23