createdAt,value
2018-10-03T00:00:06.500Z,80.05
2018-10-03T00:02:35.129Z,80.05
2018-10-03T00:05:03.807Z,80.53
2018-10-03T00:07:32.593Z,80.17
2018-10-03T00:10:01.228Z,80.30
2018-10-03T00:12:29.913Z,80.19
2018-10-03T00:14:58.571Z,80.04
2018-10-03T00:17:27.199Z,80.05
2018-10-03T00:19:55.958Z,79.95
2018-10-03T00:22:24.673Z,80.01
2018-10-03T00:24:53.344Z,80.62
2018-10-03T00:27:22.068Z,80.18
2018-10-03T00:29:50.740Z,80.56
2018-10-03T00:32:19.418Z,80.29
2018-10-03T00:34:48.109Z,79.69
2018-10-03T00:37:16.855Z,80.29
2018-10-03T00:39:45.556Z,80.13
2018-10-03T00:42:14.376Z,80.10
2018-10-03T00:44:43.121Z,79.75
2018-10-03T00:47:11.890Z,79.31
2018-10-03T00:49:40.601Z,80.36
2018-10-03T00:52:09.424Z,79.19
2018-10-03T00:54:38.176Z,79.66
2018-10-03T00:57:06.844Z,79.15
2018-10-03T00:59:35.529Z,79.23
2018-10-03T01:02:04.285Z,78.88
2018-10-03T01:04:33.058Z,78.30
2018-10-03T01:07:01.925Z,78.02
2018-10-03T01:09:30.618Z,78.05
2018-10-03T01:11:59.401Z,78.46
2018-10-03T01:14:28.066Z,77.68
2018-10-03T01:16:56.813Z,77.91
2018-10-03T01:19:25.628Z,77.33
2018-10-03T01:21:54.300Z,77.51
2018-10-03T01:24:22.949Z,77.17
2018-10-03T01:26:51.646Z,76.96
2018-10-03T01:29:20.309Z,76.87
2018-10-03T01:31:49.018Z,76.41
2018-10-03T01:34:17.747Z,76.38
2018-10-03T01:36:46.481Z,76.69
2018-10-03T01:39:15.220Z,76.35
2018-10-03T01:41:43.917Z,76.33
2018-10-03T01:44:12.738Z,76.58
2018-10-03T01:46:41.505Z,76.92
2018-10-03T01:49:10.322Z,76.35
2018-10-03T01:51:39.167Z,76.98
2018-10-03T01:54:07.974Z,76.65
2018-10-03T01:56:36.721Z,76.33
2018-10-03T01:59:05.433Z,76.78
2018-10-03T02:01:34.257Z,76.37
2018-10-03T02:04:02.980Z,76.22
2018-10-03T02:06:31.692Z,76.29
2018-10-03T02:09:00.338Z,75.97
2018-10-03T02:11:29.095Z,75.68
2018-10-03T02:13:57.814Z,75.79
2018-10-03T02:16:26.576Z,76.02
2018-10-03T02:18:55.336Z,75.60
2018-10-03T02:21:24.017Z,74.60
2018-10-03T02:23:52.689Z,74.77
2018-10-03T02:26:21.376Z,75.07
2018-10-03T02:28:50.127Z,74.48
2018-10-03T02:31:18.926Z,74.88
2018-10-03T02:33:47.694Z,74.55
2018-10-03T02:36:16.370Z,74.29
2018-10-03T02:38:45.190Z,74.58
2018-10-03T02:41:13.903Z,74.73
2018-10-03T02:43:42.621Z,74.71
2018-10-03T02:46:11.396Z,74.67
2018-10-03T02:48:40.881Z,74.68
2018-10-03T02:51:09.676Z,74.71
2018-10-03T02:53:38.460Z,74.15
2018-10-03T02:56:07.210Z,74.19
2018-10-03T02:58:35.989Z,75.13
2018-10-03T03:01:04.740Z,74.78
2018-10-03T03:03:33.538Z,74.72
2018-10-03T03:06:02.271Z,74.89
2018-10-03T03:08:31.071Z,75.01
2018-10-03T03:10:59.785Z,75.03
2018-10-03T03:13:28.513Z,75.12
2018-10-03T03:15:57.244Z,75.72
2018-10-03T03:18:25.992Z,75.10
2018-10-03T03:20:54.820Z,75.14
2018-10-03T03:23:23.522Z,75.30
2018-10-03T03:25:52.196Z,74.85
2018-10-03T03:28:20.937Z,75.40
2018-10-03T03:30:49.704Z,75.09
2018-10-03T03:33:18.352Z,74.60
2018-10-03T03:35:47.020Z,74.89
2018-10-03T03:38:15.741Z,74.55
2018-10-03T03:40:44.525Z,74.58
2018-10-03T03:43:13.365Z,75.17
2018-10-03T03:45:42.054Z,74.29
2018-10-03T03:48:10.712Z,74.65
2018-10-03T03:50:39.401Z,74.99
2018-10-03T03:53:08.286Z,74.96
2018-10-03T03:55:37.096Z,74.72
2018-10-03T03:58:05.825Z,74.84
2018-10-03T04:00:34.574Z,74.94
2018-10-03T04:03:03.317Z,75.07
2018-10-03T04:05:32.031Z,74.74
2018-10-03T04:08:00.781Z,75.23
2018-10-03T04:10:29.446Z,75.00
2018-10-03T04:12:58.202Z,75.29
2018-10-03T04:15:27.045Z,74.89
2018-10-03T04:17:55.677Z,74.54
2018-10-03T04:20:24.477Z,74.89
2018-10-03T04:22:53.277Z,75.11
2018-10-03T04:25:22.106Z,75.56
2018-10-03T04:27:51.031Z,75.02
2018-10-03T04:30:19.794Z,75.62
2018-10-03T04:32:48.505Z,75.23
2018-10-03T04:35:17.254Z,75.33
2018-10-03T04:37:45.946Z,75.60
2018-10-03T04:40:14.735Z,75.39
2018-10-03T04:42:43.463Z,75.64
2018-10-03T04:45:12.140Z,75.64
2018-10-03T04:47:40.886Z,75.40
2018-10-03T04:50:09.787Z,75.30
2018-10-03T04:52:38.512Z,75.78
2018-10-03T04:55:07.330Z,76.23
2018-10-03T04:57:35.957Z,76.46
2018-10-03T05:00:08.747Z,76.64
2018-10-03T05:02:37.687Z,77.18
2018-10-03T05:05:06.673Z,76.81
2018-10-03T05:07:35.293Z,76.30
2018-10-03T05:10:04.170Z,75.31
2018-10-03T05:12:32.866Z,75.36
2018-10-03T05:15:01.559Z,75.35
2018-10-03T05:17:30.234Z,74.77
2018-10-03T05:19:58.998Z,74.84
2018-10-03T05:22:27.722Z,74.82
2018-10-03T05:24:56.513Z,74.33
2018-10-03T05:27:25.189Z,74.19
2018-10-03T05:29:53.974Z,74.61
2018-10-03T05:32:22.702Z,73.89
2018-10-03T05:34:51.397Z,74.21
2018-10-03T05:37:20.149Z,72.93
2018-10-03T05:39:48.972Z,72.19
2018-10-03T05:42:17.723Z,72.16
2018-10-03T05:44:46.511Z,70.64
2018-10-03T05:47:15.263Z,70.25
2018-10-03T05:49:43.897Z,69.99
2018-10-03T05:52:12.713Z,69.84
2018-10-03T05:54:41.585Z,69.56
2018-10-03T05:57:10.338Z,70.03
2018-10-03T05:59:38.991Z,68.73
2018-10-03T06:02:07.801Z,69.84
2018-10-03T06:04:36.472Z,69.24
2018-10-03T06:07:05.230Z,69.39
2018-10-03T06:09:33.938Z,68.44
2018-10-03T06:12:02.870Z,68.43
2018-10-03T06:14:31.584Z,67.44
2018-10-03T06:17:00.401Z,66.88
2018-10-03T06:19:29.041Z,67.48
2018-10-03T06:21:57.933Z,65.42
2018-10-03T06:24:26.748Z,62.66
2018-10-03T06:26:55.513Z,63.02
2018-10-03T06:29:24.413Z,63.16
2018-10-03T06:31:53.120Z,64.59
2018-10-03T06:34:21.910Z,64.59
2018-10-03T06:36:50.700Z,64.69
2018-10-03T06:39:19.417Z,65.55
2018-10-03T06:41:51.110Z,64.58
2018-10-03T06:44:19.805Z,63.91
2018-10-03T06:46:48.617Z,63.41
2018-10-03T06:49:17.271Z,63.37
2018-10-03T06:51:46.057Z,62.08
2018-10-03T06:54:14.740Z,61.59
2018-10-03T06:56:43.400Z,59.45
2018-10-03T06:59:12.164Z,58.77
2018-10-03T07:01:40.895Z,57.55
2018-10-03T07:04:09.673Z,57.05
2018-10-03T07:06:38.485Z,56.22
2018-10-03T07:09:08.542Z,56.11
2018-10-03T07:11:37.550Z,56.02
2018-10-03T07:14:06.357Z,56.17
2018-10-03T07:16:35.126Z,55.52
2018-10-03T07:19:03.828Z,54.57
2018-10-03T07:21:32.571Z,55.85
2018-10-03T07:24:01.317Z,56.11
2018-10-03T07:26:30.050Z,53.56
2018-10-03T07:28:58.950Z,53.40
2018-10-03T07:31:27.695Z,52.75
2018-10-03T07:33:56.371Z,53.25
2018-10-03T07:36:25.094Z,52.81
2018-10-03T07:38:53.856Z,53.01
2018-10-03T07:41:22.522Z,52.29
2018-10-03T07:43:51.279Z,51.16
2018-10-03T07:46:20.077Z,51.11
2018-10-03T07:48:48.785Z,50.01
2018-10-03T07:51:17.501Z,49.89
2018-10-03T07:53:46.225Z,49.45
2018-10-03T07:56:15.016Z,48.76
2018-10-03T07:58:43.837Z,46.80
2018-10-03T08:01:12.650Z,47.28
2018-10-03T08:03:41.438Z,47.20
2018-10-03T08:06:10.108Z,47.19
2018-10-03T08:08:38.870Z,47.53
2018-10-03T08:11:07.750Z,46.90
2018-10-03T08:13:36.453Z,46.84
2018-10-03T08:16:05.182Z,46.47
2018-10-03T08:18:33.910Z,45.55
2018-10-03T08:21:02.819Z,46.32
2018-10-03T08:23:31.492Z,45.83
2018-10-03T08:26:00.261Z,45.14
2018-10-03T08:28:43.810Z,44.30
2018-10-03T08:31:12.722Z,44.79
2018-10-03T08:33:41.446Z,44.64
2018-10-03T08:36:10.180Z,44.77
2018-10-03T08:38:38.993Z,43.34
2018-10-03T08:41:07.763Z,43.81
2018-10-03T08:43:36.575Z,43.22
2018-10-03T08:46:05.340Z,43.24
2018-10-03T08:48:34.138Z,44.08
2018-10-03T08:51:02.882Z,44.33
2018-10-03T08:53:31.649Z,42.62
2018-10-03T08:56:00.453Z,42.70
2018-10-03T08:58:29.329Z,41.90
2018-10-03T09:00:58.107Z,41.08
2018-10-03T09:03:26.818Z,41.07
2018-10-03T09:05:55.507Z,41.67
2018-10-03T09:08:24.278Z,42.01
2018-10-03T09:10:52.919Z,41.79
2018-10-03T09:13:21.601Z,40.62
2018-10-03T09:15:50.338Z,40.47
2018-10-03T09:18:19.013Z,40.35
2018-10-03T09:20:47.777Z,40.88
2018-10-03T09:23:16.518Z,41.71
2018-10-03T09:25:45.327Z,42.31
2018-10-03T09:28:14.190Z,41.69
2018-10-03T09:30:42.954Z,40.87
2018-10-03T09:33:11.701Z,40.03
2018-10-03T09:35:40.353Z,41.04
2018-10-03T09:38:09.019Z,38.84
2018-10-03T09:40:37.815Z,40.29
2018-10-03T09:43:06.761Z,40.90
2018-10-03T09:45:35.492Z,40.74
2018-10-03T09:48:04.379Z,41.03
2018-10-03T09:50:33.052Z,42.03
2018-10-03T09:53:01.783Z,42.33
2018-10-03T09:55:30.690Z,42.94
2018-10-03T09:57:59.452Z,44.51
2018-10-03T10:00:33.429Z,43.73
2018-10-03T10:03:02.082Z,42.95
2018-10-03T10:05:30.965Z,43.46
2018-10-03T10:07:59.721Z,43.86
2018-10-03T10:10:28.577Z,42.55
2018-10-03T10:12:57.394Z,42.55
2018-10-03T10:15:26.134Z,40.51
2018-10-03T10:17:54.821Z,38.38
2018-10-03T10:20:23.550Z,38.45
2018-10-03T10:22:52.264Z,39.08
2018-10-03T10:25:21.125Z,37.08
2018-10-03T10:27:49.756Z,37.84
2018-10-03T10:30:18.434Z,38.24
2018-10-03T10:32:47.317Z,36.65
2018-10-03T10:35:16.074Z,37.92
2018-10-03T10:37:44.815Z,38.94
2018-10-03T10:40:13.565Z,39.33
2018-10-03T10:42:42.496Z,40.80
2018-10-03T10:45:11.126Z,40.66
2018-10-03T10:47:39.815Z,39.98
2018-10-03T10:50:08.612Z,39.70
2018-10-03T10:52:37.373Z,40.29
2018-10-03T10:55:06.180Z,39.81
2018-10-03T10:57:34.897Z,41.17
2018-10-03T11:00:05.209Z,39.72
2018-10-03T11:02:33.993Z,39.94
2018-10-03T11:05:02.637Z,38.29
2018-10-03T11:07:31.629Z,38.49
2018-10-03T11:10:00.344Z,38.62
2018-10-03T11:12:29.096Z,39.00
2018-10-03T11:14:57.920Z,38.76
2018-10-03T11:17:26.743Z,38.57
2018-10-03T11:19:55.479Z,37.06
2018-10-03T11:22:24.331Z,36.64
2018-10-03T11:24:53.234Z,37.92
2018-10-03T11:27:21.890Z,37.88
2018-10-03T11:29:50.623Z,36.20
2018-10-03T11:32:19.361Z,35.45
2018-10-03T11:34:48.202Z,35.70
2018-10-03T11:37:16.909Z,36.60
2018-10-03T11:39:45.708Z,36.87
2018-10-03T11:42:14.409Z,37.68
2018-10-03T11:44:43.302Z,38.00
2018-10-03T11:47:12.047Z,38.24
2018-10-03T11:49:40.785Z,38.35
2018-10-03T11:52:09.664Z,38.00
2018-10-03T11:54:38.387Z,37.64
2018-10-03T11:57:07.275Z,37.13
2018-10-03T11:59:36.107Z,37.18
2018-10-03T12:02:04.894Z,37.99
2018-10-03T12:04:33.607Z,37.25
2018-10-03T12:07:02.412Z,37.73
2018-10-03T12:09:31.072Z,38.17
2018-10-03T12:11:59.768Z,36.28
2018-10-03T12:14:28.445Z,35.70
2018-10-03T12:16:57.220Z,36.64
2018-10-03T12:19:25.914Z,37.37
2018-10-03T12:21:54.734Z,35.51
2018-10-03T12:24:23.472Z,35.74
2018-10-03T12:26:52.266Z,36.85
2018-10-03T12:29:20.963Z,37.16
2018-10-03T12:31:49.661Z,36.18
2018-10-03T12:34:18.433Z,36.68
2018-10-03T12:36:47.145Z,36.59
2018-10-03T12:39:15.813Z,36.26
2018-10-03T12:41:44.517Z,37.99
2018-10-03T12:44:13.209Z,37.67
2018-10-03T12:46:41.966Z,38.99
2018-10-03T12:49:10.745Z,39.42
2018-10-03T12:51:39.488Z,40.19
2018-10-03T12:54:08.228Z,40.11
2018-10-03T12:56:36.939Z,39.62
2018-10-03T12:59:05.820Z,40.28
2018-10-03T13:01:34.475Z,39.47
2018-10-03T13:04:03.200Z,40.10
2018-10-03T13:06:32.075Z,39.42
2018-10-03T13:09:00.970Z,39.94
2018-10-03T13:11:29.645Z,39.77
2018-10-03T13:13:58.456Z,40.27
2018-10-03T13:16:27.290Z,40.57
2018-10-03T13:18:56.063Z,40.04
2018-10-03T13:21:24.815Z,40.51
2018-10-03T13:23:53.546Z,40.76
2018-10-03T13:26:22.368Z,40.76
2018-10-03T13:28:51.073Z,40.64
2018-10-03T13:31:19.863Z,40.82
2018-10-03T13:33:48.653Z,41.04
2018-10-03T13:36:17.454Z,41.12
2018-10-03T13:38:46.211Z,41.58
2018-10-03T13:41:15.010Z,40.85
2018-10-03T13:43:43.754Z,41.19
2018-10-03T13:46:12.623Z,41.17
2018-10-03T13:48:41.302Z,41.17
2018-10-03T13:51:10.168Z,41.96
2018-10-03T13:53:38.841Z,41.22
2018-10-03T13:56:07.659Z,42.10
2018-10-03T13:58:36.414Z,41.27
2018-10-03T14:01:05.322Z,40.92
2018-10-03T14:03:34.046Z,41.43
2018-10-03T14:06:02.838Z,39.95
2018-10-03T14:08:31.577Z,40.33
2018-10-03T14:11:00.390Z,41.01
2018-10-03T14:13:29.069Z,40.29
2018-10-03T14:15:57.753Z,39.51
2018-10-03T14:18:26.586Z,40.06
2018-10-03T14:20:55.368Z,39.53
2018-10-03T14:23:24.140Z,40.21
2018-10-03T14:25:52.927Z,39.50
2018-10-03T14:28:24.514Z,40.00
2018-10-03T14:30:53.248Z,40.95
2018-10-03T14:33:21.996Z,41.28
2018-10-03T14:35:50.762Z,41.20
2018-10-03T14:38:20.435Z,41.46
2018-10-03T14:40:49.183Z,40.81
2018-10-03T14:43:17.866Z,40.67
2018-10-03T14:45:46.609Z,41.13
2018-10-03T14:48:15.329Z,41.03
2018-10-03T14:50:44.023Z,40.31
2018-10-03T14:53:12.709Z,40.41
2018-10-03T14:55:41.582Z,40.46
2018-10-03T14:58:10.332Z,40.20
2018-10-03T15:00:39.204Z,40.85
2018-10-03T15:03:08.006Z,41.00
2018-10-03T15:05:36.805Z,41.19
2018-10-03T15:08:05.600Z,40.68
2018-10-03T15:10:34.368Z,41.49
2018-10-03T15:13:03.126Z,40.83
2018-10-03T15:15:31.854Z,41.68
2018-10-03T15:18:00.670Z,41.19
2018-10-03T15:20:29.437Z,41.97
2018-10-03T15:22:58.088Z,41.68
2018-10-03T15:25:26.810Z,41.76
2018-10-03T15:27:55.549Z,42.01
2018-10-03T15:30:24.465Z,42.73
2018-10-03T15:32:53.240Z,42.56
2018-10-03T15:35:22.119Z,42.38
2018-10-03T15:37:51.225Z,42.50
2018-10-03T15:40:20.074Z,42.64
2018-10-03T15:42:48.841Z,43.27
2018-10-03T15:45:17.754Z,43.76
2018-10-03T15:47:46.536Z,43.90
2018-10-03T15:50:15.307Z,43.99
2018-10-03T15:52:44.021Z,43.73
2018-10-03T15:55:12.879Z,44.67
2018-10-03T15:57:41.739Z,44.71
2018-10-03T16:00:10.490Z,44.19
2018-10-03T16:02:39.652Z,44.91
2018-10-03T16:05:08.561Z,44.40
2018-10-03T16:07:37.372Z,45.40
2018-10-03T16:10:06.476Z,45.17
2018-10-03T16:12:35.320Z,44.86
2018-10-03T16:15:04.151Z,45.74
2018-10-03T16:17:32.952Z,45.39
2018-10-03T16:20:01.806Z,45.22
2018-10-03T16:22:30.550Z,45.16
2018-10-03T16:24:59.313Z,45.13
2018-10-03T16:27:28.005Z,44.68
2018-10-03T16:29:56.873Z,44.93
2018-10-03T16:32:25.848Z,45.53
2018-10-03T16:34:54.522Z,45.12
2018-10-03T16:37:23.277Z,45.94
2018-10-03T16:39:52.042Z,45.44
2018-10-03T16:42:21.656Z,45.75
2018-10-03T16:44:50.400Z,45.77
2018-10-03T16:47:19.195Z,45.44
2018-10-03T16:49:47.887Z,45.97
2018-10-03T16:52:16.633Z,46.09
2018-10-03T16:54:45.310Z,46.18
2018-10-03T16:57:14.485Z,46.10
2018-10-03T16:59:43.200Z,45.79
2018-10-03T17:02:11.995Z,45.79
2018-10-03T17:04:40.727Z,46.07
2018-10-03T17:07:09.677Z,45.79
2018-10-03T17:09:38.385Z,46.35
2018-10-03T17:12:07.160Z,45.69
2018-10-03T17:14:37.901Z,46.42
2018-10-03T17:17:07.055Z,46.37
2018-10-03T17:19:36.178Z,46.01
2018-10-03T17:22:05.060Z,46.07
2018-10-03T17:24:35.192Z,46.06
2018-10-03T17:27:03.979Z,46.27
2018-10-03T17:29:32.702Z,45.79
2018-10-03T17:32:01.566Z,46.11
2018-10-03T17:34:30.409Z,46.20
2018-10-03T17:36:59.152Z,46.24
2018-10-03T17:39:28.489Z,46.54
2018-10-03T17:41:57.485Z,46.96
2018-10-03T17:44:26.499Z,46.35
2018-10-03T17:46:56.568Z,46.80
2018-10-03T17:49:25.369Z,46.48
2018-10-03T17:51:54.109Z,47.42
2018-10-03T17:54:22.820Z,46.75
2018-10-03T17:56:51.642Z,47.29
2018-10-03T17:59:20.368Z,47.33
2018-10-03T18:01:58.336Z,47.38
2018-10-03T18:04:27.184Z,47.09
2018-10-03T18:06:55.973Z,47.55
2018-10-03T18:09:24.709Z,47.48
2018-10-03T18:11:53.399Z,47.50
2018-10-03T18:14:22.085Z,47.60
2018-10-03T18:16:50.820Z,47.77
2018-10-03T18:19:19.598Z,47.39
2018-10-03T18:21:48.425Z,47.58
2018-10-03T18:24:17.086Z,47.47
2018-10-03T18:26:45.830Z,47.14
2018-10-03T18:29:14.561Z,47.01
2018-10-03T18:31:43.225Z,47.44
2018-10-03T18:34:11.990Z,47.66
2018-10-03T18:36:40.725Z,47.40
2018-10-03T18:39:10.190Z,47.25
2018-10-03T18:41:39.141Z,48.02
2018-10-03T18:44:07.922Z,47.80
2018-10-03T18:46:36.730Z,48.09
2018-10-03T18:49:05.519Z,47.82
2018-10-03T18:51:34.256Z,47.28
2018-10-03T18:54:02.963Z,48.09
2018-10-03T18:56:31.641Z,47.87
2018-10-03T18:59:00.439Z,48.15
2018-10-03T19:01:29.172Z,47.96
2018-10-03T19:03:57.886Z,47.51
2018-10-03T19:06:26.666Z,48.53
2018-10-03T19:08:55.381Z,48.03
2018-10-03T19:11:24.091Z,48.39
2018-10-03T19:13:52.833Z,48.48
2018-10-03T19:16:21.498Z,47.80
2018-10-03T19:18:50.241Z,48.16
2018-10-03T19:21:19.018Z,48.09
2018-10-03T19:23:47.732Z,48.57
2018-10-03T19:26:16.657Z,48.71
2018-10-03T19:28:45.484Z,48.66
2018-10-03T19:31:14.192Z,48.26
2018-10-03T19:33:42.980Z,48.00
2018-10-03T19:36:11.712Z,48.57
2018-10-03T19:38:40.509Z,48.74
2018-10-03T19:41:09.223Z,49.08
2018-10-03T19:43:37.970Z,48.36
2018-10-03T19:46:06.670Z,48.73
2018-10-03T19:48:35.456Z,48.67
2018-10-03T19:51:04.192Z,48.23
2018-10-03T19:53:34.226Z,48.23
2018-10-03T19:56:04.002Z,48.82
2018-10-03T19:58:33.130Z,48.52
2018-10-03T20:01:01.855Z,48.87
2018-10-03T20:03:30.756Z,49.37
2018-10-03T20:05:59.576Z,48.97
2018-10-03T20:08:28.319Z,49.13
2018-10-03T20:10:57.042Z,49.04
2018-10-03T20:13:25.787Z,49.80
2018-10-03T20:15:54.618Z,49.46
2018-10-03T20:18:23.577Z,48.74
2018-10-03T20:20:52.614Z,49.27
2018-10-03T20:23:21.722Z,50.05
2018-10-03T20:25:50.509Z,49.81
2018-10-03T20:28:19.280Z,49.88
2018-10-03T20:30:48.005Z,49.87
2018-10-03T20:33:16.758Z,49.80
2018-10-03T20:35:45.441Z,49.79
2018-10-03T20:38:14.139Z,49.41
2018-10-03T20:40:42.893Z,50.79
2018-10-03T20:43:11.722Z,50.27
2018-10-03T20:45:40.497Z,49.88
2018-10-03T20:48:09.175Z,49.74
2018-10-03T20:50:37.901Z,50.61
2018-10-03T20:53:06.668Z,50.58
2018-10-03T20:55:35.420Z,50.20
2018-10-03T20:58:04.145Z,50.40
2018-10-03T21:00:32.865Z,50.04
2018-10-03T21:03:01.967Z,50.13
2018-10-03T21:05:30.778Z,50.11
2018-10-03T21:07:59.488Z,50.39
2018-10-03T21:10:28.175Z,49.75
2018-10-03T21:12:56.975Z,50.65
2018-10-03T21:15:25.688Z,50.57
2018-10-03T21:17:54.416Z,50.89
2018-10-03T21:20:23.182Z,51.22
2018-10-03T21:22:51.937Z,51.59
2018-10-03T21:25:20.703Z,51.26
2018-10-03T21:27:49.516Z,51.44
2018-10-03T21:30:18.297Z,51.82
2018-10-03T21:32:47.066Z,51.84
2018-10-03T21:35:15.791Z,51.34
2018-10-03T21:37:44.512Z,51.46
2018-10-03T21:40:13.271Z,51.65
2018-10-03T21:42:42.018Z,51.87
2018-10-03T21:45:10.821Z,52.14
2018-10-03T21:47:39.539Z,51.96
2018-10-03T21:50:08.358Z,52.21
2018-10-03T21:52:37.113Z,52.43
2018-10-03T21:55:05.833Z,52.16
2018-10-03T21:57:34.668Z,52.62
2018-10-03T22:00:04.496Z,52.01
2018-10-03T22:02:33.252Z,52.25
2018-10-03T22:05:01.936Z,52.28
2018-10-03T22:07:30.655Z,52.71
2018-10-03T22:09:59.407Z,52.23
2018-10-03T22:12:28.114Z,52.94
2018-10-03T22:14:56.858Z,52.32
2018-10-03T22:17:26.127Z,52.85
2018-10-03T22:19:56.496Z,52.99
2018-10-03T22:22:26.130Z,52.67
2018-10-03T22:24:54.883Z,52.83
2018-10-03T22:27:25.394Z,52.63
2018-10-03T22:29:54.041Z,53.08
2018-10-03T22:32:22.826Z,52.74
2018-10-03T22:34:51.568Z,53.27
2018-10-03T22:37:20.342Z,53.52
2018-10-03T22:39:49.076Z,53.75
2018-10-03T22:42:17.858Z,53.52
2018-10-03T22:44:46.606Z,53.74
2018-10-03T22:47:15.269Z,53.84
2018-10-03T22:49:44.150Z,54.02
2018-10-03T22:52:12.910Z,53.96
2018-10-03T22:54:41.616Z,54.38
2018-10-03T22:57:10.482Z,53.76
2018-10-03T22:59:39.193Z,54.26
2018-10-03T23:02:08.402Z,54.50
2018-10-03T23:04:37.197Z,54.74
2018-10-03T23:07:06.011Z,54.91
2018-10-03T23:09:34.709Z,54.33
2018-10-03T23:12:03.422Z,54.55
2018-10-03T23:14:32.208Z,54.75
2018-10-03T23:17:00.971Z,54.29
2018-10-03T23:19:29.653Z,54.81
2018-10-03T23:21:58.340Z,54.21
2018-10-03T23:24:27.013Z,54.90
2018-10-03T23:26:55.722Z,55.07
2018-10-03T23:29:24.426Z,55.43
2018-10-03T23:31:53.177Z,55.43
2018-10-03T23:34:21.986Z,55.79
2018-10-03T23:36:50.677Z,55.63
2018-10-03T23:39:19.477Z,55.57
2018-10-03T23:41:48.336Z,55.99
2018-10-03T23:44:17.054Z,56.38
2018-10-03T23:46:45.812Z,55.98
2018-10-03T23:49:14.444Z,56.27
2018-10-03T23:51:43.221Z,56.74
2018-10-03T23:54:12.019Z,56.28
2018-10-03T23:56:40.798Z,57.01
2018-10-03T23:59:09.681Z,57.10
