createdAt,value
2023-05-14T00:00:29.245Z,95010.00
2023-05-14T00:01:29.242Z,95012.00
2023-05-14T00:02:29.290Z,95010.00
2023-05-14T00:03:29.314Z,95007.00
2023-05-14T00:04:29.207Z,95005.00
2023-05-14T00:05:29.185Z,95007.00
2023-05-14T00:06:29.174Z,95007.00
2023-05-14T00:07:29.166Z,95009.00
2023-05-14T00:08:29.155Z,95009.00
2023-05-14T00:09:29.143Z,95009.00
2023-05-14T00:10:29.145Z,95009.00
2023-05-14T00:11:29.127Z,95007.00
2023-05-14T00:12:29.112Z,95007.00
2023-05-14T00:13:29.220Z,95010.00
2023-05-14T00:14:29.101Z,95010.00
2023-05-14T00:15:29.089Z,95010.00
2023-05-14T00:16:29.181Z,95010.00
2023-05-14T00:17:29.886Z,95009.00
2023-05-14T00:18:29.244Z,95009.00
2023-05-14T00:19:29.257Z,95009.00
2023-05-14T00:20:29.312Z,95009.00
2023-05-14T00:21:29.357Z,95007.00
2023-05-14T00:22:29.385Z,95005.00
2023-05-14T00:23:29.425Z,95007.00
2023-05-14T00:24:29.487Z,95007.00
2023-05-14T00:25:29.545Z,95005.00
2023-05-14T00:26:29.602Z,95007.00
2023-05-14T00:27:29.645Z,95005.00
2023-05-14T00:28:29.698Z,95007.00
2023-05-14T00:29:29.798Z,95005.00
2023-05-14T00:30:29.798Z,95007.00
2023-05-14T00:31:29.899Z,95007.00
2023-05-14T00:32:29.924Z,95003.00
2023-05-14T00:33:29.940Z,95007.00
2023-05-14T00:34:29.926Z,95005.00
2023-05-14T00:35:29.965Z,95001.00
2023-05-14T00:36:30.032Z,95005.00
2023-05-14T00:37:30.079Z,95003.00
2023-05-14T00:38:30.133Z,95001.00
2023-05-14T00:39:30.204Z,95001.00
2023-05-14T00:40:30.254Z,95003.00
2023-05-14T00:41:30.311Z,95003.00
2023-05-14T00:42:30.373Z,95001.00
2023-05-14T00:43:30.438Z,95001.00
2023-05-14T00:44:30.517Z,95003.00
2023-05-14T00:45:30.626Z,95003.00
2023-05-14T00:46:30.673Z,95005.00
2023-05-14T00:47:30.784Z,95003.00
2023-05-14T00:48:30.826Z,95005.00
2023-05-14T00:49:30.812Z,95003.00
2023-05-14T00:50:30.874Z,95003.00
2023-05-14T00:51:30.928Z,95003.00
2023-05-14T00:52:30.998Z,95001.00
2023-05-14T00:53:31.051Z,95001.00
2023-05-14T00:54:31.111Z,94997.00
2023-05-14T00:55:31.187Z,94997.00
2023-05-14T00:56:31.227Z,94997.00
2023-05-14T00:57:31.298Z,94995.00
2023-05-14T00:58:31.351Z,94995.00
2023-05-14T00:59:31.427Z,94993.00
2023-05-14T01:00:31.479Z,94993.00
2023-05-14T01:01:31.685Z,94997.00
2023-05-14T01:02:31.644Z,94995.00
2023-05-14T01:03:31.696Z,94997.00
2023-05-14T01:04:31.675Z,94993.00
2023-05-14T01:05:31.723Z,94993.00
2023-05-14T01:06:31.779Z,94995.00
2023-05-14T01:07:31.839Z,94993.00
2023-05-14T01:08:31.900Z,94991.00
2023-05-14T01:09:31.964Z,94991.00
2023-05-14T01:10:32.029Z,94991.00
2023-05-14T01:11:32.084Z,94991.00
2023-05-14T01:12:32.147Z,94989.00
2023-05-14T01:13:32.205Z,94985.00
2023-05-14T01:14:32.281Z,94991.00
2023-05-14T01:15:32.348Z,94991.00
2023-05-14T01:16:32.454Z,94991.00
2023-05-14T01:17:32.530Z,94991.00
2023-05-14T01:18:32.579Z,94991.00
2023-05-14T01:19:32.598Z,94991.00
2023-05-14T01:20:32.658Z,94991.00
2023-05-14T01:21:32.780Z,94991.00
2023-05-14T01:22:32.792Z,94993.00
2023-05-14T01:23:32.861Z,94991.00
2023-05-14T01:24:32.914Z,94993.00
2023-05-14T01:25:32.979Z,94991.00
2023-05-14T01:26:33.049Z,94991.00
2023-05-14T01:27:33.100Z,94989.00
2023-05-14T01:28:33.164Z,94991.00
2023-05-14T01:29:33.224Z,94989.00
2023-05-14T01:30:33.307Z,94989.00
2023-05-14T01:31:33.397Z,94987.00
2023-05-14T01:32:33.450Z,94985.00
2023-05-14T01:33:33.526Z,94987.00
2023-05-14T01:34:33.574Z,94985.00
2023-05-14T01:35:33.652Z,94987.00
2023-05-14T01:36:33.697Z,94987.00
2023-05-14T01:37:33.764Z,94989.00
2023-05-14T01:38:33.847Z,94989.00
2023-05-14T01:39:33.908Z,94989.00
2023-05-14T01:40:33.984Z,94991.00
2023-05-14T01:41:34.035Z,94991.00
2023-05-14T01:42:34.089Z,94989.00
2023-05-14T01:43:34.234Z,94987.00
2023-05-14T01:44:34.239Z,94985.00
2023-05-14T01:45:34.323Z,94983.00
2023-05-14T01:46:34.514Z,94985.00
2023-05-14T01:47:34.456Z,94985.00
2023-05-14T01:48:34.485Z,94985.00
2023-05-14T01:49:34.569Z,94985.00
2023-05-14T01:50:34.638Z,94989.00
2023-05-14T01:51:34.722Z,94989.00
2023-05-14T01:52:34.771Z,94991.00
2023-05-14T01:53:34.830Z,94991.00
2023-05-14T01:54:34.891Z,94989.00
2023-05-14T01:55:34.946Z,94987.00
2023-05-14T01:56:34.996Z,94989.00
2023-05-14T01:57:35.049Z,94987.00
2023-05-14T01:58:35.111Z,94987.00
2023-05-14T01:59:35.183Z,94985.00
2023-05-14T02:00:35.227Z,94985.00
2023-05-14T02:01:35.322Z,94985.00
2023-05-14T02:02:35.384Z,94985.00
2023-05-14T02:03:35.397Z,94985.00
2023-05-14T02:04:35.427Z,94985.00
2023-05-14T02:05:35.511Z,94981.00
2023-05-14T02:06:35.501Z,94975.00
2023-05-14T02:07:35.564Z,94975.00
2023-05-14T02:08:35.593Z,94977.00
2023-05-14T02:09:35.639Z,94975.00
2023-05-14T02:10:35.671Z,94975.00
2023-05-14T02:11:35.725Z,94975.00
2023-05-14T02:12:35.752Z,94975.00
2023-05-14T02:13:35.807Z,94975.00
2023-05-14T02:14:35.862Z,94973.00
2023-05-14T02:15:35.909Z,94977.00
2023-05-14T02:16:35.970Z,94977.00
2023-05-14T02:17:36.052Z,94971.00
2023-05-14T02:18:36.118Z,94975.00
2023-05-14T02:19:36.169Z,94969.00
2023-05-14T02:20:36.227Z,94973.00
2023-05-14T02:21:36.302Z,94973.00
2023-05-14T02:22:36.346Z,94973.00
2023-05-14T02:23:41.428Z,94971.00
2023-05-14T02:24:36.415Z,94971.00
2023-05-14T02:25:36.401Z,94971.00
2023-05-14T02:26:36.396Z,94971.00
2023-05-14T02:27:36.400Z,94971.00
2023-05-14T02:28:36.413Z,94973.00
2023-05-14T02:29:36.397Z,94973.00
2023-05-14T02:30:36.393Z,94971.00
2023-05-14T02:31:36.429Z,94973.00
2023-05-14T02:32:36.458Z,94977.00
2023-05-14T02:33:36.463Z,94973.00
2023-05-14T02:34:36.366Z,94973.00
2023-05-14T02:35:36.365Z,94973.00
2023-05-14T02:36:36.367Z,94971.00
2023-05-14T02:37:36.402Z,94971.00
2023-05-14T02:38:36.350Z,94969.00
2023-05-14T02:39:36.351Z,94967.00
2023-05-14T02:40:37.065Z,94965.00
2023-05-14T02:41:36.329Z,94963.00
2023-05-14T02:42:36.336Z,94963.00
2023-05-14T02:43:36.330Z,94963.00
2023-05-14T02:44:36.308Z,94963.00
2023-05-14T02:45:36.306Z,94962.00
2023-05-14T02:46:36.345Z,94963.00
2023-05-14T02:47:37.996Z,94962.00
2023-05-14T02:48:36.379Z,94960.00
2023-05-14T02:49:36.378Z,94960.00
2023-05-14T02:50:36.389Z,94958.00
2023-05-14T02:51:36.367Z,94954.00
2023-05-14T02:52:36.360Z,94954.00
2023-05-14T02:53:36.404Z,94950.00
2023-05-14T02:54:36.349Z,94948.00
2023-05-14T02:55:36.354Z,94946.00
2023-05-14T02:56:36.340Z,94944.00
2023-05-14T02:57:36.338Z,94942.00
2023-05-14T02:58:36.334Z,94944.00
2023-05-14T02:59:36.331Z,94944.00
2023-05-14T03:00:36.347Z,94946.00
2023-05-14T03:01:36.333Z,94946.00
2023-05-14T03:02:36.387Z,94944.00
2023-05-14T03:03:36.308Z,94946.00
2023-05-14T03:04:36.295Z,94946.00
2023-05-14T03:05:36.308Z,94946.00
2023-05-14T03:06:36.287Z,94944.00
2023-05-14T03:07:36.289Z,94944.00
2023-05-14T03:08:36.280Z,94944.00
2023-05-14T03:09:38.327Z,94942.00
2023-05-14T03:10:36.364Z,94942.00
2023-05-14T03:11:36.261Z,94942.00
2023-05-14T03:12:36.253Z,94940.00
2023-05-14T03:13:36.267Z,94940.00
2023-05-14T03:14:36.254Z,94942.00
2023-05-14T03:15:36.267Z,94944.00
2023-05-14T03:16:36.373Z,94942.00
2023-05-14T03:17:36.370Z,94942.00
2023-05-14T03:18:36.296Z,94942.00
2023-05-14T03:19:36.253Z,94938.00
2023-05-14T03:20:36.256Z,94938.00
2023-05-14T03:21:36.265Z,94936.00
2023-05-14T03:22:36.264Z,94934.00
2023-05-14T03:23:36.265Z,94934.00
2023-05-14T03:24:36.268Z,94934.00
2023-05-14T03:25:36.404Z,94934.00
2023-05-14T03:26:36.237Z,94936.00
2023-05-14T03:27:36.234Z,94932.00
2023-05-14T03:28:36.229Z,94938.00
2023-05-14T03:29:36.239Z,94934.00
2023-05-14T03:30:36.388Z,94934.00
2023-05-14T03:31:36.235Z,94934.00
2023-05-14T03:32:36.341Z,94932.00
2023-05-14T03:33:36.371Z,94934.00
2023-05-14T03:34:36.445Z,94938.00
2023-05-14T03:35:36.512Z,94934.00
2023-05-14T03:36:36.590Z,94934.00
2023-05-14T03:37:36.646Z,94934.00
2023-05-14T03:38:36.704Z,94934.00
2023-05-14T03:39:36.770Z,94934.00
2023-05-14T03:40:36.871Z,94936.00
2023-05-14T03:41:36.944Z,94936.00
2023-05-14T03:42:36.996Z,94938.00
2023-05-14T03:43:37.058Z,94936.00
2023-05-14T03:44:37.116Z,94940.00
2023-05-14T03:45:37.160Z,94942.00
2023-05-14T03:46:37.189Z,94942.00
2023-05-14T03:47:37.291Z,94946.00
2023-05-14T03:48:37.364Z,94946.00
2023-05-14T03:49:37.380Z,94948.00
2023-05-14T03:50:37.441Z,94948.00
2023-05-14T03:51:37.526Z,94952.00
2023-05-14T03:52:37.583Z,94952.00
2023-05-14T03:53:37.633Z,94954.00
2023-05-14T03:54:37.688Z,94954.00
2023-05-14T03:55:37.761Z,94954.00
2023-05-14T03:56:37.848Z,94956.00
2023-05-14T03:57:37.915Z,94956.00
2023-05-14T03:58:37.912Z,94960.00
2023-05-14T03:59:37.954Z,94962.00
2023-05-14T04:00:38.006Z,94963.00
2023-05-14T04:01:38.048Z,94963.00
2023-05-14T04:02:38.252Z,94962.00
2023-05-14T04:03:38.301Z,94963.00
2023-05-14T04:04:38.342Z,94963.00
2023-05-14T04:05:38.332Z,94960.00
2023-05-14T04:06:38.391Z,94962.00
2023-05-14T04:07:38.466Z,94963.00
2023-05-14T04:08:38.521Z,94965.00
2023-05-14T04:09:38.575Z,94965.00
2023-05-14T04:10:38.631Z,94963.00
2023-05-14T04:11:38.699Z,94962.00
2023-05-14T04:12:38.767Z,94960.00
2023-05-14T04:13:38.875Z,94960.00
2023-05-14T04:14:38.904Z,94958.00
2023-05-14T04:15:38.970Z,94958.00
2023-05-14T04:16:39.066Z,94958.00
2023-05-14T04:17:39.129Z,94958.00
2023-05-14T04:18:39.157Z,94956.00
2023-05-14T04:19:39.201Z,94954.00
2023-05-14T04:20:39.265Z,94954.00
2023-05-14T04:21:39.304Z,94954.00
2023-05-14T04:22:39.378Z,94948.00
2023-05-14T04:23:39.449Z,94950.00
2023-05-14T04:24:39.499Z,94948.00
2023-05-14T04:25:39.566Z,94946.00
2023-05-14T04:26:39.646Z,94946.00
2023-05-14T04:27:39.708Z,94942.00
2023-05-14T04:28:39.775Z,94942.00
2023-05-14T04:29:39.863Z,94942.00
2023-05-14T04:30:39.893Z,94938.00
2023-05-14T04:31:39.986Z,94938.00
2023-05-14T04:32:40.070Z,94936.00
2023-05-14T04:33:40.081Z,94932.00
2023-05-14T04:34:40.123Z,94932.00
2023-05-14T04:35:40.213Z,94930.00
2023-05-14T04:36:40.309Z,94928.00
2023-05-14T04:37:40.322Z,94928.00
2023-05-14T04:38:40.364Z,94928.00
2023-05-14T04:39:40.427Z,94928.00
2023-05-14T04:40:40.481Z,94928.00
2023-05-14T04:41:40.531Z,94930.00
2023-05-14T04:42:40.592Z,94932.00
2023-05-14T04:43:40.662Z,94936.00
2023-05-14T04:44:40.731Z,94936.00
2023-05-14T04:45:40.885Z,94938.00
2023-05-14T04:46:40.848Z,94936.00
2023-05-14T04:47:40.935Z,94936.00
2023-05-14T04:48:40.946Z,94938.00
2023-05-14T04:49:40.979Z,94936.00
2023-05-14T04:50:41.032Z,94934.00
2023-05-14T04:51:41.092Z,94936.00
2023-05-14T04:52:41.106Z,94934.00
2023-05-14T04:53:41.143Z,94934.00
2023-05-14T04:54:41.200Z,94936.00
2023-05-14T04:55:41.205Z,94936.00
2023-05-14T04:56:41.245Z,94938.00
2023-05-14T04:57:41.279Z,94942.00
2023-05-14T04:58:41.337Z,94942.00
2023-05-14T04:59:41.364Z,94942.00
2023-05-14T05:00:41.405Z,94944.00
2023-05-14T05:01:41.508Z,94946.00
2023-05-14T05:02:41.627Z,94948.00
2023-05-14T05:03:41.601Z,94944.00
2023-05-14T05:04:41.628Z,94944.00
2023-05-14T05:05:41.693Z,94946.00
2023-05-14T05:06:41.754Z,94946.00
2023-05-14T05:07:41.828Z,94946.00
2023-05-14T05:08:41.878Z,94946.00
2023-05-14T05:09:41.935Z,94942.00
2023-05-14T05:10:41.994Z,94946.00
2023-05-14T05:11:42.050Z,94944.00
2023-05-14T05:12:42.137Z,94942.00
2023-05-14T05:13:42.176Z,94946.00
2023-05-14T05:14:42.252Z,94942.00
2023-05-14T05:15:42.345Z,94946.00
2023-05-14T05:16:42.347Z,94948.00
2023-05-14T05:17:42.443Z,94946.00
2023-05-14T05:18:42.477Z,94948.00
2023-05-14T05:19:44.092Z,94944.00
2023-05-14T05:20:42.530Z,94946.00
2023-05-14T05:21:42.522Z,94944.00
2023-05-14T05:22:42.517Z,94944.00
2023-05-14T05:23:42.525Z,94942.00
2023-05-14T05:24:42.532Z,94944.00
2023-05-14T05:25:42.515Z,94942.00
2023-05-14T05:26:42.522Z,94944.00
2023-05-14T05:27:42.515Z,94944.00
2023-05-14T05:28:42.522Z,94946.00
2023-05-14T05:29:42.496Z,94948.00
2023-05-14T05:30:42.485Z,94948.00
2023-05-14T05:31:42.531Z,94946.00
2023-05-14T05:32:42.514Z,94946.00
2023-05-14T05:33:42.492Z,94946.00
2023-05-14T05:34:42.462Z,94942.00
2023-05-14T05:35:42.449Z,94940.00
2023-05-14T05:36:42.439Z,94936.00
2023-05-14T05:37:42.440Z,94936.00
2023-05-14T05:38:42.441Z,94934.00
2023-05-14T05:39:42.427Z,94932.00
2023-05-14T05:40:42.428Z,94934.00
2023-05-14T05:41:42.422Z,94934.00
2023-05-14T05:42:42.410Z,94934.00
2023-05-14T05:43:42.405Z,94934.00
2023-05-14T05:44:42.400Z,94936.00
2023-05-14T05:45:42.389Z,94934.00
2023-05-14T05:46:42.488Z,94934.00
2023-05-14T05:47:42.429Z,94930.00
2023-05-14T05:48:42.380Z,94928.00
2023-05-14T05:49:42.396Z,94926.00
2023-05-14T05:50:42.367Z,94922.00
2023-05-14T05:51:42.436Z,94924.00
2023-05-14T05:52:42.490Z,94924.00
2023-05-14T05:53:42.541Z,94928.00
2023-05-14T05:54:42.613Z,94924.00
2023-05-14T05:55:42.666Z,94922.00
2023-05-14T05:56:42.725Z,94926.00
2023-05-14T05:57:42.764Z,94924.00
2023-05-14T05:58:42.810Z,94920.00
2023-05-14T05:59:42.884Z,94918.00
2023-05-14T06:00:42.948Z,94918.00
2023-05-14T06:01:43.025Z,94915.00
2023-05-14T06:02:43.176Z,94918.00
2023-05-14T06:03:43.157Z,94916.00
2023-05-14T06:04:43.229Z,94915.00
2023-05-14T06:05:43.469Z,94916.00
2023-05-14T06:06:43.344Z,94918.00
2023-05-14T06:07:43.398Z,94916.00
2023-05-14T06:08:43.476Z,94916.00
2023-05-14T06:09:43.538Z,94911.00
2023-05-14T06:10:43.981Z,94909.00
2023-05-14T06:11:43.680Z,94905.00
2023-05-14T06:12:43.726Z,94903.00
2023-05-14T06:13:43.785Z,94903.00
2023-05-14T06:14:43.846Z,94899.00
2023-05-14T06:15:43.902Z,94901.00
2023-05-14T06:16:43.964Z,94899.00
2023-05-14T06:17:44.068Z,94897.00
2023-05-14T06:18:44.123Z,94893.00
2023-05-14T06:19:44.151Z,94893.00
2023-05-14T06:20:44.208Z,94883.00
2023-05-14T06:21:44.304Z,94881.00
2023-05-14T06:22:44.336Z,94879.00
2023-05-14T06:23:44.405Z,94879.00
2023-05-14T06:24:44.474Z,94877.00
2023-05-14T06:25:44.535Z,94877.00
2023-05-14T06:26:44.604Z,94877.00
2023-05-14T06:27:44.662Z,94875.00
2023-05-14T06:28:44.734Z,94873.00
2023-05-14T06:29:44.811Z,94877.00
2023-05-14T06:30:44.871Z,94875.00
2023-05-14T06:31:45.005Z,94877.00
2023-05-14T06:32:45.028Z,94877.00
2023-05-14T06:33:45.081Z,94875.00
2023-05-14T06:34:45.121Z,94875.00
2023-05-14T06:35:45.203Z,94875.00
2023-05-14T06:36:45.259Z,94877.00
2023-05-14T06:37:45.362Z,94877.00
2023-05-14T06:38:45.396Z,94879.00
2023-05-14T06:39:45.470Z,94883.00
2023-05-14T06:40:45.545Z,94883.00
2023-05-14T06:41:45.572Z,94893.00
2023-05-14T06:42:45.633Z,94893.00
2023-05-14T06:43:45.702Z,94895.00
2023-05-14T06:44:45.781Z,94895.00
2023-05-14T06:45:45.812Z,94893.00
2023-05-14T06:46:45.912Z,94895.00
2023-05-14T06:47:45.970Z,94895.00
2023-05-14T06:48:46.032Z,94895.00
2023-05-14T06:49:46.045Z,94893.00
2023-05-14T06:50:46.105Z,94893.00
2023-05-14T06:51:46.166Z,94893.00
2023-05-14T06:52:46.221Z,94893.00
2023-05-14T06:53:46.335Z,94893.00
2023-05-14T06:54:46.346Z,94885.00
2023-05-14T06:55:46.429Z,94893.00
2023-05-14T06:56:46.497Z,94883.00
2023-05-14T06:57:46.551Z,94893.00
2023-05-14T06:58:46.685Z,94881.00
2023-05-14T06:59:46.684Z,94881.00
2023-05-14T07:00:46.741Z,94883.00
2023-05-14T07:01:46.878Z,94879.00
2023-05-14T07:02:46.884Z,94883.00
2023-05-14T07:03:46.966Z,94881.00
2023-05-14T07:04:47.041Z,94881.00
2023-05-14T07:05:47.070Z,94881.00
2023-05-14T07:06:47.135Z,94881.00
2023-05-14T07:07:47.189Z,94883.00
2023-05-14T07:08:47.252Z,94883.00
2023-05-14T07:09:47.342Z,94881.00
2023-05-14T07:10:47.394Z,94883.00
2023-05-14T07:11:47.459Z,94883.00
2023-05-14T07:12:47.492Z,94881.00
2023-05-14T07:13:47.563Z,94883.00
2023-05-14T07:14:47.628Z,94879.00
2023-05-14T07:15:47.708Z,94879.00
2023-05-14T07:16:47.801Z,94875.00
2023-05-14T07:17:47.874Z,94875.00
2023-05-14T07:18:47.913Z,94875.00
2023-05-14T07:19:47.950Z,94873.00
2023-05-14T07:20:47.994Z,94873.00
2023-05-14T07:21:48.066Z,94871.00
2023-05-14T07:22:48.122Z,94867.00
2023-05-14T07:23:48.195Z,94865.00
2023-05-14T07:24:48.270Z,94862.00
2023-05-14T07:25:48.352Z,94860.00
2023-05-14T07:26:48.403Z,94856.00
2023-05-14T07:27:48.482Z,94852.00
2023-05-14T07:28:48.549Z,94848.00
2023-05-14T07:29:48.579Z,94846.00
2023-05-14T07:30:48.652Z,94844.00
2023-05-14T07:31:48.818Z,94844.00
2023-05-14T07:32:48.863Z,94842.00
2023-05-14T07:33:48.835Z,94838.00
2023-05-14T07:34:48.911Z,94838.00
2023-05-14T07:35:48.960Z,94834.00
2023-05-14T07:36:49.021Z,94830.00
2023-05-14T07:37:49.099Z,94826.00
2023-05-14T07:38:49.152Z,94826.00
2023-05-14T07:39:49.219Z,94822.00
2023-05-14T07:40:49.278Z,94820.00
2023-05-14T07:41:49.372Z,94820.00
2023-05-14T07:42:49.411Z,94820.00
2023-05-14T07:43:49.471Z,94818.00
2023-05-14T07:44:49.540Z,94822.00
2023-05-14T07:45:49.597Z,94818.00
2023-05-14T07:46:49.745Z,94820.00
2023-05-14T07:47:49.806Z,94820.00
2023-05-14T07:48:49.791Z,94822.00
2023-05-14T07:49:49.841Z,94828.00
2023-05-14T07:50:49.912Z,94822.00
2023-05-14T07:51:49.981Z,94824.00
2023-05-14T07:52:50.064Z,94824.00
2023-05-14T07:53:50.113Z,94822.00
2023-05-14T07:54:50.828Z,94828.00
2023-05-14T07:55:50.241Z,94822.00
2023-05-14T07:56:50.315Z,94820.00
2023-05-14T07:57:50.424Z,94820.00
2023-05-14T07:58:50.453Z,94820.00
2023-05-14T07:59:50.513Z,94820.00
2023-05-14T08:00:50.595Z,94818.00
2023-05-14T08:01:50.743Z,94822.00
2023-05-14T08:02:50.830Z,94818.00
2023-05-14T08:03:50.900Z,94818.00
2023-05-14T08:04:50.808Z,94818.00
2023-05-14T08:05:50.885Z,94816.00
2023-05-14T08:06:50.943Z,94814.00
2023-05-14T08:07:51.017Z,94814.00
2023-05-14T08:08:51.088Z,94818.00
2023-05-14T08:09:51.161Z,94814.00
2023-05-14T08:10:51.220Z,94812.00
2023-05-14T08:11:51.288Z,94814.00
2023-05-14T08:12:51.325Z,94810.00
2023-05-14T08:13:51.413Z,94810.00
2023-05-14T08:14:51.441Z,94808.00
2023-05-14T08:15:51.485Z,94807.00
2023-05-14T08:16:51.567Z,94805.00
2023-05-14T08:17:51.636Z,94808.00
2023-05-14T08:18:51.633Z,94810.00
2023-05-14T08:19:51.678Z,94805.00
2023-05-14T08:20:51.723Z,94808.00
2023-05-14T08:21:51.782Z,94803.00
2023-05-14T08:22:51.837Z,94803.00
2023-05-14T08:23:51.892Z,94808.00
2023-05-14T08:24:51.947Z,94807.00
2023-05-14T08:25:51.995Z,94807.00
2023-05-14T08:26:52.065Z,94801.00
2023-05-14T08:27:52.126Z,94807.00
2023-05-14T08:28:52.190Z,94805.00
2023-05-14T08:29:52.293Z,94799.00
2023-05-14T08:30:52.309Z,94803.00
2023-05-14T08:31:52.406Z,94803.00
2023-05-14T08:32:52.458Z,94797.00
2023-05-14T08:33:52.494Z,94797.00
2023-05-14T08:34:52.694Z,94799.00
2023-05-14T08:35:52.623Z,94799.00
2023-05-14T08:36:52.679Z,94799.00
2023-05-14T08:37:52.743Z,94799.00
2023-05-14T08:38:52.802Z,94797.00
2023-05-14T08:39:52.869Z,94799.00
2023-05-14T08:40:52.931Z,94799.00
2023-05-14T08:41:52.996Z,94799.00
2023-05-14T08:42:53.058Z,94797.00
2023-05-14T08:43:53.124Z,94799.00
2023-05-14T08:44:53.191Z,94797.00
2023-05-14T08:45:53.273Z,94795.00
2023-05-14T08:46:53.345Z,94797.00
2023-05-14T08:47:53.430Z,94795.00
2023-05-14T08:48:53.533Z,94795.00
2023-05-14T08:49:53.525Z,94795.00
2023-05-14T08:50:53.588Z,94795.00
2023-05-14T08:51:53.648Z,94793.00
2023-05-14T08:52:53.705Z,94793.00
2023-05-14T08:53:53.783Z,94793.00
2023-05-14T08:54:53.834Z,94793.00
2023-05-14T08:55:53.898Z,94793.00
2023-05-14T08:56:53.959Z,94793.00
2023-05-14T08:57:54.011Z,94793.00
2023-05-14T08:58:54.126Z,94793.00
2023-05-14T08:59:54.176Z,94791.00
2023-05-14T09:00:54.207Z,94791.00
2023-05-14T09:01:54.396Z,94793.00
2023-05-14T09:02:54.390Z,94791.00
2023-05-14T09:03:54.430Z,94793.00
2023-05-14T09:04:54.461Z,94795.00
2023-05-14T09:05:54.533Z,94791.00
2023-05-14T09:06:54.588Z,94793.00
2023-05-14T09:07:54.642Z,94791.00
2023-05-14T09:08:54.700Z,94789.00
2023-05-14T09:09:54.777Z,94789.00
2023-05-14T09:10:54.831Z,94787.00
2023-05-14T09:11:54.895Z,94785.00
2023-05-14T09:12:54.953Z,94785.00
2023-05-14T09:13:55.015Z,94787.00
2023-05-14T09:14:55.060Z,94787.00
2023-05-14T09:15:55.155Z,94783.00
2023-05-14T09:16:55.202Z,94785.00
2023-05-14T09:17:55.393Z,94781.00
2023-05-14T09:18:55.350Z,94783.00
2023-05-14T09:19:55.362Z,94783.00
2023-05-14T09:20:55.432Z,94781.00
2023-05-14T09:21:55.508Z,94779.00
2023-05-14T09:22:55.542Z,94783.00
2023-05-14T09:23:55.622Z,94777.00
2023-05-14T09:24:55.655Z,94775.00
2023-05-14T09:25:55.721Z,94773.00
2023-05-14T09:26:55.848Z,94769.00
2023-05-14T09:27:58.567Z,94765.00
2023-05-14T09:28:55.817Z,94767.00
2023-05-14T09:29:55.802Z,94767.00
2023-05-14T09:30:55.800Z,94765.00
2023-05-14T09:31:55.849Z,94767.00
2023-05-14T09:32:55.854Z,94765.00
2023-05-14T09:33:55.903Z,94765.00
2023-05-14T09:34:55.769Z,94765.00
2023-05-14T09:35:58.230Z,94765.00
2023-05-14T09:36:55.784Z,94761.00
2023-05-14T09:37:55.759Z,94763.00
2023-05-14T09:38:55.739Z,94763.00
2023-05-14T09:39:55.739Z,94763.00
2023-05-14T09:40:55.748Z,94765.00
2023-05-14T09:41:55.773Z,94763.00
2023-05-14T09:42:55.715Z,94765.00
2023-05-14T09:43:55.717Z,94763.00
2023-05-14T09:44:55.705Z,94761.00
2023-05-14T09:45:55.692Z,94761.00
2023-05-14T09:46:55.787Z,94760.00
2023-05-14T09:47:55.838Z,94758.00
2023-05-14T09:48:55.667Z,94754.00
2023-05-14T09:49:55.678Z,94754.00
2023-05-14T09:50:55.652Z,94750.00
2023-05-14T09:51:55.647Z,94748.00
2023-05-14T09:52:55.670Z,94750.00
2023-05-14T09:53:55.640Z,94750.00
2023-05-14T09:54:55.632Z,94746.00
2023-05-14T09:55:55.625Z,94746.00
2023-05-14T09:56:56.033Z,94744.00
2023-05-14T09:57:55.625Z,94744.00
2023-05-14T09:58:55.610Z,94744.00
2023-05-14T09:59:55.663Z,94744.00
2023-05-14T10:00:55.619Z,94744.00
2023-05-14T10:01:55.620Z,94740.00
2023-05-14T10:02:55.716Z,94742.00
2023-05-14T10:03:55.757Z,94740.00
2023-05-14T10:04:55.775Z,94740.00
2023-05-14T10:05:55.851Z,94738.00
2023-05-14T10:06:55.926Z,94738.00
2023-05-14T10:07:55.939Z,94740.00
2023-05-14T10:08:55.988Z,94736.00
2023-05-14T10:09:57.608Z,94732.00
2023-05-14T10:10:56.029Z,94730.00
2023-05-14T10:11:56.026Z,94730.00
2023-05-14T10:12:56.036Z,94730.00
2023-05-14T10:13:56.016Z,94730.00
2023-05-14T10:14:56.006Z,94728.00
2023-05-14T10:15:55.999Z,94726.00
2023-05-14T10:16:56.084Z,94724.00
2023-05-14T10:17:56.027Z,94720.00
2023-05-14T10:18:57.442Z,94722.00
2023-05-14T10:19:55.963Z,94718.00
2023-05-14T10:20:55.931Z,94716.00
2023-05-14T10:21:55.945Z,94720.00
2023-05-14T10:22:55.918Z,94718.00
2023-05-14T10:23:55.895Z,94718.00
2023-05-14T10:24:55.896Z,94718.00
2023-05-14T10:25:55.885Z,94718.00
2023-05-14T10:26:55.888Z,94716.00
2023-05-14T10:27:55.870Z,94716.00
2023-05-14T10:28:55.862Z,94713.00
2023-05-14T10:29:55.848Z,94714.00
2023-05-14T10:30:55.899Z,94711.00
2023-05-14T10:31:55.842Z,94711.00
2023-05-14T10:32:55.859Z,94709.00
2023-05-14T10:33:57.478Z,94705.00
2023-05-14T10:34:55.802Z,94707.00
2023-05-14T10:35:55.794Z,94705.00
2023-05-14T10:36:55.779Z,94705.00
2023-05-14T10:37:55.867Z,94705.00
2023-05-14T10:38:55.769Z,94703.00
2023-05-14T10:39:55.765Z,94701.00
2023-05-14T10:40:55.746Z,94699.00
2023-05-14T10:41:55.789Z,94699.00
2023-05-14T10:42:55.734Z,94697.00
2023-05-14T10:43:55.727Z,94697.00
2023-05-14T10:44:55.711Z,94695.00
2023-05-14T10:45:55.712Z,94695.00
2023-05-14T10:46:55.758Z,94693.00
2023-05-14T10:47:55.727Z,94691.00
2023-05-14T10:48:55.697Z,94691.00
2023-05-14T10:49:55.686Z,94689.00
2023-05-14T10:50:55.719Z,94689.00
2023-05-14T10:51:55.680Z,94687.00
2023-05-14T10:52:55.687Z,94689.00
2023-05-14T10:53:55.677Z,94685.00
2023-05-14T10:54:55.659Z,94685.00
2023-05-14T10:55:55.671Z,94681.00
2023-05-14T10:56:55.648Z,94681.00
2023-05-14T10:57:55.648Z,94683.00
2023-05-14T10:58:55.649Z,94681.00
2023-05-14T10:59:55.713Z,94683.00
2023-05-14T11:00:55.762Z,94685.00
2023-05-14T11:01:55.819Z,94683.00
2023-05-14T11:02:55.976Z,94683.00
2023-05-14T11:03:56.050Z,94681.00
2023-05-14T11:04:55.978Z,94679.00
2023-05-14T11:05:56.023Z,94675.00
2023-05-14T11:06:56.082Z,94675.00
2023-05-14T11:07:56.136Z,94671.00
2023-05-14T11:08:56.190Z,94673.00
2023-05-14T11:09:56.259Z,94671.00
2023-05-14T11:10:56.292Z,94671.00
2023-05-14T11:11:56.351Z,94671.00
2023-05-14T11:12:56.460Z,94669.00
2023-05-14T11:13:56.482Z,94665.00
2023-05-14T11:14:56.543Z,94665.00
2023-05-14T11:15:56.686Z,94663.00
2023-05-14T11:16:56.755Z,94662.00
2023-05-14T11:17:56.824Z,94660.00
2023-05-14T11:18:56.788Z,94658.00
2023-05-14T11:19:56.810Z,94656.00
2023-05-14T11:20:56.873Z,94656.00
2023-05-14T11:21:56.916Z,94656.00
2023-05-14T11:22:56.991Z,94652.00
2023-05-14T11:23:57.010Z,94652.00
2023-05-14T11:24:57.061Z,94648.00
2023-05-14T11:25:57.203Z,94652.00
2023-05-14T11:26:57.182Z,94650.00
2023-05-14T11:27:57.238Z,94646.00
2023-05-14T11:28:57.300Z,94650.00
2023-05-14T11:29:57.343Z,94648.00
2023-05-14T11:30:57.413Z,94648.00
2023-05-14T11:31:57.516Z,94648.00
2023-05-14T11:32:59.272Z,94648.00
2023-05-14T11:33:57.509Z,94644.00
2023-05-14T11:34:57.497Z,94642.00
2023-05-14T11:35:57.497Z,94642.00
2023-05-14T11:36:57.489Z,94640.00
2023-05-14T11:37:57.491Z,94642.00
2023-05-14T11:38:57.486Z,94644.00
2023-05-14T11:39:57.477Z,94642.00
2023-05-14T11:40:57.483Z,94642.00
2023-05-14T11:41:57.514Z,94642.00
2023-05-14T11:42:57.476Z,94640.00
2023-05-14T11:43:57.482Z,94644.00
2023-05-14T11:44:57.466Z,94638.00