createdAt,value
2018-07-01T00:01:04.805Z,56.43
2018-07-01T00:03:33.716Z,57.37
2018-07-01T00:06:02.655Z,57.80
2018-07-01T00:08:31.554Z,57.70
2018-07-01T00:11:00.485Z,57.70
2018-07-01T00:13:29.390Z,57.50
2018-07-01T00:15:58.448Z,58.03
2018-07-01T00:18:27.357Z,59.05
2018-07-01T00:20:56.276Z,57.99
2018-07-01T00:23:25.222Z,58.24
2018-07-01T00:25:54.237Z,58.98
2018-07-01T00:28:23.188Z,59.05
2018-07-01T00:30:52.155Z,59.69
2018-07-01T00:33:21.048Z,60.27
2018-07-01T00:35:49.960Z,60.50
2018-07-01T00:38:18.894Z,59.64
2018-07-01T00:40:47.799Z,60.66
2018-07-01T00:43:16.774Z,60.50
2018-07-01T00:45:45.682Z,60.33
2018-07-01T00:48:14.951Z,60.05
2018-07-01T00:50:43.848Z,61.06
2018-07-01T00:53:12.749Z,60.66
2018-07-01T00:55:41.709Z,61.22
2018-07-01T00:58:11.024Z,61.52
2018-07-01T01:00:39.976Z,62.05
2018-07-01T01:03:08.887Z,62.78
2018-07-01T01:05:37.811Z,62.50
2018-07-01T01:08:06.708Z,63.11
2018-07-01T01:10:35.612Z,62.62
2018-07-01T01:13:04.672Z,63.62
2018-07-01T01:15:33.578Z,63.18
2018-07-01T01:18:02.580Z,63.23
2018-07-01T01:20:31.505Z,63.90
2018-07-01T01:23:00.424Z,63.75
2018-07-01T01:25:29.348Z,63.50
2018-07-01T01:27:58.277Z,63.44
2018-07-01T01:30:27.299Z,63.81
2018-07-01T01:32:56.242Z,63.55
2018-07-01T01:35:25.180Z,63.81
2018-07-01T01:37:54.136Z,63.13
2018-07-01T01:40:26.091Z,63.51
2018-07-01T01:43:02.057Z,64.60
2018-07-01T01:45:38.049Z,63.86
2018-07-01T01:48:10.805Z,65.19
2018-07-01T01:50:45.016Z,64.78
2018-07-01T01:53:21.079Z,64.86
2018-07-01T01:55:59.052Z,64.31
2018-07-01T01:58:31.537Z,64.93
2018-07-01T02:01:10.592Z,65.41
2018-07-01T02:03:44.768Z,65.57
2018-07-01T02:06:16.310Z,65.57
2018-07-01T02:08:53.062Z,65.76
2018-07-01T02:11:22.441Z,65.64
2018-07-01T02:13:53.648Z,67.05
2018-07-01T02:16:30.973Z,67.34
2018-07-01T02:18:59.880Z,67.52
2018-07-01T02:21:28.975Z,68.15
2018-07-01T02:24:04.133Z,67.70
2018-07-01T02:26:33.523Z,67.96
2018-07-01T02:29:02.630Z,68.73
2018-07-01T02:31:31.602Z,69.83
2018-07-01T02:34:00.477Z,70.03
2018-07-01T02:36:29.418Z,69.52
2018-07-01T02:38:58.414Z,69.70
2018-07-01T02:41:27.325Z,69.62
2018-07-01T02:43:56.237Z,70.72
2018-07-01T02:46:25.188Z,70.45
2018-07-01T02:48:54.080Z,70.63
2018-07-01T02:51:23.245Z,71.11
2018-07-01T02:53:52.365Z,71.52
2018-07-01T02:56:21.428Z,71.51
2018-07-01T02:58:50.386Z,72.09
2018-07-01T03:01:19.345Z,71.79
2018-07-01T03:03:48.369Z,71.61
2018-07-01T03:06:17.330Z,72.38
2018-07-01T03:08:46.243Z,72.47
2018-07-01T03:11:15.185Z,72.59
2018-07-01T03:13:44.113Z,73.46
2018-07-01T03:16:13.051Z,72.59
2018-07-01T03:18:42.009Z,72.73
2018-07-01T03:21:11.170Z,72.65
2018-07-01T03:23:40.097Z,72.68
2018-07-01T03:26:09.032Z,73.29
2018-07-01T03:28:37.965Z,72.86
2018-07-01T03:31:06.874Z,73.45
2018-07-01T03:33:35.835Z,72.57
2018-07-01T03:36:04.940Z,73.00
2018-07-01T03:38:33.854Z,73.02
2018-07-01T03:41:02.903Z,73.15
2018-07-01T03:43:31.864Z,73.97
2018-07-01T03:46:00.840Z,73.97
2018-07-01T03:48:29.817Z,73.66
2018-07-01T03:50:58.833Z,73.85
2018-07-01T03:53:27.729Z,73.42
2018-07-01T03:55:56.655Z,73.70
2018-07-01T03:58:25.797Z,73.55
2018-07-01T04:00:54.756Z,73.28
2018-07-01T04:03:23.656Z,73.60
2018-07-01T04:05:52.631Z,73.33
2018-07-01T04:08:21.534Z,73.13
2018-07-01T04:10:50.555Z,72.57
2018-07-01T04:13:19.773Z,71.73
2018-07-01T04:15:49.019Z,70.80
2018-07-01T04:18:17.920Z,70.36
2018-07-01T04:20:46.858Z,69.66
2018-07-01T04:23:15.883Z,68.31
2018-07-01T04:25:44.855Z,68.89
2018-07-01T04:28:13.796Z,67.69
2018-07-01T04:30:42.698Z,67.51
2018-07-01T04:33:11.619Z,66.16
2018-07-01T04:35:40.559Z,65.67
2018-07-01T04:38:09.607Z,66.20
2018-07-01T04:40:38.528Z,63.29
2018-07-01T04:43:07.613Z,63.03
2018-07-01T04:45:36.565Z,62.10
2018-07-01T04:48:05.580Z,63.79
2018-07-01T04:50:34.508Z,62.78
2018-07-01T04:53:03.503Z,61.84
2018-07-01T04:55:32.386Z,61.68
2018-07-01T04:58:02.404Z,62.00
2018-07-01T05:00:31.405Z,60.25
2018-07-01T05:03:00.367Z,61.80
2018-07-01T05:05:29.283Z,61.55
2018-07-01T05:07:58.343Z,60.43
2018-07-01T05:10:27.300Z,58.98
2018-07-01T05:12:56.198Z,58.93
2018-07-01T05:15:25.097Z,58.43
2018-07-01T05:17:54.037Z,58.25
2018-07-01T05:20:23.071Z,59.54
2018-07-01T05:22:51.965Z,60.35
2018-07-01T05:25:20.858Z,59.36
2018-07-01T05:27:49.757Z,58.47
2018-07-01T05:30:18.774Z,58.08
2018-07-01T05:32:47.691Z,58.23
2018-07-01T05:35:16.632Z,58.32
2018-07-01T05:37:45.721Z,58.01
2018-07-01T05:40:14.687Z,58.23
2018-07-01T05:42:45.520Z,60.46
2018-07-01T05:45:14.851Z,59.00
2018-07-01T05:47:43.853Z,59.45
2018-07-01T05:50:12.741Z,56.98
2018-07-01T05:52:41.658Z,55.44
2018-07-01T05:55:10.611Z,55.96
2018-07-01T05:57:39.542Z,56.03
2018-07-01T06:00:08.463Z,55.87
2018-07-01T06:02:37.506Z,56.02
2018-07-01T06:05:06.529Z,53.86
2018-07-01T06:07:35.425Z,53.05
2018-07-01T06:10:04.403Z,52.59
2018-07-01T06:12:33.366Z,53.12
2018-07-01T06:15:02.357Z,49.54
2018-07-01T06:17:31.350Z,46.59
2018-07-01T06:20:00.270Z,43.45
2018-07-01T06:22:29.231Z,40.61
2018-07-01T06:24:58.218Z,39.83
2018-07-01T06:27:27.199Z,39.04
2018-07-01T06:29:56.103Z,37.17
2018-07-01T06:32:25.060Z,34.06
2018-07-01T06:34:53.989Z,33.17
2018-07-01T06:37:22.964Z,31.14
2018-07-01T06:39:51.886Z,32.35
2018-07-01T06:42:20.793Z,31.29
2018-07-01T06:44:49.744Z,32.42
2018-07-01T06:47:18.650Z,31.75
2018-07-01T06:49:47.555Z,32.04
2018-07-01T06:52:16.500Z,31.76
2018-07-01T06:54:45.355Z,31.85
2018-07-01T06:57:14.225Z,30.76
2018-07-01T06:59:43.414Z,31.02
2018-07-01T07:02:12.326Z,30.93
2018-07-01T07:04:41.272Z,31.55
2018-07-01T07:07:10.168Z,31.55
2018-07-01T07:09:39.093Z,32.66
2018-07-01T07:12:08.073Z,31.08
2018-07-01T07:14:37.107Z,30.23
2018-07-01T07:17:06.032Z,29.99
2018-07-01T07:19:34.945Z,29.87
2018-07-01T07:22:03.830Z,29.64
2018-07-01T07:24:32.734Z,29.05
2018-07-01T07:27:01.705Z,27.93
2018-07-01T07:29:30.747Z,28.21
2018-07-01T07:31:59.711Z,29.21
2018-07-01T07:34:28.665Z,28.83
2018-07-01T07:36:57.579Z,27.81
2018-07-01T07:39:26.614Z,28.61
2018-07-01T07:41:55.589Z,29.70
2018-07-01T07:44:24.520Z,29.50
2018-07-01T07:46:53.449Z,29.78
2018-07-01T07:49:22.351Z,31.04
2018-07-01T07:51:51.236Z,30.98
2018-07-01T07:54:20.158Z,29.25
2018-07-01T07:56:49.381Z,29.03
2018-07-01T07:59:18.328Z,29.38
2018-07-01T08:01:47.236Z,30.57
2018-07-01T08:04:16.156Z,29.99
2018-07-01T08:09:20.541Z,28.83
2018-07-01T08:11:49.449Z,30.39
2018-07-01T08:14:18.400Z,29.23
2018-07-01T08:16:47.662Z,30.31
2018-07-01T08:19:16.611Z,31.01
2018-07-01T08:21:45.514Z,30.42
2018-07-01T08:24:20.127Z,31.35
2018-07-01T08:26:49.106Z,31.00
2018-07-01T08:29:18.033Z,30.88
2018-07-01T08:31:46.969Z,30.12
2018-07-01T08:34:15.890Z,30.46
2018-07-01T08:36:44.852Z,28.01
2018-07-01T08:39:13.748Z,28.21
2018-07-01T08:41:54.056Z,29.44
2018-07-01T08:44:22.960Z,28.16
2018-07-01T08:46:51.881Z,30.53
2018-07-01T08:49:20.915Z,29.68
2018-07-01T08:51:49.960Z,31.33
2018-07-01T08:54:18.894Z,31.59
2018-07-01T08:56:47.853Z,30.95
2018-07-01T08:59:16.796Z,31.39
2018-07-01T09:01:45.815Z,32.82
2018-07-01T09:04:21.620Z,33.06
2018-07-01T09:06:50.825Z,31.75
2018-07-01T09:09:19.730Z,33.07
2018-07-01T09:11:48.633Z,32.30
2018-07-01T09:14:17.551Z,27.03
2018-07-01T09:16:46.453Z,28.12
2018-07-01T09:19:15.371Z,30.35
2018-07-01T09:21:44.257Z,31.99
2018-07-01T09:24:13.222Z,32.28
2018-07-01T09:26:42.117Z,33.89
2018-07-01T09:29:11.014Z,31.32
2018-07-01T09:31:39.925Z,30.12
2018-07-01T09:34:08.845Z,31.72
2018-07-01T09:36:37.772Z,32.83
2018-07-01T09:39:08.871Z,31.08
2018-07-01T09:41:38.089Z,30.76
2018-07-01T09:44:07.109Z,32.22
2018-07-01T09:46:36.588Z,29.77
2018-07-01T09:49:05.991Z,30.02
2018-07-01T09:51:34.967Z,29.86
2018-07-01T09:54:03.880Z,28.28
2018-07-01T09:56:32.823Z,29.57
2018-07-01T09:59:01.724Z,30.95
2018-07-01T10:01:30.977Z,32.57
2018-07-01T10:03:59.880Z,33.66
2018-07-01T10:06:28.929Z,34.55
2018-07-01T10:08:58.503Z,33.95
2018-07-01T10:11:27.737Z,34.76
2018-07-01T10:13:56.660Z,35.64
2018-07-01T10:16:25.576Z,35.58
2018-07-01T10:18:54.493Z,37.41
2018-07-01T10:21:23.481Z,35.04
2018-07-01T10:23:52.474Z,35.27
2018-07-01T10:26:21.620Z,36.41
2018-07-01T10:29:11.505Z,36.54
2018-07-01T10:34:09.853Z,38.15
2018-07-01T10:36:38.829Z,38.44
2018-07-01T10:39:16.716Z,38.86
2018-07-01T10:41:45.650Z,38.50
2018-07-01T10:44:14.692Z,36.81
2018-07-01T10:46:43.693Z,35.85
2018-07-01T10:49:12.596Z,34.48
2018-07-01T10:51:41.599Z,34.39
2018-07-01T10:54:10.469Z,34.95
2018-07-01T10:56:39.394Z,34.43
2018-07-01T10:59:08.370Z,35.18
2018-07-01T11:01:37.651Z,36.62
2018-07-01T11:04:06.589Z,36.38
2018-07-01T11:06:35.658Z,35.10
2018-07-01T11:09:08.761Z,33.82
2018-07-01T11:11:37.715Z,34.07
2018-07-01T11:14:06.636Z,33.30
2018-07-01T11:16:35.693Z,32.60
2018-07-01T11:19:04.786Z,30.50
2018-07-01T11:21:34.019Z,31.21
2018-07-01T11:24:02.949Z,32.31
2018-07-01T11:26:31.943Z,32.19
2018-07-01T11:29:00.817Z,33.01
2018-07-01T11:31:30.139Z,32.81
2018-07-01T11:33:59.084Z,34.32
2018-07-01T11:36:28.054Z,34.61
2018-07-01T11:38:57.072Z,34.28
2018-07-01T11:41:26.061Z,32.81
2018-07-01T11:43:55.131Z,29.91
2018-07-01T11:46:24.208Z,28.89
2018-07-01T11:48:53.235Z,30.54
2018-07-01T11:51:22.350Z,30.79
2018-07-01T11:53:51.299Z,29.95
2018-07-01T11:56:20.275Z,30.44
2018-07-01T11:58:49.251Z,31.06
2018-07-01T12:01:18.293Z,30.39
2018-07-01T12:03:47.323Z,31.86
2018-07-01T12:06:16.405Z,32.78
2018-07-01T12:08:45.441Z,34.76
2018-07-01T12:11:14.419Z,34.13
2018-07-01T12:13:43.435Z,32.61
2018-07-01T12:16:12.413Z,30.82
2018-07-01T12:18:41.464Z,31.40
2018-07-01T12:21:10.416Z,33.16
2018-07-01T12:23:39.403Z,32.26
2018-07-01T12:26:08.421Z,31.66
2018-07-01T12:28:37.408Z,33.09
2018-07-01T12:31:06.397Z,33.22
2018-07-01T12:33:35.356Z,33.46
2018-07-01T12:36:04.379Z,33.73
2018-07-01T12:38:33.365Z,33.48
2018-07-01T12:41:02.416Z,36.45
2018-07-01T12:43:31.393Z,32.89
2018-07-01T12:46:00.425Z,33.09
2018-07-01T12:48:29.372Z,31.31
2018-07-01T12:50:58.379Z,32.17
2018-07-01T12:53:27.327Z,32.88
2018-07-01T12:55:56.418Z,31.08
2018-07-01T12:58:25.392Z,31.84
2018-07-01T13:00:54.440Z,30.88
2018-07-01T13:03:23.473Z,33.62
2018-07-01T13:05:52.420Z,30.18
2018-07-01T13:08:21.350Z,30.46
2018-07-01T13:10:50.381Z,30.04
2018-07-01T13:13:19.363Z,29.93
2018-07-01T13:15:48.286Z,30.00
2018-07-01T13:18:17.228Z,29.86
2018-07-01T13:20:46.331Z,30.41
2018-07-01T13:23:15.322Z,32.10
2018-07-01T13:25:44.298Z,31.84
2018-07-01T13:28:13.248Z,34.01
2018-07-01T13:30:42.218Z,33.61
2018-07-01T13:33:11.182Z,32.52
2018-07-01T13:35:40.115Z,34.16
2018-07-01T13:38:09.100Z,31.57
2018-07-01T13:40:38.027Z,31.77
2018-07-01T13:43:06.994Z,33.39
2018-07-01T13:45:35.967Z,33.46
2018-07-01T13:48:05.080Z,32.71
2018-07-01T13:50:34.081Z,33.85
2018-07-01T13:53:03.008Z,33.14
2018-07-01T13:55:31.908Z,32.63
2018-07-01T13:58:00.818Z,34.11
2018-07-01T14:00:29.819Z,35.55
2018-07-01T14:02:58.693Z,32.64
2018-07-01T14:05:27.611Z,33.25
2018-07-01T14:07:56.516Z,31.07
2018-07-01T14:10:25.417Z,30.95
2018-07-01T14:12:54.392Z,30.21
2018-07-01T14:15:23.339Z,31.37
2018-07-01T14:17:52.344Z,30.47
2018-07-01T14:20:21.275Z,30.62
2018-07-01T14:22:50.279Z,29.88
2018-07-01T14:25:19.217Z,29.89
2018-07-01T14:27:48.163Z,30.84
2018-07-01T14:30:17.129Z,30.98
2018-07-01T14:32:46.085Z,31.01
2018-07-01T14:35:15.011Z,32.68
2018-07-01T14:37:43.931Z,34.23
2018-07-01T14:40:12.861Z,31.93
2018-07-01T14:42:41.867Z,32.38
2018-07-01T14:45:10.766Z,33.45
2018-07-01T14:47:39.678Z,32.93
2018-07-01T14:50:08.638Z,34.65
2018-07-01T14:52:37.652Z,31.75
2018-07-01T14:55:06.585Z,29.60
2018-07-01T14:57:35.726Z,31.63
2018-07-01T15:00:05.189Z,30.93
2018-07-01T15:02:34.204Z,28.78
2018-07-01T15:05:03.167Z,28.12
2018-07-01T15:07:32.187Z,28.44
2018-07-01T15:10:01.208Z,30.39
2018-07-01T15:12:30.138Z,29.56
2018-07-01T15:14:59.116Z,30.35
2018-07-01T15:17:28.134Z,30.68
2018-07-01T15:19:57.057Z,31.88
2018-07-01T15:22:26.061Z,30.83
2018-07-01T15:24:55.169Z,31.42
2018-07-01T15:27:24.115Z,30.64
2018-07-01T15:29:53.057Z,31.42
2018-07-01T15:32:21.998Z,30.34
2018-07-01T15:34:50.955Z,31.13
2018-07-01T15:37:19.924Z,28.58
2018-07-01T15:39:48.850Z,30.54
2018-07-01T15:42:17.962Z,29.26
2018-07-01T15:44:46.940Z,29.48
2018-07-01T15:47:15.982Z,29.93
2018-07-01T15:49:44.972Z,30.05
2018-07-01T15:52:13.926Z,30.41
2018-07-01T15:54:43.210Z,31.43
2018-07-01T15:57:12.117Z,31.49
2018-07-01T15:59:41.269Z,31.11
2018-07-01T16:02:10.321Z,31.93
2018-07-01T16:04:39.274Z,30.95
2018-07-01T16:07:08.248Z,31.61
2018-07-01T16:09:37.221Z,30.80
2018-07-01T16:12:06.213Z,31.13
2018-07-01T16:14:35.178Z,32.13
2018-07-01T16:17:04.141Z,32.25
2018-07-01T16:19:33.068Z,32.88
2018-07-01T16:22:02.079Z,31.28
2018-07-01T16:24:31.332Z,32.02
2018-07-01T16:27:05.702Z,31.79
2018-07-01T16:29:34.657Z,32.14
2018-07-01T16:32:03.591Z,33.04
2018-07-01T16:34:32.500Z,32.79
2018-07-01T16:37:01.529Z,31.77
2018-07-01T16:39:30.449Z,31.95
2018-07-01T16:41:59.384Z,32.03
2018-07-01T16:44:28.421Z,30.63
2018-07-01T16:46:57.354Z,31.00
2018-07-01T16:49:26.273Z,31.52
2018-07-01T16:51:55.912Z,30.55
2018-07-01T16:54:24.912Z,31.20
2018-07-01T16:56:53.913Z,30.75
2018-07-01T17:01:50.585Z,30.96
2018-07-01T17:04:19.476Z,31.45
2018-07-01T17:06:48.475Z,30.66
2018-07-01T17:09:17.496Z,32.75
2018-07-01T17:11:46.431Z,30.68
2018-07-01T17:14:15.320Z,31.67
2018-07-01T17:16:50.095Z,31.19
2018-07-01T17:19:19.040Z,31.30
2018-07-01T17:21:47.928Z,32.16
2018-07-01T17:24:16.844Z,31.76
2018-07-01T17:26:45.813Z,32.26
2018-07-01T17:29:14.750Z,32.56
2018-07-01T17:31:49.100Z,33.30
2018-07-01T17:34:18.015Z,32.05
2018-07-01T17:36:47.063Z,33.25
2018-07-01T17:39:15.977Z,34.51
2018-07-01T17:41:44.917Z,34.01
2018-07-01T17:44:13.933Z,33.45
2018-07-01T17:46:42.840Z,34.23
2018-07-01T17:49:11.788Z,33.99
2018-07-01T17:51:40.697Z,34.42
2018-07-01T17:54:09.603Z,34.04
2018-07-01T17:56:38.504Z,33.88
2018-07-01T17:59:07.428Z,33.81
2018-07-01T18:01:36.341Z,35.33
2018-07-01T18:04:05.329Z,35.72
2018-07-01T18:06:34.244Z,34.15
2018-07-01T18:09:03.311Z,34.59
2018-07-01T18:11:32.221Z,35.09
2018-07-01T18:14:01.135Z,34.71
2018-07-01T18:16:30.114Z,34.73
2018-07-01T18:18:59.344Z,35.13
2018-07-01T18:21:41.213Z,34.72
2018-07-01T18:24:27.538Z,36.20
2018-07-01T18:26:27.213Z,34.62
2018-07-01T18:29:05.471Z,36.02
2018-07-01T18:31:24.969Z,37.15
2018-07-01T18:33:53.884Z,37.69
2018-07-01T18:36:22.776Z,37.04
2018-07-01T18:38:51.718Z,35.61
2018-07-01T18:41:20.834Z,37.44
2018-07-01T18:43:49.826Z,39.17
2018-07-01T18:46:18.727Z,38.57
2018-07-01T18:48:47.672Z,38.51
2018-07-01T18:51:16.569Z,38.88
2018-07-01T18:53:45.595Z,38.10
2018-07-01T18:56:14.546Z,39.95
2018-07-01T18:58:43.557Z,37.96
2018-07-01T19:01:12.499Z,39.94
2018-07-01T19:03:41.416Z,40.17
2018-07-01T19:06:10.358Z,39.81
2018-07-01T19:08:39.275Z,41.78
2018-07-01T19:11:08.265Z,42.81
2018-07-01T19:13:37.342Z,43.61
2018-07-01T19:16:06.247Z,42.78
2018-07-01T19:18:35.162Z,45.21
2018-07-01T19:21:06.293Z,43.52
2018-07-01T19:23:35.269Z,44.51
2018-07-01T19:26:04.089Z,44.46
2018-07-01T19:28:33.041Z,44.76
2018-07-01T19:31:02.016Z,43.77
2018-07-01T19:33:30.908Z,43.94
2018-07-01T19:35:59.865Z,46.07
2018-07-01T19:38:28.797Z,45.90
2018-07-01T19:40:57.900Z,46.50
2018-07-01T19:43:27.022Z,45.42
2018-07-01T19:45:55.829Z,46.95
2018-07-01T19:48:25.800Z,47.73
2018-07-01T19:50:54.737Z,46.13
2018-07-01T19:53:23.655Z,45.70
2018-07-01T19:55:52.594Z,47.57
2018-07-01T19:58:21.499Z,48.37
2018-07-01T20:00:50.397Z,47.88
2018-07-01T20:03:19.343Z,47.80
2018-07-01T20:05:48.265Z,48.75
2018-07-01T20:08:17.219Z,46.83
2018-07-01T20:10:46.161Z,47.83
2018-07-01T20:13:15.142Z,48.40
2018-07-01T20:15:44.059Z,48.74
2018-07-01T20:18:12.961Z,50.08
2018-07-01T20:20:41.897Z,50.22
2018-07-01T20:23:10.804Z,50.42
2018-07-01T20:25:39.782Z,49.87
2018-07-01T20:28:09.442Z,50.10
2018-07-01T20:30:38.371Z,50.02
2018-07-01T20:33:07.256Z,50.29
2018-07-01T20:35:36.465Z,51.19
2018-07-01T20:38:05.363Z,49.77
2018-07-01T20:40:34.337Z,50.07
2018-07-01T20:43:03.273Z,50.86
2018-07-01T20:45:32.176Z,49.65
2018-07-01T20:48:01.098Z,51.00
2018-07-01T20:50:31.069Z,49.11
2018-07-01T20:53:00.013Z,48.96
2018-07-01T20:55:29.028Z,48.45
2018-07-01T20:57:57.964Z,47.60
2018-07-01T21:00:26.949Z,47.46
2018-07-01T21:02:55.953Z,47.85
2018-07-01T21:05:24.911Z,46.54
2018-07-01T21:07:54.520Z,47.73
2018-07-01T21:10:23.487Z,47.27
2018-07-01T21:12:52.332Z,46.72
2018-07-01T21:15:21.276Z,48.79
2018-07-01T21:17:50.255Z,47.96
2018-07-01T21:20:19.102Z,48.99
2018-07-01T21:22:48.004Z,50.14
2018-07-01T21:25:16.944Z,47.96
2018-07-01T21:27:45.836Z,49.95
2018-07-01T21:30:14.796Z,49.44
2018-07-01T21:32:43.704Z,50.57
2018-07-01T21:35:12.616Z,50.07
2018-07-01T21:37:41.501Z,50.09
2018-07-01T21:40:10.440Z,50.28
2018-07-01T21:42:39.336Z,50.10
2018-07-01T21:45:08.467Z,51.92
2018-07-01T21:47:37.412Z,53.52
2018-07-01T21:50:06.586Z,52.89
2018-07-01T21:52:35.555Z,51.95
2018-07-01T21:55:04.552Z,52.72
2018-07-01T21:57:33.465Z,51.56
2018-07-01T22:00:02.444Z,51.41
2018-07-01T22:02:31.370Z,51.46
2018-07-01T22:05:00.288Z,51.59
2018-07-01T22:07:29.218Z,55.29
2018-07-01T22:09:58.105Z,55.81
2018-07-01T22:12:38.649Z,54.36
2018-07-01T22:15:24.804Z,55.80
2018-07-01T22:17:53.856Z,55.62
2018-07-01T22:20:22.873Z,54.52
2018-07-01T22:22:51.792Z,56.74
2018-07-01T22:25:20.736Z,55.93
2018-07-01T22:27:49.708Z,57.82
2018-07-01T22:30:18.620Z,58.01
2018-07-01T22:32:47.512Z,58.25
2018-07-01T22:35:16.448Z,58.39
2018-07-01T22:37:45.345Z,58.32
2018-07-01T22:40:14.282Z,58.24
2018-07-01T22:42:43.191Z,57.81
2018-07-01T22:45:12.205Z,58.57
2018-07-01T22:47:41.420Z,59.39
2018-07-01T22:50:10.340Z,59.20
2018-07-01T22:52:39.264Z,59.90
2018-07-01T22:55:08.178Z,59.95
2018-07-01T22:57:37.084Z,59.33
2018-07-01T23:00:05.993Z,61.34
2018-07-01T23:03:01.853Z,61.20
2018-07-01T23:05:30.756Z,61.01
2018-07-01T23:07:59.722Z,61.71
2018-07-01T23:10:29.344Z,61.42
2018-07-01T23:12:58.861Z,62.08
2018-07-01T23:15:27.801Z,62.85
2018-07-01T23:17:56.755Z,63.07
2018-07-01T23:20:25.662Z,63.03
2018-07-01T23:22:54.627Z,63.39
2018-07-01T23:25:23.546Z,63.02
2018-07-01T23:27:52.502Z,63.34
2018-07-01T23:30:21.404Z,63.48
2018-07-01T23:32:50.325Z,63.97
2018-07-01T23:35:19.220Z,64.13
2018-07-01T23:37:48.382Z,64.35
2018-07-01T23:40:17.373Z,64.65
2018-07-01T23:42:46.289Z,64.66
2018-07-01T23:45:16.112Z,65.19
2018-07-01T23:47:45.325Z,65.02
2018-07-01T23:50:14.248Z,65.24
2018-07-01T23:52:43.196Z,66.40
2018-07-01T23:55:12.081Z,65.14
2018-07-01T23:57:40.980Z,66.01
