createdAt,value
2018-12-18T00:01:34.383Z,2.95
2018-12-18T00:04:02.723Z,2.96
2018-12-18T00:06:31.087Z,2.99
2018-12-18T00:08:59.441Z,3.01
2018-12-18T00:11:27.818Z,3.05
2018-12-18T00:13:56.155Z,3.11
2018-12-18T00:16:24.603Z,3.14
2018-12-18T00:18:52.952Z,3.15
2018-12-18T00:21:21.307Z,3.20
2018-12-18T00:23:49.660Z,3.24
2018-12-18T00:26:18.055Z,3.29
2018-12-18T00:28:46.395Z,3.34
2018-12-18T00:31:14.852Z,3.41
2018-12-18T00:33:46.035Z,3.47
2018-12-18T00:36:13.574Z,3.50
2018-12-18T00:38:41.941Z,3.50
2018-12-18T00:41:10.283Z,3.52
2018-12-18T00:43:38.639Z,3.56
2018-12-18T00:46:07.059Z,3.62
2018-12-18T00:48:35.431Z,3.63
2018-12-18T00:51:03.779Z,3.66
2018-12-18T00:53:32.152Z,3.68
2018-12-18T00:56:00.512Z,3.69
2018-12-18T00:58:28.887Z,3.72
2018-12-18T01:00:57.236Z,3.73
2018-12-18T01:03:25.615Z,3.73
2018-12-18T01:05:54.024Z,3.73
2018-12-18T01:08:22.386Z,3.75
2018-12-18T01:10:50.730Z,3.77
2018-12-18T01:13:19.130Z,3.79
2018-12-18T01:15:47.517Z,3.82
2018-12-18T01:18:15.891Z,3.83
2018-12-18T01:20:44.231Z,3.87
2018-12-18T01:23:12.606Z,3.91
2018-12-18T01:25:40.973Z,3.95
2018-12-18T01:28:09.341Z,3.97
2018-12-18T01:30:37.746Z,3.97
2018-12-18T01:33:06.167Z,3.98
2018-12-18T01:35:34.535Z,3.98
2018-12-18T01:38:03.062Z,3.96
2018-12-18T01:40:31.484Z,4.00
2018-12-18T01:42:59.990Z,4.00
2018-12-18T01:45:28.392Z,4.01
2018-12-18T01:47:56.899Z,4.04
2018-12-18T01:50:25.306Z,4.05
2018-12-18T01:52:53.676Z,4.03
2018-12-18T01:55:22.046Z,4.00
2018-12-18T01:57:50.450Z,3.98
2018-12-18T02:00:18.864Z,3.99
2018-12-18T02:02:47.230Z,4.01
2018-12-18T02:05:15.595Z,4.01
2018-12-18T02:07:43.947Z,4.02
2018-12-18T02:10:12.326Z,4.04
2018-12-18T02:12:40.677Z,4.09
2018-12-18T02:15:09.054Z,4.11
2018-12-18T02:17:37.417Z,4.12
2018-12-18T02:20:07.428Z,4.16
2018-12-18T02:22:35.777Z,4.18
2018-12-18T02:25:05.795Z,4.21
2018-12-18T02:27:34.141Z,4.23
2018-12-18T02:30:02.781Z,4.23
2018-12-18T02:32:31.135Z,4.22
2018-12-18T02:34:59.439Z,4.22
2018-12-18T02:37:27.741Z,4.22
2018-12-18T02:39:56.071Z,4.23
2018-12-18T02:42:24.442Z,4.23
2018-12-18T02:44:52.793Z,4.22
2018-12-18T02:47:21.101Z,4.20
2018-12-18T02:49:49.418Z,4.20
2018-12-18T02:52:17.731Z,4.19
2018-12-18T02:54:46.045Z,4.18
2018-12-18T02:57:14.343Z,4.15
2018-12-18T02:59:42.660Z,4.13
2018-12-18T03:02:11.010Z,4.14
2018-12-18T03:04:39.470Z,4.15
2018-12-18T03:07:07.930Z,4.14
2018-12-18T03:09:36.235Z,4.16
2018-12-18T03:12:04.738Z,4.19
2018-12-18T03:14:33.062Z,4.21
2018-12-18T03:17:01.368Z,4.23
2018-12-18T03:19:29.690Z,4.23
2018-12-18T03:21:57.988Z,4.27
2018-12-18T03:24:26.307Z,4.27
2018-12-18T03:26:54.690Z,4.29
2018-12-18T03:29:23.360Z,4.27
2018-12-18T03:34:39.615Z,4.22
2018-12-18T03:37:08.058Z,4.21
2018-12-18T03:39:36.383Z,4.21
2018-12-18T03:42:04.812Z,4.19
2018-12-18T03:44:33.131Z,4.17
2018-12-18T03:47:01.441Z,4.14
2018-12-18T03:49:29.773Z,4.12
2018-12-18T03:51:58.092Z,4.12
2018-12-18T03:54:26.399Z,4.13
2018-12-18T03:56:54.712Z,4.13
2018-12-18T03:59:23.018Z,4.11
2018-12-18T04:01:51.332Z,4.11
2018-12-18T04:04:19.694Z,4.09
2018-12-18T04:06:48.046Z,4.10
2018-12-18T04:09:16.343Z,4.12
2018-12-18T04:11:50.133Z,4.12
2018-12-18T04:14:18.436Z,4.11
2018-12-18T04:16:46.862Z,4.10
2018-12-18T04:19:15.165Z,4.10
2018-12-18T04:21:43.492Z,4.11
2018-12-18T04:24:11.792Z,4.09
2018-12-18T04:26:40.119Z,4.11
2018-12-18T04:29:08.416Z,4.11
2018-12-18T04:31:36.814Z,4.11
2018-12-18T04:34:05.141Z,4.11
2018-12-18T04:36:33.445Z,4.11
2018-12-18T04:39:01.748Z,4.13
2018-12-18T04:41:30.157Z,4.16
2018-12-18T04:43:58.459Z,4.16
2018-12-18T04:46:26.770Z,4.17
2018-12-18T04:48:55.074Z,4.17
2018-12-18T04:51:23.393Z,4.16
2018-12-18T04:53:51.684Z,4.14
2018-12-18T04:56:20.066Z,4.11
2018-12-18T04:58:48.365Z,4.09
2018-12-18T05:01:16.694Z,4.06
2018-12-18T05:03:45.007Z,4.04
2018-12-18T05:06:13.329Z,4.04
2018-12-18T05:08:41.650Z,4.04
2018-12-18T05:11:09.966Z,4.04
2018-12-18T05:13:38.272Z,4.05
2018-12-18T05:16:06.582Z,4.03
2018-12-18T05:18:34.898Z,4.04
2018-12-18T05:21:03.204Z,4.02
2018-12-18T05:23:31.519Z,4.02
2018-12-18T05:25:59.822Z,4.01
2018-12-18T05:28:28.130Z,4.01
2018-12-18T05:30:56.448Z,3.99
2018-12-18T05:33:24.762Z,3.98
2018-12-18T05:35:53.054Z,3.98
2018-12-18T05:38:21.389Z,3.98
2018-12-18T05:40:49.697Z,3.96
2018-12-18T05:43:17.998Z,3.96
2018-12-18T05:45:46.297Z,3.95
2018-12-18T05:48:14.626Z,3.94
2018-12-18T05:50:42.926Z,3.97
2018-12-18T05:53:11.253Z,4.00
2018-12-18T05:55:39.558Z,4.03
2018-12-18T05:58:07.881Z,4.05
2018-12-18T06:00:36.181Z,4.07
2018-12-18T06:03:04.515Z,4.09
2018-12-18T06:05:32.913Z,4.10
2018-12-18T06:08:01.230Z,4.11
2018-12-18T06:10:29.533Z,4.11
2018-12-18T06:12:57.843Z,4.11
2018-12-18T06:15:26.252Z,4.11
2018-12-18T06:17:54.578Z,4.13
2018-12-18T06:20:22.880Z,4.16
2018-12-18T06:22:51.191Z,4.19
2018-12-18T06:25:19.505Z,4.21
2018-12-18T06:27:47.828Z,4.22
2018-12-18T06:30:16.184Z,4.25
2018-12-18T06:32:44.502Z,4.25
2018-12-18T06:35:12.873Z,4.27
2018-12-18T06:37:41.209Z,4.29
2018-12-18T06:40:09.585Z,4.29
2018-12-18T06:42:37.953Z,4.31
2018-12-18T06:45:07.656Z,4.32
2018-12-18T06:47:35.954Z,4.34
2018-12-18T06:50:04.643Z,4.36
2018-12-18T06:52:32.935Z,4.40
2018-12-18T06:55:01.275Z,4.42
2018-12-18T06:57:29.579Z,4.44
2018-12-18T06:59:57.894Z,4.45
2018-12-18T07:02:26.210Z,4.47
2018-12-18T07:04:54.541Z,4.47
2018-12-18T07:07:22.884Z,4.47
2018-12-18T07:09:51.197Z,4.47
2018-12-18T07:12:19.499Z,4.48
2018-12-18T07:14:47.830Z,4.47
2018-12-18T07:17:16.119Z,4.47
2018-12-18T07:19:44.441Z,4.47
2018-12-18T07:22:13.316Z,4.46
2018-12-18T07:24:41.866Z,4.46
2018-12-18T07:27:10.166Z,4.46
2018-12-18T07:29:38.501Z,4.45
2018-12-18T07:32:06.826Z,4.47
2018-12-18T07:34:35.286Z,4.52
2018-12-18T07:37:03.582Z,4.55
2018-12-18T07:39:31.910Z,4.58
2018-12-18T07:42:00.214Z,4.62
2018-12-18T07:44:28.541Z,4.65
2018-12-18T07:46:56.864Z,4.69
2018-12-18T07:49:25.185Z,4.72
2018-12-18T07:51:53.477Z,4.76
2018-12-18T07:54:21.812Z,4.79
2018-12-18T07:56:50.391Z,4.81
2018-12-18T07:59:18.698Z,4.80
2018-12-18T08:01:47.070Z,4.80
2018-12-18T08:04:15.455Z,4.81
2018-12-18T08:06:43.742Z,4.82
2018-12-18T08:09:12.058Z,4.82
2018-12-18T08:11:40.463Z,4.84
2018-12-18T08:14:08.762Z,4.85
2018-12-18T08:19:24.878Z,4.85
2018-12-18T08:21:53.173Z,4.88
2018-12-18T08:24:21.518Z,4.90
2018-12-18T08:26:59.946Z,4.92
2018-12-18T08:29:28.263Z,4.96
2018-12-18T08:31:56.582Z,4.99
2018-12-18T08:34:24.891Z,5.03
2018-12-18T08:36:53.238Z,5.06
2018-12-18T08:39:21.552Z,5.06
2018-12-18T08:41:49.885Z,5.06
2018-12-18T08:44:18.197Z,5.09
2018-12-18T08:46:47.235Z,5.10
2018-12-18T08:49:15.543Z,5.13
2018-12-18T08:51:43.854Z,5.16
2018-12-18T08:54:12.166Z,5.19
2018-12-18T08:56:40.496Z,5.22
2018-12-18T08:59:08.821Z,5.26
2018-12-18T09:01:37.117Z,5.30
2018-12-18T09:04:05.420Z,5.35
2018-12-18T09:06:33.753Z,5.40
2018-12-18T09:09:02.042Z,5.42
2018-12-18T09:11:30.384Z,5.47
2018-12-18T09:13:58.699Z,5.50
2018-12-18T09:16:32.631Z,5.55
2018-12-18T09:19:01.022Z,5.59
2018-12-18T09:21:29.356Z,5.63
2018-12-18T09:23:57.642Z,5.72
2018-12-18T09:26:25.940Z,5.79
2018-12-18T09:28:54.274Z,5.86
2018-12-18T09:31:22.585Z,5.93
2018-12-18T09:33:50.885Z,6.00
2018-12-18T09:36:19.190Z,6.06
2018-12-18T09:38:52.989Z,6.13
2018-12-18T09:41:25.248Z,6.19
2018-12-18T09:46:46.543Z,6.30
2018-12-18T09:49:14.838Z,6.35
2018-12-18T09:51:43.164Z,6.41
2018-12-18T09:54:11.549Z,6.44
2018-12-18T09:56:57.566Z,6.43
2018-12-18T09:59:25.963Z,6.42
2018-12-18T10:01:54.341Z,6.41
2018-12-18T10:04:22.743Z,6.41
2018-12-18T10:06:51.057Z,6.42
2018-12-18T10:09:19.398Z,6.47
2018-12-18T10:11:47.707Z,6.51
2018-12-18T10:14:16.034Z,6.54
2018-12-18T10:16:44.509Z,6.59
2018-12-18T10:19:12.814Z,6.63
2018-12-18T10:21:41.161Z,6.68
2018-12-18T10:24:09.538Z,6.73
2018-12-18T10:26:37.869Z,6.78
2018-12-18T10:29:06.181Z,6.83
2018-12-18T10:31:34.568Z,6.88
2018-12-18T10:34:02.953Z,6.89
2018-12-18T10:36:31.271Z,6.89
2018-12-18T10:38:59.727Z,6.88
2018-12-18T10:41:28.189Z,6.92
2018-12-18T10:43:56.502Z,6.97
2018-12-18T10:46:24.854Z,6.99
2018-12-18T10:48:53.410Z,7.02
2018-12-18T10:51:21.914Z,7.04
2018-12-18T10:53:50.234Z,7.09
2018-12-18T10:56:18.578Z,7.09
2018-12-18T10:58:46.965Z,7.10
2018-12-18T11:04:05.918Z,7.14
2018-12-18T11:06:34.233Z,7.18
2018-12-18T11:09:02.795Z,7.22
2018-12-18T11:11:31.178Z,7.24
2018-12-18T11:13:59.553Z,7.29
2018-12-18T11:16:27.851Z,7.30
2018-12-18T11:18:56.164Z,7.34
2018-12-18T11:21:24.589Z,7.38
2018-12-18T11:23:52.971Z,7.42
2018-12-18T11:26:21.342Z,7.47
2018-12-18T11:28:49.726Z,7.53
2018-12-18T11:31:18.103Z,7.58
2018-12-18T11:33:46.418Z,7.69
2018-12-18T11:36:16.720Z,7.76
2018-12-18T11:38:45.171Z,7.83
2018-12-18T11:41:13.567Z,7.90
2018-12-18T11:43:41.947Z,8.04
2018-12-18T11:46:10.454Z,8.13
2018-12-18T11:48:38.908Z,8.18
2018-12-18T11:51:07.281Z,8.19
2018-12-18T11:53:35.598Z,8.19
2018-12-18T11:56:03.984Z,8.21
2018-12-18T11:58:32.441Z,8.22
2018-12-18T12:01:00.816Z,8.29
2018-12-18T12:03:29.096Z,8.33
2018-12-18T12:05:57.455Z,8.28
2018-12-18T12:08:25.748Z,8.24
2018-12-18T12:10:54.119Z,8.17
2018-12-18T12:13:22.486Z,8.06
2018-12-18T12:15:50.798Z,7.92
2018-12-18T12:18:19.098Z,7.76
2018-12-18T12:20:47.640Z,7.55
2018-12-18T12:23:15.938Z,7.33
2018-12-18T12:25:44.286Z,7.16
2018-12-18T12:28:12.655Z,7.02
2018-12-18T12:30:41.040Z,6.88
2018-12-18T12:33:09.585Z,6.78
2018-12-18T12:35:38.002Z,6.67
2018-12-18T12:38:06.309Z,6.57
2018-12-18T12:40:34.609Z,6.51
2018-12-18T12:43:02.946Z,6.46
2018-12-18T12:45:31.936Z,6.43
2018-12-18T12:48:00.211Z,6.39
2018-12-18T12:50:28.803Z,6.35
2018-12-18T12:52:57.371Z,6.35
2018-12-18T12:55:25.690Z,6.42
2018-12-18T12:57:54.155Z,6.50
2018-12-18T13:00:22.522Z,6.56
2018-12-18T13:02:50.817Z,6.65
2018-12-18T13:05:19.133Z,6.77
2018-12-18T13:07:47.445Z,6.90
2018-12-18T13:10:15.750Z,7.01
2018-12-18T13:12:44.090Z,7.11
2018-12-18T13:15:12.398Z,7.16
2018-12-18T13:17:40.709Z,7.17
2018-12-18T13:20:09.365Z,7.19
2018-12-18T13:22:37.707Z,7.21
2018-12-18T13:25:06.117Z,7.24
2018-12-18T13:27:34.471Z,7.25
2018-12-18T13:30:02.750Z,7.28
2018-12-18T13:32:31.062Z,7.32
2018-12-18T13:34:59.508Z,7.35
2018-12-18T13:37:27.885Z,7.32
2018-12-18T13:39:56.210Z,7.27
2018-12-18T13:42:24.526Z,7.21
2018-12-18T13:44:52.918Z,7.18
2018-12-18T13:47:27.027Z,7.12
2018-12-18T13:49:51.861Z,6.99
2018-12-18T13:52:20.203Z,6.83
2018-12-18T13:54:48.498Z,6.65
2018-12-18T13:57:16.878Z,6.46
2018-12-18T13:59:45.315Z,6.31
2018-12-18T14:02:13.660Z,6.20
2018-12-18T14:04:42.110Z,6.13
2018-12-18T14:07:10.583Z,6.11
2018-12-18T14:09:38.947Z,6.10
2018-12-18T14:12:07.349Z,6.07
2018-12-18T14:14:35.643Z,6.01
2018-12-18T14:17:04.101Z,5.96
2018-12-18T14:19:32.502Z,5.98
2018-12-18T14:22:00.856Z,6.05
2018-12-18T14:24:29.238Z,6.11
2018-12-18T14:26:57.878Z,6.12
2018-12-18T14:29:26.213Z,6.08
2018-12-18T14:31:54.530Z,5.99
2018-12-18T14:34:22.829Z,5.91
2018-12-18T14:36:56.259Z,5.84
2018-12-18T14:39:21.451Z,5.80
2018-12-18T14:41:49.764Z,5.78
2018-12-18T14:44:18.062Z,5.78
2018-12-18T14:46:46.401Z,5.76
2018-12-18T14:49:14.794Z,5.70
2018-12-18T14:51:43.102Z,5.63
2018-12-18T14:54:11.661Z,5.58
2018-12-18T14:56:40.614Z,5.49
2018-12-18T14:59:08.993Z,5.41
2018-12-18T15:01:37.295Z,5.34
2018-12-18T15:04:05.650Z,5.28
2018-12-18T15:06:34.019Z,5.26
2018-12-18T15:09:02.499Z,5.25
2018-12-18T15:11:30.853Z,5.27
2018-12-18T15:13:59.267Z,5.30
2018-12-18T15:16:27.580Z,5.30
2018-12-18T15:18:55.905Z,5.25
2018-12-18T15:21:24.297Z,5.22
2018-12-18T15:23:52.688Z,5.15
2018-12-18T15:26:20.976Z,5.09
2018-12-18T15:28:49.334Z,5.00
2018-12-18T15:31:17.711Z,4.90
2018-12-18T15:33:46.093Z,4.80
2018-12-18T15:36:14.482Z,4.72
2018-12-18T15:38:42.830Z,4.65
2018-12-18T15:41:11.168Z,4.59
2018-12-18T15:43:39.628Z,4.55
2018-12-18T15:46:08.099Z,4.50
2018-12-18T15:48:36.595Z,4.44
2018-12-18T15:51:04.921Z,4.39
2018-12-18T15:53:33.253Z,4.35
2018-12-18T15:56:01.542Z,4.30
2018-12-18T15:58:29.888Z,4.23
2018-12-18T16:00:58.181Z,4.18
2018-12-18T16:03:26.497Z,4.14
2018-12-18T16:05:54.798Z,4.08
2018-12-18T16:08:23.271Z,4.06
2018-12-18T16:10:51.588Z,4.03
2018-12-18T16:13:19.967Z,4.01
2018-12-18T16:15:48.268Z,4.00
2018-12-18T16:18:16.608Z,3.98
2018-12-18T16:20:44.996Z,3.96
2018-12-18T16:23:13.297Z,3.96
2018-12-18T16:25:41.654Z,3.95
2018-12-18T16:28:10.036Z,3.93
2018-12-18T16:30:38.329Z,3.89
2018-12-18T16:33:06.793Z,3.85
2018-12-18T16:35:35.262Z,3.83
2018-12-18T16:38:03.619Z,3.79
2018-12-18T16:40:32.035Z,3.78
2018-12-18T16:43:00.415Z,3.76
2018-12-18T16:45:28.773Z,3.75
2018-12-18T16:47:57.071Z,3.72
2018-12-18T16:50:26.642Z,3.68
2018-12-18T16:52:55.232Z,3.63
2018-12-18T16:55:23.566Z,3.58
2018-12-18T16:57:52.010Z,3.52
2018-12-18T17:00:20.393Z,3.47
2018-12-18T17:02:48.942Z,3.43
2018-12-18T17:05:17.302Z,3.40
2018-12-18T17:07:45.663Z,3.39
2018-12-18T17:10:13.969Z,3.35
2018-12-18T17:15:27.367Z,3.30
2018-12-18T17:17:55.834Z,3.29
2018-12-18T17:20:24.150Z,3.28
2018-12-18T17:22:52.454Z,3.27
2018-12-18T17:25:20.772Z,3.26
2018-12-18T17:27:49.138Z,3.23
2018-12-18T17:30:17.479Z,3.17
2018-12-18T17:32:45.802Z,3.13
2018-12-18T17:35:14.130Z,3.10
2018-12-18T17:37:42.450Z,3.05
2018-12-18T17:40:10.938Z,3.00
2018-12-18T17:42:39.327Z,2.98
2018-12-18T17:45:08.718Z,2.95
2018-12-18T17:47:37.050Z,2.95
2018-12-18T17:50:07.048Z,2.96
2018-12-18T17:52:35.365Z,2.94
2018-12-18T17:55:03.872Z,2.90
2018-12-18T17:57:32.186Z,2.86
2018-12-18T18:00:00.626Z,2.84
2018-12-18T18:02:29.014Z,2.83
2018-12-18T18:04:57.329Z,2.83
2018-12-18T18:07:25.771Z,2.81
2018-12-18T18:09:54.101Z,2.82
2018-12-18T18:12:22.454Z,2.81
2018-12-18T18:14:50.803Z,2.82
2018-12-18T18:17:19.190Z,2.82
2018-12-18T18:19:47.520Z,2.79
2018-12-18T18:22:15.937Z,2.76
2018-12-18T18:24:44.250Z,2.74
2018-12-18T18:27:12.702Z,2.72
2018-12-18T18:29:41.018Z,2.71
2018-12-18T18:32:09.358Z,2.71
2018-12-18T18:34:37.692Z,2.72
2018-12-18T18:37:09.802Z,2.71
2018-12-18T18:39:38.182Z,2.68
2018-12-18T18:42:06.559Z,2.67
2018-12-18T18:44:34.853Z,2.67
2018-12-18T18:47:03.183Z,2.64
2018-12-18T18:49:31.702Z,2.63
2018-12-18T18:52:00.017Z,2.65
2018-12-18T18:54:34.107Z,2.62
2018-12-18T18:57:03.383Z,2.59
2018-12-18T18:59:37.512Z,2.54
2018-12-18T19:02:17.127Z,2.50
2018-12-18T19:04:45.465Z,2.47
2018-12-18T19:07:13.782Z,2.45
2018-12-18T19:09:42.219Z,2.45
2018-12-18T19:12:10.546Z,2.46
2018-12-18T19:14:38.871Z,2.46
2018-12-18T19:17:07.226Z,2.46
2018-12-18T19:19:36.888Z,2.47
2018-12-18T19:22:06.745Z,2.45
2018-12-18T19:24:35.457Z,2.46
2018-12-18T19:27:04.197Z,2.45
2018-12-18T19:29:33.004Z,2.44
2018-12-18T19:32:02.133Z,2.43
2018-12-18T19:34:37.495Z,2.40
2018-12-18T19:37:08.465Z,2.38
2018-12-18T19:39:37.819Z,2.37
2018-12-18T19:42:06.556Z,2.35
2018-12-18T19:44:35.360Z,2.34
2018-12-18T19:47:04.454Z,2.32
2018-12-18T19:49:33.839Z,2.32
2018-12-18T19:52:02.975Z,2.34
2018-12-18T19:54:31.942Z,2.33
2018-12-18T19:57:00.740Z,2.34
2018-12-18T19:59:29.353Z,2.35
2018-12-18T20:01:57.871Z,2.36
2018-12-18T20:04:27.116Z,2.37
2018-12-18T20:06:55.662Z,2.36
2018-12-18T20:09:24.253Z,2.36
2018-12-18T20:11:52.720Z,2.33
2018-12-18T20:14:21.241Z,2.32
2018-12-18T20:16:49.814Z,2.30
2018-12-18T20:19:18.451Z,2.29
2018-12-18T20:21:47.096Z,2.26
2018-12-18T20:24:17.151Z,2.24
2018-12-18T20:26:46.485Z,2.21
2018-12-18T20:29:15.801Z,2.18
2018-12-18T20:31:44.803Z,2.16
2018-12-18T20:34:13.703Z,2.11
2018-12-18T20:36:45.587Z,2.07
2018-12-18T20:39:14.313Z,2.05
2018-12-18T20:41:43.152Z,2.05
2018-12-18T20:44:11.933Z,2.03
2018-12-18T20:46:40.582Z,1.99
2018-12-18T20:49:09.195Z,1.94
2018-12-18T20:51:37.872Z,1.94
2018-12-18T20:54:07.041Z,1.93
2018-12-18T20:56:39.123Z,1.89
2018-12-18T20:59:07.622Z,1.85
2018-12-18T21:01:36.555Z,1.78
2018-12-18T21:04:10.711Z,1.73
2018-12-18T21:06:39.412Z,1.71
2018-12-18T21:09:09.696Z,1.69
2018-12-18T21:11:39.194Z,1.67
2018-12-18T21:14:08.839Z,1.65
2018-12-18T21:16:37.672Z,1.61
2018-12-18T21:19:06.442Z,1.59
2018-12-18T21:21:34.979Z,1.57
2018-12-18T21:24:03.674Z,1.54
2018-12-18T21:26:32.404Z,1.49
2018-12-18T21:29:00.952Z,1.49
2018-12-18T21:31:30.181Z,1.46
2018-12-18T21:33:58.911Z,1.45
2018-12-18T21:36:27.607Z,1.41
2018-12-18T21:39:11.174Z,1.36
2018-12-18T21:41:39.733Z,1.32
2018-12-18T21:44:08.223Z,1.26
2018-12-18T21:46:37.520Z,1.22
2018-12-18T21:49:06.031Z,1.19
2018-12-18T21:51:34.651Z,1.14
2018-12-18T21:54:03.094Z,1.09
2018-12-18T21:56:31.520Z,1.03
2018-12-18T21:59:00.380Z,1.01
2018-12-18T22:01:29.153Z,0.98
2018-12-18T22:03:57.853Z,0.96
2018-12-18T22:06:26.574Z,0.93
2018-12-18T22:08:55.113Z,0.94
2018-12-18T22:11:23.679Z,0.93
2018-12-18T22:13:52.296Z,0.93
2018-12-18T22:16:26.907Z,0.92
2018-12-18T22:18:55.699Z,0.90
2018-12-18T22:21:24.157Z,0.89
2018-12-18T22:23:52.834Z,0.87
2018-12-18T22:26:21.762Z,0.86
2018-12-18T22:28:50.439Z,0.81
2018-12-18T22:31:23.999Z,0.79
2018-12-18T22:33:52.489Z,0.76
2018-12-18T22:36:21.112Z,0.74
2018-12-18T22:38:50.074Z,0.76
2018-12-18T22:41:18.522Z,0.74
2018-12-18T22:43:47.590Z,0.73
2018-12-18T22:46:16.059Z,0.72
2018-12-18T22:48:44.629Z,0.69
2018-12-18T22:51:13.428Z,0.67
2018-12-18T22:53:42.806Z,0.63
2018-12-18T22:56:11.636Z,0.60
2018-12-18T22:58:40.440Z,0.59
2018-12-18T23:01:14.580Z,0.58
2018-12-18T23:03:43.217Z,0.56
2018-12-18T23:06:11.985Z,0.56
2018-12-18T23:08:41.289Z,0.56
2018-12-18T23:11:10.274Z,0.55
2018-12-18T23:13:38.924Z,0.55
2018-12-18T23:16:07.846Z,0.52
2018-12-18T23:18:36.350Z,0.52
2018-12-18T23:21:05.070Z,0.53
2018-12-18T23:23:33.618Z,0.50
2018-12-18T23:26:02.773Z,0.49
2018-12-18T23:28:31.335Z,0.45
2018-12-18T23:30:59.775Z,0.43
2018-12-18T23:33:28.530Z,0.40
2018-12-18T23:35:57.033Z,0.37
2018-12-18T23:38:25.532Z,0.33
2018-12-18T23:40:54.291Z,0.30
2018-12-18T23:43:23.055Z,0.29
2018-12-18T23:45:51.549Z,0.31
2018-12-18T23:48:20.298Z,0.29
2018-12-18T23:50:48.807Z,0.29
2018-12-18T23:53:17.413Z,0.28
2018-12-18T23:55:46.210Z,0.29
2018-12-18T23:58:14.897Z,0.28
