createdAt,value
2017-08-06T00:02:21.325Z,5.60
2017-08-06T00:04:49.557Z,6.60
2017-08-06T00:07:17.799Z,7.30
2017-08-06T00:09:46.067Z,4.30
2017-08-06T00:12:14.701Z,7.23
2017-08-06T00:14:42.946Z,7.00
2017-08-06T00:17:11.217Z,8.33
2017-08-06T00:19:39.453Z,9.60
2017-08-06T00:22:07.699Z,10.40
2017-08-06T00:24:36.131Z,6.57
2017-08-06T00:27:04.412Z,6.87
2017-08-06T00:29:32.652Z,7.87
2017-08-06T00:32:00.948Z,7.27
2017-08-06T00:34:29.195Z,6.13
2017-08-06T00:36:57.434Z,6.93
2017-08-06T00:39:25.682Z,7.60
2017-08-06T00:41:54.539Z,7.13
2017-08-06T00:44:22.780Z,5.70
2017-08-06T00:46:51.046Z,5.77
2017-08-06T00:49:19.276Z,7.80
2017-08-06T00:51:47.507Z,6.73
2017-08-06T00:54:15.780Z,5.57
2017-08-06T00:56:44.011Z,5.90
2017-08-06T00:59:12.639Z,8.93
2017-08-06T01:01:41.228Z,5.43
2017-08-06T01:04:09.465Z,8.07
2017-08-06T01:06:38.092Z,11.00
2017-08-06T01:09:06.391Z,6.27
2017-08-06T01:11:34.981Z,9.27
2017-08-06T01:14:03.211Z,11.90
2017-08-06T01:16:31.465Z,8.63
2017-08-06T01:18:59.705Z,7.93
2017-08-06T01:21:27.939Z,8.23
2017-08-06T01:23:56.425Z,8.33
2017-08-06T01:26:24.653Z,9.83
2017-08-06T01:28:53.290Z,10.83
2017-08-06T01:31:21.571Z,10.07
2017-08-06T01:33:49.828Z,8.93
2017-08-06T01:36:18.085Z,14.10
2017-08-06T01:38:46.375Z,7.60
2017-08-06T01:41:15.012Z,7.00
2017-08-06T01:43:43.257Z,7.13
2017-08-06T01:46:11.530Z,8.93
2017-08-06T01:48:39.760Z,9.57
2017-08-06T01:51:08.464Z,6.23
2017-08-06T01:53:37.120Z,11.70
2017-08-06T01:56:05.756Z,10.03
2017-08-06T01:58:34.012Z,7.80
2017-08-06T02:01:08.343Z,9.07
2017-08-06T02:03:36.579Z,9.53
2017-08-06T02:06:04.844Z,10.90
2017-08-06T02:08:33.101Z,10.23
2017-08-06T02:11:01.339Z,9.93
2017-08-06T02:13:29.571Z,11.57
2017-08-06T02:16:12.968Z,10.10
2017-08-06T02:18:42.743Z,7.70
2017-08-06T02:21:10.981Z,8.63
2017-08-06T02:23:39.560Z,9.37
2017-08-06T02:26:07.881Z,7.37
2017-08-06T02:28:36.140Z,7.23
2017-08-06T02:31:04.867Z,10.37
2017-08-06T02:33:33.109Z,13.17
2017-08-06T02:36:01.860Z,7.77
2017-08-06T02:38:30.111Z,10.33
2017-08-06T02:40:58.364Z,7.23
2017-08-06T02:43:26.588Z,9.10
2017-08-06T02:45:54.852Z,7.87
2017-08-06T02:48:23.373Z,9.53
2017-08-06T02:50:52.315Z,10.90
2017-08-06T02:53:20.597Z,11.20
2017-08-06T02:55:48.831Z,11.77
2017-08-06T02:58:17.071Z,9.23
2017-08-06T03:00:46.373Z,6.37
2017-08-06T03:03:14.612Z,8.47
2017-08-06T03:05:43.243Z,9.30
2017-08-06T03:08:11.537Z,7.57
2017-08-06T03:10:39.792Z,9.77
2017-08-06T03:13:08.032Z,10.27
2017-08-06T03:15:36.302Z,11.03
2017-08-06T03:18:04.540Z,10.37
2017-08-06T03:20:32.772Z,12.73
2017-08-06T03:23:01.040Z,9.53
2017-08-06T03:25:29.328Z,9.77
2017-08-06T03:27:58.322Z,9.27
2017-08-06T03:30:26.620Z,10.33
2017-08-06T03:32:55.284Z,9.70
2017-08-06T03:35:23.558Z,11.47
2017-08-06T03:37:51.808Z,9.90
2017-08-06T03:40:20.045Z,7.37
2017-08-06T03:42:48.672Z,10.17
2017-08-06T03:45:16.939Z,10.10
2017-08-06T03:47:45.184Z,9.97
2017-08-06T03:50:13.451Z,11.70
2017-08-06T03:52:41.742Z,12.70
2017-08-06T03:55:10.381Z,15.63
2017-08-06T03:57:38.618Z,10.30
2017-08-06T04:00:07.241Z,9.47
2017-08-06T04:02:35.713Z,9.80
2017-08-06T04:05:03.942Z,9.70
2017-08-06T04:07:32.485Z,12.20
2017-08-06T04:10:00.716Z,12.13
2017-08-06T04:12:28.953Z,9.63
2017-08-06T04:14:57.715Z,7.13
2017-08-06T04:17:25.947Z,9.40
2017-08-06T04:19:54.180Z,7.53
2017-08-06T04:22:22.447Z,8.63
2017-08-06T04:24:50.688Z,11.13
2017-08-06T04:27:18.921Z,8.30
2017-08-06T04:29:47.579Z,11.07
2017-08-06T04:32:15.833Z,11.57
2017-08-06T04:34:44.063Z,12.50
2017-08-06T04:37:12.901Z,9.50
2017-08-06T04:39:41.133Z,12.63
2017-08-06T04:42:09.396Z,12.70
2017-08-06T04:44:37.928Z,10.13
2017-08-06T04:47:06.164Z,9.03
2017-08-06T04:49:34.396Z,10.13
2017-08-06T04:52:02.669Z,9.57
2017-08-06T04:54:30.897Z,13.63
2017-08-06T04:56:59.137Z,8.50
2017-08-06T04:59:27.408Z,9.30
2017-08-06T05:01:55.666Z,8.00
2017-08-06T05:04:23.902Z,6.93
2017-08-06T05:06:52.178Z,12.20
2017-08-06T05:09:20.412Z,7.57
2017-08-06T05:11:48.650Z,7.03
2017-08-06T05:14:17.110Z,7.03
2017-08-06T05:16:45.375Z,8.27
2017-08-06T05:19:13.631Z,6.33
2017-08-06T05:21:42.464Z,7.50
2017-08-06T05:24:10.696Z,7.53
2017-08-06T05:26:39.324Z,6.23
2017-08-06T05:29:07.585Z,7.30
2017-08-06T05:31:35.824Z,5.70
2017-08-06T05:34:04.053Z,8.07
2017-08-06T05:36:32.317Z,4.87
2017-08-06T05:39:00.768Z,7.67
2017-08-06T05:41:29.411Z,7.17
2017-08-06T05:43:58.125Z,10.43
2017-08-06T05:46:26.854Z,8.70
2017-08-06T05:48:55.097Z,7.43
2017-08-06T05:51:23.618Z,5.17
2017-08-06T05:53:51.852Z,7.43
2017-08-06T05:56:20.148Z,5.00
2017-08-06T05:58:48.815Z,6.23
2017-08-06T06:01:17.501Z,8.87
2017-08-06T06:03:45.756Z,6.60
2017-08-06T06:06:14.026Z,10.10
2017-08-06T06:08:42.279Z,5.53
2017-08-06T06:11:10.518Z,7.13
2017-08-06T06:13:39.192Z,8.63
2017-08-06T06:16:07.836Z,6.70
2017-08-06T06:18:38.667Z,5.30
2017-08-06T06:21:07.226Z,8.60
2017-08-06T06:23:35.516Z,6.43
2017-08-06T06:26:03.763Z,4.30
2017-08-06T06:28:32.019Z,5.77
2017-08-06T06:31:00.664Z,5.73
2017-08-06T06:33:28.907Z,3.80
2017-08-06T06:35:57.286Z,4.83
2017-08-06T06:38:25.545Z,5.53
2017-08-06T06:40:54.176Z,6.53
2017-08-06T06:43:22.448Z,5.40
2017-08-06T06:45:50.701Z,4.50
2017-08-06T06:48:19.004Z,4.13
2017-08-06T06:50:47.276Z,4.83
2017-08-06T06:53:15.552Z,10.63
2017-08-06T06:55:43.829Z,5.13
2017-08-06T06:58:12.190Z,6.80
2017-08-06T07:00:40.465Z,3.40
2017-08-06T07:03:08.699Z,4.77
2017-08-06T07:05:36.987Z,4.90
2017-08-06T07:08:05.260Z,5.10
2017-08-06T07:10:33.525Z,3.23
2017-08-06T07:13:02.264Z,3.63
2017-08-06T07:15:31.063Z,3.37
2017-08-06T07:17:59.598Z,3.97
2017-08-06T07:20:28.244Z,3.60
2017-08-06T07:22:56.540Z,4.30
2017-08-06T07:25:26.021Z,3.50
2017-08-06T07:27:54.330Z,2.63
2017-08-06T07:30:22.604Z,2.50
2017-08-06T07:32:50.842Z,5.20
2017-08-06T07:35:19.223Z,2.90
2017-08-06T07:37:47.466Z,3.63
2017-08-06T07:40:15.707Z,4.40
2017-08-06T07:42:45.419Z,1.83
2017-08-06T07:45:13.653Z,2.20
2017-08-06T07:47:41.921Z,6.20
2017-08-06T07:50:10.285Z,3.10
2017-08-06T07:52:38.667Z,2.07
2017-08-06T07:55:06.910Z,4.50
2017-08-06T07:57:35.350Z,3.30
2017-08-06T08:00:03.905Z,2.57
2017-08-06T08:02:32.455Z,2.33
2017-08-06T08:05:00.764Z,7.90
2017-08-06T08:07:29.100Z,4.87
2017-08-06T08:09:57.749Z,3.90
2017-08-06T08:12:26.198Z,3.67
2017-08-06T08:14:54.442Z,2.60
2017-08-06T08:17:22.757Z,3.23
2017-08-06T08:19:51.034Z,1.93
2017-08-06T08:22:19.271Z,6.90
2017-08-06T08:24:47.504Z,4.23
2017-08-06T08:27:15.884Z,4.13
2017-08-06T08:29:44.135Z,34.00
2017-08-06T08:32:12.379Z,20.73
2017-08-06T08:34:40.768Z,18.43
2017-08-06T08:37:09.091Z,22.73
2017-08-06T08:39:37.341Z,16.80
2017-08-06T08:42:05.841Z,5.10
2017-08-06T08:44:34.300Z,6.33
2017-08-06T08:47:02.553Z,5.23
2017-08-06T08:49:30.990Z,31.83
2017-08-06T08:51:59.233Z,7.07
2017-08-06T08:54:27.763Z,11.97
2017-08-06T08:56:56.032Z,10.60
2017-08-06T08:59:24.264Z,9.23
2017-08-06T09:01:52.495Z,5.47
2017-08-06T09:04:20.785Z,15.93
2017-08-06T09:06:49.033Z,18.40
2017-08-06T09:09:17.292Z,13.20
2017-08-06T09:11:45.559Z,8.60
2017-08-06T09:14:14.021Z,8.90
2017-08-06T09:16:42.286Z,4.33
2017-08-06T09:19:10.564Z,8.87
2017-08-06T09:21:38.907Z,3.27
2017-08-06T09:24:07.220Z,7.13
2017-08-06T09:26:35.539Z,6.47
2017-08-06T09:29:03.832Z,9.47
2017-08-06T09:31:32.049Z,5.07
2017-08-06T09:34:00.329Z,6.97
2017-08-06T09:36:28.570Z,4.43
2017-08-06T09:38:56.804Z,4.90
2017-08-06T09:41:25.321Z,5.73
2017-08-06T09:43:53.572Z,5.37
2017-08-06T09:46:21.853Z,7.33
2017-08-06T09:48:50.122Z,2.73
2017-08-06T09:51:18.591Z,9.20
2017-08-06T09:53:46.871Z,4.37
2017-08-06T09:56:15.340Z,5.10
2017-08-06T09:58:43.578Z,3.57
2017-08-06T10:01:12.300Z,2.00
2017-08-06T10:03:40.561Z,1.77
2017-08-06T10:06:08.804Z,2.60
2017-08-06T10:08:37.084Z,4.93
2017-08-06T10:11:05.506Z,3.20
2017-08-06T10:13:33.736Z,1.97
2017-08-06T10:16:02.373Z,11.07
2017-08-06T10:18:30.734Z,8.93
2017-08-06T10:20:58.968Z,5.53
2017-08-06T10:23:27.239Z,8.03
2017-08-06T10:25:55.529Z,2.33
2017-08-06T10:28:24.218Z,2.60
2017-08-06T10:30:52.820Z,1.77
2017-08-06T10:33:21.092Z,4.53
2017-08-06T10:35:49.320Z,2.23
2017-08-06T10:38:17.552Z,1.50
2017-08-06T10:40:45.820Z,3.00
2017-08-06T10:43:14.055Z,2.17
2017-08-06T10:45:42.284Z,1.77
2017-08-06T10:48:10.652Z,2.00
2017-08-06T10:50:38.900Z,2.70
2017-08-06T10:53:07.131Z,1.10
2017-08-06T10:55:35.412Z,1.53
2017-08-06T10:58:03.662Z,2.13
2017-08-06T11:00:31.915Z,2.63
2017-08-06T11:03:00.582Z,2.60
2017-08-06T11:05:29.109Z,3.40
2017-08-06T11:07:57.358Z,10.60
2017-08-06T11:10:25.744Z,5.67
2017-08-06T11:12:53.992Z,3.70
2017-08-06T11:15:22.240Z,2.90
2017-08-06T11:17:50.522Z,2.93
2017-08-06T11:20:18.793Z,1.73
2017-08-06T11:22:47.044Z,21.43
2017-08-06T11:25:15.533Z,13.97
2017-08-06T11:27:43.768Z,9.97
2017-08-06T11:30:12.439Z,5.40
2017-08-06T11:32:40.756Z,4.90
2017-08-06T11:35:09.031Z,4.57
2017-08-06T11:37:37.262Z,6.40
2017-08-06T11:40:05.529Z,1.93
2017-08-06T11:42:33.825Z,2.50
2017-08-06T11:45:02.535Z,1.57
2017-08-06T11:47:30.912Z,1.83
2017-08-06T11:49:59.148Z,1.60
2017-08-06T11:52:28.383Z,1.47
2017-08-06T11:54:57.056Z,1.10
2017-08-06T11:57:25.300Z,3.00
2017-08-06T11:59:54.469Z,2.33
2017-08-06T12:02:22.734Z,1.40
2017-08-06T12:04:50.972Z,3.93
2017-08-06T12:07:20.184Z,2.23
2017-08-06T12:09:48.467Z,2.80
2017-08-06T12:12:16.784Z,1.93
2017-08-06T12:14:45.535Z,1.33
2017-08-06T12:17:14.223Z,1.50
2017-08-06T12:19:42.467Z,1.60
2017-08-06T12:22:10.947Z,1.10
2017-08-06T12:24:39.208Z,1.40
2017-08-06T12:27:07.462Z,2.10
2017-08-06T12:29:35.700Z,2.23
2017-08-06T12:32:03.993Z,1.20
2017-08-06T12:34:32.247Z,1.63
2017-08-06T12:37:00.494Z,2.00
2017-08-06T12:39:28.784Z,2.10
2017-08-06T12:41:57.021Z,3.60
2017-08-06T12:44:25.353Z,1.20
2017-08-06T12:46:53.690Z,1.63
2017-08-06T12:49:21.924Z,2.40
2017-08-06T12:51:50.186Z,2.00
2017-08-06T12:54:18.869Z,2.30
2017-08-06T12:56:47.124Z,1.20
2017-08-06T12:59:15.363Z,1.90
2017-08-06T13:01:43.632Z,3.57
2017-08-06T13:04:11.886Z,1.93
2017-08-06T13:06:40.174Z,2.80
2017-08-06T13:09:08.463Z,3.13
2017-08-06T13:11:36.735Z,2.80
2017-08-06T13:14:05.012Z,4.40
2017-08-06T13:16:33.268Z,3.67
2017-08-06T13:19:01.535Z,1.63
2017-08-06T13:21:29.793Z,3.30
2017-08-06T13:23:58.621Z,1.57
2017-08-06T13:26:26.861Z,2.53
2017-08-06T13:28:55.961Z,2.00
2017-08-06T13:31:24.403Z,2.27
2017-08-06T13:33:52.653Z,1.77
2017-08-06T13:36:20.900Z,1.80
2017-08-06T13:38:49.178Z,3.37
2017-08-06T13:41:17.439Z,1.40
2017-08-06T13:43:45.661Z,2.37
2017-08-06T13:46:14.135Z,2.80
2017-08-06T13:48:42.380Z,2.93
2017-08-06T13:51:10.630Z,2.00
2017-08-06T13:53:38.929Z,1.60
2017-08-06T13:56:07.172Z,3.23
2017-08-06T13:58:35.412Z,6.13
2017-08-06T14:01:03.671Z,1.40
2017-08-06T14:03:31.916Z,2.83
2017-08-06T14:06:00.172Z,2.30
2017-08-06T14:08:28.600Z,2.90
2017-08-06T14:10:56.833Z,1.57
2017-08-06T14:13:25.060Z,1.50
2017-08-06T14:15:53.515Z,1.77
2017-08-06T14:18:21.833Z,1.30
2017-08-06T14:20:50.104Z,2.50
2017-08-06T14:23:19.467Z,4.90
2017-08-06T14:25:48.220Z,1.30
2017-08-06T14:28:16.463Z,1.47
2017-08-06T14:30:44.747Z,1.47
2017-08-06T14:33:12.987Z,1.63
2017-08-06T14:35:41.648Z,5.70
2017-08-06T14:38:09.941Z,2.70
2017-08-06T14:40:38.199Z,2.00
2017-08-06T14:43:06.428Z,1.30
2017-08-06T14:45:35.146Z,2.10
2017-08-06T14:48:03.857Z,2.50
2017-08-06T14:50:32.488Z,1.90
2017-08-06T14:53:00.765Z,1.80
2017-08-06T14:55:29.051Z,1.33
2017-08-06T14:57:57.290Z,3.40
2017-08-06T15:00:25.730Z,2.43
2017-08-06T15:02:54.009Z,2.03
2017-08-06T15:05:22.245Z,2.60
2017-08-06T15:07:50.677Z,5.03
2017-08-06T15:10:18.941Z,4.60
2017-08-06T15:12:47.188Z,4.23
2017-08-06T15:15:16.586Z,1.93
2017-08-06T15:17:44.859Z,1.93
2017-08-06T15:20:13.102Z,2.80
2017-08-06T15:22:41.994Z,3.10
2017-08-06T15:25:10.213Z,4.13
2017-08-06T15:27:38.456Z,7.20
2017-08-06T15:30:06.728Z,1.50
2017-08-06T15:32:34.973Z,1.50
2017-08-06T15:35:03.229Z,2.07
2017-08-06T15:37:31.495Z,2.00
2017-08-06T15:39:59.777Z,1.33
2017-08-06T15:42:28.260Z,2.63
2017-08-06T15:44:56.541Z,1.93
2017-08-06T15:47:25.247Z,1.90
2017-08-06T15:49:53.901Z,7.67
2017-08-06T15:52:22.310Z,3.17
2017-08-06T15:54:50.606Z,2.13
2017-08-06T15:57:19.730Z,1.63
2017-08-06T15:59:48.034Z,3.40
2017-08-06T16:02:16.262Z,2.93
2017-08-06T16:04:44.521Z,5.33
2017-08-06T16:07:13.303Z,3.10
2017-08-06T16:09:41.946Z,1.90
2017-08-06T16:12:10.200Z,4.03
2017-08-06T16:14:38.474Z,3.27
2017-08-06T16:17:07.582Z,1.67
2017-08-06T16:19:35.864Z,4.67
2017-08-06T16:22:04.303Z,2.43
2017-08-06T16:24:32.561Z,2.27
2017-08-06T16:27:00.812Z,2.20
2017-08-06T16:29:29.102Z,2.20
2017-08-06T16:31:57.577Z,4.13
2017-08-06T16:34:25.846Z,2.40
2017-08-06T16:36:54.285Z,4.40
2017-08-06T16:39:22.537Z,2.83
2017-08-06T16:41:50.781Z,2.33
2017-08-06T16:44:19.472Z,1.37
2017-08-06T16:46:47.995Z,2.70
2017-08-06T16:49:16.273Z,2.70
2017-08-06T16:51:44.568Z,2.27
2017-08-06T16:54:12.852Z,3.20
2017-08-06T16:56:41.102Z,2.20
2017-08-06T16:59:09.476Z,2.77
2017-08-06T17:01:37.724Z,3.20
2017-08-06T17:04:06.053Z,4.03
2017-08-06T17:06:34.467Z,2.33
2017-08-06T17:09:02.758Z,2.03
2017-08-06T17:11:38.750Z,2.00
2017-08-06T17:14:08.969Z,4.13
2017-08-06T17:16:37.211Z,4.40
2017-08-06T17:19:05.844Z,4.03
2017-08-06T17:21:34.116Z,3.07
2017-08-06T17:24:02.361Z,2.17
2017-08-06T17:26:31.518Z,2.37
2017-08-06T17:29:00.140Z,3.00
2017-08-06T17:31:28.411Z,2.53
2017-08-06T17:33:57.072Z,2.10
2017-08-06T17:36:25.511Z,3.13
2017-08-06T17:38:53.756Z,2.00
2017-08-06T17:41:22.023Z,2.30
2017-08-06T17:43:50.343Z,2.80
2017-08-06T17:46:18.560Z,2.20
2017-08-06T17:48:46.813Z,2.00
2017-08-06T17:51:15.220Z,1.73
2017-08-06T17:53:43.540Z,2.03
2017-08-06T17:56:11.786Z,2.57
2017-08-06T17:58:40.040Z,4.20
2017-08-06T18:01:08.301Z,2.47
2017-08-06T18:03:36.745Z,2.13
2017-08-06T18:06:05.035Z,3.60
2017-08-06T18:08:33.286Z,3.73
2017-08-06T18:11:01.524Z,1.50
2017-08-06T18:13:29.957Z,2.93
2017-08-06T18:15:59.200Z,1.90
2017-08-06T18:18:27.458Z,1.40
2017-08-06T18:20:55.832Z,2.77
2017-08-06T18:23:24.066Z,2.97
2017-08-06T18:25:52.301Z,2.87
2017-08-06T18:28:20.598Z,3.27
2017-08-06T18:30:48.866Z,3.50
2017-08-06T18:33:17.253Z,3.90
2017-08-06T18:35:45.864Z,3.30
2017-08-06T18:38:14.182Z,2.60
2017-08-06T18:40:42.548Z,4.00
2017-08-06T18:43:10.824Z,2.07
2017-08-06T18:45:39.048Z,2.93
2017-08-06T18:48:07.289Z,1.73
2017-08-06T18:50:35.576Z,2.83
2017-08-06T18:53:03.906Z,1.60
2017-08-06T18:55:32.632Z,2.07
2017-08-06T18:58:00.896Z,2.83
2017-08-06T19:00:29.205Z,2.87
2017-08-06T19:02:57.833Z,2.63
2017-08-06T19:05:26.119Z,2.53
2017-08-06T19:07:54.352Z,5.27
2017-08-06T19:10:22.637Z,3.23
2017-08-06T19:12:50.940Z,1.77
2017-08-06T19:15:19.181Z,3.83
2017-08-06T19:17:47.453Z,2.73
2017-08-06T19:20:16.583Z,2.47
2017-08-06T19:22:44.832Z,2.70
2017-08-06T19:25:13.065Z,3.90
2017-08-06T19:27:41.387Z,4.40
2017-08-06T19:30:09.692Z,5.97
2017-08-06T19:32:37.954Z,22.73
2017-08-06T19:35:06.333Z,3.73
2017-08-06T19:37:35.274Z,5.27
2017-08-06T19:40:03.645Z,4.27
2017-08-06T19:42:32.126Z,3.13
2017-08-06T19:45:00.369Z,3.67
2017-08-06T19:47:28.737Z,3.30
2017-08-06T19:49:57.762Z,4.83
2017-08-06T19:52:25.988Z,3.90
2017-08-06T19:54:54.329Z,2.90
2017-08-06T19:57:22.732Z,4.67
2017-08-06T19:59:51.596Z,5.20
2017-08-06T20:02:19.846Z,4.07
2017-08-06T20:04:48.180Z,2.50
2017-08-06T20:07:16.841Z,3.03
2017-08-06T20:09:45.241Z,3.80
2017-08-06T20:12:13.921Z,2.30
2017-08-06T20:14:42.224Z,6.13
2017-08-06T20:17:10.476Z,4.63
2017-08-06T20:19:39.229Z,8.87
2017-08-06T20:22:07.529Z,6.23
2017-08-06T20:24:35.787Z,3.50
2017-08-06T20:27:09.835Z,5.70
2017-08-06T20:29:38.273Z,4.50
2017-08-06T20:32:06.724Z,3.33
2017-08-06T20:34:35.056Z,4.40
2017-08-06T20:37:03.324Z,4.70
2017-08-06T20:39:31.749Z,4.77
2017-08-06T20:41:59.996Z,5.50
2017-08-06T20:44:28.671Z,5.30
2017-08-06T20:46:57.079Z,5.43
2017-08-06T20:49:25.310Z,4.53
2017-08-06T20:51:53.764Z,5.43
2017-08-06T20:54:22.057Z,4.00
2017-08-06T20:56:50.329Z,4.57
2017-08-06T20:59:18.566Z,3.40
2017-08-06T21:01:46.878Z,3.30
2017-08-06T21:04:15.138Z,3.00
2017-08-06T21:06:43.374Z,5.40
2017-08-06T21:09:12.076Z,4.10
2017-08-06T21:11:40.735Z,4.53
2017-08-06T21:14:09.427Z,3.90
2017-08-06T21:16:37.879Z,5.30
2017-08-06T21:19:06.283Z,6.57
2017-08-06T21:21:34.955Z,5.57
2017-08-06T21:24:03.301Z,3.53
2017-08-06T21:26:31.660Z,4.80
2017-08-06T21:28:59.932Z,4.23
2017-08-06T21:31:28.292Z,3.20
2017-08-06T21:33:57.181Z,4.70
2017-08-06T21:36:25.532Z,5.10
2017-08-06T21:38:54.041Z,9.27
2017-08-06T21:41:22.673Z,7.70
2017-08-06T21:43:50.938Z,4.73
2017-08-06T21:46:19.226Z,4.20
2017-08-06T21:48:47.473Z,4.90
2017-08-06T21:51:15.734Z,5.40
2017-08-06T21:53:44.502Z,11.20
2017-08-06T21:56:12.756Z,4.63
2017-08-06T21:58:41.004Z,3.60
2017-08-06T22:01:09.707Z,3.73
2017-08-06T22:03:38.127Z,7.80
2017-08-06T22:06:06.902Z,7.27
2017-08-06T22:08:35.352Z,6.47
2017-08-06T22:11:03.618Z,4.10
2017-08-06T22:13:31.905Z,4.80
2017-08-06T22:16:00.612Z,3.97
2017-08-06T22:18:28.861Z,5.73
2017-08-06T22:20:57.109Z,5.30
2017-08-06T22:23:25.415Z,3.80
2017-08-06T22:25:53.854Z,3.17
2017-08-06T22:28:22.687Z,3.37
2017-08-06T22:30:51.288Z,3.63
2017-08-06T22:33:19.528Z,3.50
2017-08-06T22:35:47.775Z,5.50
2017-08-06T22:38:16.063Z,4.97
2017-08-06T22:40:44.312Z,4.50
2017-08-06T22:43:12.531Z,7.03
2017-08-06T22:45:40.816Z,3.57
2017-08-06T22:48:09.057Z,3.63
2017-08-06T22:50:37.287Z,5.53
2017-08-06T22:53:05.584Z,6.00
2017-08-06T22:55:33.838Z,4.67
2017-08-06T22:58:02.080Z,13.10
2017-08-06T23:00:30.493Z,5.90
2017-08-06T23:02:58.722Z,4.73
2017-08-06T23:05:26.980Z,8.53
2017-08-06T23:07:55.649Z,12.83
2017-08-06T23:10:23.912Z,3.93
2017-08-06T23:12:52.129Z,5.93
2017-08-06T23:15:20.398Z,4.00
2017-08-06T23:17:49.039Z,3.53
2017-08-06T23:20:17.293Z,5.00
2017-08-06T23:22:45.574Z,4.87
2017-08-06T23:25:13.817Z,5.37
2017-08-06T23:27:42.051Z,6.63
2017-08-06T23:30:10.326Z,4.83
2017-08-06T23:32:38.784Z,4.23
2017-08-06T23:35:07.017Z,6.17
2017-08-06T23:37:35.512Z,5.00
2017-08-06T23:40:03.782Z,6.53
2017-08-06T23:42:32.016Z,4.93
2017-08-06T23:45:00.724Z,5.47
2017-08-06T23:47:29.357Z,3.50
2017-08-06T23:49:57.599Z,5.17
2017-08-06T23:52:25.878Z,5.33
2017-08-06T23:54:54.116Z,4.30
2017-08-06T23:57:22.355Z,6.33
2017-08-06T23:59:50.725Z,5.43
