createdAt,value
2018-06-01T00:00:03.985Z,43.50
2018-06-01T00:01:42.701Z,47.75
2018-06-01T00:03:19.422Z,49.00
2018-06-01T00:04:58.830Z,46.50
2018-06-01T00:06:35.699Z,43.25
2018-06-01T00:08:14.899Z,48.75
2018-06-01T00:09:53.631Z,49.75
2018-06-01T00:11:30.849Z,46.00
2018-06-01T00:13:08.313Z,46.75
2018-06-01T00:14:44.602Z,52.25
2018-06-01T00:16:20.878Z,43.00
2018-06-01T00:18:02.561Z,51.50
2018-06-01T00:19:44.329Z,43.00
2018-06-01T00:21:23.616Z,44.25
2018-06-01T00:23:02.498Z,46.75
2018-06-01T00:24:40.682Z,41.25
2018-06-01T00:26:19.290Z,44.50
2018-06-01T00:28:08.781Z,42.25
2018-06-01T00:29:48.877Z,46.50
2018-06-01T00:31:35.866Z,44.00
2018-06-01T00:33:16.073Z,45.25
2018-06-01T00:34:56.518Z,46.25
2018-06-01T00:36:36.097Z,47.50
2018-06-01T00:38:16.072Z,45.75
2018-06-01T00:39:56.297Z,43.25
2018-06-01T00:41:35.239Z,46.25
2018-06-01T00:43:13.701Z,47.25
2018-06-01T00:44:53.804Z,42.00
2018-06-01T00:46:33.675Z,45.50
2018-06-01T00:48:12.318Z,47.00
2018-06-01T00:49:52.570Z,38.25
2018-06-01T00:51:31.743Z,44.50
2018-06-01T00:53:11.571Z,45.75
2018-06-01T00:55:04.291Z,44.25
2018-06-01T00:56:43.436Z,44.25
2018-06-01T00:58:22.344Z,47.75
2018-06-01T01:00:02.965Z,45.00
2018-06-01T01:01:41.287Z,48.00
2018-06-01T01:03:18.882Z,47.75
2018-06-01T01:04:57.856Z,46.50
2018-06-01T01:06:35.004Z,46.25
2018-06-01T01:08:14.101Z,47.50
2018-06-01T01:09:53.822Z,42.50
2018-06-01T01:11:31.826Z,42.50
2018-06-01T01:13:08.994Z,44.00
2018-06-01T01:14:46.310Z,46.00
2018-06-01T01:16:22.822Z,49.00
2018-06-01T01:17:59.506Z,44.25
2018-06-01T01:19:36.093Z,47.25
2018-06-01T01:21:12.790Z,46.00
2018-06-01T01:22:49.128Z,45.75
2018-06-01T01:24:26.129Z,47.75
2018-06-01T01:26:03.167Z,48.75
2018-06-01T01:27:39.821Z,45.50
2018-06-01T01:29:16.887Z,41.50
2018-06-01T01:30:53.392Z,48.50
2018-06-01T01:32:29.800Z,47.00
2018-06-01T01:34:06.086Z,48.25
2018-06-01T01:35:42.928Z,46.50
2018-06-01T01:37:30.045Z,46.00
2018-06-01T01:39:06.854Z,45.50
2018-06-01T01:40:43.483Z,47.50
2018-06-01T01:42:19.699Z,45.00
2018-06-01T01:43:55.932Z,48.25
2018-06-01T01:45:32.634Z,48.75
2018-06-01T01:47:08.874Z,44.50
2018-06-01T01:48:45.627Z,55.75
2018-06-01T01:50:22.701Z,47.50
2018-06-01T01:51:58.950Z,50.75
2018-06-01T01:53:35.238Z,51.75
2018-06-01T01:55:11.517Z,47.50
2018-06-01T01:56:49.149Z,47.50
2018-06-01T01:58:25.393Z,44.75
2018-06-01T02:00:01.604Z,48.00
2018-06-01T02:01:38.674Z,50.00
2018-06-01T02:03:16.337Z,43.50
2018-06-01T02:04:52.737Z,45.00
2018-06-01T02:06:29.121Z,46.50
2018-06-01T02:08:06.261Z,44.50
2018-06-01T02:09:42.997Z,47.50
2018-06-01T02:11:19.887Z,47.50
2018-06-01T02:12:56.146Z,49.25
2018-06-01T02:14:32.360Z,48.50
2018-06-01T02:16:09.005Z,49.50
2018-06-01T02:17:45.274Z,51.50
2018-06-01T02:19:22.333Z,48.75
2018-06-01T02:20:58.528Z,55.25
2018-06-01T02:22:35.509Z,55.00
2018-06-01T02:24:12.769Z,47.00
2018-06-01T02:25:49.103Z,51.75
2018-06-01T02:27:25.309Z,47.25
2018-06-01T02:29:02.368Z,52.00
2018-06-01T02:30:39.105Z,52.75
2018-06-01T02:32:16.633Z,59.75
2018-06-01T02:33:52.842Z,52.00
2018-06-01T02:35:29.142Z,53.75
2018-06-01T02:37:05.527Z,50.75
2018-06-01T02:38:42.504Z,55.00
2018-06-01T02:40:19.476Z,56.00
2018-06-01T02:41:56.455Z,56.50
2018-06-01T02:43:33.480Z,56.00
2018-06-01T02:45:10.095Z,53.50
2018-06-01T02:46:47.302Z,57.50
2018-06-01T02:48:23.551Z,57.50
2018-06-01T02:49:59.958Z,59.50
2018-06-01T02:51:36.220Z,54.50
2018-06-01T02:53:12.881Z,55.25
2018-06-01T02:54:49.197Z,56.50
2018-06-01T02:56:26.189Z,57.00
2018-06-01T02:58:02.473Z,64.00
2018-06-01T02:59:38.948Z,55.50
2018-06-01T03:01:16.842Z,58.00
2018-06-01T03:02:53.039Z,58.00
2018-06-01T03:04:29.379Z,58.75
2018-06-01T03:06:05.630Z,62.25
2018-06-01T03:07:41.919Z,60.25
2018-06-01T03:09:18.838Z,62.25
2018-06-01T03:10:55.119Z,62.25
2018-06-01T03:12:31.317Z,61.25
2018-06-01T03:14:07.936Z,61.25
2018-06-01T03:15:44.841Z,64.25
2018-06-01T03:17:21.626Z,63.50
2018-06-01T03:18:58.690Z,62.00
2018-06-01T03:20:34.925Z,60.00
2018-06-01T03:22:11.211Z,59.75
2018-06-01T03:23:47.519Z,61.50
2018-06-01T03:25:23.719Z,61.25
2018-06-01T03:27:00.037Z,60.75
2018-06-01T03:28:36.244Z,61.50
2018-06-01T03:30:12.955Z,62.25
2018-06-01T03:31:52.421Z,62.00
2018-06-01T03:33:28.650Z,55.75
2018-06-01T03:35:05.635Z,60.25
2018-06-01T03:36:43.124Z,59.75
2018-06-01T03:38:19.521Z,61.00
2018-06-01T03:39:56.564Z,62.00
2018-06-01T03:41:32.811Z,61.75
2018-06-01T03:43:09.561Z,63.75
2018-06-01T03:44:45.799Z,62.00
2018-06-01T03:46:22.186Z,63.25
2018-06-01T03:47:58.383Z,61.50
2018-06-01T03:49:35.067Z,64.25
2018-06-01T03:51:11.985Z,62.00
2018-06-01T03:52:49.891Z,61.50
2018-06-01T03:54:26.129Z,63.75
2018-06-01T03:56:02.336Z,63.50
2018-06-01T03:57:38.985Z,65.00
2018-06-01T03:59:15.927Z,62.00
2018-06-01T04:00:53.273Z,62.25
2018-06-01T04:02:29.554Z,61.50
2018-06-01T04:04:06.366Z,61.00
2018-06-01T04:05:42.636Z,60.00
2018-06-01T04:07:19.379Z,58.00
2018-06-01T04:08:57.211Z,62.00
2018-06-01T04:10:33.787Z,62.25
2018-06-01T04:12:10.079Z,56.75
2018-06-01T04:13:46.346Z,62.50
2018-06-01T04:15:24.607Z,63.00
2018-06-01T04:17:01.745Z,56.75
2018-06-01T04:18:38.065Z,59.25
2018-06-01T04:20:15.368Z,58.25
2018-06-01T04:21:52.088Z,56.50
2018-06-01T04:23:28.621Z,55.50
2018-06-01T04:25:05.036Z,55.25
2018-06-01T04:26:41.217Z,57.50
2018-06-01T04:28:18.350Z,59.50
2018-06-01T04:29:55.729Z,61.00
2018-06-01T04:31:32.067Z,60.50
2018-06-01T04:33:08.380Z,61.00
2018-06-01T04:34:44.566Z,60.00
2018-06-01T04:36:21.533Z,61.00
2018-06-01T04:37:58.315Z,61.25
2018-06-01T04:39:34.525Z,58.50
2018-06-01T04:41:11.593Z,63.25
2018-06-01T04:42:47.855Z,61.00
2018-06-01T04:44:24.948Z,61.00
2018-06-01T04:46:01.599Z,61.50
2018-06-01T04:47:38.563Z,58.50
2018-06-01T04:49:15.636Z,61.00
2018-06-01T04:50:51.845Z,63.75
2018-06-01T04:52:28.990Z,60.50
2018-06-01T04:54:06.134Z,61.75
2018-06-01T04:55:42.377Z,60.50
2018-06-01T04:57:18.568Z,61.50
2018-06-01T04:58:55.178Z,62.25
2018-06-01T05:00:31.848Z,64.00
2018-06-01T05:02:08.113Z,64.25
2018-06-01T05:03:44.346Z,63.50
2018-06-01T05:05:20.529Z,62.25
2018-06-01T05:06:57.637Z,65.75
2018-06-01T05:08:33.835Z,68.75
2018-06-01T05:10:10.027Z,69.75
2018-06-01T05:11:46.626Z,69.75
2018-06-01T05:13:23.341Z,73.25
2018-06-01T05:15:00.317Z,73.75
2018-06-01T05:16:37.395Z,79.00
2018-06-01T05:18:16.901Z,73.25
2018-06-01T05:19:53.561Z,79.25
2018-06-01T05:21:29.834Z,77.00
2018-06-01T05:23:06.090Z,78.75
2018-06-01T05:24:42.978Z,77.75
2018-06-01T05:26:20.462Z,78.00
2018-06-01T05:27:56.754Z,76.75
2018-06-01T05:29:32.969Z,78.50
2018-06-01T05:31:10.489Z,75.50
2018-06-01T05:32:47.962Z,82.00
2018-06-01T05:34:24.153Z,82.25
2018-06-01T05:36:00.615Z,84.25
2018-06-01T05:37:39.678Z,81.50
2018-06-01T05:39:17.070Z,86.25
2018-06-01T05:40:53.429Z,86.50
2018-06-01T05:42:29.597Z,84.75
2018-06-01T05:44:05.903Z,79.75
2018-06-01T05:45:42.755Z,83.75
2018-06-01T05:47:19.783Z,77.25
2018-06-01T05:48:56.821Z,79.75
2018-06-01T05:50:33.049Z,77.50
2018-06-01T05:52:10.477Z,79.50
2018-06-01T05:53:46.705Z,76.00
2018-06-01T05:55:23.757Z,76.00
2018-06-01T05:57:00.126Z,76.50
2018-06-01T05:58:36.752Z,83.25
2018-06-01T06:00:13.061Z,77.25
2018-06-01T06:01:51.167Z,76.75
2018-06-01T06:03:28.109Z,73.75
2018-06-01T06:05:04.705Z,73.00
2018-06-01T06:06:40.879Z,68.50
2018-06-01T06:08:17.882Z,77.75
2018-06-01T06:09:54.047Z,75.25
2018-06-01T06:11:30.745Z,76.25
2018-06-01T06:13:07.194Z,76.25
2018-06-01T06:14:43.409Z,78.50
2018-06-01T06:16:20.742Z,74.00
2018-06-01T06:17:57.443Z,74.50
2018-06-01T06:19:33.768Z,70.50
2018-06-01T06:21:10.029Z,72.25
2018-06-01T06:22:46.417Z,69.25
2018-06-01T06:24:23.088Z,64.75
2018-06-01T06:26:00.039Z,66.75
2018-06-01T06:27:36.270Z,66.00
2018-06-01T06:29:12.510Z,70.00
2018-06-01T06:30:50.116Z,69.50
2018-06-01T06:32:26.409Z,69.00
2018-06-01T06:34:02.710Z,70.00
2018-06-01T06:35:39.220Z,67.75
2018-06-01T06:37:17.121Z,63.50
2018-06-01T06:38:54.200Z,69.00
2018-06-01T06:40:31.231Z,67.75
2018-06-01T06:42:07.635Z,64.75
2018-06-01T06:43:44.405Z,68.50
2018-06-01T06:45:20.873Z,62.00
2018-06-01T06:46:57.516Z,61.75
2018-06-01T06:48:34.055Z,60.50
2018-06-01T06:50:11.070Z,63.00
2018-06-01T06:51:48.008Z,68.00
2018-06-01T06:53:24.234Z,65.00
2018-06-01T06:55:00.477Z,66.00
2018-06-01T06:56:37.158Z,69.25
2018-06-01T06:58:14.123Z,64.75
2018-06-01T06:59:51.071Z,67.25
2018-06-01T07:03:01.594Z,67.75
2018-06-01T07:04:38.566Z,66.00
2018-06-01T07:06:14.849Z,65.50
2018-06-01T07:07:51.244Z,69.75
2018-06-01T07:11:10.788Z,66.25
2018-06-01T07:12:47.465Z,71.00
2018-06-01T07:14:24.583Z,68.00
2018-06-01T07:16:01.936Z,70.50
2018-06-01T07:17:38.254Z,70.75
2018-06-01T07:19:14.589Z,68.25
2018-06-01T07:20:53.414Z,70.75
2018-06-01T07:22:31.681Z,66.25
2018-06-01T07:24:07.985Z,68.25
2018-06-01T07:25:44.371Z,67.75
2018-06-01T07:27:20.622Z,64.00
2018-06-01T07:28:58.924Z,67.75
2018-06-01T07:30:35.617Z,73.00
2018-06-01T07:32:12.049Z,69.25
2018-06-01T07:33:49.439Z,70.00
2018-06-01T07:35:27.667Z,74.50
2018-06-01T07:37:04.273Z,75.00
2018-06-01T07:38:40.721Z,68.75
2018-06-01T07:40:17.001Z,74.50
2018-06-01T07:41:53.749Z,70.50
2018-06-01T07:45:07.437Z,70.00
2018-06-01T07:46:43.945Z,71.75
2018-06-01T07:48:21.221Z,69.00
2018-06-01T07:49:58.346Z,71.25
2018-06-01T07:51:34.593Z,66.25
2018-06-01T07:53:10.846Z,73.25
2018-06-01T07:54:47.613Z,71.50
2018-06-01T07:56:23.841Z,72.25
2018-06-01T07:58:00.853Z,70.25
2018-06-01T07:59:37.143Z,75.00
2018-06-01T08:01:14.032Z,70.25
2018-06-01T08:02:51.139Z,72.75
2018-06-01T08:04:27.459Z,67.50
2018-06-01T08:06:04.663Z,69.75
2018-06-01T08:07:42.236Z,68.00
2018-06-01T08:09:18.535Z,68.50
2018-06-01T08:10:54.972Z,64.25
2018-06-01T08:12:31.278Z,64.50
2018-06-01T08:14:08.349Z,69.00
2018-06-01T08:15:45.084Z,62.75
2018-06-01T08:17:22.112Z,61.50
2018-06-01T08:18:59.677Z,67.75
2018-06-01T08:20:36.468Z,64.75
2018-06-01T08:22:12.747Z,64.50
2018-06-01T08:23:48.998Z,63.75
2018-06-01T08:25:25.580Z,67.00
2018-06-01T08:27:02.203Z,65.75
2018-06-01T08:28:39.178Z,67.25
2018-06-01T08:30:16.782Z,66.50
2018-06-01T08:31:53.078Z,62.75
2018-06-01T08:33:30.506Z,65.75
2018-06-01T08:35:08.116Z,63.25
2018-06-01T08:36:44.353Z,62.25
2018-06-01T08:38:20.600Z,61.50
2018-06-01T08:39:57.476Z,59.75
2018-06-01T08:41:33.814Z,61.25
2018-06-01T08:43:10.045Z,62.75
2018-06-01T08:44:46.322Z,63.00
2018-06-01T08:46:24.172Z,63.00
2018-06-01T08:48:00.477Z,60.50
2018-06-01T08:49:38.740Z,59.50
2018-06-01T08:51:15.039Z,57.25
2018-06-01T08:52:51.765Z,61.50
2018-06-01T08:54:28.065Z,55.50
2018-06-01T08:56:06.028Z,61.50
2018-06-01T08:57:42.527Z,60.25
2018-06-01T08:59:19.573Z,55.50
2018-06-01T09:00:56.106Z,61.00
2018-06-01T09:02:33.038Z,54.75
2018-06-01T09:04:10.495Z,56.75
2018-06-01T09:05:47.258Z,58.00
2018-06-01T09:07:23.710Z,62.50
2018-06-01T09:09:00.698Z,57.00
2018-06-01T09:10:37.898Z,54.25
2018-06-01T09:12:14.688Z,54.25
2018-06-01T09:13:50.963Z,55.00
2018-06-01T09:15:29.495Z,56.50
2018-06-01T09:17:06.754Z,55.25
2018-06-01T09:18:44.182Z,56.75
2018-06-01T09:20:21.257Z,57.00
2018-06-01T09:21:58.350Z,59.50
2018-06-01T09:23:35.291Z,59.75
2018-06-01T09:25:12.595Z,57.25
2018-06-01T09:26:49.581Z,54.25
2018-06-01T09:28:26.590Z,55.25
2018-06-01T09:30:04.101Z,55.00
2018-06-01T09:31:41.028Z,57.00
2018-06-01T09:33:17.214Z,55.50
2018-06-01T09:34:53.486Z,51.25
2018-06-01T09:36:29.891Z,52.75
2018-06-01T09:38:07.462Z,56.75
2018-06-01T09:39:43.669Z,60.00
2018-06-01T09:41:19.927Z,53.75
2018-06-01T09:42:56.174Z,58.25
2018-06-01T09:44:32.930Z,56.25
2018-06-01T09:46:10.102Z,60.75
2018-06-01T09:47:47.180Z,63.25
2018-06-01T09:49:24.201Z,65.50
2018-06-01T09:51:00.941Z,61.50
2018-06-01T09:52:37.194Z,62.00
2018-06-01T09:54:14.371Z,62.50
2018-06-01T09:55:51.355Z,67.00
2018-06-01T09:57:28.910Z,65.00
2018-06-01T09:59:06.013Z,64.75
2018-06-01T10:00:47.134Z,61.75
2018-06-01T10:02:23.392Z,61.00
2018-06-01T10:04:00.160Z,63.50
2018-06-01T10:05:36.419Z,60.75
2018-06-01T10:07:13.625Z,62.00
2018-06-01T10:08:49.942Z,58.75
2018-06-01T10:10:30.539Z,61.25
2018-06-01T10:12:07.521Z,61.00
2018-06-01T10:13:44.538Z,60.75
2018-06-01T10:15:20.993Z,57.50
2018-06-01T10:16:57.603Z,64.75
2018-06-01T10:18:33.922Z,62.50
2018-06-01T10:20:11.097Z,56.75
2018-06-01T10:21:48.154Z,58.00
2018-06-01T10:23:25.695Z,58.50
2018-06-01T10:25:03.714Z,60.50
2018-06-01T10:26:39.962Z,55.00
2018-06-01T10:28:16.346Z,61.50
2018-06-01T10:29:53.102Z,60.50
2018-06-01T10:31:29.889Z,55.75
2018-06-01T10:33:07.258Z,59.25
2018-06-01T10:34:43.447Z,60.25
2018-06-01T10:36:20.142Z,62.75
2018-06-01T10:37:56.637Z,63.75
2018-06-01T10:39:32.928Z,64.75
2018-06-01T10:41:09.130Z,69.00
2018-06-01T10:42:45.685Z,66.50
2018-06-01T10:44:21.954Z,67.25
2018-06-01T10:46:00.125Z,66.00
2018-06-01T10:47:37.097Z,69.25
2018-06-01T10:49:13.821Z,66.25
2018-06-01T10:50:50.119Z,70.00
2018-06-01T10:52:26.393Z,66.00
2018-06-01T10:54:02.746Z,62.25
2018-06-01T10:55:39.052Z,66.50
2018-06-01T10:57:16.674Z,71.25
2018-06-01T10:58:52.838Z,73.00
2018-06-01T11:00:31.474Z,73.00
2018-06-01T11:02:08.613Z,66.25
2018-06-01T11:03:44.933Z,67.75
2018-06-01T11:05:21.465Z,68.75
2018-06-01T11:07:00.220Z,71.00
2018-06-01T11:08:38.589Z,71.00
2018-06-01T11:10:15.647Z,68.75
2018-06-01T11:11:51.949Z,70.00
2018-06-01T11:13:29.385Z,69.75
2018-06-01T11:15:06.306Z,68.25
2018-06-01T11:16:42.850Z,67.75
2018-06-01T11:18:19.185Z,71.00
2018-06-01T11:19:56.632Z,67.50
2018-06-01T11:21:34.652Z,70.75
2018-06-01T11:23:13.106Z,73.00
2018-06-01T11:24:49.490Z,71.25
2018-06-01T11:26:26.950Z,76.00
2018-06-01T11:28:04.437Z,70.75
2018-06-01T11:29:40.828Z,71.00
2018-06-01T11:31:17.398Z,75.50
2018-06-01T11:32:54.302Z,73.00
2018-06-01T11:34:31.395Z,75.25
2018-06-01T11:36:10.017Z,76.75
2018-06-01T11:37:46.244Z,74.50
2018-06-01T11:39:23.654Z,72.00
2018-06-01T11:40:59.942Z,71.75
2018-06-01T11:42:36.207Z,72.25
2018-06-01T11:44:13.234Z,74.00
2018-06-01T11:45:49.872Z,72.00
2018-06-01T11:47:26.185Z,76.75
2018-06-01T11:49:03.232Z,74.75
2018-06-01T11:50:39.572Z,77.00
2018-06-01T11:52:16.346Z,75.00
2018-06-01T11:53:52.609Z,75.50
2018-06-01T11:55:28.845Z,73.75
2018-06-01T11:57:05.212Z,74.50
2018-06-01T11:58:41.848Z,74.00
2018-06-01T12:00:20.274Z,75.75
2018-06-01T12:01:56.669Z,71.00
2018-06-01T12:03:33.706Z,73.50
2018-06-01T12:05:11.505Z,73.00
2018-06-01T12:06:47.797Z,68.00
2018-06-01T12:08:24.022Z,73.25
2018-06-01T12:10:00.330Z,68.50
2018-06-01T12:11:36.987Z,73.00
2018-06-01T12:13:14.185Z,71.00
2018-06-01T12:14:51.157Z,73.00
2018-06-01T12:16:27.711Z,71.00
2018-06-01T12:18:04.454Z,66.75
2018-06-01T12:19:40.660Z,70.50
2018-06-01T12:21:16.905Z,71.75
2018-06-01T12:22:53.168Z,73.00
2018-06-01T12:24:29.750Z,75.75
2018-06-01T12:26:06.885Z,72.75
2018-06-01T12:27:43.144Z,74.25
2018-06-01T12:29:19.539Z,75.50
2018-06-01T12:30:56.284Z,70.75
2018-06-01T12:32:32.523Z,71.50
2018-06-01T12:34:08.838Z,74.50
2018-06-01T12:35:45.355Z,72.00
2018-06-01T12:37:21.973Z,74.75
2018-06-01T12:38:58.255Z,72.75
2018-06-01T12:40:35.269Z,71.75
2018-06-01T12:42:11.506Z,72.50
2018-06-01T12:43:48.151Z,71.50
2018-06-01T12:45:28.133Z,76.00
2018-06-01T12:47:04.540Z,72.75
2018-06-01T12:48:40.869Z,75.25
2018-06-01T12:50:17.433Z,74.00
2018-06-01T12:51:53.804Z,74.50
2018-06-01T12:53:39.426Z,71.25
2018-06-01T12:55:16.792Z,75.75
2018-06-01T12:56:53.067Z,74.00
2018-06-01T12:58:30.195Z,76.75
2018-06-01T13:00:07.123Z,75.50
2018-06-01T13:01:43.662Z,75.25
2018-06-01T13:03:21.815Z,76.00
2018-06-01T13:04:58.171Z,72.75
2018-06-01T13:06:34.504Z,76.00
2018-06-01T13:08:10.807Z,75.00
2018-06-01T13:09:47.435Z,73.25
2018-06-01T13:11:23.765Z,85.00
2018-06-01T13:13:00.161Z,78.75
2018-06-01T13:14:37.156Z,76.00
2018-06-01T13:16:14.684Z,80.50
2018-06-01T13:17:50.976Z,78.50
2018-06-01T13:19:27.489Z,77.25
2018-06-01T13:21:03.817Z,76.75
2018-06-01T13:22:40.407Z,73.25
2018-06-01T13:24:17.029Z,73.50
2018-06-01T13:25:53.293Z,74.00
2018-06-01T13:27:29.599Z,69.00
2018-06-01T13:29:06.329Z,67.75
2018-06-01T13:30:45.093Z,64.75
2018-06-01T13:32:21.399Z,64.75
2018-06-01T13:33:58.225Z,63.75
2018-06-01T13:35:35.055Z,61.00
2018-06-01T13:37:12.247Z,61.00
2018-06-01T13:38:48.669Z,61.75
2018-06-01T13:40:24.985Z,62.75
2018-06-01T13:42:01.407Z,62.50
2018-06-01T13:43:37.645Z,60.75
2018-06-01T13:45:16.701Z,60.75
2018-06-01T13:46:53.268Z,60.00
2018-06-01T13:48:29.693Z,58.00
2018-06-01T13:50:06.472Z,61.50
2018-06-01T13:51:42.686Z,57.50
2018-06-01T13:53:19.258Z,62.25
2018-06-01T13:54:55.483Z,59.50
2018-06-01T13:56:32.555Z,60.75
2018-06-01T13:58:09.777Z,58.75
2018-06-01T13:59:46.355Z,62.00
2018-06-01T14:01:22.866Z,62.25
2018-06-01T14:02:59.464Z,62.25
2018-06-01T14:04:36.895Z,57.50
2018-06-01T14:06:14.444Z,61.75
2018-06-01T14:07:51.078Z,57.25
2018-06-01T14:09:27.845Z,55.75
2018-06-01T14:11:04.050Z,60.00
2018-06-01T14:12:40.359Z,55.75
2018-06-01T14:14:17.547Z,57.75
2018-06-01T14:15:54.079Z,60.00
2018-06-01T14:17:30.508Z,61.25
2018-06-01T14:19:07.365Z,59.75
2018-06-01T14:20:43.633Z,60.00
2018-06-01T14:22:20.756Z,60.25
2018-06-01T14:23:57.001Z,67.50
2018-06-01T14:25:33.622Z,64.25
2018-06-01T14:27:09.957Z,68.50
2018-06-01T14:28:46.217Z,71.00
2018-06-01T14:30:24.211Z,68.25
2018-06-01T14:32:00.887Z,73.00
2018-06-01T14:33:37.158Z,73.00
2018-06-01T14:35:14.312Z,73.00
2018-06-01T14:36:51.248Z,73.75
2018-06-01T14:38:28.577Z,71.00
2018-06-01T14:40:04.990Z,74.00
2018-06-01T14:41:41.245Z,68.75
2018-06-01T14:43:17.475Z,74.75
2018-06-01T14:44:54.139Z,73.00
2018-06-01T14:46:30.567Z,74.00
2018-06-01T14:48:07.574Z,75.75
2018-06-01T14:49:43.851Z,72.25
2018-06-01T14:51:20.497Z,75.75
2018-06-01T14:52:56.746Z,76.25
2018-06-01T14:54:32.977Z,77.50
2018-06-01T14:56:09.301Z,82.00
2018-06-01T14:57:46.303Z,73.75
2018-06-01T14:59:22.577Z,82.50
2018-06-01T15:00:59.994Z,82.00
2018-06-01T15:02:36.377Z,80.75
2018-06-01T15:04:13.642Z,78.25
2018-06-01T15:05:49.911Z,75.25
2018-06-01T15:07:26.191Z,77.50
2018-06-01T15:09:02.453Z,76.50
2018-06-01T15:10:39.151Z,77.50
2018-06-01T15:12:16.318Z,80.00
2018-06-01T15:13:52.727Z,77.25
2018-06-01T15:15:29.998Z,77.50
2018-06-01T15:17:06.564Z,78.25
2018-06-01T15:18:43.137Z,84.75
2018-06-01T15:20:19.412Z,79.00
2018-06-01T15:21:56.683Z,80.25
2018-06-01T15:23:33.343Z,78.25
2018-06-01T15:25:09.594Z,74.25
2018-06-01T15:26:45.881Z,77.00
2018-06-01T15:28:23.310Z,76.25
2018-06-01T15:29:59.921Z,77.50
2018-06-01T15:31:36.600Z,77.50
2018-06-01T15:33:12.901Z,77.25
2018-06-01T15:34:49.207Z,77.00
2018-06-01T15:36:25.891Z,77.25
2018-06-01T15:38:02.227Z,75.25
2018-06-01T15:39:38.620Z,78.00
2018-06-01T15:41:14.942Z,77.25
2018-06-01T15:42:51.942Z,77.25
2018-06-01T15:44:28.241Z,75.25
2018-06-01T15:46:06.228Z,77.25
2018-06-01T15:55:08.972Z,73.75
2018-06-01T15:56:47.964Z,68.00
2018-06-01T15:58:26.423Z,72.00
2018-06-01T16:00:10.119Z,73.75
2018-06-01T16:01:52.366Z,69.00
2018-06-01T16:04:00.372Z,70.50
2018-06-01T16:05:39.258Z,67.75
2018-06-01T16:07:18.159Z,71.75
2018-06-01T16:09:02.740Z,66.00
2018-06-01T16:10:44.325Z,68.00
2018-06-01T16:12:53.416Z,63.00
2018-06-01T16:17:05.763Z,61.50
2018-06-01T16:18:46.534Z,60.75
2018-06-01T16:22:45.963Z,61.00
2018-06-01T16:24:24.420Z,53.50
2018-06-01T16:26:01.055Z,53.00
2018-06-01T16:27:38.266Z,58.25
2018-06-01T16:29:14.684Z,56.50
2018-06-01T16:35:11.242Z,57.25
2018-06-01T16:36:47.521Z,54.75
2018-06-01T16:38:23.853Z,57.25
2018-06-01T16:40:00.748Z,62.75
2018-06-01T16:41:37.104Z,58.25
2018-06-01T16:43:13.509Z,55.25
2018-06-01T16:44:49.920Z,52.75
2018-06-01T16:46:27.783Z,55.00
2018-06-01T16:48:04.208Z,56.50
2018-06-01T16:49:41.331Z,56.00
2018-06-01T16:51:17.628Z,56.00
2018-06-01T16:52:54.529Z,55.50
2018-06-01T16:54:31.596Z,54.75
2018-06-01T16:56:09.749Z,56.50
2018-06-01T16:57:46.099Z,55.50
2018-06-01T16:59:22.910Z,51.50
2018-06-01T17:00:59.559Z,54.75
2018-06-01T17:02:35.959Z,47.25
2018-06-01T17:04:13.282Z,50.50
2018-06-01T17:05:50.053Z,52.25
2018-06-01T17:07:26.385Z,51.75
2018-06-01T17:09:02.933Z,55.50
2018-06-01T17:10:40.095Z,48.75
2018-06-01T17:12:16.870Z,52.50
2018-06-01T17:13:53.301Z,51.25
2018-06-01T17:15:30.329Z,51.00
2018-06-01T17:17:06.790Z,51.50
2018-06-01T17:18:43.511Z,52.25
2018-06-01T17:20:20.005Z,44.25
2018-06-01T17:21:57.659Z,56.75
2018-06-01T17:23:34.008Z,52.25
2018-06-01T17:25:11.788Z,51.50
2018-06-01T17:26:49.634Z,52.25
2018-06-01T17:28:26.201Z,54.00
2018-06-01T17:30:02.801Z,51.75
2018-06-01T17:34:20.588Z,49.00
2018-06-01T17:35:58.035Z,50.75
2018-06-01T17:37:37.332Z,47.50
2018-06-01T17:39:14.509Z,46.00
2018-06-01T17:40:51.637Z,45.50
2018-06-01T17:42:28.041Z,46.25
2018-06-01T17:44:04.780Z,47.75
2018-06-01T17:45:41.388Z,51.25
2018-06-01T17:47:17.823Z,47.00
2018-06-01T17:48:54.534Z,49.50
2018-06-01T17:50:31.792Z,50.00
2018-06-01T17:52:09.034Z,46.75
2018-06-01T17:53:47.129Z,43.75
2018-06-01T17:55:23.465Z,48.75
2018-06-01T17:57:00.301Z,43.75
2018-06-01T17:58:37.658Z,46.75
2018-06-01T18:00:16.421Z,46.00
2018-06-01T18:01:53.159Z,45.00
2018-06-01T18:03:29.953Z,45.00
2018-06-01T18:05:06.341Z,51.50
2018-06-01T18:06:42.707Z,45.50
2018-06-01T18:08:19.681Z,52.75
2018-06-01T18:09:56.039Z,50.75
2018-06-01T18:11:35.219Z,49.50
2018-06-01T18:13:13.215Z,45.75
2018-06-01T18:14:49.625Z,47.25
2018-06-01T18:16:26.376Z,49.75
2018-06-01T18:18:03.083Z,45.50
2018-06-01T18:19:39.448Z,48.00
2018-06-01T18:21:17.354Z,48.25
2018-06-01T18:22:53.985Z,46.25
2018-06-01T18:24:30.295Z,42.00
2018-06-01T18:26:06.699Z,48.50
2018-06-01T18:27:43.067Z,49.25
2018-06-01T18:29:20.884Z,45.75
2018-06-01T18:30:57.446Z,43.25
2018-06-01T18:32:33.828Z,45.75
2018-06-01T18:34:10.151Z,44.75
2018-06-01T18:35:47.001Z,49.25
2018-06-01T18:37:24.341Z,45.75
2018-06-01T18:39:00.932Z,63.75
2018-06-01T18:40:37.982Z,46.50
2018-06-01T18:42:14.577Z,46.00
2018-06-01T18:43:51.682Z,44.75
2018-06-01T18:45:29.191Z,42.75
2018-06-01T18:47:05.589Z,45.00
2018-06-01T18:48:42.237Z,42.25
2018-06-01T18:50:19.342Z,46.25
2018-06-01T18:51:55.611Z,45.00
2018-06-01T18:53:32.724Z,44.75
2018-06-01T18:55:09.068Z,44.50
2018-06-01T18:56:45.574Z,44.75
2018-06-01T18:58:21.883Z,46.75
2018-06-01T18:59:59.035Z,46.25
2018-06-01T19:01:35.976Z,47.50
2018-06-01T19:04:41.198Z,43.25
2018-06-01T19:06:19.276Z,47.25
2018-06-01T19:07:55.946Z,48.00
2018-06-01T19:09:32.292Z,47.75
2018-06-01T19:11:09.559Z,49.00
2018-06-01T19:12:46.880Z,49.50
2018-06-01T19:14:23.504Z,42.25
2018-06-01T19:16:02.956Z,51.00
2018-06-01T19:17:40.647Z,47.75
2018-06-01T19:19:17.175Z,49.75
2018-06-01T19:20:54.247Z,47.00
2018-06-01T19:22:30.702Z,52.75
2018-06-01T19:24:07.146Z,57.50
2018-06-01T19:25:45.829Z,47.50
2018-06-01T19:27:22.575Z,51.25
2018-06-01T19:28:58.975Z,50.75
2018-06-01T19:30:35.759Z,52.25
2018-06-01T19:32:12.201Z,55.50
2018-06-01T19:33:50.756Z,50.00
2018-06-01T19:35:27.197Z,50.25
2018-06-01T19:37:03.861Z,52.00
2018-06-01T19:38:40.502Z,47.75
2018-06-01T19:40:17.405Z,51.00
2018-06-01T19:41:53.812Z,58.00
2018-06-01T19:43:30.283Z,50.75
2018-06-01T19:45:06.887Z,54.00
2018-06-01T19:46:43.783Z,59.50
2018-06-01T19:48:20.868Z,51.00
2018-06-01T19:49:57.292Z,53.75
2018-06-01T19:51:33.657Z,58.25
2018-06-01T19:53:10.457Z,50.25
2018-06-01T19:54:47.548Z,57.50
2018-06-01T19:56:24.803Z,61.50
2018-06-01T19:58:02.023Z,57.75
2018-06-01T19:59:38.777Z,54.75
2018-06-01T20:01:15.286Z,56.25
2018-06-01T20:02:51.572Z,56.00
2018-06-01T20:04:27.949Z,59.50
2018-06-01T20:06:04.698Z,56.00
2018-06-01T20:07:41.107Z,56.00
2018-06-01T20:09:17.476Z,54.00
2018-06-01T20:10:53.787Z,53.00
2018-06-01T20:12:30.506Z,52.25
2018-06-01T20:14:07.191Z,50.50
2018-06-01T20:15:43.828Z,53.50
2018-06-01T20:17:20.221Z,56.25
2018-06-01T20:18:57.228Z,54.00
2018-06-01T20:20:33.583Z,55.25
2018-06-01T20:22:10.820Z,57.25
2018-06-01T20:23:47.276Z,50.75
2018-06-01T20:25:25.583Z,55.75
2018-06-01T20:27:01.845Z,53.25
2018-06-01T20:28:38.328Z,53.00
2018-06-01T20:30:16.340Z,56.50
2018-06-01T20:31:53.977Z,58.25
2018-06-01T20:33:31.104Z,54.50
2018-06-01T20:35:07.604Z,57.50
2018-06-01T20:36:44.003Z,54.00
2018-06-01T20:38:20.628Z,55.00
2018-06-01T20:39:57.336Z,56.00
2018-06-01T20:41:33.905Z,57.50
2018-06-01T20:43:10.321Z,53.25
2018-06-01T20:44:47.008Z,57.25
2018-06-01T20:46:23.761Z,57.00
2018-06-01T20:48:00.983Z,63.50
2018-06-01T20:49:37.430Z,58.50
2018-06-01T20:51:14.960Z,62.25
2018-06-01T20:52:52.199Z,54.25
2018-06-01T20:54:28.601Z,60.25
2018-06-01T20:56:05.127Z,60.75
2018-06-01T20:57:42.743Z,61.50
2018-06-01T20:59:19.249Z,56.25
2018-06-01T21:00:56.013Z,60.75
2018-06-01T21:02:32.533Z,56.00
2018-06-01T21:04:09.849Z,56.25
2018-06-01T21:05:46.240Z,62.75
2018-06-01T21:07:23.154Z,58.00
2018-06-01T21:09:00.247Z,60.00
2018-06-01T21:10:36.920Z,57.75
2018-06-01T21:12:13.379Z,62.25
2018-06-01T21:13:50.284Z,56.75
2018-06-01T21:15:28.776Z,62.00