createdAt,value
2022-11-30T00:01:27.149Z,30.50
2022-11-30T00:06:28.754Z,34.25
2022-11-30T00:11:30.784Z,31.33
2022-11-30T00:16:32.557Z,34.13
2022-11-30T00:21:34.258Z,31.75
2022-11-30T00:26:36.355Z,29.85
2022-11-30T00:31:38.023Z,31.42
2022-11-30T00:36:39.741Z,32.92
2022-11-30T00:41:41.340Z,29.70
2022-11-30T00:46:42.970Z,33.30
2022-11-30T00:51:44.788Z,33.15
2022-11-30T00:56:46.418Z,33.63
2022-11-30T01:01:48.126Z,31.58
2022-11-30T01:06:49.961Z,32.88
2022-11-30T01:11:51.582Z,31.52
2022-11-30T01:16:56.247Z,31.98
2022-11-30T01:21:58.179Z,36.70
2022-11-30T01:26:59.909Z,33.05
2022-11-30T01:32:01.552Z,37.70
2022-11-30T01:37:03.197Z,34.03
2022-11-30T01:42:06.404Z,37.45
2022-11-30T01:47:11.618Z,38.47
2022-11-30T01:52:20.659Z,39.72
2022-11-30T01:57:32.180Z,41.42
2022-11-30T02:02:46.753Z,41.88
2022-11-30T02:07:48.637Z,40.45
2022-11-30T02:13:09.303Z,41.38
2022-11-30T02:18:15.204Z,45.65
2022-11-30T02:23:42.984Z,44.78
2022-11-30T02:29:03.421Z,47.47
2022-11-30T02:34:07.835Z,48.33
2022-11-30T02:39:10.336Z,48.78
2022-11-30T02:44:13.165Z,48.50
2022-11-30T02:49:43.787Z,51.72
2022-11-30T02:54:46.328Z,50.22
2022-11-30T02:59:48.126Z,47.45
2022-11-30T03:04:49.781Z,56.00
2022-11-30T03:09:51.455Z,56.03
2022-11-30T03:14:53.422Z,48.42
2022-11-30T03:19:55.058Z,52.70
2022-11-30T03:24:56.738Z,48.72
2022-11-30T03:29:58.390Z,43.85
2022-11-30T03:34:59.987Z,48.28
2022-11-30T03:40:05.419Z,51.38
2022-11-30T03:45:07.483Z,50.90
2022-11-30T03:50:09.729Z,50.67
2022-11-30T03:55:13.934Z,43.72
2022-11-30T04:05:17.915Z,43.35
2022-11-30T04:10:20.003Z,46.65
2022-11-30T04:15:21.774Z,49.10
2022-11-30T04:20:23.439Z,44.05
2022-11-30T04:25:27.670Z,42.67
2022-11-30T04:35:31.095Z,40.38
2022-11-30T04:40:32.762Z,44.00
2022-11-30T04:45:35.756Z,43.38
2022-11-30T04:50:37.858Z,39.38
2022-11-30T04:55:39.795Z,37.33
2022-11-30T05:00:41.418Z,40.20
2022-11-30T05:05:43.047Z,37.53
2022-11-30T05:10:47.704Z,36.90
2022-11-30T05:15:53.925Z,33.65
2022-11-30T05:20:55.738Z,36.55
2022-11-30T05:25:57.379Z,38.33
2022-11-30T05:31:06.161Z,35.05
2022-11-30T05:36:10.836Z,35.83
2022-11-30T05:41:12.808Z,36.08
2022-11-30T05:46:14.616Z,37.05
2022-11-30T05:51:18.605Z,34.65
2022-11-30T05:56:21.467Z,39.38
2022-11-30T06:01:28.696Z,37.63
2022-11-30T06:06:30.347Z,41.58
2022-11-30T06:11:32.006Z,36.28
2022-11-30T06:16:33.656Z,40.80
2022-11-30T06:21:35.343Z,41.55
2022-11-30T06:26:37.211Z,40.15
2022-11-30T06:31:38.898Z,46.45
2022-11-30T06:36:40.523Z,48.10
2022-11-30T06:41:42.150Z,42.35
2022-11-30T06:46:43.783Z,41.67
2022-11-30T06:51:45.377Z,42.50
2022-11-30T06:56:48.689Z,42.05
2022-11-30T07:01:51.407Z,45.67
2022-11-30T07:06:53.136Z,40.05
2022-11-30T07:11:54.783Z,42.88
2022-11-30T07:16:57.411Z,46.55
2022-11-30T07:21:59.355Z,47.17
2022-11-30T07:27:03.071Z,44.85
2022-11-30T07:32:04.895Z,48.42
2022-11-30T07:37:06.620Z,45.83
2022-11-30T07:42:08.394Z,48.92
2022-11-30T07:47:10.226Z,47.55
2022-11-30T07:52:11.938Z,51.60
2022-11-30T07:57:13.685Z,54.33
2022-11-30T08:02:15.506Z,55.83
2022-11-30T08:07:17.529Z,53.72
2022-11-30T08:12:19.300Z,54.63
2022-11-30T08:17:37.778Z,51.60
2022-11-30T08:22:39.599Z,53.97
2022-11-30T08:27:41.578Z,55.00
2022-11-30T08:32:43.272Z,54.17
2022-11-30T08:37:45.289Z,50.60
2022-11-30T08:42:46.981Z,46.28
2022-11-30T08:47:48.814Z,50.72
2022-11-30T08:52:50.510Z,43.95
2022-11-30T08:57:52.178Z,43.70
2022-11-30T09:02:53.929Z,42.78
2022-11-30T09:07:55.712Z,41.33
2022-11-30T09:12:57.570Z,40.35
2022-11-30T09:17:59.287Z,36.97
2022-11-30T09:23:01.276Z,34.20
2022-11-30T09:28:04.960Z,34.50
2022-11-30T09:33:09.745Z,36.15
2022-11-30T09:38:11.380Z,35.35
2022-11-30T09:43:34.211Z,33.15
2022-11-30T09:49:02.834Z,31.35
2022-11-30T09:54:09.551Z,32.53
2022-11-30T09:59:17.135Z,36.88
2022-11-30T10:04:28.123Z,34.58
2022-11-30T10:09:57.544Z,34.88
2022-11-30T10:15:16.775Z,34.85
2022-11-30T10:20:39.572Z,35.22
2022-11-30T10:25:57.335Z,36.78
2022-11-30T10:31:01.511Z,36.33
2022-11-30T10:41:13.649Z,34.80
2022-11-30T10:46:26.005Z,35.03
2022-11-30T10:51:28.522Z,33.88
2022-11-30T10:56:30.288Z,37.67
2022-11-30T11:01:40.299Z,36.92
2022-11-30T11:06:59.456Z,38.45
2022-11-30T11:12:08.544Z,36.53
2022-11-30T11:17:19.288Z,37.10
2022-11-30T11:22:22.234Z,37.15
2022-11-30T11:27:33.993Z,40.50
2022-11-30T11:32:36.029Z,39.38
2022-11-30T11:37:41.559Z,40.25
2022-11-30T11:42:48.317Z,40.65
2022-11-30T11:48:02.401Z,40.20
2022-11-30T11:53:27.026Z,41.47
2022-11-30T11:58:55.971Z,43.30
2022-11-30T12:04:32.914Z,44.83
2022-11-30T12:09:40.686Z,41.88
2022-11-30T12:14:42.571Z,44.05
2022-11-30T12:20:03.723Z,44.15
2022-11-30T12:25:29.895Z,43.38
2022-11-30T12:30:37.882Z,47.53
2022-11-30T12:36:02.077Z,49.50
2022-11-30T12:41:19.006Z,45.80
2022-11-30T12:46:27.627Z,48.17
2022-11-30T12:51:51.150Z,45.97
2022-11-30T12:57:27.395Z,45.67
2022-11-30T13:02:58.431Z,48.15
2022-11-30T13:08:26.380Z,43.90
2022-11-30T13:13:35.138Z,47.42
2022-11-30T13:18:37.408Z,50.17
2022-11-30T13:23:54.792Z,47.25
2022-11-30T13:29:14.815Z,45.97
2022-11-30T13:34:30.394Z,45.45
2022-11-30T13:39:41.599Z,44.97
2022-11-30T13:44:44.293Z,45.60
2022-11-30T13:49:47.091Z,44.08
2022-11-30T13:54:57.212Z,44.55
2022-11-30T14:00:00.904Z,44.72
2022-11-30T14:05:18.019Z,44.13
2022-11-30T14:10:37.919Z,44.72
2022-11-30T14:15:39.548Z,45.67
2022-11-30T14:21:23.688Z,47.22
2022-11-30T14:26:38.102Z,47.63
2022-11-30T14:31:50.868Z,43.85
2022-11-30T14:36:57.113Z,47.53
2022-11-30T14:41:59.226Z,48.75
2022-11-30T14:47:34.867Z,49.30
2022-11-30T14:52:57.578Z,49.25
2022-11-30T14:58:24.834Z,50.05
2022-11-30T15:03:38.928Z,50.88
2022-11-30T15:08:47.593Z,50.10
2022-11-30T15:13:53.846Z,49.50
2022-11-30T15:18:57.919Z,46.20
2022-11-30T15:24:01.139Z,48.60
2022-11-30T15:29:16.887Z,48.40
2022-11-30T15:34:43.939Z,47.25
2022-11-30T15:39:51.701Z,48.42
2022-11-30T15:45:08.291Z,43.38
2022-11-30T15:50:28.474Z,43.05
2022-11-30T15:55:44.119Z,41.13
2022-11-30T16:01:06.655Z,45.05
2022-11-30T16:06:19.035Z,42.65
2022-11-30T16:11:20.981Z,45.50
2022-11-30T16:16:28.676Z,44.50
2022-11-30T16:21:30.516Z,45.08
2022-11-30T16:31:54.089Z,43.70
2022-11-30T16:36:55.837Z,45.45
2022-11-30T16:41:57.971Z,43.63
2022-11-30T16:47:00.204Z,44.95
2022-11-30T16:52:01.976Z,42.95
2022-11-30T16:57:03.774Z,42.08
2022-11-30T17:02:19.641Z,42.60
2022-11-30T17:07:21.408Z,41.58
2022-11-30T17:12:23.217Z,38.78
2022-11-30T17:17:24.940Z,40.65
2022-11-30T17:22:26.654Z,40.30
2022-11-30T17:27:28.271Z,39.80
2022-11-30T17:32:30.026Z,36.50
2022-11-30T17:37:31.819Z,40.63
2022-11-30T17:42:33.595Z,42.47
2022-11-30T17:47:35.392Z,42.88
2022-11-30T17:52:37.165Z,42.08
2022-11-30T17:57:38.831Z,43.60
2022-11-30T18:02:40.584Z,46.03
2022-11-30T18:07:42.345Z,44.70
2022-11-30T18:12:44.829Z,43.30
2022-11-30T18:17:46.543Z,42.53
2022-11-30T18:22:48.260Z,40.40
2022-11-30T18:27:53.341Z,40.30
2022-11-30T18:32:55.089Z,40.03
2022-11-30T18:37:57.278Z,37.72
2022-11-30T18:42:59.028Z,37.13
2022-11-30T18:48:01.155Z,36.67
2022-11-30T18:53:03.081Z,36.83
2022-11-30T18:58:04.887Z,35.92
2022-11-30T19:03:06.914Z,37.55
2022-11-30T19:08:12.318Z,35.40
2022-11-30T19:13:13.998Z,33.67
2022-11-30T19:18:18.172Z,30.88
2022-11-30T19:23:24.239Z,32.00
2022-11-30T19:28:28.117Z,30.90
2022-11-30T19:33:29.781Z,29.30
2022-11-30T19:38:31.807Z,28.38
2022-11-30T19:43:33.592Z,29.02
2022-11-30T19:48:35.410Z,25.33
2022-11-30T19:53:37.828Z,26.25
2022-11-30T19:58:40.564Z,24.50
2022-11-30T20:03:44.095Z,26.73
2022-11-30T20:08:45.920Z,25.00
2022-11-30T20:13:47.896Z,24.48
2022-11-30T20:19:00.955Z,25.65
2022-11-30T20:24:06.242Z,23.92
2022-11-30T20:29:12.352Z,24.80
2022-11-30T20:34:14.693Z,22.88
2022-11-30T20:39:16.419Z,23.88
2022-11-30T20:44:18.074Z,23.73
2022-11-30T20:49:21.326Z,23.50
2022-11-30T20:54:23.134Z,21.63
2022-11-30T20:59:26.626Z,21.38
2022-11-30T21:04:28.369Z,19.93
2022-11-30T21:09:30.022Z,21.90
2022-11-30T21:14:31.706Z,20.27
2022-11-30T21:19:33.702Z,20.73
2022-11-30T21:24:35.893Z,20.42
2022-11-30T21:29:37.570Z,19.58
2022-11-30T21:34:39.179Z,20.70
2022-11-30T21:39:40.885Z,20.73
2022-11-30T21:44:42.553Z,18.70
2022-11-30T21:49:44.245Z,18.90
2022-11-30T21:54:48.674Z,18.13
2022-11-30T21:59:50.730Z,19.10
2022-11-30T22:04:53.079Z,18.15
2022-11-30T22:09:54.701Z,16.77
2022-11-30T22:14:56.383Z,17.83
2022-11-30T22:19:58.043Z,16.92
2022-11-30T22:24:59.668Z,17.95
2022-11-30T22:30:01.308Z,16.38
2022-11-30T22:35:02.957Z,15.60
2022-11-30T22:40:05.122Z,15.95
2022-11-30T22:45:07.619Z,15.40
2022-11-30T22:50:09.757Z,15.48
2022-11-30T22:55:11.522Z,17.10
2022-11-30T23:00:13.816Z,16.52
2022-11-30T23:05:15.487Z,15.07
2022-11-30T23:10:18.987Z,16.60
2022-11-30T23:15:20.655Z,16.47
2022-11-30T23:20:22.427Z,15.73
2022-11-30T23:25:24.068Z,16.17
2022-11-30T23:30:25.757Z,15.02
2022-11-30T23:35:27.408Z,14.73
2022-11-30T23:40:29.236Z,14.82
2022-11-30T23:45:30.977Z,14.07
2022-11-30T23:50:32.624Z,14.40
2022-11-30T23:55:34.921Z,13.68
