createdAt,value
2022-10-25T00:04:48.950Z,7.10
2022-10-25T00:10:02.069Z,7.82
2022-10-25T00:15:08.525Z,6.20
2022-10-25T00:20:12.399Z,6.28
2022-10-25T00:25:21.812Z,5.05
2022-10-25T00:30:24.785Z,6.10
2022-10-25T00:35:28.551Z,5.47
2022-10-25T00:40:35.611Z,5.47
2022-10-25T00:45:39.274Z,4.72
2022-10-25T00:50:47.908Z,6.53
2022-10-25T00:56:03.458Z,5.18
2022-10-25T01:01:08.805Z,7.97
2022-10-25T01:06:18.126Z,6.35
2022-10-25T01:11:27.199Z,5.32
2022-10-25T01:16:40.326Z,4.10
2022-10-25T01:21:49.200Z,5.50
2022-10-25T01:27:25.838Z,4.57
2022-10-25T01:32:40.687Z,3.35
2022-10-25T01:37:52.672Z,3.55
2022-10-25T01:43:07.248Z,4.85
2022-10-25T01:48:18.218Z,2.78
2022-10-25T01:53:21.032Z,3.97
2022-10-25T01:58:36.965Z,2.58
2022-10-25T02:03:49.178Z,3.80
2022-10-25T02:08:59.806Z,2.42
2022-10-25T02:14:14.209Z,3.33
2022-10-25T02:19:27.379Z,3.72
2022-10-25T02:24:35.165Z,2.97
2022-10-25T02:29:39.440Z,2.20
2022-10-25T02:34:45.129Z,1.20
2022-10-25T02:39:48.579Z,2.28
2022-10-25T02:44:53.195Z,3.03
2022-10-25T02:50:00.621Z,2.92
2022-10-25T02:55:05.655Z,2.67
2022-10-25T03:05:19.934Z,1.25
2022-10-25T03:10:27.645Z,1.92
2022-10-25T03:15:35.980Z,1.50
2022-10-25T03:20:45.179Z,2.38
2022-10-25T03:25:53.520Z,1.90
2022-10-25T03:30:57.033Z,1.67
2022-10-25T03:36:03.301Z,1.60
2022-10-25T03:41:09.698Z,2.92
2022-10-25T03:46:14.697Z,1.40
2022-10-25T03:51:23.455Z,3.20
2022-10-25T03:56:28.969Z,2.25
2022-10-25T04:01:33.623Z,3.33
2022-10-25T04:06:38.070Z,1.48
2022-10-25T04:11:41.128Z,3.38
2022-10-25T04:16:43.620Z,2.53
2022-10-25T04:21:50.996Z,3.78
2022-10-25T04:26:53.568Z,3.92
2022-10-25T04:31:56.429Z,2.38
2022-10-25T04:37:03.706Z,1.15
2022-10-25T04:47:14.123Z,1.35
2022-10-25T04:52:22.963Z,1.58
2022-10-25T04:57:31.797Z,4.35
2022-10-25T05:02:34.479Z,2.38
2022-10-25T05:07:39.041Z,4.18
2022-10-25T05:12:43.743Z,1.95
2022-10-25T05:17:46.662Z,1.65
2022-10-25T05:22:50.382Z,3.47
2022-10-25T05:27:52.566Z,2.45
2022-10-25T05:32:54.720Z,2.97
2022-10-25T05:37:58.194Z,3.65
2022-10-25T05:43:01.030Z,1.52
2022-10-25T05:48:11.806Z,3.17
2022-10-25T05:53:15.582Z,1.33
2022-10-25T05:58:17.666Z,2.20
2022-10-25T06:03:19.809Z,2.42
2022-10-25T06:08:23.286Z,4.30
2022-10-25T06:13:25.446Z,2.50
2022-10-25T06:18:28.422Z,2.47
2022-10-25T06:23:36.295Z,2.90
2022-10-25T06:28:40.732Z,2.17
2022-10-25T06:33:46.905Z,5.95
2022-10-25T06:38:54.246Z,3.50
2022-10-25T06:43:56.936Z,2.15
2022-10-25T06:49:00.208Z,1.67
2022-10-25T06:54:08.527Z,2.63
2022-10-25T06:59:11.526Z,2.55
2022-10-25T07:04:14.802Z,3.58
2022-10-25T07:09:19.876Z,3.60
2022-10-25T07:14:28.206Z,1.58
2022-10-25T07:19:34.372Z,4.45
2022-10-25T07:24:39.991Z,2.63
2022-10-25T07:29:43.787Z,2.22
2022-10-25T07:34:47.260Z,1.75
2022-10-25T07:39:52.679Z,1.23
2022-10-25T07:44:55.676Z,2.63
2022-10-25T07:50:01.439Z,2.45
2022-10-25T07:55:05.655Z,1.00
2022-10-25T08:00:13.994Z,1.45
2022-10-25T08:05:16.272Z,1.90
2022-10-25T08:10:20.653Z,2.17
2022-10-25T08:15:22.785Z,1.67
2022-10-25T08:20:43.011Z,3.47
2022-10-25T08:25:48.497Z,2.08
2022-10-25T08:30:50.665Z,1.67
2022-10-25T08:35:53.301Z,2.30
2022-10-25T08:41:03.658Z,4.40
2022-10-25T08:46:10.214Z,2.05
2022-10-25T08:51:25.419Z,3.45
2022-10-25T08:56:30.040Z,3.85
2022-10-25T09:01:39.715Z,2.63
2022-10-25T09:06:49.575Z,1.45
2022-10-25T09:12:05.643Z,1.88
2022-10-25T13:46:40.762Z,3.88
2022-10-25T13:51:43.039Z,3.17
2022-10-25T13:56:51.924Z,2.95
2022-10-25T14:01:59.445Z,2.95
2022-10-25T14:07:35.064Z,3.65
2022-10-25T14:12:37.754Z,2.55
2022-10-25T14:17:43.746Z,2.70
2022-10-25T14:22:52.864Z,5.00
2022-10-25T14:28:06.661Z,3.67
2022-10-25T14:33:23.869Z,5.22
2022-10-25T14:38:28.272Z,2.78
2022-10-25T14:43:32.296Z,2.28
2022-10-25T14:48:35.759Z,5.47
2022-10-25T14:53:40.673Z,4.80
2022-10-25T14:58:44.627Z,2.72
2022-10-25T15:03:50.895Z,4.00
2022-10-25T15:09:14.853Z,4.28
2022-10-25T15:14:23.193Z,3.88
2022-10-25T15:19:26.632Z,4.30
2022-10-25T15:24:29.792Z,3.35
2022-10-25T15:34:59.131Z,3.42
2022-10-25T15:40:01.337Z,3.28
2022-10-25T15:45:04.630Z,3.88
2022-10-25T15:50:18.247Z,5.38
2022-10-25T15:55:23.154Z,3.20
2022-10-25T16:00:28.123Z,3.85
2022-10-25T16:05:33.643Z,3.25
2022-10-25T16:10:35.825Z,3.65
2022-10-25T16:15:38.072Z,3.85
2022-10-25T16:20:42.804Z,3.10
2022-10-25T16:25:45.326Z,2.17
2022-10-25T16:30:48.358Z,3.88
2022-10-25T16:35:56.237Z,1.92
2022-10-25T16:40:58.877Z,2.53
2022-10-25T16:46:02.430Z,4.30
2022-10-25T16:51:06.126Z,3.28
2022-10-25T16:56:11.440Z,2.40
2022-10-25T17:01:20.493Z,4.30
2022-10-25T17:11:47.281Z,2.55
2022-10-25T17:16:50.072Z,3.80
2022-10-25T17:21:54.260Z,2.80
2022-10-25T17:26:57.557Z,2.83
2022-10-25T17:32:00.747Z,6.10
2022-10-25T17:37:05.357Z,2.95
2022-10-25T17:42:08.017Z,3.40
2022-10-25T17:47:13.217Z,5.40
2022-10-25T17:52:18.125Z,5.28
2022-10-25T17:57:21.476Z,5.00
2022-10-25T18:02:24.185Z,4.88
2022-10-25T18:07:34.999Z,3.65
2022-10-25T18:12:38.345Z,3.97
2022-10-25T18:17:41.338Z,4.80
2022-10-25T18:22:46.198Z,4.95
2022-10-25T18:27:51.584Z,6.20
2022-10-25T18:32:56.496Z,4.18
2022-10-25T18:38:01.200Z,2.35
2022-10-25T18:43:04.807Z,3.28
2022-10-25T18:48:09.114Z,4.18
2022-10-25T18:53:13.974Z,2.10
2022-10-25T19:01:50.014Z,5.37
2022-10-25T19:06:53.503Z,3.35
2022-10-25T19:11:59.186Z,2.78
2022-10-25T19:17:07.429Z,3.35
2022-10-25T19:22:16.318Z,2.13
2022-10-25T19:27:19.820Z,4.35
2022-10-25T19:32:25.416Z,5.78
2022-10-25T19:37:29.239Z,5.72
2022-10-25T19:42:33.087Z,4.22
2022-10-25T19:47:38.369Z,4.05
2022-10-25T19:52:44.205Z,4.90
2022-10-25T19:57:48.085Z,3.03
2022-10-25T20:02:53.407Z,3.53
2022-10-25T20:07:57.152Z,6.53
2022-10-25T20:12:59.705Z,5.75
2022-10-25T20:18:04.430Z,8.02
2022-10-25T20:23:07.907Z,4.03
2022-10-25T20:28:11.727Z,7.15
2022-10-25T20:33:15.872Z,5.45
2022-10-25T20:38:20.122Z,6.75
2022-10-25T20:43:23.282Z,9.48
2022-10-25T20:48:27.239Z,10.30
2022-10-25T20:53:30.070Z,8.68
2022-10-25T20:58:32.539Z,11.70
2022-10-25T21:03:36.125Z,10.20
2022-10-25T21:08:38.701Z,10.25
2022-10-25T21:13:41.288Z,12.13
2022-10-25T21:18:45.261Z,7.90
2022-10-25T21:23:47.652Z,9.05
2022-10-25T21:28:49.776Z,8.85
2022-10-25T21:33:55.101Z,9.98
2022-10-25T21:38:59.712Z,11.98
2022-10-25T21:44:01.984Z,8.48
2022-10-25T21:49:05.475Z,7.03
2022-10-25T21:54:07.723Z,5.72
2022-10-25T21:59:09.841Z,5.97
2022-10-25T22:04:13.474Z,8.50
2022-10-25T22:09:15.593Z,7.85
2022-10-25T22:14:18.316Z,6.68
2022-10-25T22:24:30.764Z,6.10
2022-10-25T22:29:32.877Z,5.10
2022-10-25T22:34:36.475Z,6.93
2022-10-25T22:39:38.547Z,6.90
2022-10-25T22:44:40.856Z,5.22
2022-10-25T22:49:44.303Z,6.43
2022-10-25T22:54:47.292Z,8.13
2022-10-25T22:59:49.389Z,7.93
2022-10-25T23:04:52.854Z,7.78
2022-10-25T23:09:54.947Z,6.57
2022-10-25T23:14:57.104Z,4.82
2022-10-25T23:20:00.561Z,6.35
2022-10-25T23:25:02.689Z,6.28
2022-10-25T23:30:07.643Z,4.28
2022-10-25T23:35:13.349Z,6.30
2022-10-25T23:40:15.570Z,8.98
2022-10-25T23:45:17.717Z,8.48
2022-10-25T23:50:21.645Z,6.75
2022-10-25T23:55:23.759Z,6.70
