createdAt,value
2022-10-05T00:00:22.934Z,103555.22
2022-10-05T00:02:51.139Z,103424.84
2022-10-05T00:05:32.689Z,103331.28
2022-10-05T00:08:12.929Z,103205.66
2022-10-05T00:10:40.011Z,103244.47
2022-10-05T00:13:12.083Z,103188.09
2022-10-05T00:15:38.622Z,103173.69
2022-10-05T00:18:13.050Z,103106.91
2022-10-05T00:20:41.318Z,103166.19
2022-10-05T00:23:16.327Z,103116.38
2022-10-05T00:25:42.940Z,103155.88
2022-10-05T00:28:19.383Z,103112.47
2022-10-05T00:30:46.063Z,103091.00
2022-10-05T00:33:12.673Z,103100.19
2022-10-05T00:35:39.121Z,103086.81
2022-10-05T00:38:06.084Z,103149.91
2022-10-05T00:40:36.754Z,103176.63
2022-10-05T00:43:26.627Z,103128.81
2022-10-05T00:46:19.443Z,103113.25
2022-10-05T00:48:51.879Z,103122.75
2022-10-05T00:51:28.569Z,103137.84
2022-10-05T00:54:32.231Z,103159.91
2022-10-05T00:57:19.623Z,103191.47
2022-10-05T01:00:09.021Z,103188.00
2022-10-05T01:02:41.952Z,103157.03
2022-10-05T01:05:39.074Z,103209.38
2022-10-05T01:08:18.641Z,103207.44
2022-10-05T01:10:47.358Z,103205.28
2022-10-05T01:13:55.313Z,103186.09
2022-10-05T01:16:25.797Z,103196.91
2022-10-05T01:19:30.451Z,103203.16
2022-10-05T01:22:22.663Z,103162.53
2022-10-05T01:25:01.053Z,103173.03
2022-10-05T01:27:54.402Z,103217.47
2022-10-05T01:30:22.228Z,103201.88
2022-10-05T01:33:04.551Z,103194.50
2022-10-05T01:35:37.043Z,103172.72
2022-10-05T01:38:28.419Z,103236.19
2022-10-05T01:41:03.955Z,103242.13
2022-10-05T01:43:46.214Z,103233.13
2022-10-05T01:46:29.020Z,103234.66
2022-10-05T01:49:17.226Z,103270.41
2022-10-05T01:51:55.850Z,103254.63
2022-10-05T01:55:01.031Z,103249.53
2022-10-05T01:57:49.245Z,103216.19
2022-10-05T02:00:19.686Z,103220.34
2022-10-05T02:03:10.870Z,103226.53
2022-10-05T02:06:01.420Z,103213.09
2022-10-05T02:08:37.858Z,103204.56
2022-10-05T02:11:13.597Z,103204.53
2022-10-05T02:13:46.977Z,103192.34
2022-10-05T02:16:39.945Z,103184.47
2022-10-05T02:19:13.330Z,103152.88
2022-10-05T02:21:41.963Z,103088.09
2022-10-05T02:24:13.671Z,103036.88
2022-10-05T02:26:41.443Z,103050.47
2022-10-05T02:29:11.364Z,102952.34
2022-10-05T02:31:59.661Z,102952.72
2022-10-05T02:34:27.798Z,102919.00
2022-10-05T02:37:15.785Z,102838.75
2022-10-05T02:39:57.231Z,102824.50
2022-10-05T02:42:38.665Z,102771.09
2022-10-05T02:45:27.063Z,102763.19
2022-10-05T02:47:59.236Z,102743.81
2022-10-05T02:50:36.106Z,102668.94
2022-10-05T02:53:08.366Z,102705.16
2022-10-05T02:55:42.470Z,102694.66
2022-10-05T02:58:14.887Z,102673.22
2022-10-05T03:00:54.598Z,102595.59
2022-10-05T03:03:29.593Z,102602.44
2022-10-05T03:06:05.187Z,102600.31
2022-10-05T03:08:44.627Z,102555.34
2022-10-05T03:11:19.881Z,102599.91
2022-10-05T03:13:49.218Z,102553.44
2022-10-05T03:16:30.032Z,102597.22
2022-10-05T03:19:18.058Z,102584.06
2022-10-05T03:21:56.402Z,102582.63
2022-10-05T03:24:34.789Z,102575.59
2022-10-05T03:27:17.297Z,102557.09
2022-10-05T03:29:51.588Z,102510.13
2022-10-05T03:32:35.970Z,102575.53
2022-10-05T03:35:21.597Z,102547.06
2022-10-05T03:37:53.654Z,102562.22
2022-10-05T03:40:47.195Z,102557.13
2022-10-05T03:43:32.437Z,102556.38
2022-10-05T03:46:12.471Z,102536.84
2022-10-05T03:49:02.843Z,102546.22
2022-10-05T03:51:40.179Z,102526.00
2022-10-05T03:54:17.111Z,102474.19
2022-10-05T03:56:50.578Z,102530.25
2022-10-05T03:59:32.207Z,102539.22
2022-10-05T04:02:02.307Z,102529.31
2022-10-05T04:04:36.621Z,102485.47
2022-10-05T04:07:04.265Z,102488.97
2022-10-05T04:09:36.556Z,102470.00
2022-10-05T04:12:18.946Z,102406.06
2022-10-05T04:14:49.882Z,102411.94
2022-10-05T04:17:31.801Z,102356.69
2022-10-05T04:20:07.926Z,102413.94
2022-10-05T04:22:51.552Z,102421.38
2022-10-05T04:25:25.321Z,102421.78
2022-10-05T04:28:13.331Z,102420.81
2022-10-05T04:30:44.756Z,102360.91
2022-10-05T04:33:12.238Z,102399.97
2022-10-05T04:35:56.849Z,102385.38
2022-10-05T04:38:48.014Z,102380.34
2022-10-05T04:41:43.368Z,102325.09
2022-10-05T04:44:21.458Z,102357.47
2022-10-05T04:46:51.127Z,102359.09
2022-10-05T04:49:40.614Z,102332.09
2022-10-05T04:52:35.643Z,102275.91
2022-10-05T04:55:19.498Z,102326.94
2022-10-05T04:58:17.320Z,102323.66
2022-10-05T05:00:43.808Z,102316.41
2022-10-05T05:03:16.027Z,102318.78
2022-10-05T05:06:16.802Z,102312.13
2022-10-05T05:09:16.574Z,102317.19
2022-10-05T05:12:07.977Z,102294.66
2022-10-05T05:14:40.470Z,102317.16
2022-10-05T05:17:13.406Z,102326.03
2022-10-05T05:20:08.112Z,102325.44
2022-10-05T05:22:51.093Z,102334.13
2022-10-05T05:25:38.591Z,102319.41
2022-10-05T05:28:35.376Z,102343.38
2022-10-05T05:31:10.623Z,102353.25
2022-10-05T05:33:49.935Z,102372.22
2022-10-05T05:36:23.051Z,102397.25
2022-10-05T05:39:20.446Z,102423.91
2022-10-05T05:42:10.268Z,102402.63
2022-10-05T05:44:47.880Z,102479.06
2022-10-05T05:47:30.935Z,102505.97
2022-10-05T05:50:07.816Z,102527.97
2022-10-05T05:52:40.491Z,102523.56
2022-10-05T05:55:30.209Z,102546.50
2022-10-05T05:58:11.582Z,102539.00
2022-10-05T06:00:44.597Z,102565.00
2022-10-05T06:03:31.986Z,102566.78
2022-10-05T06:06:04.585Z,102522.66
2022-10-05T06:08:39.807Z,102539.13
2022-10-05T06:11:31.806Z,102581.44
2022-10-05T06:14:06.900Z,102560.16
2022-10-05T06:16:47.524Z,102510.50
2022-10-05T06:19:18.300Z,102518.38
2022-10-05T06:21:50.292Z,102526.72
2022-10-05T06:24:24.774Z,102573.84
2022-10-05T06:27:09.537Z,102578.75
2022-10-05T06:29:54.621Z,102586.25
2022-10-05T06:32:29.534Z,102578.53
2022-10-05T06:34:58.863Z,102563.34
2022-10-05T06:37:45.712Z,102531.69
2022-10-05T06:40:18.111Z,102572.75
2022-10-05T06:43:21.177Z,102571.00
2022-10-05T06:46:13.361Z,102569.47
2022-10-05T06:49:08.051Z,102572.09
2022-10-05T06:51:46.280Z,102553.97
2022-10-05T06:54:27.757Z,102551.06
2022-10-05T06:57:10.063Z,102557.69
2022-10-05T07:00:02.122Z,102547.00
2022-10-05T07:03:10.169Z,102550.44
2022-10-05T07:05:50.358Z,102513.53
2022-10-05T07:08:37.771Z,102523.84
2022-10-05T07:11:34.735Z,102530.09
2022-10-05T07:14:09.222Z,102507.94
2022-10-05T07:16:48.928Z,102491.13
2022-10-05T07:19:24.308Z,102440.91
2022-10-05T07:22:22.178Z,102443.25
2022-10-05T07:25:15.219Z,102445.09
2022-10-05T07:28:05.234Z,102374.91
2022-10-05T07:30:42.826Z,102422.50
2022-10-05T07:33:17.686Z,102406.47
2022-10-05T07:35:52.171Z,102403.88
2022-10-05T07:38:21.645Z,102395.81
2022-10-05T07:40:54.243Z,102381.28
2022-10-05T07:43:40.260Z,102306.66
2022-10-05T07:46:42.000Z,102294.59
2022-10-05T07:49:36.579Z,102330.88
2022-10-05T07:52:10.698Z,102313.50
2022-10-05T07:55:06.322Z,102313.09
2022-10-05T07:57:53.797Z,102295.72
2022-10-05T08:00:23.276Z,102252.53
2022-10-05T08:03:02.674Z,102222.09
2022-10-05T08:05:30.931Z,102258.63
2022-10-05T08:08:08.696Z,102275.03
2022-10-05T08:10:50.835Z,102282.94
2022-10-05T08:13:30.443Z,102272.41
2022-10-05T08:16:09.149Z,102289.84
2022-10-05T08:18:44.047Z,102283.16
2022-10-05T08:21:13.513Z,102276.69
2022-10-05T08:23:50.977Z,102284.19
2022-10-05T08:26:32.396Z,102271.22
2022-10-05T08:29:24.134Z,102265.78
2022-10-05T08:31:56.964Z,102265.16
2022-10-05T08:34:34.488Z,102215.31
2022-10-05T08:37:05.645Z,102257.47
2022-10-05T08:39:39.193Z,102263.53
2022-10-05T08:42:08.567Z,102289.09
2022-10-05T08:44:43.814Z,102266.81
2022-10-05T08:47:28.981Z,102271.88
2022-10-05T08:50:10.475Z,102238.22
2022-10-05T08:53:12.129Z,102269.06
2022-10-05T08:55:51.731Z,102271.09
2022-10-05T08:58:47.082Z,102263.34
2022-10-05T09:01:23.485Z,102276.34
2022-10-05T09:04:09.186Z,102225.25
2022-10-05T09:07:35.298Z,102279.00
2022-10-05T09:10:39.300Z,102285.50
2022-10-05T09:13:14.297Z,102288.94
2022-10-05T09:15:59.601Z,102284.88
2022-10-05T09:18:47.425Z,102274.13
2022-10-05T09:21:19.748Z,102265.81
2022-10-05T09:23:53.032Z,102265.00
2022-10-05T09:26:57.201Z,102259.91
2022-10-05T09:29:38.925Z,102261.16
2022-10-05T09:32:42.762Z,102254.00
2022-10-05T09:35:34.375Z,102238.19
2022-10-05T09:38:13.032Z,102241.66
2022-10-05T09:41:03.836Z,102237.13
2022-10-05T09:43:48.648Z,102234.72
2022-10-05T09:46:43.044Z,102208.59
2022-10-05T09:49:43.667Z,102212.00
2022-10-05T09:52:44.385Z,102218.50
2022-10-05T09:55:33.730Z,102221.91
2022-10-05T09:58:06.162Z,102224.34
2022-10-05T10:00:38.490Z,102230.81
2022-10-05T10:03:28.797Z,102215.91
2022-10-05T10:06:13.825Z,102217.66
2022-10-05T10:08:56.967Z,102179.63
2022-10-05T10:11:29.635Z,102211.00
2022-10-05T10:14:16.364Z,102137.13
2022-10-05T10:17:20.068Z,102180.34
2022-10-05T10:20:08.363Z,102185.78
2022-10-05T10:23:07.298Z,102167.53
2022-10-05T10:26:03.313Z,102132.66
2022-10-05T10:28:48.512Z,102141.59
2022-10-05T10:31:38.181Z,102125.69
2022-10-05T10:34:20.332Z,102058.53
2022-10-05T10:36:49.767Z,102115.28
2022-10-05T10:39:22.586Z,102093.16
2022-10-05T10:42:10.170Z,102090.16
2022-10-05T10:44:44.150Z,102082.00
2022-10-05T10:47:39.685Z,102077.38
2022-10-05T10:50:49.370Z,102062.44
2022-10-05T10:53:52.750Z,102046.19
2022-10-05T10:56:40.880Z,102050.59
2022-10-05T10:59:13.110Z,102032.63
2022-10-05T11:01:56.257Z,102033.25
2022-10-05T11:04:44.455Z,102032.66
2022-10-05T11:07:38.334Z,102010.56
2022-10-05T11:11:03.474Z,102006.88
2022-10-05T11:13:48.568Z,102008.34
2022-10-05T11:16:24.006Z,101994.84
2022-10-05T11:19:24.864Z,101982.06
2022-10-05T11:22:28.862Z,101966.66
2022-10-05T11:25:14.189Z,101948.75
2022-10-05T11:28:03.824Z,101958.22
2022-10-05T11:31:05.261Z,101955.94
2022-10-05T11:33:55.098Z,101943.97
2022-10-05T11:36:55.382Z,101920.06
2022-10-05T11:40:12.435Z,101932.47
2022-10-05T11:43:20.702Z,101944.03
2022-10-05T11:46:18.576Z,101946.81
2022-10-05T11:49:16.528Z,101921.16
2022-10-05T11:52:02.283Z,101938.50
2022-10-05T11:55:09.293Z,101906.16
2022-10-05T11:57:34.823Z,101912.19
2022-10-05T12:00:19.595Z,101912.03
2022-10-05T12:02:59.991Z,101925.22
2022-10-05T12:05:46.344Z,101905.22
2022-10-05T12:08:12.731Z,101937.22
2022-10-05T12:10:57.468Z,101932.16
2022-10-05T12:13:50.185Z,101886.50
2022-10-05T12:16:22.974Z,101915.16
2022-10-05T12:19:06.224Z,101897.94
2022-10-05T12:21:44.208Z,101922.81
2022-10-05T12:24:26.713Z,101925.41
2022-10-05T12:27:06.176Z,101903.78
2022-10-05T12:30:03.734Z,101921.13
2022-10-05T12:32:41.778Z,101909.88
2022-10-05T12:35:14.364Z,101890.69
2022-10-05T12:37:44.111Z,101876.00
2022-10-05T12:40:39.950Z,101853.13
2022-10-05T12:43:34.930Z,101851.84
2022-10-05T12:46:32.686Z,101864.72
2022-10-05T12:49:34.849Z,101844.50
2022-10-05T12:52:04.178Z,101870.22
2022-10-05T12:54:56.339Z,101811.78
2022-10-05T12:57:37.599Z,101868.28
2022-10-05T13:00:06.225Z,101861.63
2022-10-05T13:02:46.125Z,101866.69
2022-10-05T13:05:23.394Z,101885.50
2022-10-05T13:08:24.476Z,101871.63
2022-10-05T13:11:15.047Z,101890.59
2022-10-05T13:13:50.949Z,101872.84
2022-10-05T13:16:37.362Z,101842.47
2022-10-05T13:19:25.665Z,101878.34
2022-10-05T13:22:07.369Z,101882.97
2022-10-05T13:24:40.129Z,101895.75
2022-10-05T13:27:16.888Z,101821.28
2022-10-05T13:30:22.097Z,101864.38
2022-10-05T13:33:05.053Z,101860.22
2022-10-05T13:35:46.750Z,101852.13
2022-10-05T13:38:28.442Z,101861.09
2022-10-05T13:41:20.007Z,101855.63
2022-10-05T13:43:56.575Z,101853.31
2022-10-05T13:46:49.296Z,101779.06
2022-10-05T13:49:42.345Z,101844.56
2022-10-05T13:52:08.726Z,101862.31
2022-10-05T13:54:43.008Z,101867.25
2022-10-05T13:57:24.805Z,101885.41
2022-10-05T13:59:57.920Z,101874.09
2022-10-05T14:02:38.856Z,101882.22
2022-10-05T14:05:23.309Z,101885.09
2022-10-05T14:08:10.047Z,101892.72
2022-10-05T14:10:42.028Z,101894.28
2022-10-05T14:13:20.630Z,101880.44
2022-10-05T14:16:03.279Z,101886.78
2022-10-05T14:18:31.904Z,101846.19
2022-10-05T14:21:01.093Z,101908.09
2022-10-05T14:23:27.862Z,101911.97
2022-10-05T14:25:54.472Z,101906.00
2022-10-05T14:28:35.281Z,101890.41
2022-10-05T14:31:13.114Z,101869.88
2022-10-05T14:33:39.878Z,101874.84
2022-10-05T14:36:14.217Z,101866.06
2022-10-05T14:38:58.224Z,101884.84
2022-10-05T14:41:25.222Z,101884.97
2022-10-05T14:43:57.492Z,101826.44
2022-10-05T14:46:28.045Z,101853.25
2022-10-05T14:49:26.039Z,101848.28
2022-10-05T14:51:54.446Z,101836.75
2022-10-05T14:54:39.334Z,101823.81
2022-10-05T14:57:14.896Z,101818.75
2022-10-05T14:59:58.076Z,101816.63
2022-10-05T15:02:50.621Z,101821.91
2022-10-05T15:05:39.313Z,101824.13
2022-10-05T15:08:26.328Z,101816.25
2022-10-05T15:11:00.338Z,101789.31
2022-10-05T15:13:34.213Z,101838.16
2022-10-05T15:16:10.352Z,101796.53
2022-10-05T15:18:55.503Z,101859.88
2022-10-05T15:21:31.016Z,101855.34
2022-10-05T15:24:03.106Z,101866.41
2022-10-05T15:26:50.096Z,101867.34
2022-10-05T15:29:35.344Z,101872.06
2022-10-05T15:32:23.556Z,101880.19
2022-10-05T15:35:08.991Z,101884.94
2022-10-05T15:38:08.684Z,101883.31
2022-10-05T15:40:45.566Z,101851.97
2022-10-05T15:43:17.678Z,101886.50
2022-10-05T15:45:53.854Z,101897.19
2022-10-05T15:48:33.344Z,101901.81
2022-10-05T15:51:05.917Z,101906.19
2022-10-05T15:53:57.333Z,101903.63
2022-10-05T15:56:33.008Z,101897.66
2022-10-05T15:59:22.554Z,101860.13
2022-10-05T16:01:54.452Z,101923.78
2022-10-05T16:04:34.975Z,101905.50
2022-10-05T16:07:02.850Z,101888.25
2022-10-05T16:09:55.191Z,101941.34
2022-10-05T16:12:40.567Z,101953.31
2022-10-05T16:15:31.273Z,101965.31
2022-10-05T16:18:05.943Z,101972.63
2022-10-05T16:21:20.397Z,101979.09
2022-10-05T16:23:56.004Z,101984.63
2022-10-05T16:26:25.331Z,101989.75
2022-10-05T16:29:08.685Z,101968.78
2022-10-05T16:31:57.312Z,102001.25
2022-10-05T16:34:35.959Z,101996.41
2022-10-05T16:37:14.711Z,102011.44
2022-10-05T16:39:58.625Z,101965.47
2022-10-05T16:42:37.135Z,102019.94
2022-10-05T16:45:28.532Z,102022.56
2022-10-05T16:48:23.293Z,102033.56
2022-10-05T16:51:06.623Z,102024.09
2022-10-05T16:54:02.123Z,102048.81
2022-10-05T16:56:41.330Z,102039.50
2022-10-05T16:59:41.627Z,102061.16
2022-10-05T17:02:12.892Z,102067.41
2022-10-05T17:04:58.851Z,102031.13
2022-10-05T17:07:54.576Z,102084.28
2022-10-05T17:10:28.698Z,102063.72
2022-10-05T17:13:13.187Z,102079.28
2022-10-05T17:15:54.656Z,102091.22
2022-10-05T17:19:06.022Z,102088.97
2022-10-05T17:21:41.295Z,102095.84
2022-10-05T17:24:20.017Z,102098.25
2022-10-05T17:26:59.221Z,102103.34
2022-10-05T17:29:27.501Z,102051.00
2022-10-05T17:32:33.911Z,102064.16
2022-10-05T17:35:00.286Z,102119.31
2022-10-05T17:37:35.661Z,102119.16
2022-10-05T17:40:38.434Z,102133.91
2022-10-05T17:43:17.169Z,102133.69
2022-10-05T17:45:43.542Z,102144.91
2022-10-05T17:48:12.167Z,102144.69
2022-10-05T17:50:48.294Z,102167.56
2022-10-05T17:53:44.265Z,102146.66
2022-10-05T17:56:10.725Z,102162.69
2022-10-05T17:58:49.358Z,102121.41
2022-10-05T18:01:27.584Z,102163.44
2022-10-05T18:03:54.082Z,102169.50
2022-10-05T18:06:23.518Z,102171.53
2022-10-05T18:08:50.679Z,102154.53
2022-10-05T18:11:40.197Z,102124.56
2022-10-05T18:14:24.929Z,102167.22
2022-10-05T18:17:11.459Z,102191.09
2022-10-05T18:19:37.935Z,102193.50
2022-10-05T18:22:16.315Z,102196.09
2022-10-05T18:24:52.227Z,102207.84
2022-10-05T18:27:38.410Z,102217.06
2022-10-05T18:30:19.980Z,102238.00
2022-10-05T18:32:49.173Z,102268.59
2022-10-05T18:35:32.877Z,102351.25
2022-10-05T18:38:10.164Z,102448.66
2022-10-05T18:40:51.526Z,102551.13
2022-10-05T18:43:34.742Z,102706.72
2022-10-05T18:46:20.868Z,102740.53
2022-10-05T18:49:15.393Z,102742.06
2022-10-05T18:52:19.262Z,102805.50
2022-10-05T18:55:18.956Z,102828.56
2022-10-05T18:57:50.238Z,102865.06
2022-10-05T19:00:20.211Z,102874.44
2022-10-05T19:03:12.989Z,103345.75
2022-10-05T19:05:51.026Z,103450.69
2022-10-05T19:08:26.547Z,103453.53
2022-10-05T19:11:27.428Z,103347.88
2022-10-05T19:14:12.265Z,103235.38
2022-10-05T19:17:31.514Z,103205.28
2022-10-05T19:20:29.569Z,103214.28
2022-10-05T19:23:16.230Z,103188.91
2022-10-05T19:25:54.454Z,103166.47
2022-10-05T19:28:38.547Z,103137.13
2022-10-05T19:31:17.066Z,103148.59
2022-10-05T19:34:08.429Z,103175.66
2022-10-05T19:37:13.072Z,103128.59
2022-10-05T19:40:14.788Z,103183.66
2022-10-05T19:42:54.587Z,103125.84
2022-10-05T19:45:25.480Z,103123.69
2022-10-05T19:48:35.674Z,103155.38
2022-10-05T19:51:05.008Z,103170.28
2022-10-05T19:53:38.821Z,103119.94
2022-10-05T19:56:23.616Z,103136.75
2022-10-05T19:58:51.350Z,103148.03
2022-10-05T20:01:26.845Z,103105.25
2022-10-05T20:03:54.169Z,103149.66
2022-10-05T20:06:21.421Z,103147.09
2022-10-05T20:08:51.089Z,103093.97
2022-10-05T20:11:20.743Z,103108.31
2022-10-05T20:13:52.976Z,103138.53
2022-10-05T20:16:20.967Z,103115.94
2022-10-05T20:18:48.733Z,103128.09
2022-10-05T20:21:40.059Z,103128.00
2022-10-05T20:24:12.594Z,103138.75
2022-10-05T20:26:45.162Z,103084.44
2022-10-05T20:29:11.601Z,103124.47
2022-10-05T20:31:38.074Z,103137.03
2022-10-05T20:34:04.662Z,103106.38
2022-10-05T20:36:31.055Z,103171.94
2022-10-05T20:38:57.505Z,103199.50
2022-10-05T20:41:23.991Z,103220.69
2022-10-05T20:43:50.390Z,103264.41
2022-10-05T20:46:16.828Z,103280.56
2022-10-05T20:48:43.279Z,103304.94
2022-10-05T20:51:09.707Z,103283.94
2022-10-05T20:53:36.086Z,103262.47
2022-10-05T20:56:02.540Z,103316.50
2022-10-05T20:58:29.228Z,103257.06
2022-10-05T21:00:56.107Z,103278.03
2022-10-05T21:03:22.530Z,103248.50
2022-10-05T21:05:48.985Z,103274.78
2022-10-05T21:08:15.389Z,103249.19
2022-10-05T21:10:41.832Z,103313.25
2022-10-05T21:13:08.244Z,103239.19
2022-10-05T21:15:34.698Z,103274.88
2022-10-05T21:18:01.126Z,103266.84
2022-10-05T21:20:27.514Z,103187.88
2022-10-05T21:22:54.003Z,103215.00
2022-10-05T21:25:20.412Z,103115.63
2022-10-05T21:27:46.899Z,103160.13
2022-10-05T21:30:13.438Z,103080.56
2022-10-05T21:32:44.175Z,103039.50
2022-10-05T21:35:11.133Z,103048.34
2022-10-05T21:37:37.509Z,102960.06
2022-10-05T21:40:04.263Z,102946.28
2022-10-05T21:42:31.095Z,102978.47
2022-10-05T21:44:57.518Z,102924.84
2022-10-05T21:47:23.976Z,102958.31
2022-10-05T21:49:50.482Z,102938.03
2022-10-05T21:52:16.975Z,102876.69
2022-10-05T21:54:43.478Z,102814.38
2022-10-05T21:57:11.396Z,102789.75
2022-10-05T21:59:37.837Z,102710.16
2022-10-05T22:02:04.492Z,102710.25
2022-10-05T22:04:30.928Z,102673.16
2022-10-05T22:06:57.684Z,102582.88
2022-10-05T22:09:24.138Z,102586.25
2022-10-05T22:11:50.578Z,102455.34
2022-10-05T22:14:17.053Z,102396.97
2022-10-05T22:16:44.167Z,102392.78
2022-10-05T22:19:16.383Z,102348.91
2022-10-05T22:21:42.967Z,102350.16
2022-10-05T22:24:10.202Z,102404.19
2022-10-05T22:26:36.783Z,102390.59
2022-10-05T22:29:03.616Z,102400.16
2022-10-05T22:31:30.313Z,102374.91
2022-10-05T22:33:56.824Z,102396.03
2022-10-05T22:36:23.472Z,102352.66
2022-10-05T22:38:49.901Z,102363.72
2022-10-05T22:41:16.424Z,102376.84
2022-10-05T22:43:42.858Z,102437.88
2022-10-05T22:46:13.248Z,102431.56
2022-10-05T22:48:40.289Z,102416.88
2022-10-05T22:51:06.808Z,102462.72
2022-10-05T22:53:33.496Z,102457.09
2022-10-05T22:56:11.519Z,102450.78
2022-10-05T22:58:38.913Z,102454.94
2022-10-05T23:01:08.093Z,102399.00
2022-10-05T23:03:35.072Z,102381.19
2022-10-05T23:06:13.615Z,102448.25
2022-10-05T23:08:41.289Z,102415.66
2022-10-05T23:11:11.087Z,102443.06
2022-10-05T23:13:38.132Z,102474.59
2022-10-05T23:16:16.623Z,102451.56
2022-10-05T23:18:44.162Z,102471.00
2022-10-05T23:21:11.531Z,102450.66
2022-10-05T23:23:40.044Z,102482.06
2022-10-05T23:26:08.184Z,102492.00
2022-10-05T23:28:34.827Z,102501.53
2022-10-05T23:31:07.552Z,102495.47
2022-10-05T23:33:35.203Z,102507.03
2022-10-05T23:36:02.646Z,102473.03
2022-10-05T23:38:29.832Z,102512.31
2022-10-05T23:40:57.130Z,102493.22
2022-10-05T23:43:23.574Z,102478.22
2022-10-05T23:45:50.452Z,102518.47
2022-10-05T23:48:16.906Z,102523.91
2022-10-05T23:50:46.423Z,102485.97
2022-10-05T23:53:12.828Z,102470.50
2022-10-05T23:55:39.230Z,102488.53
2022-10-05T23:58:05.650Z,102493.78
