createdAt,value
2018-06-03T00:00:19.661Z,17.50
2018-06-03T00:02:48.413Z,18.70
2018-06-03T00:05:16.369Z,18.37
2018-06-03T00:07:44.334Z,18.77
2018-06-03T00:10:12.317Z,18.47
2018-06-03T00:12:40.364Z,19.00
2018-06-03T00:15:08.326Z,19.30
2018-06-03T00:17:36.271Z,19.83
2018-06-03T00:20:04.307Z,19.90
2018-06-03T00:22:32.582Z,20.80
2018-06-03T00:25:00.472Z,20.70
2018-06-03T00:27:28.340Z,20.53
2018-06-03T00:29:56.556Z,21.50
2018-06-03T00:32:24.505Z,21.80
2018-06-03T00:34:52.534Z,21.17
2018-06-03T00:37:20.542Z,22.90
2018-06-03T00:39:48.511Z,22.83
2018-06-03T00:42:17.174Z,22.23
2018-06-03T00:44:45.069Z,22.10
2018-06-03T00:47:13.029Z,23.63
2018-06-03T00:49:40.997Z,21.53
2018-06-03T00:52:08.919Z,22.53
2018-06-03T00:54:37.037Z,23.63
2018-06-03T00:57:10.100Z,24.53
2018-06-03T00:59:38.383Z,24.90
2018-06-03T01:02:06.293Z,24.37
2018-06-03T01:04:34.242Z,22.83
2018-06-03T01:07:02.971Z,24.97
2018-06-03T01:09:30.974Z,24.67
2018-06-03T01:11:58.968Z,25.87
2018-06-03T01:14:26.854Z,25.53
2018-06-03T01:16:55.214Z,24.87
2018-06-03T01:19:23.186Z,27.20
2018-06-03T01:21:51.157Z,26.03
2018-06-03T01:24:19.125Z,28.03
2018-06-03T01:26:47.118Z,26.23
2018-06-03T01:29:15.116Z,26.87
2018-06-03T01:31:43.156Z,27.47
2018-06-03T01:34:11.125Z,26.70
2018-06-03T01:36:39.201Z,27.53
2018-06-03T01:39:07.261Z,28.40
2018-06-03T01:41:35.265Z,27.63
2018-06-03T01:44:03.116Z,27.50
2018-06-03T01:46:31.321Z,27.43
2018-06-03T01:48:59.371Z,28.30
2018-06-03T01:51:27.334Z,28.23
2018-06-03T01:53:56.038Z,27.97
2018-06-03T01:56:24.277Z,28.90
2018-06-03T01:58:52.317Z,28.27
2018-06-03T02:01:20.345Z,30.73
2018-06-03T02:03:48.815Z,29.30
2018-06-03T02:06:17.505Z,30.43
2018-06-03T02:08:45.464Z,30.50
2018-06-03T02:11:13.400Z,30.67
2018-06-03T02:13:41.424Z,29.67
2018-06-03T02:16:09.417Z,30.80
2018-06-03T02:18:37.403Z,29.73
2018-06-03T02:21:05.380Z,29.00
2018-06-03T02:23:33.764Z,29.30
2018-06-03T02:26:02.040Z,29.50
2018-06-03T02:28:29.961Z,30.33
2018-06-03T02:30:58.022Z,31.10
2018-06-03T02:33:26.029Z,30.93
2018-06-03T02:35:54.612Z,30.93
2018-06-03T02:38:22.552Z,31.47
2018-06-03T02:40:50.518Z,31.00
2018-06-03T02:50:04.642Z,31.10
2018-06-03T02:52:32.597Z,32.17
2018-06-03T02:55:01.306Z,32.50
2018-06-03T02:57:30.227Z,31.53
2018-06-03T02:59:58.049Z,31.43
2018-06-03T03:02:25.785Z,32.83
2018-06-03T03:04:53.814Z,33.83
2018-06-03T03:07:21.788Z,32.57
2018-06-03T03:09:49.764Z,32.97
2018-06-03T03:12:17.889Z,32.50
2018-06-03T03:14:45.677Z,34.30
2018-06-03T03:17:13.621Z,33.33
2018-06-03T03:19:41.605Z,33.40
2018-06-03T03:22:10.673Z,32.80
2018-06-03T03:24:38.661Z,32.57
2018-06-03T03:27:06.430Z,32.47
2018-06-03T03:29:34.300Z,32.87
2018-06-03T03:32:02.368Z,32.07
2018-06-03T03:34:30.460Z,32.53
2018-06-03T03:36:58.876Z,31.07
2018-06-03T03:39:26.793Z,32.20
2018-06-03T03:41:54.793Z,30.77
2018-06-03T03:44:22.749Z,31.73
2018-06-03T03:46:50.781Z,30.97
2018-06-03T03:49:18.957Z,31.50
2018-06-03T03:51:46.968Z,31.47
2018-06-03T03:54:14.937Z,31.43
2018-06-03T03:56:43.363Z,31.73
2018-06-03T03:59:11.277Z,29.57
2018-06-03T04:01:39.265Z,30.00
2018-06-03T04:04:07.218Z,28.87
2018-06-03T04:06:35.328Z,30.10
2018-06-03T04:09:03.528Z,29.73
2018-06-03T04:11:31.653Z,27.63
2018-06-03T04:13:59.682Z,29.87
2018-06-03T04:16:27.666Z,29.00
2018-06-03T04:18:55.684Z,28.43
2018-06-03T04:21:23.532Z,28.67
2018-06-03T04:23:51.425Z,27.97
2018-06-03T04:26:19.148Z,28.67
2018-06-03T04:28:47.049Z,28.43
2018-06-03T04:31:14.986Z,28.23
2018-06-03T04:33:44.027Z,28.43
2018-06-03T04:36:11.864Z,28.03
2018-06-03T04:38:39.813Z,29.87
2018-06-03T04:41:07.795Z,27.47
2018-06-03T04:43:35.789Z,25.67
2018-06-03T04:46:03.724Z,28.80
2018-06-03T04:48:31.879Z,27.57
2018-06-03T04:50:59.936Z,25.97
2018-06-03T04:53:27.813Z,28.17
2018-06-03T04:55:55.833Z,27.35
2018-06-03T04:58:23.769Z,26.93
2018-06-03T05:00:51.898Z,26.23
2018-06-03T05:03:20.620Z,24.07
2018-06-03T05:05:48.617Z,27.62
2018-06-03T05:08:16.522Z,26.70
2018-06-03T05:10:44.537Z,28.15
2018-06-03T05:13:12.559Z,26.85
2018-06-03T05:15:41.256Z,27.55
2018-06-03T05:18:09.280Z,27.10
2018-06-03T05:20:37.270Z,26.00
2018-06-03T05:23:05.172Z,27.93
2018-06-03T05:25:33.322Z,23.95
2018-06-03T05:28:01.268Z,24.35
2018-06-03T05:30:29.237Z,25.15
2018-06-03T05:32:57.317Z,27.32
2018-06-03T05:35:25.211Z,26.95
2018-06-03T05:37:53.177Z,25.55
2018-06-03T05:40:21.064Z,26.40
2018-06-03T05:42:49.108Z,27.93
2018-06-03T05:45:17.081Z,27.50
2018-06-03T05:47:45.174Z,25.45
2018-06-03T05:50:13.119Z,25.90
2018-06-03T05:52:41.268Z,26.97
2018-06-03T05:55:09.296Z,27.22
2018-06-03T05:57:37.276Z,27.67
2018-06-03T06:00:05.434Z,27.98
2018-06-03T06:02:33.427Z,29.10
2018-06-03T06:05:01.504Z,29.00
2018-06-03T06:07:29.527Z,28.80
2018-06-03T06:09:57.608Z,27.67
2018-06-03T06:12:25.563Z,27.37
2018-06-03T06:14:54.332Z,28.07
2018-06-03T06:17:22.309Z,25.47
2018-06-03T06:19:50.913Z,28.63
2018-06-03T06:22:18.859Z,29.40
2018-06-03T06:24:46.796Z,27.83
2018-06-03T06:27:14.776Z,28.60
2018-06-03T06:29:42.805Z,26.53
2018-06-03T06:32:10.800Z,28.30
2018-06-03T06:34:38.918Z,28.07
2018-06-03T06:37:06.685Z,30.57
2018-06-03T06:39:34.697Z,28.83
2018-06-03T06:42:03.501Z,27.50
2018-06-03T06:44:31.378Z,26.73
2018-06-03T06:47:00.144Z,26.65
2018-06-03T06:49:27.856Z,25.50
2018-06-03T06:51:55.869Z,27.57
2018-06-03T06:54:23.909Z,24.67
2018-06-03T06:56:51.971Z,29.60
2018-06-03T06:59:19.972Z,29.00
2018-06-03T07:01:48.429Z,27.02
2018-06-03T07:04:16.491Z,23.67
2018-06-03T07:06:44.951Z,27.07
2018-06-03T07:09:13.117Z,24.63
2018-06-03T07:11:41.075Z,26.05
2018-06-03T07:14:09.040Z,25.43
2018-06-03T07:16:37.042Z,21.42
2018-06-03T07:19:05.058Z,13.70
2018-06-03T07:21:32.948Z,26.82
2018-06-03T07:24:00.909Z,24.72
2018-06-03T07:26:28.826Z,24.45
2018-06-03T07:28:56.857Z,24.05
2018-06-03T07:31:24.824Z,26.55
2018-06-03T07:49:26.118Z,21.17
2018-06-03T07:51:54.923Z,24.25
2018-06-03T07:54:23.156Z,22.90
2018-06-03T07:56:52.661Z,23.95
2018-06-03T07:59:21.064Z,26.02
2018-06-03T08:01:54.113Z,24.72
2018-06-03T08:04:23.140Z,26.33
2018-06-03T08:06:51.281Z,22.75
2018-06-03T08:09:19.263Z,22.58
2018-06-03T08:11:47.276Z,22.95
2018-06-03T08:14:16.413Z,24.67
2018-06-03T08:16:46.976Z,22.17
2018-06-03T08:19:20.487Z,22.77
2018-06-03T08:21:49.009Z,23.22
2018-06-03T08:24:17.509Z,23.95
2018-06-03T08:26:45.580Z,24.15
2018-06-03T08:29:13.614Z,25.80
2018-06-03T08:31:41.762Z,24.77
2018-06-03T08:34:09.739Z,23.47
2018-06-03T08:36:37.574Z,24.10
2018-06-03T08:39:06.440Z,26.77
2018-06-03T08:41:34.518Z,23.75
2018-06-03T08:44:02.700Z,24.32
2018-06-03T08:46:30.764Z,26.35
2018-06-03T08:48:58.752Z,25.20
2018-06-03T08:51:26.741Z,25.02
2018-06-03T08:53:55.076Z,25.72
2018-06-03T08:56:23.112Z,25.90
2018-06-03T08:58:51.005Z,25.40
2018-06-03T09:01:19.054Z,25.40
2018-06-03T09:03:47.013Z,25.23
2018-06-03T09:06:15.053Z,24.72
2018-06-03T09:08:43.170Z,23.75
2018-06-03T09:11:11.253Z,23.83
2018-06-03T09:13:39.248Z,22.32
2018-06-03T09:16:07.532Z,23.35
2018-06-03T09:18:35.528Z,21.65
2018-06-03T09:21:03.577Z,21.93
2018-06-03T09:23:31.601Z,21.62
2018-06-03T09:26:00.272Z,19.60
2018-06-03T09:28:29.067Z,20.37
2018-06-03T09:31:02.132Z,16.52
2018-06-03T09:33:30.177Z,20.52
2018-06-03T09:35:58.202Z,18.02
2018-06-03T09:38:26.178Z,13.72
2018-06-03T09:40:54.601Z,18.60
2018-06-03T09:43:22.613Z,19.82
2018-06-03T09:45:50.643Z,21.62
2018-06-03T09:48:19.233Z,20.23
2018-06-03T09:50:47.436Z,19.95
2018-06-03T09:53:15.515Z,20.20
2018-06-03T09:55:43.531Z,22.87
2018-06-03T09:58:11.367Z,21.65
2018-06-03T10:00:39.981Z,21.23
2018-06-03T10:03:08.631Z,21.73
2018-06-03T10:05:36.513Z,23.50
2018-06-03T10:08:04.418Z,22.85
2018-06-03T10:10:35.109Z,22.58
2018-06-03T10:13:05.120Z,22.27
2018-06-03T10:15:33.009Z,21.57
2018-06-03T10:18:03.944Z,21.35
2018-06-03T10:20:42.145Z,22.30
2018-06-03T10:23:10.125Z,18.57
2018-06-03T10:25:38.113Z,20.35
2018-06-03T10:28:05.975Z,19.80
2018-06-03T10:30:33.827Z,19.67
2018-06-03T10:33:02.189Z,13.62
2018-06-03T10:35:31.170Z,21.30
2018-06-03T10:38:00.648Z,21.37
2018-06-03T10:40:28.855Z,20.70
2018-06-03T10:42:56.742Z,19.40
2018-06-03T10:45:24.669Z,19.17
2018-06-03T10:47:52.590Z,20.88
2018-06-03T10:50:20.461Z,21.62
2018-06-03T10:52:48.346Z,21.20
2018-06-03T10:55:16.217Z,19.42
2018-06-03T10:57:44.157Z,19.25
2018-06-03T11:00:12.108Z,20.90
2018-06-03T11:02:39.980Z,17.85
2018-06-03T11:05:07.904Z,17.85
2018-06-03T11:07:35.837Z,19.27
2018-06-03T11:10:04.157Z,18.17
2018-06-03T11:12:32.081Z,19.60
2018-06-03T11:14:59.868Z,16.12
2018-06-03T11:17:27.841Z,18.05
2018-06-03T11:19:55.842Z,16.17
2018-06-03T11:22:25.147Z,17.85
2018-06-03T11:24:52.986Z,17.95
2018-06-03T11:27:21.005Z,20.43
2018-06-03T11:29:49.009Z,20.35
2018-06-03T11:32:17.273Z,18.05
2018-06-03T11:34:45.261Z,16.52
2018-06-03T11:37:13.236Z,16.57
2018-06-03T11:39:41.237Z,18.32
2018-06-03T11:42:09.165Z,18.70
2018-06-03T11:44:37.147Z,17.95
2018-06-03T11:47:05.170Z,20.35
2018-06-03T11:49:33.222Z,16.37
2018-06-03T11:52:01.225Z,17.50
2018-06-03T11:54:29.193Z,15.90
2018-06-03T11:57:00.869Z,17.40
2018-06-03T11:59:34.097Z,13.40
2018-06-03T12:02:01.940Z,16.25
2018-06-03T12:04:29.677Z,15.78
2018-06-03T12:06:57.540Z,17.12
2018-06-03T12:09:25.518Z,17.27
2018-06-03T12:11:53.414Z,17.23
2018-06-03T12:14:21.302Z,17.52
2018-06-03T12:16:49.133Z,17.67
2018-06-03T12:19:17.022Z,16.32
2018-06-03T12:21:44.789Z,14.73
2018-06-03T12:24:12.669Z,16.37
2018-06-03T12:26:40.576Z,16.95
2018-06-03T12:29:08.400Z,15.63
2018-06-03T12:31:36.284Z,14.53
2018-06-03T12:34:04.935Z,15.95
2018-06-03T12:36:32.670Z,17.52
2018-06-03T12:39:00.579Z,16.80
2018-06-03T12:41:29.104Z,16.23
2018-06-03T12:43:57.035Z,15.88
2018-06-03T12:46:25.614Z,15.78
2018-06-03T12:48:54.305Z,17.32
2018-06-03T12:51:22.152Z,17.30
2018-06-03T12:53:50.026Z,15.88
2018-06-03T12:56:18.050Z,17.20
2018-06-03T12:58:45.941Z,16.70
2018-06-03T13:01:13.926Z,17.17
2018-06-03T13:03:41.904Z,16.10
2018-06-03T13:06:09.881Z,17.60
2018-06-03T13:08:37.771Z,15.53
2018-06-03T13:11:05.713Z,16.80
2018-06-03T13:13:33.606Z,16.25
2018-06-03T13:16:01.476Z,16.73
2018-06-03T13:18:29.341Z,13.70
2018-06-03T13:20:57.204Z,11.88
2018-06-03T13:23:25.251Z,16.20
2018-06-03T13:25:53.181Z,16.50
2018-06-03T13:28:22.145Z,13.43
2018-06-03T13:30:50.117Z,14.75
2018-06-03T13:33:17.941Z,15.45
2018-06-03T13:35:45.846Z,16.27
2018-06-03T13:38:13.724Z,14.47
2018-06-03T13:40:41.556Z,10.13
2018-06-03T13:43:09.444Z,13.83
2018-06-03T13:45:37.398Z,14.10
2018-06-03T13:48:05.281Z,15.28
2018-06-03T13:50:33.119Z,14.80
2018-06-03T13:53:01.011Z,14.75
2018-06-03T13:55:28.915Z,13.60
2018-06-03T13:57:56.813Z,12.40
2018-06-03T14:00:24.725Z,13.53
2018-06-03T14:02:53.174Z,13.95
2018-06-03T14:05:21.185Z,14.38
2018-06-03T14:07:49.177Z,14.10
2018-06-03T14:10:16.890Z,14.73
2018-06-03T14:12:44.874Z,14.07
2018-06-03T14:15:12.781Z,13.05
2018-06-03T14:17:42.145Z,12.33
2018-06-03T14:20:10.043Z,13.22
2018-06-03T14:22:38.727Z,12.55
2018-06-03T14:25:08.140Z,13.43
2018-06-03T14:27:36.118Z,14.65
2018-06-03T14:30:04.440Z,15.18
2018-06-03T14:32:32.313Z,13.25
2018-06-03T14:35:03.502Z,14.78
2018-06-03T14:37:31.539Z,12.85
2018-06-03T14:40:01.289Z,14.98
2018-06-03T14:42:31.104Z,12.93
2018-06-03T14:45:01.339Z,14.53
2018-06-03T14:47:32.217Z,8.73
2018-06-03T14:50:00.806Z,15.45
2018-06-03T14:52:28.773Z,14.40
2018-06-03T14:55:02.345Z,12.25
2018-06-03T14:57:31.265Z,12.85
2018-06-03T15:00:04.605Z,14.87
2018-06-03T15:02:32.765Z,10.35
2018-06-03T15:05:01.076Z,16.07
2018-06-03T15:07:29.391Z,15.30
2018-06-03T15:10:06.957Z,14.40
2018-06-03T15:25:41.610Z,17.07
2018-06-03T15:41:15.097Z,14.38
2018-06-03T15:43:43.166Z,12.37
2018-06-03T15:46:11.232Z,19.02
2018-06-03T15:48:39.309Z,17.37
2018-06-03T15:51:08.341Z,17.00
2018-06-03T15:53:36.297Z,16.73
2018-06-03T15:56:04.241Z,13.85
2018-06-03T15:58:32.324Z,16.10
2018-06-03T16:01:00.654Z,15.98
2018-06-03T16:03:28.637Z,15.38
2018-06-03T16:05:56.588Z,14.35
2018-06-03T16:08:25.245Z,13.43
2018-06-03T16:10:53.156Z,14.03
2018-06-03T16:13:21.326Z,12.73
2018-06-03T16:15:49.282Z,14.30
2018-06-03T16:18:17.757Z,11.75
2018-06-03T16:20:45.788Z,11.55
2018-06-03T16:23:13.631Z,10.28
2018-06-03T16:25:41.573Z,9.75
2018-06-03T16:28:09.580Z,9.15
2018-06-03T16:30:37.588Z,9.43
2018-06-03T16:33:05.503Z,9.28
2018-06-03T16:35:33.462Z,8.20
2018-06-03T16:38:01.832Z,8.18
2018-06-03T16:40:29.822Z,8.25
2018-06-03T16:42:57.937Z,8.55
2018-06-03T16:45:26.653Z,9.00
2018-06-03T16:47:55.204Z,9.23
2018-06-03T16:50:23.205Z,10.15
2018-06-03T16:52:51.173Z,10.13
2018-06-03T16:55:20.581Z,10.80
2018-06-03T16:57:48.616Z,10.45
2018-06-03T17:00:16.768Z,12.07
2018-06-03T17:02:44.751Z,11.83
2018-06-03T17:05:12.785Z,12.73
2018-06-03T17:07:40.856Z,12.90
2018-06-03T17:10:08.824Z,12.73
2018-06-03T17:12:36.939Z,14.77
2018-06-03T17:34:35.989Z,15.50
2018-06-03T17:37:04.145Z,15.13
2018-06-03T17:39:32.236Z,15.87
2018-06-03T17:42:00.240Z,16.57
2018-06-03T17:44:29.043Z,17.03
2018-06-03T17:46:57.755Z,17.13
2018-06-03T17:49:25.808Z,17.53
2018-06-03T17:51:54.457Z,17.67
2018-06-03T17:54:23.625Z,18.47
2018-06-03T17:56:51.557Z,19.17
2018-06-03T17:59:19.597Z,20.13
2018-06-03T18:01:48.112Z,20.33
2018-06-03T18:04:16.015Z,19.43
2018-06-03T18:06:44.148Z,19.57
2018-06-03T18:09:12.187Z,18.53
2018-06-03T18:11:40.812Z,18.57
2018-06-03T18:14:09.519Z,17.87
2018-06-03T18:16:37.572Z,18.10
2018-06-03T18:19:05.948Z,18.27
2018-06-03T18:21:34.398Z,18.00
2018-06-03T18:24:03.065Z,16.47
2018-06-03T18:26:35.575Z,15.90
2018-06-03T18:29:03.696Z,16.87
2018-06-03T18:31:31.768Z,15.90
2018-06-03T18:33:59.813Z,15.30
2018-06-03T18:36:27.998Z,15.70
2018-06-03T18:38:57.864Z,15.83
2018-06-03T18:41:26.714Z,14.63
2018-06-03T18:43:54.714Z,16.40
2018-06-03T18:46:22.800Z,15.07
2018-06-03T18:48:50.852Z,15.90
2018-06-03T18:51:18.793Z,16.43
2018-06-03T18:53:47.745Z,15.73
2018-06-03T19:09:22.687Z,15.50
2018-06-03T19:11:50.796Z,15.73
2018-06-03T19:14:18.769Z,17.27
2018-06-03T19:16:46.865Z,17.13
2018-06-03T19:19:16.049Z,19.32
2018-06-03T19:21:44.803Z,18.63
2018-06-03T19:24:12.842Z,18.57
2018-06-03T19:39:42.282Z,16.37
2018-06-03T19:42:11.862Z,17.80
2018-06-03T19:44:40.201Z,19.17
2018-06-03T19:47:08.277Z,18.60
2018-06-03T19:59:21.506Z,17.77
2018-06-03T20:01:49.972Z,18.50
2018-06-03T20:04:20.248Z,18.20
2018-06-03T20:06:48.877Z,19.33
2018-06-03T20:09:16.884Z,18.60
2018-06-03T20:11:44.918Z,18.33
2018-06-03T20:14:12.883Z,18.27
2018-06-03T20:16:40.901Z,18.10
2018-06-03T20:20:01.054Z,18.73
2018-06-03T20:22:34.728Z,19.20
2018-06-03T20:25:05.738Z,18.93
2018-06-03T20:27:34.678Z,20.03
2018-06-03T20:32:43.526Z,20.50
2018-06-03T20:35:13.029Z,20.70
2018-06-03T20:37:40.881Z,20.67
2018-06-03T20:40:11.536Z,20.67
2018-06-03T20:42:40.973Z,20.27
2018-06-03T20:45:09.030Z,20.50
2018-06-03T20:47:36.957Z,21.03
2018-06-03T20:50:05.034Z,21.23
2018-06-03T20:52:36.018Z,22.20
2018-06-03T20:55:06.976Z,22.57
2018-06-03T20:57:37.400Z,21.90
2018-06-03T21:00:05.437Z,21.23
2018-06-03T21:02:34.176Z,22.93
2018-06-03T21:05:03.133Z,23.30
2018-06-03T21:07:32.767Z,23.13
2018-06-03T21:10:02.967Z,23.10
2018-06-03T21:12:36.030Z,24.37
2018-06-03T21:15:05.453Z,28.90
2018-06-03T21:17:33.730Z,25.67
2018-06-03T21:20:02.385Z,26.03
2018-06-03T21:22:30.798Z,28.17
2018-06-03T21:24:58.742Z,26.63
2018-06-03T21:27:27.125Z,25.77
2018-06-03T21:29:56.015Z,25.17
2018-06-03T21:32:24.332Z,23.83
2018-06-03T21:34:54.344Z,24.73
2018-06-03T21:37:23.436Z,23.77
2018-06-03T21:39:51.595Z,24.90
2018-06-03T21:42:22.342Z,24.10
2018-06-03T21:44:50.379Z,24.07
2018-06-03T21:47:18.273Z,25.83
2018-06-03T21:49:46.379Z,25.67
2018-06-03T21:52:14.346Z,25.77
2018-06-03T21:54:45.329Z,26.80
2018-06-03T21:57:13.290Z,26.03
2018-06-03T21:59:42.873Z,26.63
2018-06-03T22:02:10.977Z,26.00
2018-06-03T22:04:39.208Z,26.63
2018-06-03T22:07:07.214Z,26.27
2018-06-03T22:09:35.430Z,25.37
2018-06-03T22:12:03.496Z,25.80
2018-06-03T22:14:31.496Z,26.53
2018-06-03T22:16:59.580Z,27.93
2018-06-03T22:19:27.820Z,27.53
2018-06-03T22:21:55.816Z,27.67
2018-06-03T22:24:25.023Z,27.43
2018-06-03T22:26:53.160Z,27.77
2018-06-03T22:29:22.164Z,27.73
2018-06-03T22:31:50.172Z,26.50
2018-06-03T22:34:18.068Z,26.43
2018-06-03T22:36:46.601Z,26.77
2018-06-03T22:39:14.473Z,26.43
2018-06-03T22:41:43.079Z,27.70
2018-06-03T22:44:11.800Z,27.47
2018-06-03T22:46:39.885Z,26.20
2018-06-03T22:49:08.859Z,26.27
2018-06-03T22:51:36.963Z,26.87
2018-06-03T22:54:10.096Z,27.33
2018-06-03T22:56:44.884Z,27.37
2018-06-03T22:59:12.972Z,26.30
2018-06-03T23:01:41.041Z,26.27
2018-06-03T23:04:09.058Z,26.80
2018-06-03T23:06:37.298Z,26.60
2018-06-03T23:09:09.211Z,26.27
2018-06-03T23:11:37.329Z,26.97
2018-06-03T23:14:05.630Z,27.93
2018-06-03T23:16:36.724Z,27.67
2018-06-03T23:19:05.120Z,27.13
2018-06-03T23:21:33.173Z,26.70
2018-06-03T23:24:02.402Z,25.50
2018-06-03T23:26:35.973Z,26.43
2018-06-03T23:29:04.265Z,27.90
2018-06-03T23:31:32.276Z,27.37
2018-06-03T23:34:00.188Z,25.73
2018-06-03T23:36:28.926Z,27.17
2018-06-03T23:38:57.817Z,29.23
2018-06-03T23:41:25.936Z,26.40
2018-06-03T23:43:54.595Z,29.57
2018-06-03T23:46:22.602Z,29.23
2018-06-03T23:48:50.598Z,29.70
2018-06-03T23:51:19.290Z,29.13
2018-06-03T23:53:47.274Z,29.17
2018-06-03T23:56:15.182Z,28.57
2018-06-03T23:58:43.889Z,28.53
