createdAt,value
2019-03-10T00:00:22.191Z,80.10
2019-03-10T00:02:50.810Z,80.35
2019-03-10T00:05:19.441Z,80.14
2019-03-10T00:07:48.031Z,79.67
2019-03-10T00:10:16.524Z,80.21
2019-03-10T00:12:45.122Z,80.88
2019-03-10T00:15:14.262Z,80.90
2019-03-10T00:17:42.880Z,80.91
2019-03-10T00:20:11.755Z,80.75
2019-03-10T00:22:40.372Z,80.33
2019-03-10T00:25:10.368Z,80.16
2019-03-10T00:27:39.008Z,80.31
2019-03-10T00:30:10.511Z,81.43
2019-03-10T00:32:39.303Z,82.18
2019-03-10T00:35:08.111Z,81.70
2019-03-10T00:37:36.633Z,81.66
2019-03-10T00:40:23.281Z,80.61
2019-03-10T00:43:17.270Z,80.98
2019-03-10T00:46:22.160Z,78.04
2019-03-10T00:49:25.259Z,77.45
2019-03-10T00:52:05.739Z,77.50
2019-03-10T00:54:34.352Z,77.04
2019-03-10T00:57:02.941Z,77.28
2019-03-10T00:59:31.674Z,77.88
2019-03-10T01:02:00.371Z,78.36
2019-03-10T01:04:28.964Z,78.59
2019-03-10T01:06:57.829Z,78.45
2019-03-10T01:09:26.731Z,79.27
2019-03-10T01:11:55.341Z,79.50
2019-03-10T01:14:23.964Z,79.11
2019-03-10T01:16:52.552Z,79.57
2019-03-10T01:19:22.955Z,78.89
2019-03-10T01:21:53.583Z,78.41
2019-03-10T01:24:23.678Z,77.24
2019-03-10T01:26:52.341Z,77.36
2019-03-10T01:29:20.959Z,76.20
2019-03-10T01:31:57.780Z,76.00
2019-03-10T01:34:29.382Z,75.41
2019-03-10T01:36:57.900Z,74.55
2019-03-10T01:39:26.460Z,74.11
2019-03-10T01:41:55.073Z,72.00
2019-03-10T01:44:23.684Z,73.57
2019-03-10T01:46:52.357Z,72.90
2019-03-10T01:49:20.885Z,72.10
2019-03-10T01:51:49.563Z,72.14
2019-03-10T01:54:18.226Z,72.45
2019-03-10T01:56:46.777Z,71.55
2019-03-10T01:59:15.416Z,71.71
2019-03-10T02:01:43.980Z,70.34
2019-03-10T02:04:15.825Z,71.15
2019-03-10T02:06:44.390Z,70.21
2019-03-10T02:09:12.989Z,70.06
2019-03-10T02:11:41.584Z,70.49
2019-03-10T02:14:10.213Z,73.47
2019-03-10T02:16:40.312Z,75.04
2019-03-10T02:19:08.859Z,76.32
2019-03-10T02:21:37.467Z,76.12
2019-03-10T02:24:06.053Z,76.76
2019-03-10T02:26:34.675Z,77.32
2019-03-10T02:29:03.308Z,76.78
2019-03-10T02:31:32.012Z,77.96
2019-03-10T02:34:00.558Z,78.81
2019-03-10T02:36:29.163Z,78.35
2019-03-10T02:38:57.781Z,77.46
2019-03-10T02:41:26.378Z,75.64
2019-03-10T02:43:58.912Z,77.43
2019-03-10T02:46:27.436Z,75.57
2019-03-10T02:48:55.932Z,74.96
2019-03-10T02:51:24.470Z,75.56
2019-03-10T02:53:52.930Z,74.11
2019-03-10T02:56:21.472Z,72.43
2019-03-10T02:58:49.969Z,72.87
2019-03-10T03:01:18.504Z,68.91
2019-03-10T03:03:47.129Z,69.01
2019-03-10T03:06:15.754Z,69.63
2019-03-10T03:08:44.396Z,68.48
2019-03-10T03:11:13.060Z,67.61
2019-03-10T03:13:41.767Z,68.05
2019-03-10T03:16:10.458Z,68.04
2019-03-10T03:18:38.934Z,66.25
2019-03-10T03:21:09.610Z,63.31
2019-03-10T03:23:38.183Z,61.50
2019-03-10T03:26:06.708Z,59.66
2019-03-10T03:28:35.279Z,58.90
2019-03-10T03:31:03.935Z,61.73
2019-03-10T03:33:32.422Z,62.28
2019-03-10T03:36:06.950Z,60.30
2019-03-10T03:38:44.560Z,61.54
2019-03-10T03:41:21.738Z,63.33
2019-03-10T03:43:50.442Z,62.77
2019-03-10T03:46:19.046Z,62.75
2019-03-10T03:48:47.716Z,64.04
2019-03-10T03:51:16.387Z,61.81
2019-03-10T03:53:45.090Z,61.32
2019-03-10T03:56:13.861Z,62.25
2019-03-10T03:58:42.549Z,62.05
2019-03-10T04:01:12.711Z,61.44
2019-03-10T04:03:41.289Z,59.01
2019-03-10T04:06:09.866Z,59.24
2019-03-10T04:08:38.645Z,53.33
2019-03-10T04:11:07.349Z,55.81
2019-03-10T04:13:35.994Z,56.53
2019-03-10T04:16:04.597Z,55.90
2019-03-10T04:18:33.163Z,57.54
2019-03-10T04:21:01.856Z,56.22
2019-03-10T04:23:30.448Z,56.21
2019-03-10T04:25:59.224Z,53.96
2019-03-10T04:28:27.884Z,55.98
2019-03-10T04:30:56.433Z,56.26
2019-03-10T04:33:25.034Z,57.63
2019-03-10T04:35:53.765Z,54.99
2019-03-10T04:38:22.440Z,55.32
2019-03-10T04:40:51.054Z,55.17
2019-03-10T04:43:19.663Z,56.68
2019-03-10T04:45:48.264Z,56.24
2019-03-10T04:48:16.948Z,56.00
2019-03-10T04:50:45.492Z,55.92
2019-03-10T04:53:14.204Z,53.36
2019-03-10T04:55:47.320Z,55.82
2019-03-10T04:58:16.828Z,55.44
2019-03-10T05:00:49.045Z,55.07
2019-03-10T05:03:17.520Z,53.38
2019-03-10T05:05:46.179Z,51.71
2019-03-10T05:08:14.813Z,54.18
2019-03-10T05:10:43.422Z,53.65
2019-03-10T05:13:12.124Z,52.22
2019-03-10T05:15:40.810Z,52.53
2019-03-10T05:18:09.467Z,54.41
2019-03-10T05:20:38.067Z,54.50
2019-03-10T05:23:28.607Z,53.98
2019-03-10T05:25:57.867Z,55.46
2019-03-10T05:28:26.963Z,54.90
2019-03-10T05:30:55.625Z,55.43
2019-03-10T05:33:24.245Z,56.15
2019-03-10T05:35:52.875Z,57.61
2019-03-10T05:38:21.588Z,57.45
2019-03-10T05:40:50.339Z,57.14
2019-03-10T05:43:18.985Z,57.28
2019-03-10T05:45:47.535Z,57.08
2019-03-10T05:48:16.215Z,57.65
2019-03-10T05:50:44.779Z,57.05
2019-03-10T05:53:13.501Z,57.99
2019-03-10T05:55:42.163Z,57.05
2019-03-10T05:58:10.683Z,57.26
2019-03-10T06:00:43.021Z,57.20
2019-03-10T06:03:09.803Z,58.10
2019-03-10T06:05:38.474Z,58.48
2019-03-10T06:08:07.167Z,58.16
2019-03-10T06:10:35.773Z,58.52
2019-03-10T06:13:04.479Z,58.31
2019-03-10T06:15:33.173Z,56.94
2019-03-10T06:18:12.736Z,56.15
2019-03-10T06:20:32.305Z,54.22
2019-03-10T06:23:00.859Z,55.36
2019-03-10T06:25:29.397Z,55.16
2019-03-10T06:27:57.885Z,55.23
2019-03-10T06:30:26.509Z,54.35
2019-03-10T06:32:54.955Z,55.09
2019-03-10T06:35:23.555Z,54.83
2019-03-10T06:37:55.898Z,54.11
2019-03-10T06:40:32.042Z,52.13
2019-03-10T06:42:54.989Z,52.66
2019-03-10T06:45:23.543Z,51.52
2019-03-10T06:47:52.231Z,52.17
2019-03-10T06:50:20.925Z,51.77
2019-03-10T06:52:49.527Z,50.89
2019-03-10T06:55:18.076Z,51.24
2019-03-10T06:57:46.615Z,49.63
2019-03-10T07:00:15.235Z,48.74
2019-03-10T07:02:43.694Z,47.10
2019-03-10T07:05:15.139Z,48.16
2019-03-10T07:07:43.669Z,48.10
2019-03-10T07:10:14.645Z,47.11
2019-03-10T07:12:43.545Z,46.49
2019-03-10T07:15:13.553Z,48.08
2019-03-10T07:17:42.180Z,49.47
2019-03-10T07:20:21.399Z,50.53
2019-03-10T07:22:50.060Z,48.79
2019-03-10T07:25:18.673Z,46.48
2019-03-10T07:27:51.809Z,47.02
2019-03-10T07:30:37.325Z,46.80
2019-03-10T07:33:13.158Z,47.32
2019-03-10T07:35:43.392Z,47.50
2019-03-10T07:38:30.176Z,48.18
2019-03-10T07:41:00.351Z,43.62
2019-03-10T07:43:33.409Z,47.11
2019-03-10T07:46:04.793Z,46.07
2019-03-10T07:48:37.597Z,46.81
2019-03-10T07:51:10.589Z,46.95
2019-03-10T07:53:40.798Z,41.58
2019-03-10T07:56:11.589Z,40.22
2019-03-10T07:58:58.159Z,41.52
2019-03-10T08:01:34.352Z,41.18
2019-03-10T08:04:19.934Z,39.78
2019-03-10T08:06:52.463Z,40.42
2019-03-10T08:09:28.515Z,41.95
2019-03-10T08:12:04.469Z,40.00
2019-03-10T08:14:34.652Z,41.31
2019-03-10T08:17:04.818Z,39.62
2019-03-10T08:19:40.582Z,41.65
2019-03-10T08:22:25.782Z,39.40
2019-03-10T08:25:09.267Z,38.46
2019-03-10T08:27:39.446Z,42.35
2019-03-10T08:30:17.211Z,40.85
2019-03-10T08:32:59.313Z,40.22
2019-03-10T08:35:29.488Z,41.42
2019-03-10T08:38:05.537Z,40.89
2019-03-10T08:40:35.671Z,40.10
2019-03-10T08:43:08.680Z,38.50
2019-03-10T08:45:47.877Z,40.24
2019-03-10T08:48:27.271Z,40.27
2019-03-10T08:51:09.334Z,41.00
2019-03-10T08:53:39.438Z,41.04
2019-03-10T08:56:24.646Z,41.65
2019-03-10T08:58:57.898Z,41.18
2019-03-10T09:01:30.830Z,40.84
2019-03-10T09:04:03.791Z,40.67
2019-03-10T09:06:50.101Z,40.13
2019-03-10T09:09:20.373Z,39.90
2019-03-10T09:11:59.947Z,40.23
2019-03-10T09:14:30.185Z,39.46
2019-03-10T09:17:03.143Z,38.74
2019-03-10T09:19:33.439Z,39.38
2019-03-10T09:22:03.698Z,39.60
2019-03-10T09:24:33.973Z,38.85
2019-03-10T09:27:04.312Z,37.76
2019-03-10T09:29:34.422Z,38.15
2019-03-10T09:32:07.476Z,38.99
2019-03-10T09:34:37.604Z,38.06
2019-03-10T09:37:07.775Z,37.08
2019-03-10T09:39:38.024Z,37.74
2019-03-10T09:42:17.234Z,36.90
2019-03-10T09:44:47.382Z,38.56
2019-03-10T09:47:17.637Z,37.36
2019-03-10T09:49:59.544Z,38.29
2019-03-10T09:52:46.198Z,38.40
2019-03-10T09:55:22.222Z,37.74
2019-03-10T09:57:55.153Z,38.05
2019-03-10T10:00:29.078Z,37.72
2019-03-10T10:03:15.696Z,36.46
2019-03-10T10:06:00.828Z,36.65
2019-03-10T10:08:33.741Z,35.52
2019-03-10T10:11:04.326Z,37.52
2019-03-10T10:13:37.281Z,37.05
2019-03-10T10:16:19.614Z,37.83
2019-03-10T10:19:06.139Z,38.55
2019-03-10T10:21:36.340Z,39.53
2019-03-10T10:24:21.536Z,39.70
2019-03-10T10:26:51.808Z,39.11
2019-03-10T10:29:38.420Z,39.70
2019-03-10T10:32:14.679Z,39.56
2019-03-10T10:35:02.883Z,39.55
2019-03-10T10:37:35.414Z,39.85
2019-03-10T10:40:08.226Z,39.61
2019-03-10T10:42:44.518Z,39.75
2019-03-10T10:45:14.868Z,40.95
2019-03-10T10:48:01.162Z,39.46
2019-03-10T10:50:31.419Z,39.34
2019-03-10T10:53:01.737Z,39.42
2019-03-10T10:55:37.717Z,39.62
2019-03-10T10:58:26.020Z,39.54
2019-03-10T11:00:56.259Z,39.09
2019-03-10T11:03:32.412Z,39.12
2019-03-10T11:06:19.819Z,40.12
2019-03-10T11:08:52.735Z,39.01
2019-03-10T11:11:28.730Z,39.54
2019-03-10T11:13:59.008Z,40.12
2019-03-10T11:16:32.130Z,37.91
2019-03-10T11:19:08.230Z,38.51
2019-03-10T11:21:54.971Z,38.98
2019-03-10T11:24:25.241Z,38.04
2019-03-10T11:26:55.684Z,37.29
2019-03-10T11:29:35.124Z,38.18
2019-03-10T11:32:21.667Z,36.38
2019-03-10T11:34:52.062Z,36.29
2019-03-10T11:37:28.208Z,36.70
2019-03-10T11:40:04.665Z,36.65
2019-03-10T11:42:37.561Z,37.22
2019-03-10T11:45:19.650Z,37.00
2019-03-10T11:47:58.814Z,37.50
2019-03-10T11:50:32.180Z,37.87
2019-03-10T11:53:05.154Z,37.03
2019-03-10T11:55:44.403Z,38.40
2019-03-10T11:58:14.613Z,37.90
2019-03-10T12:00:59.964Z,38.73
2019-03-10T12:03:33.134Z,38.83
2019-03-10T12:06:06.187Z,39.32
2019-03-10T12:08:36.353Z,38.92
2019-03-10T12:11:04.989Z,39.71
2019-03-10T12:13:33.584Z,39.47
2019-03-10T12:16:02.221Z,40.35
2019-03-10T12:18:30.798Z,42.93
2019-03-10T12:20:59.404Z,46.19
2019-03-10T12:23:30.702Z,47.75
2019-03-10T12:25:59.239Z,49.44
2019-03-10T12:28:27.866Z,48.21
2019-03-10T12:30:56.535Z,48.58
2019-03-10T12:33:25.177Z,48.91
2019-03-10T12:35:53.704Z,49.89
2019-03-10T12:38:22.294Z,49.15
2019-03-10T12:40:50.825Z,49.13
2019-03-10T12:43:19.428Z,49.82
2019-03-10T12:45:47.987Z,50.27
2019-03-10T12:48:16.585Z,49.58
2019-03-10T12:50:45.113Z,50.01
2019-03-10T12:53:13.747Z,49.54
2019-03-10T12:55:42.350Z,49.89
2019-03-10T12:58:10.944Z,49.88
2019-03-10T13:00:39.545Z,49.39
2019-03-10T13:03:08.174Z,49.59
2019-03-10T13:05:36.772Z,49.83
2019-03-10T13:08:05.579Z,49.50
2019-03-10T13:10:34.283Z,49.68
2019-03-10T13:13:02.882Z,49.90
2019-03-10T13:15:31.481Z,49.64
2019-03-10T13:18:00.075Z,49.24
2019-03-10T13:20:28.842Z,49.67
2019-03-10T13:22:57.471Z,49.80
2019-03-10T13:25:25.974Z,49.31
2019-03-10T13:27:56.265Z,49.43
2019-03-10T13:30:24.906Z,49.30
2019-03-10T13:32:54.820Z,49.26
2019-03-10T13:35:23.400Z,49.33
2019-03-10T13:37:52.071Z,49.60
2019-03-10T13:40:20.679Z,49.48
2019-03-10T13:42:49.277Z,49.61
2019-03-10T13:45:19.188Z,49.50
2019-03-10T13:47:47.857Z,49.46
2019-03-10T13:50:16.750Z,49.57
2019-03-10T13:52:45.283Z,49.96
2019-03-10T13:55:14.311Z,50.35
2019-03-10T13:57:42.952Z,50.12
2019-03-10T14:00:19.114Z,50.30
2019-03-10T14:02:47.726Z,50.68
2019-03-10T14:05:16.364Z,50.67
2019-03-10T14:07:45.885Z,51.02
2019-03-10T14:10:14.519Z,51.54
2019-03-10T14:12:43.133Z,51.88
2019-03-10T14:15:16.032Z,51.87
2019-03-10T14:17:44.949Z,53.31
2019-03-10T14:20:17.345Z,53.62
2019-03-10T14:22:45.940Z,53.56
2019-03-10T14:25:16.025Z,53.38
2019-03-10T14:27:44.902Z,53.55
2019-03-10T14:30:18.295Z,53.46
2019-03-10T14:32:46.911Z,53.59
2019-03-10T14:35:16.251Z,53.62
2019-03-10T14:37:44.888Z,54.12
2019-03-10T14:40:23.023Z,54.38
2019-03-10T14:42:51.622Z,54.36
2019-03-10T14:45:20.428Z,54.66
2019-03-10T14:47:49.128Z,54.78
2019-03-10T14:50:19.344Z,54.78
2019-03-10T14:52:47.967Z,55.17
2019-03-10T14:55:18.804Z,55.19
2019-03-10T14:57:47.419Z,55.51
2019-03-10T15:00:31.610Z,55.84
2019-03-10T15:03:00.209Z,55.84
2019-03-10T15:05:28.820Z,56.18
2019-03-10T15:07:57.352Z,56.41
2019-03-10T15:10:25.989Z,56.65
2019-03-10T15:12:54.581Z,56.52
2019-03-10T15:15:23.479Z,56.86
2019-03-10T15:17:53.544Z,57.14
2019-03-10T15:20:22.252Z,57.35
2019-03-10T15:22:50.888Z,57.47
2019-03-10T15:25:25.138Z,57.70
2019-03-10T15:27:53.950Z,58.46
2019-03-10T15:30:24.367Z,58.77
2019-03-10T15:32:52.968Z,58.86
2019-03-10T15:35:21.566Z,58.88
2019-03-10T15:37:50.127Z,59.32
2019-03-10T15:40:19.315Z,58.84
2019-03-10T15:42:47.945Z,59.13
2019-03-10T15:45:18.040Z,59.37
2019-03-10T15:47:47.044Z,59.17
2019-03-10T15:50:23.687Z,59.97
2019-03-10T15:52:53.759Z,60.08
2019-03-10T15:55:22.355Z,60.11
2019-03-10T15:57:51.141Z,61.17
2019-03-10T16:00:27.396Z,60.68
2019-03-10T16:02:56.895Z,61.01
2019-03-10T16:05:25.522Z,62.07
2019-03-10T16:07:56.148Z,62.13
2019-03-10T16:10:24.424Z,62.15
2019-03-10T16:12:52.955Z,62.50
2019-03-10T16:15:23.771Z,62.75
2019-03-10T16:17:52.374Z,63.04
2019-03-10T16:20:20.970Z,63.16
2019-03-10T16:22:49.543Z,63.15
2019-03-10T16:25:19.045Z,63.26
2019-03-10T16:27:49.741Z,63.52
2019-03-10T16:30:22.024Z,63.63
2019-03-10T16:32:50.623Z,63.47
2019-03-10T16:35:21.962Z,63.84
2019-03-10T16:37:49.684Z,64.42
2019-03-10T16:40:19.529Z,66.09
2019-03-10T16:42:48.152Z,67.02
2019-03-10T16:45:22.189Z,68.88
2019-03-10T16:47:51.093Z,68.83
2019-03-10T16:50:29.353Z,70.02
2019-03-10T16:52:57.982Z,71.55
2019-03-10T16:55:26.692Z,73.12
2019-03-10T16:57:55.315Z,72.96
2019-03-10T17:00:23.975Z,73.69
2019-03-10T17:02:52.908Z,74.20
2019-03-10T17:05:22.372Z,75.03
2019-03-10T17:07:51.345Z,75.45
2019-03-10T17:10:24.639Z,75.32
2019-03-10T17:12:53.335Z,76.85
2019-03-10T17:15:25.639Z,75.76
2019-03-10T17:17:54.385Z,76.08
2019-03-10T17:20:22.988Z,76.46
2019-03-10T17:22:51.656Z,77.62
2019-03-10T17:25:20.255Z,77.98
2019-03-10T17:27:48.882Z,78.35
2019-03-10T17:30:19.297Z,77.60
2019-03-10T17:32:47.956Z,78.01
2019-03-10T17:35:17.819Z,77.92
2019-03-10T17:37:48.474Z,78.53
2019-03-10T17:40:26.373Z,78.16
2019-03-10T17:42:55.814Z,78.86
2019-03-10T17:45:25.519Z,79.34
2019-03-10T17:47:54.050Z,79.28
2019-03-10T17:50:22.662Z,79.25
2019-03-10T17:52:52.970Z,79.60
2019-03-10T17:55:25.883Z,79.72
2019-03-10T17:57:54.492Z,80.74
2019-03-10T18:00:30.467Z,79.64
2019-03-10T18:02:59.139Z,79.53
2019-03-10T18:05:29.531Z,79.73
2019-03-10T18:07:58.935Z,79.18
2019-03-10T18:10:27.542Z,79.96
2019-03-10T18:12:56.140Z,79.04
2019-03-10T18:15:24.762Z,79.85
2019-03-10T18:17:53.662Z,79.49
2019-03-10T18:20:25.370Z,80.19
2019-03-10T18:22:58.505Z,80.22
2019-03-10T18:25:24.206Z,80.51
2019-03-10T18:27:52.879Z,80.16
2019-03-10T18:30:22.737Z,80.07
2019-03-10T18:32:51.276Z,79.84
2019-03-10T18:35:19.879Z,79.76
2019-03-10T18:37:48.490Z,79.84
2019-03-10T18:40:24.884Z,79.79
2019-03-10T18:42:58.336Z,79.84
2019-03-10T18:45:26.541Z,79.82
2019-03-10T18:47:55.161Z,80.07
2019-03-10T18:50:25.360Z,80.16
2019-03-10T18:52:53.970Z,79.95
2019-03-10T18:55:22.749Z,80.37
2019-03-10T18:57:51.376Z,80.01
2019-03-10T19:00:27.143Z,80.96
2019-03-10T19:02:55.896Z,80.76
2019-03-10T19:05:24.493Z,81.22
2019-03-10T19:07:53.142Z,81.25
2019-03-10T19:10:21.748Z,81.51
2019-03-10T19:12:50.342Z,81.73
2019-03-10T19:15:29.156Z,81.97
2019-03-10T19:17:57.758Z,82.59
2019-03-10T19:20:26.356Z,81.98
2019-03-10T19:22:55.005Z,81.69
2019-03-10T19:25:23.641Z,81.30
2019-03-10T19:27:52.167Z,80.97
2019-03-10T19:30:24.850Z,80.98
2019-03-10T19:32:53.493Z,81.48
2019-03-10T19:35:22.019Z,81.52
2019-03-10T19:37:50.551Z,81.43
2019-03-10T19:40:21.522Z,81.64
2019-03-10T19:42:50.096Z,82.29
2019-03-10T19:45:20.095Z,82.77
2019-03-10T19:47:48.756Z,82.55
2019-03-10T19:50:22.807Z,82.81
2019-03-10T19:52:55.595Z,83.16
2019-03-10T19:55:24.248Z,83.06
2019-03-10T19:57:52.822Z,83.66
2019-03-10T20:00:22.349Z,84.58
2019-03-10T20:02:51.378Z,84.92
2019-03-10T20:05:19.978Z,84.89
2019-03-10T20:07:48.606Z,84.39
2019-03-10T20:10:22.002Z,84.89
2019-03-10T20:12:50.679Z,84.76
2019-03-10T20:15:25.878Z,84.77
2019-03-10T20:17:54.510Z,85.36
2019-03-10T20:20:34.998Z,84.68
2019-03-10T20:23:03.627Z,84.93
2019-03-10T20:25:32.156Z,85.26
2019-03-10T20:28:00.722Z,85.30
2019-03-10T20:30:29.386Z,85.87
2019-03-10T20:32:57.992Z,86.52
2019-03-10T20:35:26.635Z,86.49
2019-03-10T20:37:56.805Z,86.12
2019-03-10T20:40:27.466Z,85.80
2019-03-10T20:42:56.066Z,85.39
2019-03-10T20:45:25.022Z,85.37
2019-03-10T20:47:56.312Z,85.69
2019-03-10T20:50:23.778Z,85.84
2019-03-10T20:52:52.575Z,85.23
2019-03-10T20:55:21.169Z,84.80
2019-03-10T20:57:50.179Z,85.03
2019-03-10T21:00:30.014Z,85.11
2019-03-10T21:02:58.503Z,84.98
2019-03-10T21:05:27.108Z,84.48
2019-03-10T21:07:55.719Z,84.89
2019-03-10T21:10:25.744Z,84.94
2019-03-10T21:12:54.340Z,84.61
2019-03-10T21:15:26.235Z,84.66
2019-03-10T21:17:54.321Z,85.07
2019-03-10T21:20:28.924Z,85.26
2019-03-10T21:22:57.455Z,84.99
2019-03-10T21:25:31.121Z,85.15
2019-03-10T21:27:59.717Z,85.16
2019-03-10T21:30:30.712Z,85.00
2019-03-10T21:33:00.692Z,85.15
2019-03-10T21:35:29.228Z,84.73
2019-03-10T21:37:57.864Z,84.71
2019-03-10T21:40:31.447Z,84.29
2019-03-10T21:43:00.053Z,84.60
2019-03-10T21:45:28.646Z,84.58
2019-03-10T21:47:57.243Z,84.33
2019-03-10T21:50:25.835Z,84.88
2019-03-10T21:52:56.447Z,85.37
2019-03-10T21:55:24.775Z,85.36
2019-03-10T21:57:53.454Z,85.33
2019-03-10T22:00:22.052Z,85.09
2019-03-10T22:02:50.660Z,85.50
2019-03-10T22:05:19.466Z,85.82
2019-03-10T22:07:48.107Z,85.38
2019-03-10T22:10:27.126Z,85.25
2019-03-10T22:12:51.293Z,85.11
2019-03-10T22:15:21.019Z,84.71
2019-03-10T22:17:49.626Z,84.73
2019-03-10T22:20:18.935Z,84.68
2019-03-10T22:22:49.818Z,84.49
2019-03-10T22:25:18.364Z,84.67
2019-03-10T22:27:46.988Z,84.74
2019-03-10T22:30:25.836Z,84.88
2019-03-10T22:32:54.429Z,84.85
2019-03-10T22:35:26.596Z,85.59
2019-03-10T22:37:55.152Z,85.55
2019-03-10T22:40:23.746Z,85.38
2019-03-10T22:42:52.322Z,85.28
2019-03-10T22:45:21.246Z,85.14
2019-03-10T22:47:49.832Z,85.48
2019-03-10T22:50:18.788Z,85.01
2019-03-10T22:52:47.447Z,85.33
2019-03-10T22:55:16.677Z,85.35
2019-03-10T22:57:45.676Z,85.04
2019-03-10T23:00:17.230Z,84.72
2019-03-10T23:02:48.754Z,83.07
2019-03-10T23:05:17.349Z,83.32
2019-03-10T23:07:45.869Z,84.71
2019-03-10T23:10:15.675Z,85.19
2019-03-10T23:12:44.276Z,84.72
2019-03-10T23:15:15.878Z,84.83
2019-03-10T23:17:44.495Z,84.95
2019-03-10T23:20:21.245Z,84.48
2019-03-10T23:22:49.772Z,84.79
2019-03-10T23:25:18.400Z,83.50
2019-03-10T23:27:47.082Z,83.92
2019-03-10T23:30:17.077Z,83.87
2019-03-10T23:32:45.674Z,83.73
2019-03-10T23:35:14.328Z,83.79
2019-03-10T23:37:42.878Z,83.86
2019-03-10T23:40:18.275Z,83.04
2019-03-10T23:42:46.874Z,83.14
2019-03-10T23:45:17.637Z,83.33
2019-03-10T23:47:46.139Z,83.65
2019-03-10T23:50:16.445Z,84.31
2019-03-10T23:52:45.251Z,84.04
2019-03-10T23:55:14.993Z,84.20
2019-03-10T23:57:43.764Z,84.44
